createdAt,value
2019-03-16T00:00:10.733Z,5.67
2019-03-16T00:02:40.665Z,6.50
2019-03-16T00:05:10.676Z,8.67
2019-03-16T00:07:40.792Z,7.53
2019-03-16T00:10:11.004Z,8.53
2019-03-16T00:12:41.019Z,8.73
2019-03-16T00:15:10.814Z,7.43
2019-03-16T00:17:40.461Z,7.73
2019-03-16T00:20:10.202Z,7.70
2019-03-16T00:22:40.483Z,7.17
2019-03-16T00:25:10.788Z,6.13
2019-03-16T00:27:40.400Z,7.83
2019-03-16T00:30:10.134Z,8.23
2019-03-16T00:32:39.743Z,8.07
2019-03-16T00:35:09.660Z,8.23
2019-03-16T00:37:39.736Z,7.30
2019-03-16T00:40:09.964Z,7.90
2019-03-16T00:42:39.586Z,6.60
2019-03-16T00:45:09.567Z,6.60
2019-03-16T00:47:39.300Z,9.27
2019-03-16T00:50:09.324Z,7.87
2019-03-16T00:52:38.940Z,8.47
2019-03-16T00:55:08.587Z,4.20
2019-03-16T00:57:38.188Z,7.53
2019-03-16T01:00:08.963Z,11.10
2019-03-16T01:02:38.620Z,12.30
2019-03-16T01:05:08.361Z,14.07
2019-03-16T01:07:38.041Z,7.80
2019-03-16T01:10:08.135Z,4.70
2019-03-16T01:12:37.731Z,3.40
2019-03-16T01:15:07.939Z,1.80
2019-03-16T01:17:37.640Z,1.50
2019-03-16T01:20:07.512Z,1.27
2019-03-16T01:22:37.136Z,1.03
2019-03-16T01:25:06.891Z,0.17
2019-03-16T01:27:36.511Z,0.30
2019-03-16T01:30:06.883Z,0.30
2019-03-16T01:32:40.792Z,0.23
2019-03-16T01:35:07.841Z,0.63
2019-03-16T01:37:37.448Z,0.20
2019-03-16T01:40:07.223Z,0.30
2019-03-16T01:42:55.841Z,0.40
2019-03-16T01:45:25.500Z,0.30
2019-03-16T01:47:55.630Z,0.20
2019-03-16T01:50:25.287Z,0.40
2019-03-16T01:52:54.885Z,0.57
2019-03-16T01:55:24.572Z,0.50
2019-03-16T01:57:54.180Z,0.73
2019-03-16T02:00:23.782Z,0.80
2019-03-16T02:02:55.728Z,1.70
2019-03-16T02:05:24.847Z,1.13
2019-03-16T02:07:54.461Z,1.40
2019-03-16T02:10:24.076Z,1.60
2019-03-16T02:12:53.728Z,1.30
2019-03-16T02:15:23.328Z,1.50
2019-03-16T02:17:52.953Z,2.87
2019-03-16T02:20:22.575Z,2.27
2019-03-16T02:22:52.248Z,1.60
2019-03-16T02:25:21.847Z,1.00
2019-03-16T02:27:51.446Z,1.43
2019-03-16T02:30:21.072Z,3.10
2019-03-16T02:32:50.694Z,1.60
2019-03-16T02:35:20.300Z,1.43
2019-03-16T02:37:49.946Z,1.50
2019-03-16T02:40:19.532Z,1.67
2019-03-16T02:42:49.140Z,1.10
2019-03-16T02:45:19.064Z,1.63
2019-03-16T02:47:48.676Z,1.90
2019-03-16T02:50:18.412Z,1.70
2019-03-16T02:52:50.072Z,1.60
2019-03-16T02:55:19.352Z,1.60
2019-03-16T02:57:49.039Z,1.43
2019-03-16T03:00:18.659Z,1.30
2019-03-16T03:02:48.308Z,1.60
2019-03-16T03:05:17.874Z,1.40
2019-03-16T03:07:47.482Z,1.00
2019-03-16T03:10:17.094Z,1.20
2019-03-16T03:12:46.684Z,1.40
2019-03-16T03:15:16.312Z,1.67
2019-03-16T03:17:45.940Z,1.10
2019-03-16T03:20:15.665Z,1.43
2019-03-16T03:22:45.270Z,1.40
2019-03-16T03:25:14.875Z,1.53
2019-03-16T03:27:44.670Z,0.70
2019-03-16T03:30:14.376Z,1.20
2019-03-16T03:32:43.989Z,0.70
2019-03-16T03:35:13.593Z,0.60
2019-03-16T03:37:43.192Z,0.63
2019-03-16T03:40:13.209Z,0.73
2019-03-16T03:42:42.811Z,1.00
2019-03-16T03:45:12.611Z,0.80
2019-03-16T03:47:42.225Z,0.90
2019-03-16T03:50:12.019Z,0.83
2019-03-16T03:52:41.626Z,0.60
2019-03-16T03:55:11.658Z,0.50
2019-03-16T03:57:41.270Z,0.30
2019-03-16T04:00:11.897Z,0.80
2019-03-16T04:02:41.504Z,0.70
2019-03-16T04:05:11.253Z,0.80
2019-03-16T04:07:40.918Z,0.90
2019-03-16T04:10:11.139Z,0.80
2019-03-16T04:12:40.762Z,0.70
2019-03-16T04:15:10.498Z,1.10
2019-03-16T04:17:40.215Z,1.40
2019-03-16T04:20:10.165Z,0.80
2019-03-16T04:22:39.778Z,0.70
2019-03-16T04:25:09.377Z,0.60
2019-03-16T04:27:39.064Z,0.50
2019-03-16T04:30:09.348Z,0.70
2019-03-16T04:32:39.005Z,1.20
2019-03-16T04:35:08.648Z,1.23
2019-03-16T04:37:38.264Z,1.50
2019-03-16T04:40:07.983Z,1.60
2019-03-16T04:42:37.655Z,1.40
2019-03-16T04:45:07.276Z,1.30
2019-03-16T04:47:36.896Z,1.37
2019-03-16T04:50:06.673Z,1.27
2019-03-16T04:52:36.353Z,1.50
2019-03-16T04:55:06.139Z,1.50
2019-03-16T04:57:35.764Z,1.30
2019-03-16T05:00:05.780Z,1.50
2019-03-16T05:02:35.388Z,1.53
2019-03-16T05:05:05.296Z,1.53
2019-03-16T05:07:34.911Z,1.80
2019-03-16T05:10:07.183Z,1.83
2019-03-16T05:12:36.438Z,1.60
2019-03-16T05:15:06.905Z,1.53
2019-03-16T05:17:36.592Z,1.20
2019-03-16T05:20:06.663Z,0.90
2019-03-16T05:22:36.276Z,0.50
2019-03-16T05:25:06.287Z,0.40
2019-03-16T05:27:35.975Z,0.37
2019-03-16T05:30:05.988Z,0.50
2019-03-16T05:32:35.584Z,0.30
2019-03-16T05:35:05.343Z,0.50
2019-03-16T05:37:34.965Z,0.20
2019-03-16T05:40:04.724Z,0.50
2019-03-16T05:42:34.392Z,0.30
2019-03-16T05:45:04.224Z,0.50
2019-03-16T05:47:33.867Z,0.50
2019-03-16T05:50:03.551Z,0.53
2019-03-16T05:52:33.163Z,0.60
2019-03-16T05:55:02.772Z,0.70
2019-03-16T05:57:32.391Z,0.67
2019-03-16T06:00:01.996Z,0.30
2019-03-16T06:02:31.695Z,0.43
2019-03-16T06:05:10.338Z,0.40
2019-03-16T06:07:32.567Z,0.60
2019-03-16T06:10:02.179Z,0.67
2019-03-16T06:12:31.767Z,0.50
2019-03-16T06:15:01.392Z,0.70
2019-03-16T06:17:31.022Z,0.67
2019-03-16T06:20:00.633Z,0.60
2019-03-16T06:22:30.247Z,0.57
2019-03-16T06:24:59.871Z,0.60
2019-03-16T06:27:29.464Z,1.00
2019-03-16T06:29:59.076Z,0.77
2019-03-16T06:32:28.687Z,1.43
2019-03-16T06:34:58.384Z,0.80
2019-03-16T06:37:27.995Z,1.13
2019-03-16T06:39:57.643Z,0.70
2019-03-16T06:42:27.251Z,0.90
2019-03-16T06:44:56.939Z,0.93
2019-03-16T06:47:26.548Z,0.50
2019-03-16T06:49:56.191Z,0.80
2019-03-16T06:52:25.791Z,0.80
2019-03-16T06:54:55.399Z,0.60
2019-03-16T06:57:25.080Z,0.70
2019-03-16T06:59:54.716Z,0.57
2019-03-16T07:02:24.363Z,1.10
2019-03-16T07:04:53.983Z,0.90
2019-03-16T07:07:23.596Z,0.70
2019-03-16T07:09:53.231Z,0.43
2019-03-16T07:12:22.963Z,0.60
2019-03-16T07:14:52.590Z,0.70
2019-03-16T07:17:22.184Z,1.40
2019-03-16T07:19:51.841Z,0.97
2019-03-16T07:22:21.515Z,0.83
2019-03-16T07:24:51.815Z,0.77
2019-03-16T07:27:26.215Z,0.67
2019-03-16T07:29:52.811Z,0.63
2019-03-16T07:32:22.541Z,0.97
2019-03-16T07:34:52.141Z,0.97
2019-03-16T07:37:21.757Z,0.67
2019-03-16T07:39:51.376Z,1.20
2019-03-16T07:42:20.968Z,0.70
2019-03-16T07:44:50.646Z,0.60
2019-03-16T07:47:20.252Z,0.90
2019-03-16T07:49:49.910Z,0.80
2019-03-16T07:52:19.504Z,1.10
2019-03-16T07:54:49.112Z,0.63
2019-03-16T07:57:18.819Z,0.80
2019-03-16T07:59:48.441Z,0.90
2019-03-16T08:02:18.119Z,0.80
2019-03-16T08:04:47.752Z,0.70
2019-03-16T08:07:17.393Z,0.87
2019-03-16T08:09:47.001Z,0.77
2019-03-16T08:12:16.612Z,1.03
2019-03-16T08:14:46.408Z,0.70
2019-03-16T08:17:16.046Z,0.80
2019-03-16T08:19:45.672Z,0.80
2019-03-16T08:22:15.295Z,0.70
2019-03-16T08:24:44.910Z,0.70
2019-03-16T08:27:14.536Z,0.90
2019-03-16T08:29:44.147Z,0.40
2019-03-16T08:32:13.752Z,0.77
2019-03-16T08:34:43.375Z,0.60
2019-03-16T08:37:13.040Z,0.70
2019-03-16T08:39:42.704Z,1.00
2019-03-16T08:42:12.491Z,0.50
2019-03-16T08:44:42.128Z,0.67
2019-03-16T08:47:11.804Z,0.43
2019-03-16T08:49:41.473Z,0.43
2019-03-16T08:52:11.087Z,0.77
2019-03-16T08:54:40.692Z,0.37
2019-03-16T08:57:10.315Z,0.77
2019-03-16T08:59:39.959Z,0.60
2019-03-16T09:02:09.580Z,0.50
2019-03-16T09:04:39.292Z,0.40
2019-03-16T09:07:08.888Z,0.40
2019-03-16T09:09:38.528Z,0.50
2019-03-16T09:12:08.148Z,0.57
2019-03-16T09:14:37.784Z,0.87
2019-03-16T09:17:09.070Z,0.80
2019-03-16T09:19:38.826Z,0.60
2019-03-16T09:22:08.518Z,0.40
2019-03-16T09:24:38.135Z,0.33
2019-03-16T09:27:07.779Z,0.40
2019-03-16T09:29:37.404Z,0.40
2019-03-16T09:32:07.093Z,0.60
2019-03-16T09:34:36.746Z,0.50
2019-03-16T09:37:06.364Z,0.30
2019-03-16T09:39:35.975Z,0.23
2019-03-16T09:42:05.672Z,0.50
2019-03-16T09:44:35.301Z,0.80
2019-03-16T09:47:04.927Z,0.60
2019-03-16T09:49:34.557Z,0.50
2019-03-16T09:52:04.192Z,0.60
2019-03-16T09:54:33.832Z,0.50
2019-03-16T09:57:03.440Z,0.50
2019-03-16T09:59:33.062Z,0.43
2019-03-16T10:02:02.699Z,0.57
2019-03-16T10:04:34.363Z,0.60
2019-03-16T10:07:04.131Z,0.40
2019-03-16T10:09:33.866Z,0.40
2019-03-16T10:12:03.500Z,0.70
2019-03-16T10:14:33.143Z,0.70
2019-03-16T10:17:02.789Z,0.90
2019-03-16T10:19:32.405Z,0.50
2019-03-16T10:22:02.130Z,0.90
2019-03-16T10:24:31.852Z,0.60
2019-03-16T10:27:01.447Z,0.70
2019-03-16T10:29:31.092Z,0.60
2019-03-16T10:32:00.724Z,0.40
2019-03-16T10:34:30.356Z,0.70
2019-03-16T10:36:59.983Z,0.40
2019-03-16T10:39:29.610Z,0.50
2019-03-16T10:41:59.238Z,0.60
2019-03-16T10:44:28.879Z,0.70
2019-03-16T10:46:58.503Z,0.40
2019-03-16T10:49:28.226Z,0.63
2019-03-16T10:51:57.857Z,0.50
2019-03-16T10:54:27.463Z,0.50
2019-03-16T10:56:57.264Z,0.63
2019-03-16T10:59:26.896Z,0.50
2019-03-16T11:01:56.483Z,0.50
2019-03-16T11:04:26.210Z,0.90
2019-03-16T11:06:55.828Z,0.93
2019-03-16T11:09:26.737Z,0.40
2019-03-16T11:11:56.613Z,0.60
2019-03-16T11:14:26.216Z,0.70
2019-03-16T11:16:55.853Z,0.70
2019-03-16T11:19:25.448Z,0.43
2019-03-16T11:21:55.060Z,0.47
2019-03-16T11:24:24.746Z,0.70
2019-03-16T11:26:54.369Z,0.77
2019-03-16T11:29:24.087Z,0.80
2019-03-16T11:31:53.768Z,0.60
2019-03-16T11:34:23.381Z,0.63
2019-03-16T11:36:53.034Z,0.50
2019-03-16T11:39:22.652Z,0.30
2019-03-16T11:41:52.257Z,0.70
2019-03-16T11:44:21.897Z,0.53
2019-03-16T11:46:51.551Z,1.10
2019-03-16T11:49:21.197Z,0.87
2019-03-16T11:51:50.833Z,1.00
2019-03-16T11:54:20.449Z,0.57
2019-03-16T11:56:50.113Z,0.90
2019-03-16T11:59:21.931Z,0.73
2019-03-16T12:01:51.023Z,0.80
2019-03-16T12:04:20.643Z,0.80
2019-03-16T12:06:50.252Z,1.40
2019-03-16T12:09:19.912Z,0.93
2019-03-16T12:11:49.542Z,0.67
2019-03-16T12:14:19.197Z,0.80
2019-03-16T12:16:48.845Z,1.00
2019-03-16T12:19:18.498Z,1.90
2019-03-16T12:21:48.092Z,0.57
2019-03-16T12:24:17.759Z,0.60
2019-03-16T12:26:47.381Z,0.50
2019-03-16T12:29:16.985Z,0.90
2019-03-16T12:31:46.635Z,8.40
2019-03-16T12:34:16.324Z,0.97
2019-03-16T12:36:45.952Z,1.27
2019-03-16T12:39:15.556Z,0.80
2019-03-16T12:41:45.192Z,1.17
2019-03-16T12:44:14.824Z,1.30
2019-03-16T12:46:44.436Z,0.80
2019-03-16T12:49:14.090Z,1.30
2019-03-16T12:51:43.770Z,0.57
2019-03-16T12:54:13.422Z,1.00
2019-03-16T12:56:43.048Z,1.87
2019-03-16T12:59:12.688Z,0.70
2019-03-16T13:01:42.315Z,1.20
2019-03-16T13:04:11.927Z,0.60
2019-03-16T13:06:41.845Z,1.43
2019-03-16T13:09:11.449Z,1.23
2019-03-16T13:11:41.075Z,1.20
2019-03-16T13:14:10.708Z,1.03
2019-03-16T13:16:40.324Z,0.70
2019-03-16T13:19:12.305Z,1.27
2019-03-16T13:21:43.669Z,4.27
2019-03-16T13:24:12.524Z,1.50
2019-03-16T13:26:42.131Z,1.37
2019-03-16T13:29:11.756Z,0.77
2019-03-16T13:31:41.369Z,1.23
2019-03-16T13:34:11.001Z,2.17
2019-03-16T13:36:40.649Z,1.60
2019-03-16T13:39:10.301Z,2.00
2019-03-16T13:41:39.924Z,1.10
2019-03-16T13:44:09.586Z,2.37
2019-03-16T13:46:39.207Z,2.00
2019-03-16T13:49:08.841Z,1.83
2019-03-16T13:51:38.464Z,1.30
2019-03-16T13:54:08.135Z,1.20
2019-03-16T13:56:37.771Z,1.37
2019-03-16T13:59:07.396Z,1.60
2019-03-16T14:01:37.223Z,1.37
2019-03-16T14:04:06.869Z,0.90
2019-03-16T14:06:36.495Z,1.20
2019-03-16T14:09:08.015Z,1.20
2019-03-16T14:11:37.676Z,1.37
2019-03-16T14:14:07.308Z,0.80
2019-03-16T14:16:37.018Z,0.97
2019-03-16T14:19:06.920Z,1.10
2019-03-16T14:21:36.751Z,1.30
2019-03-16T14:24:06.372Z,2.80
2019-03-16T14:26:36.024Z,1.67
2019-03-16T14:29:05.827Z,1.87
2019-03-16T14:31:35.499Z,1.40
2019-03-16T14:34:05.131Z,1.50
2019-03-16T14:36:34.746Z,1.60
2019-03-16T14:39:06.255Z,0.90
2019-03-16T14:41:35.875Z,1.30
2019-03-16T14:44:06.029Z,1.83
2019-03-16T14:46:35.680Z,0.93
2019-03-16T14:49:05.423Z,1.83
2019-03-16T14:51:35.041Z,0.63
2019-03-16T14:54:04.719Z,0.70
2019-03-16T14:56:34.340Z,0.70
2019-03-16T14:59:03.999Z,1.30
2019-03-16T15:01:33.685Z,0.67
2019-03-16T15:04:03.346Z,0.63
2019-03-16T15:06:32.968Z,1.60
2019-03-16T15:09:02.812Z,1.30
2019-03-16T15:11:32.428Z,0.57
2019-03-16T15:14:02.033Z,0.90
2019-03-16T15:16:31.766Z,0.90
2019-03-16T15:19:01.381Z,1.10
2019-03-16T15:21:31.041Z,0.97
2019-03-16T15:24:00.675Z,1.20
2019-03-16T15:26:30.355Z,1.63
2019-03-16T15:28:59.988Z,1.47
2019-03-16T15:31:29.619Z,1.00
2019-03-16T15:33:59.256Z,1.10
2019-03-16T15:36:28.880Z,0.70
2019-03-16T15:38:58.515Z,1.03
2019-03-16T15:41:28.175Z,0.80
2019-03-16T15:43:57.800Z,0.80
2019-03-16T15:46:27.428Z,0.70
2019-03-16T15:48:57.127Z,0.77
2019-03-16T15:51:26.754Z,1.47
2019-03-16T15:53:56.368Z,0.60
2019-03-16T15:56:27.690Z,1.20
2019-03-16T15:58:57.333Z,2.00
2019-03-16T16:01:27.046Z,1.00
2019-03-16T16:03:56.644Z,1.40
2019-03-16T16:06:26.356Z,1.13
2019-03-16T16:08:56.155Z,1.83
2019-03-16T16:11:25.823Z,1.33
2019-03-16T16:13:55.576Z,1.00
2019-03-16T16:16:25.185Z,2.30
2019-03-16T16:18:54.808Z,0.87
2019-03-16T16:21:24.462Z,1.00
2019-03-16T16:23:54.826Z,1.80
2019-03-16T16:26:24.796Z,2.47
2019-03-16T16:28:54.420Z,1.33
2019-03-16T16:31:24.042Z,0.80
2019-03-16T16:33:53.664Z,0.93
2019-03-16T16:36:23.295Z,0.60
2019-03-16T16:38:55.576Z,0.80
2019-03-16T16:41:25.773Z,0.80
2019-03-16T16:43:56.512Z,1.63
2019-03-16T16:46:26.117Z,0.70
2019-03-16T16:48:55.737Z,0.93
2019-03-16T16:51:25.821Z,2.77
2019-03-16T16:53:55.439Z,1.33
2019-03-16T16:56:25.035Z,0.90
2019-03-16T16:58:54.688Z,1.53
2019-03-16T17:01:29.217Z,1.50
2019-03-16T17:03:55.604Z,2.80
2019-03-16T17:06:25.215Z,1.70
2019-03-16T17:08:57.873Z,2.03
2019-03-16T17:11:27.505Z,2.50
2019-03-16T17:13:57.125Z,2.67
2019-03-16T17:16:26.748Z,2.57
2019-03-16T17:18:56.368Z,2.47
2019-03-16T17:21:26.024Z,2.47
2019-03-16T17:23:55.664Z,2.30
2019-03-16T17:26:25.292Z,2.97
2019-03-16T17:28:54.900Z,2.97
2019-03-16T17:31:24.626Z,3.37
2019-03-16T17:33:54.249Z,2.10
2019-03-16T17:36:23.872Z,2.40
2019-03-16T17:38:53.484Z,2.10
2019-03-16T17:41:23.107Z,2.43
2019-03-16T17:43:53.508Z,2.60
2019-03-16T17:46:23.134Z,5.03
2019-03-16T17:48:52.763Z,5.07
2019-03-16T17:51:22.388Z,5.13
2019-03-16T17:53:52.128Z,3.50
2019-03-16T17:56:21.792Z,5.13
2019-03-16T17:58:52.304Z,4.50
2019-03-16T18:01:21.935Z,2.80
2019-03-16T18:03:51.540Z,2.10
2019-03-16T18:06:21.167Z,2.63
2019-03-16T18:08:50.792Z,2.63
2019-03-16T18:11:20.413Z,11.30
2019-03-16T18:13:50.032Z,4.33
2019-03-16T18:16:19.706Z,3.23
2019-03-16T18:18:49.329Z,4.47
2019-03-16T18:21:18.951Z,3.00
2019-03-16T18:23:48.636Z,2.10
2019-03-16T18:26:18.256Z,2.27
2019-03-16T18:28:47.893Z,2.17
2019-03-16T18:31:17.516Z,4.77
2019-03-16T18:33:47.137Z,2.90
2019-03-16T18:36:16.767Z,3.03
2019-03-16T18:38:46.388Z,2.83
2019-03-16T18:41:15.996Z,3.37
2019-03-16T18:43:45.613Z,3.20
2019-03-16T18:46:15.228Z,3.03
2019-03-16T18:48:45.115Z,2.73
2019-03-16T18:51:14.728Z,2.07
2019-03-16T18:53:45.528Z,2.47
2019-03-16T18:56:15.387Z,3.67
2019-03-16T18:58:45.083Z,6.50
2019-03-16T19:01:15.700Z,4.67
2019-03-16T19:03:45.320Z,3.87
2019-03-16T19:06:33.928Z,2.40
2019-03-16T19:09:04.095Z,1.80
2019-03-16T19:11:33.744Z,1.80
2019-03-16T19:14:03.331Z,1.90
2019-03-16T19:16:32.949Z,1.90
2019-03-16T19:19:02.573Z,2.00
2019-03-16T19:21:32.189Z,2.20
2019-03-16T19:24:01.836Z,2.20
2019-03-16T19:26:31.496Z,1.90
2019-03-16T19:29:01.164Z,2.00
2019-03-16T19:31:30.800Z,3.10
2019-03-16T19:34:00.462Z,3.43
2019-03-16T19:36:30.074Z,2.60
2019-03-16T19:38:59.691Z,2.43
2019-03-16T19:41:29.369Z,1.93
2019-03-16T19:43:59.280Z,1.90
2019-03-16T19:46:29.314Z,2.30
2019-03-16T19:48:58.975Z,1.80
2019-03-16T19:51:28.572Z,1.73
2019-03-16T19:53:58.189Z,2.23
2019-03-16T19:56:27.832Z,2.30
2019-03-16T19:59:00.884Z,4.50
2019-03-16T20:01:28.747Z,3.40
2019-03-16T20:03:58.465Z,2.20
2019-03-16T20:06:28.082Z,2.00
2019-03-16T20:08:57.715Z,2.93
2019-03-16T20:11:27.342Z,2.47
2019-03-16T20:13:56.944Z,2.30
2019-03-16T20:16:26.576Z,2.37
2019-03-16T20:18:56.173Z,2.50
2019-03-16T20:21:25.804Z,2.80
2019-03-16T20:23:55.421Z,2.57
2019-03-16T20:26:25.152Z,2.50
2019-03-16T20:28:54.846Z,3.80
2019-03-16T20:31:24.537Z,3.13
2019-03-16T20:33:54.208Z,2.03
2019-03-16T20:36:23.888Z,2.77
2019-03-16T20:38:53.496Z,2.40
2019-03-16T20:41:35.245Z,3.17
2019-03-16T20:43:54.460Z,2.50
2019-03-16T20:46:24.051Z,3.03
2019-03-16T20:48:53.682Z,2.50
2019-03-16T20:51:23.318Z,2.10
2019-03-16T20:53:52.912Z,2.07
2019-03-16T20:56:22.534Z,2.03
2019-03-16T20:58:52.180Z,2.20
2019-03-16T21:01:21.882Z,1.67
2019-03-16T21:03:51.819Z,2.30
2019-03-16T21:06:21.480Z,1.80
2019-03-16T21:09:02.435Z,2.00
2019-03-16T21:11:22.368Z,1.80
2019-03-16T21:13:51.996Z,2.60
2019-03-16T21:16:21.613Z,2.40
2019-03-16T21:18:51.240Z,2.00
2019-03-16T21:21:21.108Z,2.30
2019-03-16T21:23:51.020Z,1.33
2019-03-16T21:26:20.944Z,1.40
2019-03-16T21:28:50.943Z,2.07
2019-03-16T21:31:20.567Z,1.77
2019-03-16T21:33:50.179Z,1.97
2019-03-16T21:36:21.563Z,1.50
2019-03-16T21:39:02.506Z,3.70
2019-03-16T21:41:32.778Z,2.30
2019-03-16T21:44:02.806Z,1.60
2019-03-16T21:46:36.417Z,2.97
2019-03-16T21:49:14.116Z,0.90
2019-03-16T21:52:02.723Z,1.10
2019-03-16T21:54:34.491Z,1.40
2019-03-16T21:57:08.648Z,1.30
2019-03-16T21:59:43.477Z,1.37
2019-03-16T22:02:13.420Z,1.30
2019-03-16T22:04:43.596Z,1.13
2019-03-16T22:07:13.324Z,1.20
2019-03-16T22:09:43.455Z,1.60
2019-03-16T22:12:13.341Z,1.43
2019-03-16T22:14:43.500Z,1.30
2019-03-16T22:17:15.184Z,1.53
2019-03-16T22:19:45.172Z,1.20
2019-03-16T22:22:15.157Z,1.53
2019-03-16T22:24:44.768Z,1.30
2019-03-16T22:27:14.471Z,1.43
2019-03-16T22:29:44.588Z,1.70
2019-03-16T22:32:14.295Z,1.60
2019-03-16T22:34:44.307Z,1.57
2019-03-16T22:37:14.331Z,1.40
2019-03-16T22:39:43.956Z,1.90
2019-03-16T22:42:13.580Z,1.70
2019-03-16T22:44:43.255Z,1.87
2019-03-16T22:47:13.147Z,2.20
2019-03-16T22:49:42.772Z,1.70
2019-03-16T22:52:12.380Z,1.77
2019-03-16T22:54:41.996Z,1.90
2019-03-16T22:57:11.692Z,1.60
2019-03-16T22:59:41.608Z,1.63
2019-03-16T23:02:11.809Z,1.60
2019-03-16T23:04:41.400Z,1.40
2019-03-16T23:07:11.022Z,1.50
2019-03-16T23:09:40.646Z,1.50
2019-03-16T23:12:10.299Z,1.47
2019-03-16T23:14:39.902Z,1.57
2019-03-16T23:17:09.674Z,1.20
2019-03-16T23:19:39.279Z,1.50
2019-03-16T23:22:08.899Z,1.30
2019-03-16T23:24:38.540Z,1.30
2019-03-16T23:27:08.128Z,1.40
2019-03-16T23:29:37.746Z,1.77
2019-03-16T23:32:07.497Z,1.40
2019-03-16T23:34:37.223Z,1.40
2019-03-16T23:37:07.160Z,1.47
2019-03-16T23:39:36.786Z,1.43
2019-03-16T23:42:06.395Z,1.63
2019-03-16T23:44:36.060Z,1.30
2019-03-16T23:47:05.685Z,1.70
2019-03-16T23:49:35.460Z,1.57
2019-03-16T23:52:05.377Z,1.70
2019-03-16T23:54:35.084Z,1.27
2019-03-16T23:57:05.002Z,1.60
2019-03-16T23:59:35.154Z,1.60
