createdAt,value
2023-03-18T00:04:44.813Z,59.26
2023-03-18T00:14:45.101Z,59.42
2023-03-18T00:24:45.412Z,60.42
2023-03-18T00:34:45.594Z,61.08
2023-03-18T00:44:45.835Z,61.36
2023-03-18T00:54:46.021Z,61.84
2023-03-18T01:04:46.215Z,63.12
2023-03-18T01:14:46.464Z,63.45
2023-03-18T01:24:46.577Z,63.66
2023-03-18T01:34:46.652Z,63.26
2023-03-18T01:44:46.743Z,63.45
2023-03-18T01:54:46.868Z,63.73
2023-03-18T02:04:47.024Z,63.88
2023-03-18T02:14:47.235Z,64.60
2023-03-18T02:24:47.327Z,65.23
2023-03-18T02:34:47.481Z,66.16
2023-03-18T02:44:47.780Z,67.09
2023-03-18T02:54:47.736Z,66.03
2023-03-18T03:04:48.013Z,65.10
2023-03-18T03:14:47.993Z,65.05
2023-03-18T03:24:48.264Z,64.30
2023-03-18T03:34:48.089Z,64.09
2023-03-18T03:44:48.156Z,64.05
2023-03-18T03:54:48.318Z,64.06
2023-03-18T04:04:48.463Z,64.01
2023-03-18T04:14:50.762Z,64.17
2023-03-18T04:24:48.692Z,65.14
2023-03-18T04:34:48.807Z,66.66
2023-03-18T04:44:48.898Z,68.39
2023-03-18T04:54:49.029Z,66.62
2023-03-18T05:04:49.194Z,67.07
2023-03-18T05:14:49.246Z,66.18
2023-03-18T05:24:49.345Z,65.30
2023-03-18T05:34:49.465Z,64.68
2023-03-18T05:44:49.582Z,65.81
2023-03-18T05:54:49.667Z,65.22
2023-03-18T06:14:50.027Z,63.15
2023-03-18T06:24:50.230Z,62.73
2023-03-18T06:34:50.470Z,62.86
2023-03-18T06:44:50.789Z,63.24
2023-03-18T06:54:51.022Z,61.32
2023-03-18T07:04:51.295Z,60.15
2023-03-18T07:14:51.392Z,58.76
2023-03-18T07:24:51.937Z,57.16
2023-03-18T07:34:51.939Z,56.52
2023-03-18T07:44:52.222Z,54.91
2023-03-18T07:54:52.520Z,53.27
2023-03-18T08:04:52.933Z,51.59
2023-03-18T08:14:53.181Z,49.85
2023-03-18T08:24:53.575Z,44.16
2023-03-18T08:34:54.120Z,36.64
2023-03-18T08:44:54.999Z,33.81
2023-03-18T08:54:55.861Z,33.44
2023-03-18T09:04:57.175Z,31.87
2023-03-18T09:14:57.982Z,33.12
2023-03-18T09:24:59.194Z,32.76
2023-03-18T09:34:59.658Z,31.75
2023-03-18T09:45:00.551Z,32.85
2023-03-18T09:55:01.418Z,34.34
2023-03-18T10:05:02.291Z,34.51
2023-03-18T10:15:03.339Z,35.15
2023-03-18T10:25:04.258Z,34.36
2023-03-18T10:35:04.967Z,35.88
2023-03-18T10:45:07.725Z,35.81
2023-03-18T10:55:06.506Z,35.36
2023-03-18T11:05:07.538Z,35.52
2023-03-18T11:15:08.230Z,35.41
2023-03-18T11:25:09.103Z,36.26
2023-03-18T11:35:09.971Z,34.62
2023-03-18T11:45:10.865Z,35.44
2023-03-18T11:55:11.953Z,35.38
2023-03-18T12:05:12.636Z,35.35
2023-03-18T12:15:13.428Z,35.85
2023-03-18T12:25:14.362Z,36.13
2023-03-18T12:35:16.127Z,36.42
2023-03-18T12:45:16.289Z,36.61
2023-03-18T12:55:17.138Z,37.06
2023-03-18T13:05:20.210Z,37.56
2023-03-18T13:15:19.076Z,37.89
2023-03-18T13:25:20.002Z,38.15
2023-03-18T13:35:20.739Z,38.53
2023-03-18T13:45:21.756Z,38.13
2023-03-18T13:55:22.657Z,38.41
2023-03-18T14:05:23.846Z,38.14
2023-03-18T14:15:24.754Z,38.55
2023-03-18T14:25:25.428Z,38.41
2023-03-18T14:35:26.519Z,38.61
2023-03-18T14:45:27.411Z,39.07
2023-03-18T14:55:28.365Z,38.71
2023-03-18T15:05:29.247Z,38.00
2023-03-18T15:15:30.333Z,38.71
2023-03-18T15:25:31.386Z,38.72
2023-03-18T15:35:32.410Z,39.52
2023-03-18T15:45:33.498Z,39.56
2023-03-18T15:55:34.136Z,40.22
2023-03-18T16:05:35.021Z,40.72
2023-03-18T16:15:35.897Z,41.07
2023-03-18T16:25:36.658Z,41.80
2023-03-18T16:35:39.514Z,41.61
2023-03-18T16:45:38.412Z,42.25
2023-03-18T16:55:39.503Z,42.91
2023-03-18T17:05:40.245Z,43.73
2023-03-18T17:25:43.340Z,45.09
2023-03-18T17:35:44.784Z,45.94
2023-03-18T17:45:44.045Z,46.64
2023-03-18T17:55:44.589Z,47.24
2023-03-18T18:05:45.496Z,47.78
2023-03-18T18:15:46.121Z,48.25
2023-03-18T18:25:47.219Z,48.85
2023-03-18T18:35:47.663Z,49.67
2023-03-18T18:45:48.269Z,50.36
2023-03-18T18:55:49.130Z,50.75
2023-03-18T19:05:49.720Z,51.29
2023-03-18T19:15:50.450Z,51.75
2023-03-18T19:25:51.964Z,52.44
2023-03-18T19:35:53.461Z,52.93
2023-03-18T19:45:55.059Z,53.50
2023-03-18T19:55:53.220Z,54.17
2023-03-18T20:05:53.520Z,55.51
2023-03-18T20:15:54.348Z,56.72
2023-03-18T20:25:56.720Z,57.45
2023-03-18T20:35:55.825Z,57.89
2023-03-18T20:45:55.712Z,58.30
2023-03-18T21:05:57.262Z,59.94
2023-03-18T21:15:59.765Z,59.42
2023-03-18T21:25:58.601Z,58.96
2023-03-18T21:35:59.152Z,58.89
2023-03-18T21:45:59.752Z,59.70
2023-03-18T21:56:00.508Z,61.53
2023-03-18T22:06:00.652Z,60.63
2023-03-18T22:16:01.213Z,61.18
2023-03-18T22:26:01.817Z,61.36
2023-03-18T22:36:02.411Z,61.60
2023-03-18T22:46:03.177Z,62.50
2023-03-18T22:56:04.010Z,62.82
2023-03-18T23:06:04.011Z,63.88
2023-03-18T23:16:04.537Z,64.76
2023-03-18T23:26:05.215Z,66.07
2023-03-18T23:36:05.531Z,66.47
2023-03-18T23:46:05.945Z,67.52
2023-03-18T23:56:06.641Z,68.03
