createdAt,value
2022-10-17T00:01:19.734Z,19.21
2022-10-17T00:03:48.405Z,19.21
2022-10-17T00:06:17.133Z,19.36
2022-10-17T00:08:46.252Z,19.20
2022-10-17T00:11:17.403Z,19.31
2022-10-17T00:13:45.931Z,19.23
2022-10-17T00:16:16.311Z,19.23
2022-10-17T00:18:44.302Z,19.22
2022-10-17T00:21:17.996Z,19.24
2022-10-17T00:23:46.416Z,19.37
2022-10-17T00:26:14.776Z,19.22
2022-10-17T00:28:43.516Z,19.24
2022-10-17T00:31:11.656Z,19.35
2022-10-17T00:33:41.607Z,19.40
2022-10-17T00:36:12.775Z,19.25
2022-10-17T00:38:42.077Z,19.49
2022-10-17T00:41:11.809Z,19.44
2022-10-17T00:43:55.821Z,19.40
2022-10-17T00:46:26.077Z,19.32
2022-10-17T00:49:00.955Z,19.50
2022-10-17T00:51:34.791Z,19.50
2022-10-17T00:54:04.854Z,19.37
2022-10-17T00:56:34.078Z,19.36
2022-10-17T00:59:02.916Z,19.38
2022-10-17T01:01:31.146Z,19.44
2022-10-17T01:04:00.717Z,19.57
2022-10-17T01:06:29.567Z,19.56
2022-10-17T01:08:58.384Z,19.40
2022-10-17T01:11:35.851Z,19.63
2022-10-17T01:14:10.905Z,19.49
2022-10-17T01:16:48.947Z,19.54
2022-10-17T01:19:44.820Z,19.77
2022-10-17T01:22:19.833Z,19.71
2022-10-17T01:24:56.751Z,19.67
2022-10-17T01:27:54.706Z,19.71
2022-10-17T01:31:06.238Z,19.76
2022-10-17T01:33:43.047Z,19.59
2022-10-17T01:36:14.864Z,19.70
2022-10-17T01:38:49.003Z,19.71
2022-10-17T01:41:26.975Z,19.64
2022-10-17T01:44:00.748Z,19.64
2022-10-17T01:46:35.398Z,19.63
2022-10-17T01:49:08.612Z,19.65
2022-10-17T01:51:42.859Z,19.70
2022-10-17T01:54:16.211Z,19.71
2022-10-17T01:56:46.560Z,19.72
2022-10-17T01:59:19.190Z,19.71
2022-10-17T02:01:54.747Z,19.96
2022-10-17T02:04:23.267Z,19.92
2022-10-17T02:06:51.546Z,19.79
2022-10-17T02:09:22.910Z,19.80
2022-10-17T02:12:05.305Z,19.83
2022-10-17T02:14:43.747Z,19.88
2022-10-17T02:17:21.959Z,20.08
2022-10-17T02:19:58.187Z,19.87
2022-10-17T02:22:39.237Z,19.88
2022-10-17T02:25:15.871Z,19.88
2022-10-17T02:27:50.192Z,19.86
2022-10-17T02:30:28.921Z,19.90
2022-10-17T02:33:02.501Z,20.15
2022-10-17T02:35:40.017Z,19.92
2022-10-17T02:38:12.920Z,19.91
2022-10-17T02:40:42.851Z,20.03
2022-10-17T02:43:11.299Z,19.98
2022-10-17T02:45:41.774Z,20.01
2022-10-17T02:48:16.151Z,19.89
2022-10-17T02:50:57.222Z,19.92
2022-10-17T02:53:34.520Z,19.91
2022-10-17T02:56:09.807Z,19.94
2022-10-17T02:58:39.783Z,19.93
2022-10-17T03:01:08.626Z,20.07
2022-10-17T03:03:38.635Z,20.16
2022-10-17T03:06:06.868Z,19.95
2022-10-17T03:08:35.409Z,19.97
2022-10-17T03:11:03.732Z,20.10
2022-10-17T03:13:35.056Z,19.98
2022-10-17T03:16:06.479Z,19.99
2022-10-17T03:18:34.836Z,20.15
2022-10-17T03:21:04.926Z,20.01
2022-10-17T03:23:33.127Z,20.03
2022-10-17T03:26:05.561Z,20.04
2022-10-17T03:28:34.298Z,20.04
2022-10-17T03:31:08.699Z,20.15
2022-10-17T03:33:38.254Z,20.20
2022-10-17T03:36:12.529Z,20.07
2022-10-17T03:38:41.702Z,20.04
2022-10-17T03:41:10.263Z,20.21
2022-10-17T03:43:38.737Z,20.05
2022-10-17T03:46:08.539Z,20.05
2022-10-17T03:48:36.749Z,20.04
2022-10-17T03:51:08.001Z,20.03
2022-10-17T03:53:37.587Z,20.04
2022-10-17T03:56:13.555Z,20.20
2022-10-17T03:58:42.340Z,20.04
2022-10-17T04:01:13.704Z,20.05
2022-10-17T04:03:42.411Z,20.05
2022-10-17T04:06:14.742Z,20.07
2022-10-17T04:08:44.320Z,20.10
2022-10-17T04:11:24.697Z,20.04
2022-10-17T04:13:55.499Z,20.06
2022-10-17T04:16:24.325Z,20.26
2022-10-17T04:18:55.987Z,20.10
2022-10-17T04:21:25.625Z,20.04
2022-10-17T04:23:59.916Z,20.12
2022-10-17T04:26:29.059Z,20.08
2022-10-17T04:28:57.374Z,20.15
2022-10-17T04:31:26.138Z,20.11
2022-10-17T04:33:57.975Z,20.14
2022-10-17T04:36:26.130Z,20.11
2022-10-17T04:38:54.610Z,20.11
2022-10-17T04:41:24.361Z,20.17
2022-10-17T04:43:55.256Z,20.10
2022-10-17T04:46:23.820Z,20.23
2022-10-17T04:48:53.833Z,20.31
2022-10-17T04:51:24.598Z,20.12
2022-10-17T04:53:55.302Z,20.16
2022-10-17T04:56:28.805Z,20.13
2022-10-17T04:58:57.494Z,20.17
2022-10-17T05:01:25.949Z,20.15
2022-10-17T05:03:54.886Z,20.41
2022-10-17T05:06:25.319Z,20.17
2022-10-17T05:08:53.600Z,20.30
2022-10-17T05:11:24.104Z,20.18
2022-10-17T05:13:55.250Z,20.36
2022-10-17T05:16:24.571Z,20.20
2022-10-17T05:18:55.112Z,20.16
2022-10-17T05:21:25.521Z,20.21
2022-10-17T05:23:54.093Z,20.28
2022-10-17T05:26:23.501Z,20.18
2022-10-17T05:28:52.755Z,20.26
2022-10-17T05:31:22.876Z,20.39
2022-10-17T05:33:51.153Z,20.20
2022-10-17T05:36:19.832Z,20.35
2022-10-17T05:38:52.469Z,20.22
2022-10-17T05:41:21.658Z,20.21
2022-10-17T05:43:50.431Z,20.22
2022-10-17T05:46:19.526Z,20.22
2022-10-17T05:48:49.358Z,20.31
2022-10-17T05:51:20.197Z,20.24
2022-10-17T05:53:48.513Z,20.37
2022-10-17T05:56:16.813Z,20.33
2022-10-17T05:58:51.629Z,20.23
2022-10-17T06:01:21.997Z,20.31
2022-10-17T06:03:52.079Z,20.26
2022-10-17T06:06:20.283Z,20.35
2022-10-17T06:08:48.668Z,20.50
2022-10-17T06:11:16.585Z,20.43
2022-10-17T06:13:44.810Z,20.35
2022-10-17T06:16:12.611Z,20.53
2022-10-17T06:18:41.096Z,20.47
2022-10-17T06:21:12.458Z,20.40
2022-10-17T06:23:40.898Z,20.38
2022-10-17T06:26:08.993Z,20.55
2022-10-17T06:28:38.471Z,20.50
2022-10-17T06:31:07.999Z,20.42
2022-10-17T06:33:37.090Z,20.55
2022-10-17T06:36:06.216Z,20.47
2022-10-17T06:38:37.035Z,20.34
2022-10-17T06:41:08.737Z,20.61
2022-10-17T06:43:37.118Z,20.57
2022-10-17T06:46:05.608Z,20.51
2022-10-17T06:48:34.288Z,20.54
2022-10-17T06:51:03.097Z,20.46
2022-10-17T06:53:32.793Z,20.66
2022-10-17T06:56:03.852Z,20.67
2022-10-17T06:58:33.779Z,20.68
2022-10-17T07:01:02.532Z,20.72
2022-10-17T07:03:31.094Z,20.60
2022-10-17T07:06:00.181Z,20.71
2022-10-17T07:08:28.871Z,20.72
2022-10-17T07:10:57.692Z,20.81
2022-10-17T07:13:27.338Z,20.80
2022-10-17T07:16:00.691Z,20.66
2022-10-17T07:18:29.155Z,20.73
2022-10-17T07:20:57.122Z,20.62
2022-10-17T07:23:25.135Z,20.69
2022-10-17T07:25:54.063Z,20.85
2022-10-17T07:28:22.256Z,20.61
2022-10-17T07:30:53.739Z,20.80
2022-10-17T07:33:22.868Z,20.67
2022-10-17T07:35:53.044Z,20.88
2022-10-17T07:38:21.012Z,20.87
2022-10-17T07:40:55.803Z,20.82
2022-10-17T07:43:24.373Z,20.83
2022-10-17T07:45:55.124Z,20.81
2022-10-17T07:48:24.793Z,20.61
2022-10-17T07:50:53.033Z,20.68
2022-10-17T07:53:21.552Z,20.67
2022-10-17T07:55:50.151Z,20.77
2022-10-17T07:58:18.022Z,20.78
2022-10-17T08:00:48.712Z,20.56
2022-10-17T08:03:18.374Z,20.62
2022-10-17T08:05:46.174Z,20.76
2022-10-17T08:08:14.298Z,20.78
2022-10-17T08:10:42.283Z,20.71
2022-10-17T08:13:10.390Z,20.77
2022-10-17T08:15:39.226Z,20.81
2022-10-17T08:18:07.429Z,20.71
2022-10-17T08:20:36.759Z,20.73
2022-10-17T08:23:04.897Z,20.76
2022-10-17T08:25:33.556Z,20.77
2022-10-17T08:28:01.888Z,20.71
2022-10-17T08:30:30.793Z,20.76
2022-10-17T08:32:59.008Z,20.69
2022-10-17T08:35:26.934Z,20.67
2022-10-17T08:37:56.275Z,20.63
2022-10-17T08:40:27.408Z,20.71
2022-10-17T08:43:12.817Z,20.75
2022-10-17T08:45:47.903Z,20.54
2022-10-17T08:48:19.167Z,20.75
2022-10-17T08:50:52.197Z,20.62
2022-10-17T08:53:27.029Z,20.83
2022-10-17T08:55:56.767Z,20.77
2022-10-17T08:58:27.142Z,20.74
2022-10-17T09:01:03.800Z,20.77
2022-10-17T09:03:44.406Z,20.81
2022-10-17T09:06:20.585Z,20.83
2022-10-17T09:09:01.711Z,20.87
2022-10-17T09:11:54.289Z,20.87
2022-10-17T09:14:41.879Z,20.76
2022-10-17T09:17:23.587Z,20.77
2022-10-17T09:20:01.391Z,20.83
2022-10-17T09:22:40.542Z,20.76
2022-10-17T09:25:16.858Z,20.85
2022-10-17T09:27:48.883Z,20.80
2022-10-17T09:30:46.592Z,20.72
2022-10-17T09:33:35.335Z,20.76
2022-10-17T09:36:07.903Z,20.58
2022-10-17T09:38:40.991Z,20.71
2022-10-17T09:41:44.059Z,20.65
2022-10-17T09:44:18.990Z,20.76
2022-10-17T09:46:58.035Z,20.58
2022-10-17T09:49:33.299Z,20.80
2022-10-17T09:52:02.827Z,20.73
2022-10-17T09:54:41.858Z,20.78
2022-10-17T09:57:13.321Z,20.81
2022-10-17T09:59:42.902Z,20.87
2022-10-17T10:02:18.580Z,20.78
2022-10-17T10:05:09.788Z,20.83
2022-10-17T10:07:39.946Z,20.89
2022-10-17T10:10:23.764Z,20.78
2022-10-17T10:13:07.159Z,20.87
2022-10-17T10:15:38.749Z,20.85
2022-10-17T10:21:11.561Z,20.96
2022-10-17T10:23:41.409Z,20.80
2022-10-17T10:26:21.625Z,21.04
2022-10-17T10:29:04.094Z,20.84
2022-10-17T10:31:35.033Z,21.03
2022-10-17T10:34:13.099Z,20.84
2022-10-17T10:36:46.662Z,21.02
2022-10-17T10:39:32.372Z,21.02
2022-10-17T10:42:01.196Z,20.92
2022-10-17T10:44:33.518Z,21.01
2022-10-17T10:47:09.533Z,21.11
2022-10-17T10:49:40.700Z,21.07
2022-10-17T10:52:15.109Z,21.03
2022-10-17T10:54:52.098Z,21.02
2022-10-17T10:57:25.692Z,20.96
2022-10-17T11:00:01.519Z,21.13
2022-10-17T11:02:36.514Z,21.01
2022-10-17T11:05:10.217Z,21.04
2022-10-17T11:07:42.503Z,21.09
2022-10-17T11:10:16.742Z,21.07
2022-10-17T11:12:48.978Z,21.05
2022-10-17T11:15:25.776Z,21.07
2022-10-17T11:17:59.267Z,21.16
2022-10-17T11:20:36.645Z,21.09
2022-10-17T11:23:19.959Z,21.17
2022-10-17T11:25:52.461Z,21.02
2022-10-17T11:28:22.629Z,20.93
2022-10-17T11:30:57.876Z,21.13
2022-10-17T11:33:30.341Z,21.21
2022-10-17T11:36:04.983Z,21.15
2022-10-17T11:38:43.168Z,20.96
2022-10-17T11:41:17.773Z,21.11
2022-10-17T11:43:52.991Z,21.00
2022-10-17T11:46:25.457Z,20.98
2022-10-17T11:49:02.357Z,21.04
2022-10-17T11:54:30.100Z,21.21
2022-10-17T11:57:14.681Z,21.29
2022-10-17T11:59:55.351Z,21.35
2022-10-17T12:02:34.413Z,21.13
2022-10-17T12:05:09.483Z,21.39
2022-10-17T12:07:46.762Z,21.42
2022-10-17T12:10:26.617Z,21.40
2022-10-17T12:12:54.737Z,21.40
2022-10-17T12:15:30.938Z,21.38
2022-10-17T12:18:03.139Z,21.44
2022-10-17T12:20:36.874Z,21.37
2022-10-17T12:23:23.378Z,21.52
2022-10-17T12:25:54.992Z,21.50
2022-10-17T12:28:30.187Z,21.37
2022-10-17T12:31:01.212Z,21.54
2022-10-17T12:33:36.079Z,21.41
2022-10-17T12:36:47.154Z,21.57
2022-10-17T12:39:54.298Z,21.57
2022-10-17T12:42:47.631Z,21.53
2022-10-17T12:45:51.643Z,21.58
2022-10-17T12:48:56.579Z,21.59
2022-10-17T12:51:35.629Z,21.59
2022-10-17T12:54:13.195Z,21.59
2022-10-17T12:56:44.129Z,21.52
2022-10-17T12:59:18.744Z,21.57
2022-10-17T13:01:49.982Z,21.41
2022-10-17T13:04:18.772Z,21.51
2022-10-17T13:06:50.559Z,21.40
2022-10-17T13:09:26.402Z,21.43
2022-10-17T13:11:56.450Z,21.61
2022-10-17T13:14:26.110Z,21.65
2022-10-17T13:16:56.395Z,21.43
2022-10-17T13:19:26.491Z,21.53
2022-10-17T13:22:03.527Z,21.72
2022-10-17T13:24:37.070Z,21.54
2022-10-17T13:27:08.348Z,21.57
2022-10-17T13:29:36.288Z,21.56
2022-10-17T13:32:05.792Z,21.49
2022-10-17T13:34:35.494Z,21.54
2022-10-17T13:37:08.117Z,21.80
2022-10-17T13:39:58.006Z,21.70
2022-10-17T13:42:31.267Z,21.69
2022-10-17T13:45:00.729Z,21.65
2022-10-17T13:47:30.854Z,21.63
2022-10-17T13:50:00.964Z,21.73
2022-10-17T13:52:32.052Z,21.71
2022-10-17T13:55:12.484Z,21.66
2022-10-17T13:57:42.290Z,21.69
2022-10-17T14:00:20.123Z,21.71
2022-10-17T14:02:48.422Z,21.56
2022-10-17T14:05:19.654Z,21.79
2022-10-17T14:10:44.233Z,21.60
2022-10-17T14:13:22.870Z,21.61
2022-10-17T14:15:52.257Z,21.77
2022-10-17T14:18:25.364Z,21.76
2022-10-17T14:23:45.412Z,21.83
2022-10-17T14:26:17.116Z,21.82
2022-10-17T14:28:47.805Z,21.73
2022-10-17T14:31:31.548Z,21.84
2022-10-17T14:34:01.085Z,21.68
2022-10-17T14:36:36.106Z,21.87
2022-10-17T14:39:14.310Z,21.63
2022-10-17T14:41:45.970Z,21.79
2022-10-17T14:44:27.043Z,21.88
2022-10-17T14:47:00.262Z,21.59
2022-10-17T14:49:35.386Z,21.80
2022-10-17T14:52:29.997Z,21.91
2022-10-17T14:55:01.204Z,21.92
2022-10-17T14:57:44.631Z,21.83
2022-10-17T15:00:16.562Z,21.66
2022-10-17T15:02:45.712Z,21.82
2022-10-17T15:05:14.132Z,21.92
2022-10-17T15:07:43.097Z,21.85
2022-10-17T15:10:35.008Z,21.84
2022-10-17T15:13:26.135Z,21.80
2022-10-17T15:15:52.645Z,21.91
2022-10-17T15:18:20.636Z,21.96
2022-10-17T15:20:55.328Z,21.88
2022-10-17T15:23:32.607Z,21.88
2022-10-17T15:26:02.878Z,21.95
2022-10-17T15:28:30.813Z,21.84
2022-10-17T15:30:59.087Z,21.83
2022-10-17T15:33:26.926Z,21.91
2022-10-17T15:35:55.028Z,21.91
2022-10-17T15:38:23.092Z,21.83
2022-10-17T15:40:52.545Z,21.82
2022-10-17T15:43:21.876Z,21.80
2022-10-17T15:45:49.837Z,21.84
2022-10-17T15:48:21.550Z,21.65
2022-10-17T15:50:49.412Z,21.81
2022-10-17T15:53:17.723Z,21.70
2022-10-17T15:55:45.658Z,21.83
2022-10-17T15:58:16.856Z,21.62
2022-10-17T16:00:47.003Z,21.83
2022-10-17T16:03:15.710Z,21.62
2022-10-17T16:05:43.612Z,21.70
2022-10-17T16:08:12.000Z,21.56
2022-10-17T16:10:41.687Z,21.66
2022-10-17T16:13:18.127Z,21.63
2022-10-17T16:15:47.798Z,21.61
2022-10-17T16:18:15.715Z,21.72
2022-10-17T16:20:44.215Z,21.45
2022-10-17T16:23:14.918Z,21.53
2022-10-17T16:25:43.658Z,21.45
2022-10-17T16:28:12.474Z,21.51
2022-10-17T16:30:46.646Z,21.52
2022-10-17T16:33:16.559Z,21.56
2022-10-17T16:35:46.206Z,21.58
2022-10-17T16:38:14.115Z,21.51
2022-10-17T16:40:42.747Z,21.46
2022-10-17T16:43:13.623Z,21.33
2022-10-17T16:45:42.797Z,21.39
2022-10-17T16:48:12.619Z,21.28
2022-10-17T16:50:42.993Z,21.31
2022-10-17T16:53:11.556Z,21.41
