createdAt,value
2023-03-29T00:01:12.896Z,2286.68993
2023-03-29T00:16:37.980Z,2224.0669
2023-03-29T00:31:39.750Z,2125.29789
2023-03-29T00:46:41.446Z,1974.94523
2023-03-29T01:01:43.153Z,1933.62243
2023-03-29T01:16:44.887Z,1921.14745
2023-03-29T01:31:46.673Z,1930.83623
2023-03-29T01:46:48.369Z,1933.62243
2023-03-29T02:01:50.089Z,1972.03876
2023-03-29T02:16:51.778Z,1991.0852
2023-03-29T02:31:53.442Z,2047.3649
2023-03-29T02:46:55.179Z,2077.51988
2023-03-29T03:01:57.091Z,2110.23672
2023-03-29T03:16:58.804Z,2149.15848
2023-03-29T03:32:00.494Z,2194.9227
2023-03-29T03:47:02.237Z,2261.60388
2023-03-29T04:02:03.878Z,2302.40601
2023-03-29T04:17:05.526Z,2371.68193
2023-03-29T04:32:07.255Z,2403.58795
2023-03-29T04:47:08.911Z,2476.89515
2023-03-29T05:02:10.578Z,2488.3942
2023-03-29T05:17:12.278Z,2533.0818
2023-03-29T05:32:13.946Z,2516.43244
2023-03-29T05:47:15.582Z,2523.541
2023-03-29T06:02:17.312Z,2559.69488
2023-03-29T06:17:19.195Z,2549.95294
2023-03-29T06:32:20.897Z,2429.73759
2023-03-29T06:47:22.582Z,2248.32265
2023-03-29T07:02:24.372Z,2259.69697
2023-03-29T07:17:26.070Z,2306.36884
2023-03-29T07:32:27.876Z,2384.34215
2023-03-29T07:47:29.605Z,2445.25599
2023-03-29T08:02:31.293Z,2472.32524
2023-03-29T08:17:33.079Z,2547.52903
2023-03-29T08:32:34.800Z,2607.00441
2023-03-29T08:47:36.483Z,2653.46587
2023-03-29T09:02:38.205Z,2653.46587
2023-03-29T09:17:39.930Z,2701.61342
2023-03-29T09:32:41.753Z,2745.90216
2023-03-29T09:47:43.428Z,2743.09162
2023-03-29T10:02:45.200Z,2771.45864
2023-03-29T10:17:46.880Z,2821.05316
2023-03-29T10:32:48.603Z,2863.24839
2023-03-29T10:47:50.422Z,2875.53701
2023-03-29T11:02:52.163Z,2906.72504
2023-03-29T11:17:53.962Z,2945.05548
2023-03-29T11:32:55.728Z,2977.77831
2023-03-29T11:47:57.435Z,3048.91971
2023-03-29T12:02:59.160Z,3061.10842
2023-03-29T12:18:00.862Z,3052.39228
2023-03-29T12:33:02.565Z,3062.85763
2023-03-29T12:48:04.319Z,3092.90297
2023-03-29T13:03:06.041Z,3084.00509
2023-03-29T13:18:09.626Z,3129.01391
2023-03-29T13:33:12.653Z,3169.72254
2023-03-29T13:48:14.376Z,3118.0924
2023-03-29T14:03:16.142Z,3165.97804
2023-03-29T14:18:17.922Z,3182.89835
2023-03-29T14:33:19.599Z,3186.68301
2023-03-29T14:48:21.265Z,3200.00049
2023-03-29T15:03:23.061Z,3244.55254
2023-03-29T15:18:24.887Z,3240.62926
2023-03-29T15:33:26.615Z,3240.62926
2023-03-29T15:48:28.332Z,3201.91207
2023-03-29T16:03:29.982Z,3198.09118
2023-03-29T16:18:31.607Z,3171.59812
2023-03-29T16:33:33.257Z,3177.23819
2023-03-29T16:48:34.993Z,3098.26638
2023-03-29T17:03:36.645Z,3105.4466
2023-03-29T17:18:38.276Z,3121.72442
2023-03-29T17:33:39.907Z,3103.64843
2023-03-29T17:48:41.570Z,3066.36204
2023-03-29T18:03:43.248Z,3007.85682
2023-03-29T18:18:44.908Z,2984.41033
2023-03-29T18:33:46.686Z,2884.82292
2023-03-29T18:48:48.315Z,2806.28325
2023-03-29T19:03:50.040Z,2757.20217
2023-03-29T19:18:51.762Z,2664.01642
2023-03-29T19:33:53.399Z,2601.94227
2023-03-29T19:48:55.028Z,2535.47828
2023-03-29T20:03:56.687Z,2488.3942
2023-03-29T20:18:58.516Z,2916.21381
2023-03-29T20:34:00.185Z,2661.37093
2023-03-29T20:49:01.870Z,2569.51154
2023-03-29T21:04:03.528Z,2425.33988
2023-03-29T21:19:05.160Z,2263.51402
2023-03-29T21:34:06.819Z,2061.53896
2023-03-29T21:49:08.489Z,1888.65448
2023-03-29T22:04:10.321Z,1542.89053
2023-03-29T22:19:11.971Z,1497.2072
2023-03-29T22:34:13.606Z,1458.10715
2023-03-29T22:49:15.255Z,1470.9116
2023-03-29T23:04:16.921Z,1492.20542
2023-03-29T23:19:18.588Z,1475.77144
2023-03-29T23:34:20.230Z,1480.6635
2023-03-29T23:49:21.887Z,1495.53623
