createdAt,value
2023-03-12T00:02:28.656Z,62.15
2023-03-12T00:04:58.938Z,62.65
2023-03-12T00:07:29.038Z,63.46
2023-03-12T00:09:59.193Z,63.34
2023-03-12T00:12:29.363Z,63.79
2023-03-12T00:14:59.686Z,63.36
2023-03-12T00:17:30.618Z,64.12
2023-03-12T00:20:00.777Z,63.36
2023-03-12T00:22:30.951Z,64.12
2023-03-12T00:25:01.217Z,64.19
2023-03-12T00:27:31.426Z,63.81
2023-03-12T00:30:01.630Z,63.87
2023-03-12T00:32:35.643Z,64.62
2023-03-12T00:35:07.108Z,63.99
2023-03-12T00:37:38.309Z,63.65
2023-03-12T00:40:11.151Z,63.86
2023-03-12T00:42:41.298Z,64.01
2023-03-12T00:45:11.871Z,64.43
2023-03-12T00:47:42.053Z,63.75
2023-03-12T00:50:12.298Z,64.04
2023-03-12T00:52:42.656Z,64.14
2023-03-12T00:55:12.780Z,64.21
2023-03-12T00:57:43.017Z,64.21
2023-03-12T01:00:13.475Z,64.23
2023-03-12T01:02:44.018Z,64.43
2023-03-12T01:05:14.563Z,64.77
2023-03-12T01:07:44.741Z,64.63
2023-03-12T01:10:17.117Z,64.89
2023-03-12T01:12:47.661Z,65.12
2023-03-12T01:15:19.553Z,65.14
2023-03-12T01:17:49.890Z,64.96
2023-03-12T01:20:20.583Z,65.17
2023-03-12T01:22:51.655Z,64.85
2023-03-12T01:25:21.864Z,65.05
2023-03-12T01:27:52.894Z,65.16
2023-03-12T01:30:23.952Z,64.93
2023-03-12T01:32:54.341Z,65.07
2023-03-12T01:35:24.744Z,65.35
2023-03-12T01:37:56.173Z,65.88
2023-03-12T01:40:29.007Z,65.70
2023-03-12T01:42:59.638Z,65.24
2023-03-12T01:46:00.472Z,66.80
2023-03-12T01:49:02.115Z,67.62
2023-03-12T01:51:39.628Z,66.45
2023-03-12T01:54:18.974Z,67.80
2023-03-12T01:56:50.600Z,68.35
2023-03-12T01:59:25.242Z,69.34
2023-03-12T02:01:55.582Z,69.43
2023-03-12T02:04:29.071Z,70.22
2023-03-12T02:07:09.770Z,70.41
2023-03-12T02:09:46.045Z,71.39
2023-03-12T02:12:17.622Z,71.33
2023-03-12T02:14:47.777Z,71.37
2023-03-12T02:17:17.912Z,71.56
2023-03-12T02:20:12.227Z,73.06
2023-03-12T02:22:47.953Z,72.59
2023-03-12T02:25:34.711Z,72.96
2023-03-12T02:28:08.701Z,72.95
2023-03-12T02:30:42.989Z,72.17
2023-03-12T02:33:15.474Z,72.68
2023-03-12T02:35:48.021Z,72.82
2023-03-12T02:38:51.876Z,73.89
2023-03-12T02:41:23.678Z,71.92
2023-03-12T02:44:12.873Z,74.22
2023-03-12T02:46:46.749Z,72.66
2023-03-12T02:49:19.117Z,72.89
2023-03-12T02:51:50.235Z,72.74
2023-03-12T02:54:21.916Z,72.88
2023-03-12T02:56:53.271Z,73.46
2023-03-12T02:59:26.914Z,73.53
2023-03-12T03:01:59.229Z,73.80
2023-03-12T03:04:31.609Z,74.12
2023-03-12T03:07:01.788Z,73.89
2023-03-12T03:09:31.995Z,72.94
2023-03-12T03:12:02.393Z,72.91
2023-03-12T03:14:32.888Z,73.10
2023-03-12T03:17:03.057Z,72.77
2023-03-12T03:19:33.206Z,73.07
2023-03-12T03:22:03.446Z,72.84
2023-03-12T03:24:33.659Z,72.97
2023-03-12T03:27:03.957Z,72.23
2023-03-12T03:29:34.303Z,72.68
2023-03-12T03:32:05.179Z,72.89
2023-03-12T03:34:35.504Z,72.69
2023-03-12T03:37:05.824Z,72.70
2023-03-12T03:39:36.050Z,72.83
2023-03-12T03:42:06.290Z,72.68
2023-03-12T03:44:36.524Z,72.71
2023-03-12T03:47:06.847Z,72.20
2023-03-12T03:49:37.042Z,71.68
2023-03-12T03:52:07.466Z,71.48
2023-03-12T03:54:37.734Z,71.82
2023-03-12T03:57:07.808Z,70.97
2023-03-12T03:59:37.925Z,71.08
2023-03-12T04:02:08.130Z,70.41
2023-03-12T04:04:38.265Z,70.50
2023-03-12T04:07:08.470Z,70.58
2023-03-12T04:09:38.667Z,70.36
2023-03-12T04:12:08.940Z,70.04
2023-03-12T04:14:42.599Z,70.46
2023-03-12T04:17:13.073Z,70.20
2023-03-12T04:19:43.310Z,69.65
2023-03-12T04:22:13.585Z,69.88
2023-03-12T04:24:43.784Z,69.29
2023-03-12T04:27:14.065Z,69.08
2023-03-12T04:29:45.494Z,69.20
2023-03-12T04:32:16.401Z,69.05
2023-03-12T04:34:46.666Z,69.04
2023-03-12T04:37:17.027Z,68.87
2023-03-12T04:39:47.112Z,68.38
2023-03-12T04:42:17.282Z,68.58
2023-03-12T04:44:47.376Z,68.17
2023-03-12T04:47:17.574Z,68.21
2023-03-12T04:49:47.734Z,67.87
2023-03-12T04:52:17.981Z,67.86
2023-03-12T04:54:48.219Z,67.87
2023-03-12T04:57:18.413Z,67.77
2023-03-12T04:59:48.727Z,67.93
2023-03-12T05:02:18.998Z,67.46
2023-03-12T05:04:49.240Z,67.83
2023-03-12T05:07:20.058Z,67.72
2023-03-12T05:09:50.240Z,67.63
2023-03-12T05:12:20.384Z,67.03
2023-03-12T05:14:50.692Z,66.70
2023-03-12T05:17:21.315Z,66.68
2023-03-12T05:19:51.500Z,66.57
2023-03-12T05:22:21.755Z,66.80
2023-03-12T05:24:51.912Z,66.42
2023-03-12T05:27:22.177Z,66.44
2023-03-12T05:29:53.210Z,66.46
2023-03-12T05:32:23.468Z,66.47
2023-03-12T05:34:53.645Z,66.40
2023-03-12T05:37:23.859Z,65.88
2023-03-12T05:39:54.787Z,66.13
2023-03-12T05:42:25.695Z,66.04
2023-03-12T05:44:56.442Z,66.29
2023-03-12T05:47:26.561Z,65.77
2023-03-12T05:49:56.723Z,65.76
2023-03-12T05:52:26.948Z,65.91
2023-03-12T05:54:57.152Z,66.80
2023-03-12T05:57:27.346Z,66.79
2023-03-12T05:59:57.452Z,67.20
2023-03-12T06:02:27.606Z,67.50
2023-03-12T06:04:58.619Z,67.45
2023-03-12T06:07:28.763Z,67.77
2023-03-12T06:10:00.040Z,68.86
2023-03-12T06:12:30.282Z,69.25
2023-03-12T06:15:00.436Z,69.63
2023-03-12T06:17:32.120Z,69.80
2023-03-12T06:20:02.901Z,70.59
2023-03-12T06:22:33.107Z,70.65
2023-03-12T06:25:04.187Z,71.10
2023-03-12T06:27:34.500Z,71.52
2023-03-12T06:30:05.712Z,70.98
2023-03-12T06:32:36.554Z,71.42
2023-03-12T06:35:07.102Z,71.40
2023-03-12T06:37:37.464Z,70.35
2023-03-12T06:40:11.047Z,69.68
2023-03-12T06:42:41.211Z,69.21
2023-03-12T06:45:11.800Z,69.16
2023-03-12T06:47:41.993Z,68.07
2023-03-12T06:50:12.159Z,67.75
2023-03-12T06:52:42.346Z,67.26
2023-03-12T06:55:12.629Z,67.38
2023-03-12T06:57:44.653Z,67.39
2023-03-12T07:00:15.298Z,67.45
2023-03-12T07:02:45.369Z,66.72
2023-03-12T07:05:15.646Z,67.21
2023-03-12T07:07:45.736Z,67.56
2023-03-12T07:10:16.402Z,67.53
2023-03-12T07:12:47.203Z,67.81
2023-03-12T07:15:17.769Z,68.31
2023-03-12T07:17:47.825Z,68.87
2023-03-12T07:20:18.438Z,70.36
2023-03-12T07:22:49.695Z,70.97
2023-03-12T07:25:19.739Z,71.66
2023-03-12T07:27:49.901Z,72.89
2023-03-12T07:30:20.127Z,72.46
2023-03-12T07:32:50.286Z,73.12
2023-03-12T07:35:20.655Z,73.20
2023-03-12T07:37:50.918Z,73.02
2023-03-12T07:40:21.445Z,73.83
2023-03-12T07:42:52.014Z,73.54
2023-03-12T07:45:22.771Z,73.53
2023-03-12T07:47:52.892Z,73.37
2023-03-12T07:50:23.705Z,72.43
2023-03-12T07:52:53.827Z,72.94
2023-03-12T07:55:24.683Z,72.50
2023-03-12T07:57:56.791Z,72.95
2023-03-12T08:00:28.650Z,71.42
2023-03-12T08:02:59.059Z,72.42
2023-03-12T08:05:29.498Z,71.58
2023-03-12T08:07:59.886Z,71.45
2023-03-12T08:10:30.321Z,70.64
2023-03-12T08:13:00.557Z,70.31
2023-03-12T08:15:30.754Z,70.13
2023-03-12T08:18:01.599Z,70.04
2023-03-12T08:20:31.806Z,69.68
2023-03-12T08:23:02.257Z,70.53
2023-03-12T08:25:32.413Z,71.03
2023-03-12T08:28:03.898Z,71.17
2023-03-12T08:30:34.130Z,70.95
2023-03-12T08:33:04.448Z,70.20
2023-03-12T08:35:34.764Z,69.92
2023-03-12T08:38:04.961Z,69.54
2023-03-12T08:40:35.690Z,69.17
2023-03-12T08:43:07.705Z,68.53
2023-03-12T08:45:41.299Z,68.48
2023-03-12T08:48:11.466Z,68.46
2023-03-12T08:50:41.988Z,68.35
2023-03-12T08:53:12.612Z,67.30
2023-03-12T08:55:42.778Z,67.40
2023-03-12T08:58:13.187Z,67.18
2023-03-12T09:00:44.124Z,66.73
2023-03-12T09:03:15.191Z,66.74
2023-03-12T09:05:45.707Z,66.45
2023-03-12T09:08:16.316Z,67.06
2023-03-12T09:10:50.326Z,66.80
2023-03-12T09:13:20.425Z,65.70
2023-03-12T09:15:50.595Z,65.61
2023-03-12T09:18:21.062Z,65.36
2023-03-12T09:20:51.222Z,65.78
2023-03-12T09:23:23.857Z,64.63
2023-03-12T09:25:55.211Z,64.03
2023-03-12T09:28:25.473Z,64.73
2023-03-12T09:30:56.605Z,63.86
2023-03-12T09:33:26.816Z,63.90
2023-03-12T09:35:58.936Z,64.00
2023-03-12T09:38:31.591Z,65.07
2023-03-12T09:41:05.137Z,65.24
2023-03-12T09:43:43.109Z,65.72
2023-03-12T09:46:20.274Z,65.34
2023-03-12T09:48:51.759Z,64.79
2023-03-12T09:51:33.157Z,64.08
2023-03-12T09:54:13.694Z,63.25
2023-03-12T09:56:44.159Z,63.12
2023-03-12T09:59:17.244Z,63.62
2023-03-12T10:01:53.476Z,62.48
2023-03-12T10:04:58.178Z,63.06
2023-03-12T10:07:40.247Z,61.95
2023-03-12T10:10:16.558Z,61.67
2023-03-12T10:13:07.025Z,61.22
2023-03-12T10:15:57.748Z,60.93
2023-03-12T10:18:54.136Z,61.43
2023-03-12T10:21:43.695Z,59.32
2023-03-12T10:24:31.748Z,58.95
2023-03-12T10:27:02.095Z,60.39
2023-03-12T10:29:37.577Z,59.83
2023-03-12T10:32:45.440Z,56.64
2023-03-12T10:35:21.755Z,59.44
2023-03-12T10:38:02.871Z,57.33
2023-03-12T10:40:36.255Z,58.34
2023-03-12T10:43:10.070Z,57.59
2023-03-12T10:46:07.155Z,52.22
2023-03-12T10:48:37.369Z,56.36
2023-03-12T10:51:10.233Z,55.49
2023-03-12T10:53:45.153Z,55.54
2023-03-12T10:56:18.248Z,54.86
2023-03-12T10:58:51.370Z,53.83
2023-03-12T11:01:23.679Z,53.77
2023-03-12T11:04:16.225Z,48.92
2023-03-12T11:07:12.647Z,47.74
2023-03-12T11:09:42.861Z,54.24
2023-03-12T11:12:31.014Z,51.32
2023-03-12T11:15:23.389Z,49.45
2023-03-12T11:18:19.215Z,48.95
2023-03-12T11:20:52.687Z,53.49
2023-03-12T11:23:26.168Z,52.09
2023-03-12T11:26:31.117Z,47.25
2023-03-12T11:29:17.483Z,49.31
2023-03-12T11:32:09.248Z,52.38
2023-03-12T11:34:40.609Z,52.64
2023-03-12T11:37:44.355Z,49.05
2023-03-12T11:40:38.783Z,48.58
2023-03-12T11:43:43.196Z,48.18
2023-03-12T11:46:30.131Z,49.77
2023-03-12T11:49:25.668Z,46.67
2023-03-12T11:52:10.914Z,48.42
2023-03-12T11:54:50.679Z,48.82
2023-03-12T11:57:32.853Z,47.74
2023-03-12T12:00:18.332Z,45.98
2023-03-12T12:03:13.302Z,43.34
2023-03-12T12:06:24.592Z,41.68
2023-03-12T12:09:25.738Z,41.42
2023-03-12T12:12:17.390Z,43.26
2023-03-12T12:15:14.962Z,43.19
2023-03-12T12:18:46.952Z,39.18
2023-03-12T12:21:40.064Z,42.25
2023-03-12T12:24:32.198Z,41.76
2023-03-12T12:27:09.699Z,44.83
2023-03-12T12:29:57.902Z,43.65
2023-03-12T12:32:52.489Z,42.65
2023-03-12T12:35:29.706Z,45.23
2023-03-12T12:38:30.095Z,43.06
2023-03-12T12:41:24.191Z,40.67
2023-03-12T12:44:00.189Z,45.46
2023-03-12T12:46:41.923Z,42.08
2023-03-12T12:49:57.718Z,40.23
2023-03-12T12:52:28.956Z,48.78
2023-03-12T12:55:22.796Z,41.08
2023-03-12T12:58:00.982Z,44.57
2023-03-12T13:01:01.109Z,34.34
2023-03-12T13:03:31.929Z,44.35
2023-03-12T13:06:05.326Z,41.29
2023-03-12T13:08:44.447Z,38.62
2023-03-12T13:11:20.599Z,41.16
2023-03-12T13:14:03.934Z,30.80
2023-03-12T13:16:39.754Z,42.28
2023-03-12T13:19:16.929Z,34.45
2023-03-12T13:21:59.170Z,41.38
2023-03-12T13:24:29.579Z,40.52
2023-03-12T13:27:24.412Z,32.56
2023-03-12T13:30:19.966Z,38.87
2023-03-12T13:32:50.116Z,37.92
2023-03-12T13:35:20.306Z,37.22
2023-03-12T13:37:53.565Z,33.22
2023-03-12T13:40:29.684Z,30.92
2023-03-12T13:43:09.046Z,27.02
2023-03-12T13:46:01.404Z,29.81
2023-03-12T13:48:34.831Z,32.70
2023-03-12T13:51:17.796Z,28.25
2023-03-12T13:53:52.576Z,34.01
2023-03-12T13:56:28.723Z,29.51
2023-03-12T13:59:16.999Z,27.31
2023-03-12T14:01:50.564Z,32.78
2023-03-12T14:04:24.075Z,31.92
2023-03-12T14:07:33.430Z,24.01
2023-03-12T14:10:20.680Z,29.93
2023-03-12T14:13:09.496Z,30.78
2023-03-12T14:16:03.025Z,27.01
2023-03-12T14:18:35.980Z,32.33
2023-03-12T14:21:15.202Z,30.51
2023-03-12T14:23:57.082Z,28.84
2023-03-12T14:26:37.134Z,27.23
2023-03-12T14:29:25.626Z,27.98
2023-03-12T14:32:00.773Z,30.17
2023-03-12T14:34:39.465Z,29.40
2023-03-12T14:37:18.168Z,28.08
2023-03-12T14:39:59.647Z,26.79
2023-03-12T14:42:36.002Z,27.61
2023-03-12T14:45:18.925Z,27.40
2023-03-12T14:47:57.298Z,29.10
2023-03-12T14:50:38.437Z,29.89
2023-03-12T14:53:19.659Z,25.92
2023-03-12T14:56:19.199Z,27.43
2023-03-12T14:58:50.937Z,30.09
2023-03-12T15:01:32.574Z,27.64
2023-03-12T15:04:05.523Z,30.06
2023-03-12T15:06:43.771Z,30.62
2023-03-12T15:09:26.079Z,29.71
2023-03-12T15:12:00.866Z,31.39
2023-03-12T15:14:39.978Z,31.83
2023-03-12T15:17:16.744Z,32.70
2023-03-12T15:19:48.776Z,32.94
2023-03-12T15:22:22.272Z,33.58
2023-03-12T15:24:54.529Z,34.06
2023-03-12T15:27:28.882Z,34.15
2023-03-12T15:30:00.475Z,34.46
2023-03-12T15:32:32.303Z,34.88
2023-03-12T15:35:13.692Z,35.22
2023-03-12T15:37:51.325Z,35.45
2023-03-12T15:40:24.581Z,35.69
2023-03-12T15:42:59.282Z,35.88
2023-03-12T15:45:39.073Z,36.22
2023-03-12T15:48:21.960Z,36.25
2023-03-12T15:50:52.135Z,36.98
2023-03-12T15:53:23.283Z,36.95
2023-03-12T15:56:05.086Z,37.33
2023-03-12T15:58:41.552Z,38.03
2023-03-12T16:01:24.162Z,38.00
2023-03-12T16:03:55.227Z,37.82
2023-03-12T16:06:28.134Z,38.11
2023-03-12T16:09:04.185Z,38.49
2023-03-12T16:11:37.255Z,38.50
2023-03-12T16:14:13.857Z,38.98
2023-03-12T16:16:44.744Z,39.25
2023-03-12T16:19:17.852Z,39.46
2023-03-12T16:21:48.668Z,39.87
2023-03-12T16:24:18.812Z,40.15
2023-03-12T16:26:53.504Z,40.84
2023-03-12T16:29:33.601Z,40.96
2023-03-12T16:32:11.672Z,41.45
2023-03-12T16:34:43.101Z,41.12
2023-03-12T16:37:13.327Z,41.50
2023-03-12T16:39:46.491Z,41.25
2023-03-12T16:42:18.529Z,42.08
2023-03-12T16:44:56.989Z,42.62
2023-03-12T16:47:29.986Z,42.42
2023-03-12T16:50:00.112Z,42.22
2023-03-12T16:52:32.671Z,43.06
2023-03-12T16:55:03.559Z,42.77
2023-03-12T16:57:38.431Z,42.55
2023-03-12T17:00:15.030Z,43.52
2023-03-12T17:02:45.508Z,42.98
2023-03-12T17:05:16.413Z,43.22
2023-03-12T17:07:46.834Z,43.04
2023-03-12T17:10:17.865Z,43.48
2023-03-12T17:12:48.849Z,43.59
2023-03-12T17:15:34.392Z,44.81
2023-03-12T17:18:04.861Z,43.65
2023-03-12T17:20:36.753Z,44.13
2023-03-12T17:23:07.688Z,44.15
2023-03-12T17:25:41.180Z,45.10
2023-03-12T17:28:11.983Z,45.58
2023-03-12T17:30:43.437Z,45.13
2023-03-12T17:33:18.682Z,46.34
2023-03-12T17:36:08.596Z,47.55
2023-03-12T17:38:39.697Z,45.10
2023-03-12T17:41:25.458Z,45.18
2023-03-12T17:43:59.034Z,47.86
2023-03-12T17:46:30.755Z,45.48
2023-03-12T17:49:01.204Z,45.77
2023-03-12T17:51:31.626Z,45.70
2023-03-12T17:54:01.816Z,46.36
2023-03-12T17:56:32.069Z,46.04
2023-03-12T17:59:02.349Z,45.83
2023-03-12T18:01:32.824Z,45.95
2023-03-12T18:04:03.612Z,46.46
2023-03-12T18:06:34.040Z,47.01
2023-03-12T18:09:04.810Z,46.44
2023-03-12T18:11:35.016Z,46.66
2023-03-12T18:14:05.269Z,46.58
2023-03-12T18:16:35.514Z,46.73
2023-03-12T18:19:05.794Z,46.35
2023-03-12T18:21:36.034Z,46.43
2023-03-12T18:24:14.158Z,46.65
2023-03-12T18:26:45.946Z,46.50
2023-03-12T18:29:16.336Z,47.07
2023-03-12T18:31:46.468Z,47.41
2023-03-12T18:34:16.635Z,47.14
2023-03-12T18:36:47.025Z,47.76
2023-03-12T18:39:17.315Z,47.17
2023-03-12T18:41:48.023Z,47.24
2023-03-12T18:44:18.165Z,48.00
2023-03-12T18:46:51.044Z,47.66
2023-03-12T18:49:21.433Z,47.39
2023-03-12T18:51:56.133Z,47.63
2023-03-12T18:54:26.408Z,47.83
2023-03-12T18:56:56.607Z,48.24
2023-03-12T18:59:27.052Z,47.78
2023-03-12T19:01:57.774Z,48.08
2023-03-12T19:04:28.003Z,47.43
2023-03-12T19:07:00.441Z,48.30
2023-03-12T19:09:32.791Z,48.37
2023-03-12T19:12:03.196Z,48.42
2023-03-12T19:14:33.410Z,48.72
2023-03-12T19:17:04.402Z,48.67
2023-03-12T19:19:34.628Z,48.31
2023-03-12T19:22:04.961Z,48.24
2023-03-12T19:24:35.178Z,48.35
2023-03-12T19:27:05.416Z,48.81
2023-03-12T19:29:35.715Z,48.82
2023-03-12T19:32:06.346Z,49.00
2023-03-12T19:34:36.598Z,49.50
2023-03-12T19:37:06.892Z,48.85
2023-03-12T19:39:37.212Z,48.70
2023-03-12T19:42:07.355Z,48.79
2023-03-12T19:44:39.505Z,48.53
2023-03-12T19:47:09.867Z,49.30
2023-03-12T19:49:40.110Z,49.13
2023-03-12T19:52:10.839Z,49.22
2023-03-12T19:54:44.042Z,49.29
2023-03-12T19:57:15.676Z,49.53
2023-03-12T19:59:45.989Z,49.12
2023-03-12T20:02:16.366Z,49.55
2023-03-12T20:04:46.565Z,49.31
2023-03-12T20:07:18.608Z,49.04
2023-03-12T20:09:48.808Z,49.15
2023-03-12T20:12:18.926Z,48.78
2023-03-12T20:14:49.626Z,49.06
2023-03-12T20:17:19.910Z,49.64
2023-03-12T20:19:51.033Z,49.42
2023-03-12T20:22:28.331Z,49.26
2023-03-12T20:24:58.742Z,49.52
2023-03-12T20:27:29.138Z,49.64
2023-03-12T20:29:59.337Z,49.77
2023-03-12T20:32:29.804Z,49.97
2023-03-12T20:35:00.066Z,49.71
2023-03-12T20:37:30.227Z,49.09
2023-03-12T20:40:00.560Z,49.85
2023-03-12T20:42:30.749Z,50.15
2023-03-12T20:45:01.164Z,50.13
2023-03-12T20:47:34.567Z,49.65
2023-03-12T20:50:05.144Z,49.71
2023-03-12T20:52:35.320Z,50.03
2023-03-12T20:55:05.863Z,50.02
2023-03-12T20:57:36.159Z,50.13
2023-03-12T21:00:07.076Z,49.99
2023-03-12T21:02:37.421Z,49.75
2023-03-12T21:05:10.280Z,49.88
2023-03-12T21:07:40.862Z,50.35
2023-03-12T21:10:11.665Z,50.33
2023-03-12T21:12:42.369Z,49.70
2023-03-12T21:15:13.160Z,50.21
2023-03-12T21:17:43.393Z,50.07
2023-03-12T21:20:17.258Z,50.52
2023-03-12T21:22:47.681Z,50.47
2023-03-12T21:25:18.006Z,51.13
2023-03-12T21:27:51.349Z,50.22
2023-03-12T21:30:22.805Z,50.63
2023-03-12T21:32:53.048Z,50.66
2023-03-12T21:35:23.842Z,50.12
2023-03-12T21:37:56.302Z,50.39
2023-03-12T21:40:26.415Z,50.53
2023-03-12T21:42:56.563Z,50.71
2023-03-12T21:45:26.925Z,51.13
2023-03-12T21:47:57.088Z,51.13
2023-03-12T21:50:27.381Z,50.75
2023-03-12T21:52:57.940Z,51.06
2023-03-12T21:55:28.027Z,51.00
2023-03-12T21:57:58.265Z,50.80
2023-03-12T22:00:28.373Z,51.13
2023-03-12T22:02:58.511Z,50.93
2023-03-12T22:05:28.638Z,51.14
2023-03-12T22:07:58.753Z,51.17
2023-03-12T22:10:28.857Z,51.71
2023-03-12T22:13:01.902Z,51.20
2023-03-12T22:15:32.072Z,51.12
2023-03-12T22:18:02.212Z,51.49
2023-03-12T22:20:34.507Z,51.26
2023-03-12T22:23:04.846Z,51.25
2023-03-12T22:25:35.627Z,50.89
2023-03-12T22:28:05.746Z,51.44
2023-03-12T22:30:35.944Z,51.16
2023-03-12T22:33:06.096Z,50.88
2023-03-12T22:35:43.730Z,51.63
2023-03-12T22:38:14.238Z,51.00
2023-03-12T22:40:44.621Z,51.22
2023-03-12T22:43:15.248Z,51.96
2023-03-12T22:45:45.352Z,51.38
2023-03-12T22:48:15.514Z,51.30
2023-03-12T22:50:53.234Z,51.54
2023-03-12T22:53:23.651Z,51.82
2023-03-12T22:56:02.385Z,51.91
2023-03-12T22:58:33.436Z,51.96
2023-03-12T23:01:06.932Z,51.91
2023-03-12T23:03:38.225Z,52.46
2023-03-12T23:06:10.954Z,51.92
2023-03-12T23:08:41.304Z,52.06
2023-03-12T23:11:12.568Z,51.83
2023-03-12T23:13:44.719Z,52.16
2023-03-12T23:16:17.854Z,51.78
2023-03-12T23:18:48.683Z,52.08
2023-03-12T23:21:21.631Z,52.09
2023-03-12T23:23:52.987Z,52.20
2023-03-12T23:26:26.796Z,52.14
2023-03-12T23:28:59.125Z,52.28
2023-03-12T23:31:29.837Z,52.36
2023-03-12T23:34:00.112Z,52.30
2023-03-12T23:36:30.784Z,52.75
2023-03-12T23:39:00.935Z,52.55
2023-03-12T23:41:31.106Z,53.05
2023-03-12T23:44:01.242Z,52.71
2023-03-12T23:46:31.585Z,52.61
2023-03-12T23:49:01.734Z,53.34
2023-03-12T23:51:33.280Z,53.01
2023-03-12T23:54:05.683Z,52.62
2023-03-12T23:56:38.778Z,52.59
2023-03-12T23:59:10.429Z,53.17
