createdAt,value
2019-05-18T00:01:27.733Z,57.80
2019-05-18T00:03:56.817Z,57.80
2019-05-18T00:06:25.915Z,57.60
2019-05-18T00:08:57.054Z,57.90
2019-05-18T00:11:26.457Z,58.20
2019-05-18T00:13:55.524Z,58.60
2019-05-18T00:16:24.619Z,58.50
2019-05-18T00:18:54.078Z,58.80
2019-05-18T00:21:23.154Z,58.70
2019-05-18T00:23:53.141Z,59.00
2019-05-18T00:26:22.573Z,59.00
2019-05-18T00:28:51.800Z,59.20
2019-05-18T00:31:26.901Z,59.30
2019-05-18T00:33:56.324Z,59.40
2019-05-18T00:36:25.669Z,59.10
2019-05-18T00:38:54.833Z,59.00
2019-05-18T00:41:25.966Z,58.90
2019-05-18T00:44:04.615Z,59.00
2019-05-18T00:46:34.614Z,59.30
2019-05-18T00:49:15.800Z,59.60
2019-05-18T00:51:45.380Z,59.80
2019-05-18T00:54:28.798Z,59.60
2019-05-18T00:57:03.977Z,59.30
2019-05-18T00:59:36.879Z,59.30
2019-05-18T01:02:09.097Z,59.40
2019-05-18T01:04:47.605Z,59.80
2019-05-18T01:07:49.202Z,60.20
2019-05-18T01:10:30.787Z,60.90
2019-05-18T01:13:06.829Z,61.00
2019-05-18T01:15:45.244Z,61.30
2019-05-18T01:18:25.627Z,60.60
2019-05-18T01:20:54.787Z,60.30
2019-05-18T01:23:28.415Z,60.10
2019-05-18T01:26:13.054Z,59.80
2019-05-18T01:28:48.132Z,60.30
2019-05-18T01:31:17.367Z,59.70
2019-05-18T01:33:47.154Z,59.70
2019-05-18T01:36:16.760Z,59.70
2019-05-18T01:38:56.257Z,59.80
2019-05-18T01:41:27.395Z,59.80
2019-05-18T01:44:31.936Z,60.00
2019-05-18T01:47:04.305Z,60.40
2019-05-18T01:49:45.966Z,60.10
2019-05-18T01:52:20.206Z,59.80
2019-05-18T01:54:53.637Z,59.90
2019-05-18T01:57:22.841Z,60.10
2019-05-18T01:59:52.015Z,61.20
2019-05-18T02:08:57.910Z,60.20
2019-05-18T02:12:20.862Z,60.70
2019-05-18T02:18:31.359Z,61.10
2019-05-18T02:24:41.975Z,60.40
2019-05-18T02:30:52.402Z,60.60
2019-05-18T02:37:02.823Z,60.80
2019-05-18T02:43:13.730Z,60.50
2019-05-18T02:46:36.641Z,61.50
2019-05-18T02:52:48.599Z,60.60
2019-05-18T02:56:11.474Z,60.60
2019-05-18T03:02:21.811Z,61.40
2019-05-18T03:05:05.454Z,61.00
2019-05-18T03:07:35.400Z,61.00
2019-05-18T03:10:09.084Z,61.20
2019-05-18T03:12:47.899Z,61.60
2019-05-18T03:21:35.429Z,60.90
2019-05-18T03:24:58.842Z,60.70
2019-05-18T03:31:09.769Z,60.70
2019-05-18T03:37:20.042Z,60.30
2019-05-18T03:43:30.246Z,62.20
2019-05-18T03:49:40.659Z,62.60
2019-05-18T03:53:03.909Z,62.40
2019-05-18T03:59:14.174Z,62.00
2019-05-18T04:02:37.469Z,62.10
2019-05-18T04:08:47.960Z,61.90
2019-05-18T04:14:59.069Z,62.50
2019-05-18T04:17:35.574Z,62.80
2019-05-18T04:20:10.865Z,62.60
2019-05-18T04:22:40.029Z,62.50
2019-05-18T04:25:15.303Z,62.10
2019-05-18T04:27:44.741Z,62.20
2019-05-18T04:30:13.890Z,61.20
2019-05-18T04:32:50.060Z,61.00
2019-05-18T04:35:19.224Z,60.50
2019-05-18T04:38:00.583Z,60.70
2019-05-18T04:40:38.060Z,60.80
2019-05-18T04:43:08.290Z,60.80
2019-05-18T04:45:37.419Z,60.70
2019-05-18T04:48:07.642Z,60.60
2019-05-18T04:50:39.834Z,60.80
2019-05-18T04:53:09.932Z,60.70
2019-05-18T04:55:39.044Z,60.70
2019-05-18T04:58:17.625Z,60.80
2019-05-18T05:00:52.906Z,60.80
2019-05-18T05:03:28.312Z,61.40
2019-05-18T05:06:06.651Z,61.90
2019-05-18T05:08:41.879Z,61.70
2019-05-18T05:11:17.514Z,61.60
2019-05-18T05:13:54.787Z,61.70
2019-05-18T05:16:30.366Z,61.70
2019-05-18T05:19:04.186Z,62.10
2019-05-18T05:21:33.564Z,61.40
2019-05-18T05:24:11.884Z,60.90
2019-05-18T05:26:43.568Z,60.70
2019-05-18T05:29:21.127Z,60.90
2019-05-18T05:31:58.318Z,61.00
2019-05-18T05:34:29.655Z,61.20
2019-05-18T05:37:06.038Z,61.40
2019-05-18T05:39:50.239Z,62.00
2019-05-18T05:42:19.427Z,61.20
2019-05-18T05:44:48.903Z,61.50
2019-05-18T05:47:20.358Z,61.80
2019-05-18T05:49:52.032Z,61.80
2019-05-18T05:52:27.248Z,62.00
2019-05-18T05:54:56.339Z,62.30
2019-05-18T05:57:35.763Z,62.80
2019-05-18T06:00:06.102Z,62.30
2019-05-18T06:02:47.298Z,62.30
2019-05-18T06:05:16.495Z,62.70
2019-05-18T06:07:47.037Z,62.40
2019-05-18T06:10:16.426Z,62.50
2019-05-18T06:12:45.774Z,61.90
2019-05-18T06:15:15.833Z,61.70
2019-05-18T06:17:44.945Z,61.70
2019-05-18T06:20:14.516Z,61.40
2019-05-18T06:22:46.736Z,60.30
2019-05-18T06:25:16.328Z,61.30
2019-05-18T06:27:45.848Z,59.50
2019-05-18T06:30:17.577Z,58.70
2019-05-18T06:32:46.662Z,57.40
2019-05-18T06:35:16.203Z,54.80
2019-05-18T06:37:45.351Z,54.20
2019-05-18T06:40:14.522Z,52.00
2019-05-18T06:42:43.679Z,53.80
2019-05-18T06:45:13.048Z,50.60
2019-05-18T06:47:42.163Z,52.30
2019-05-18T06:50:13.212Z,52.40
2019-05-18T06:52:42.559Z,48.00
2019-05-18T06:55:13.100Z,49.60
2019-05-18T06:57:42.881Z,48.50
2019-05-18T07:00:14.323Z,49.70
2019-05-18T07:02:45.947Z,49.40
2019-05-18T07:05:15.037Z,48.10
2019-05-18T07:07:44.864Z,47.70
2019-05-18T07:10:13.948Z,47.60
2019-05-18T07:12:43.390Z,47.30
2019-05-18T07:15:13.580Z,46.90
2019-05-18T07:17:43.322Z,47.60
2019-05-18T07:20:12.895Z,47.70
2019-05-18T07:22:42.305Z,48.50
2019-05-18T07:25:12.718Z,48.60
2019-05-18T07:27:41.968Z,48.00
2019-05-18T07:30:15.341Z,48.00
2019-05-18T07:32:45.036Z,47.70
2019-05-18T07:35:14.852Z,47.70
2019-05-18T07:37:43.976Z,42.30
2019-05-18T07:40:13.430Z,44.20
2019-05-18T07:42:42.631Z,46.00
2019-05-18T07:45:12.565Z,45.90
2019-05-18T07:47:41.858Z,44.20
2019-05-18T07:50:11.385Z,42.30
2019-05-18T07:52:40.487Z,42.40
2019-05-18T07:55:13.339Z,41.30
2019-05-18T07:57:42.740Z,42.20
2019-05-18T08:00:12.288Z,40.40
2019-05-18T08:02:41.375Z,40.50
2019-05-18T08:05:11.282Z,41.30
2019-05-18T08:07:40.347Z,42.40
2019-05-18T08:10:10.228Z,43.70
2019-05-18T08:12:39.976Z,43.80
2019-05-18T08:15:10.686Z,43.80
2019-05-18T08:17:40.099Z,42.60
2019-05-18T08:20:09.404Z,43.30
2019-05-18T08:22:38.492Z,44.20
2019-05-18T08:25:08.231Z,43.60
2019-05-18T08:27:37.286Z,43.50
2019-05-18T08:30:07.411Z,44.20
2019-05-18T08:32:38.458Z,44.30
2019-05-18T08:35:08.511Z,45.00
2019-05-18T08:37:38.046Z,44.80
2019-05-18T08:40:07.811Z,44.70
2019-05-18T08:42:36.988Z,45.40
2019-05-18T08:45:06.299Z,44.10
2019-05-18T08:47:36.109Z,44.60
2019-05-18T08:50:05.336Z,44.50
2019-05-18T08:52:35.153Z,44.10
2019-05-18T08:55:06.088Z,44.20
2019-05-18T08:57:35.199Z,43.30
2019-05-18T09:00:04.909Z,43.30
2019-05-18T09:02:34.428Z,43.80
2019-05-18T09:05:04.985Z,43.80
2019-05-18T09:07:34.740Z,43.00
2019-05-18T09:10:03.884Z,43.70
2019-05-18T09:12:33.243Z,44.00
2019-05-18T09:15:02.339Z,44.00
2019-05-18T09:17:31.414Z,43.30
2019-05-18T09:20:00.528Z,43.10
2019-05-18T09:22:29.914Z,42.50
2019-05-18T09:24:58.986Z,41.70
2019-05-18T09:27:28.455Z,41.40
2019-05-18T09:29:58.510Z,42.40
2019-05-18T09:32:28.244Z,41.70
2019-05-18T09:34:57.460Z,42.50
2019-05-18T09:37:26.517Z,43.50
2019-05-18T09:39:55.960Z,42.70
2019-05-18T09:42:25.347Z,40.60
2019-05-18T09:44:54.816Z,42.10
2019-05-18T09:47:23.900Z,42.60
2019-05-18T09:49:53.127Z,42.90
2019-05-18T09:52:22.185Z,42.50
2019-05-18T09:54:51.632Z,41.80
2019-05-18T09:57:20.737Z,42.60
2019-05-18T09:59:49.837Z,42.40
2019-05-18T10:02:18.912Z,42.70
2019-05-18T10:04:48.352Z,42.20
2019-05-18T10:07:17.488Z,42.20
2019-05-18T10:09:46.576Z,42.60
2019-05-18T10:12:16.755Z,42.00
2019-05-18T10:14:46.477Z,42.60
2019-05-18T10:17:16.430Z,42.60
2019-05-18T10:19:45.668Z,42.50
2019-05-18T10:22:15.400Z,42.00
2019-05-18T10:24:45.143Z,41.70
2019-05-18T10:27:15.094Z,41.60
2019-05-18T10:29:46.690Z,40.80
2019-05-18T10:32:15.060Z,41.10
2019-05-18T10:34:44.218Z,41.40
2019-05-18T10:37:13.691Z,41.70
2019-05-18T10:39:49.007Z,42.00
2019-05-18T10:42:18.135Z,42.80
2019-05-18T10:44:47.550Z,41.90
2019-05-18T10:47:16.714Z,41.80
2019-05-18T10:49:45.903Z,42.50
2019-05-18T10:52:15.636Z,42.00
2019-05-18T10:54:44.826Z,40.60
2019-05-18T10:57:14.040Z,40.40
2019-05-18T10:59:43.595Z,41.30
2019-05-18T11:02:13.021Z,41.80
2019-05-18T11:04:42.892Z,42.60
2019-05-18T11:07:12.365Z,41.30
2019-05-18T11:09:41.452Z,40.30
2019-05-18T11:12:10.690Z,38.20
2019-05-18T11:14:40.341Z,38.10
2019-05-18T11:17:09.749Z,36.60
2019-05-18T11:19:38.895Z,36.80
2019-05-18T11:22:08.035Z,37.90
2019-05-18T11:24:37.553Z,38.50
2019-05-18T11:27:06.643Z,38.30
2019-05-18T11:29:35.737Z,38.30
2019-05-18T11:32:04.878Z,38.00
2019-05-18T11:34:34.325Z,37.20
2019-05-18T11:37:03.766Z,37.10
2019-05-18T11:39:33.638Z,37.40
2019-05-18T11:42:02.827Z,37.60
2019-05-18T11:44:31.972Z,37.70
2019-05-18T11:47:01.040Z,37.60
2019-05-18T11:49:30.462Z,36.90
2019-05-18T11:51:59.568Z,37.60
2019-05-18T11:54:28.966Z,37.40
2019-05-18T11:56:58.460Z,37.30
2019-05-18T11:59:27.962Z,36.20
2019-05-18T12:01:57.062Z,36.20
2019-05-18T12:04:26.192Z,36.80
2019-05-18T12:06:55.325Z,37.80
2019-05-18T12:09:24.402Z,38.50
2019-05-18T12:11:53.582Z,38.20
2019-05-18T12:14:23.022Z,38.30
2019-05-18T12:16:52.472Z,38.30
2019-05-18T12:19:21.815Z,37.70
2019-05-18T12:21:51.183Z,37.70
2019-05-18T12:24:34.657Z,37.90
2019-05-18T12:27:03.842Z,37.60
2019-05-18T12:29:32.943Z,37.80
2019-05-18T12:32:02.034Z,37.90
2019-05-18T12:34:31.117Z,37.90
2019-05-18T12:37:00.597Z,37.50
2019-05-18T12:39:30.172Z,37.30
2019-05-18T12:41:59.969Z,37.00
2019-05-18T12:44:29.737Z,37.20
2019-05-18T12:46:58.877Z,37.60
2019-05-18T12:49:28.033Z,37.40
2019-05-18T12:51:57.135Z,37.40
2019-05-18T12:54:44.117Z,37.20
2019-05-18T12:57:00.918Z,37.20
2019-05-18T12:59:30.323Z,37.10
2019-05-18T13:02:00.435Z,36.30
2019-05-18T13:04:29.858Z,35.60
2019-05-18T13:06:59.322Z,36.30
2019-05-18T13:09:28.400Z,36.40
2019-05-18T13:11:57.526Z,36.50
2019-05-18T13:14:26.612Z,37.10
2019-05-18T13:16:55.739Z,37.40
2019-05-18T13:19:24.827Z,38.10
2019-05-18T13:21:54.293Z,37.40
2019-05-18T13:24:23.755Z,37.20
2019-05-18T13:26:53.482Z,36.80
2019-05-18T13:29:22.702Z,36.20
2019-05-18T13:31:52.162Z,36.40
2019-05-18T13:34:21.255Z,36.00
2019-05-18T13:36:50.648Z,36.40
2019-05-18T13:39:19.719Z,37.00
2019-05-18T13:41:49.264Z,36.90
2019-05-18T13:44:18.351Z,37.10
2019-05-18T13:46:47.432Z,37.30
2019-05-18T13:49:16.521Z,37.40
2019-05-18T13:51:46.361Z,37.30
2019-05-18T13:54:15.767Z,36.80
2019-05-18T13:56:45.177Z,37.00
2019-05-18T13:59:14.276Z,36.80
2019-05-18T14:01:43.354Z,37.10
2019-05-18T14:04:12.457Z,37.30
2019-05-18T14:06:42.459Z,36.40
2019-05-18T14:09:12.132Z,36.70
2019-05-18T14:11:41.564Z,36.80
2019-05-18T14:14:10.711Z,36.70
2019-05-18T14:16:39.816Z,37.10
2019-05-18T14:19:09.182Z,37.60
2019-05-18T14:21:38.245Z,37.30
2019-05-18T14:24:07.984Z,37.40
2019-05-18T14:26:37.371Z,37.60
2019-05-18T14:29:06.804Z,37.30
2019-05-18T14:31:36.202Z,37.30
2019-05-18T14:34:09.468Z,37.30
2019-05-18T14:36:38.609Z,36.10
2019-05-18T14:39:08.093Z,37.00
2019-05-18T14:41:37.924Z,36.90
2019-05-18T14:44:07.019Z,37.70
2019-05-18T14:46:37.012Z,37.70
2019-05-18T14:49:06.210Z,37.10
2019-05-18T14:51:35.271Z,37.20
2019-05-18T14:54:04.383Z,37.30
2019-05-18T14:56:33.468Z,37.30
2019-05-18T14:59:02.549Z,37.50
2019-05-18T15:01:32.006Z,37.50
2019-05-18T15:04:01.142Z,37.90
2019-05-18T15:06:31.195Z,37.50
2019-05-18T15:09:00.296Z,37.60
2019-05-18T15:11:30.014Z,37.30
2019-05-18T15:13:59.394Z,36.60
2019-05-18T15:16:28.515Z,36.90
2019-05-18T15:18:57.993Z,37.00
2019-05-18T15:21:27.420Z,36.40
2019-05-18T15:23:56.506Z,36.10
2019-05-18T15:26:25.924Z,36.90
2019-05-18T15:28:55.013Z,36.10
2019-05-18T15:31:25.819Z,36.50
2019-05-18T15:33:55.615Z,36.70
2019-05-18T15:36:24.688Z,37.00
2019-05-18T15:39:00.270Z,37.00
2019-05-18T15:41:29.442Z,36.90
2019-05-18T15:43:58.618Z,37.40
2019-05-18T15:46:27.997Z,37.80
2019-05-18T15:48:57.199Z,37.60
2019-05-18T15:51:26.840Z,37.40
2019-05-18T15:53:56.366Z,36.90
2019-05-18T15:56:31.876Z,37.20
2019-05-18T15:59:01.023Z,37.10
2019-05-18T16:01:30.175Z,36.50
2019-05-18T16:03:59.280Z,37.10
2019-05-18T16:06:28.400Z,35.80
2019-05-18T16:08:57.451Z,35.10
2019-05-18T16:11:26.615Z,36.00
2019-05-18T16:13:55.671Z,35.00
2019-05-18T16:16:24.831Z,34.80
2019-05-18T16:18:53.902Z,34.30
2019-05-18T16:21:23.093Z,34.90
2019-05-18T16:23:52.546Z,34.60
2019-05-18T16:26:30.959Z,34.40
2019-05-18T16:29:00.366Z,35.00
2019-05-18T16:31:29.447Z,35.20
2019-05-18T16:34:04.757Z,35.10
2019-05-18T16:36:35.642Z,34.80
2019-05-18T16:39:07.838Z,35.00
2019-05-18T16:41:37.218Z,35.50
2019-05-18T16:44:07.635Z,35.20
2019-05-18T16:46:37.416Z,35.40
2019-05-18T16:49:06.855Z,34.60
2019-05-18T16:51:35.955Z,33.90
2019-05-18T16:54:05.323Z,34.00
2019-05-18T16:56:35.446Z,34.50
2019-05-18T16:59:04.622Z,34.00
2019-05-18T17:01:34.123Z,34.30
2019-05-18T17:04:03.299Z,34.60
2019-05-18T17:06:32.388Z,34.80
2019-05-18T17:09:01.792Z,35.20
2019-05-18T17:11:32.051Z,35.50
2019-05-18T17:14:01.683Z,36.00
2019-05-18T17:16:31.412Z,35.50
2019-05-18T17:19:00.653Z,35.60
2019-05-18T17:21:29.848Z,35.90
2019-05-18T17:23:59.299Z,36.40
2019-05-18T17:26:29.452Z,36.70
2019-05-18T17:28:58.544Z,37.00
2019-05-18T17:31:27.647Z,36.80
2019-05-18T17:33:58.887Z,37.10
2019-05-18T17:36:28.301Z,36.80
2019-05-18T17:38:57.696Z,36.70
2019-05-18T17:41:35.602Z,37.00
2019-05-18T17:44:04.767Z,37.20
2019-05-18T17:46:40.206Z,36.90
2019-05-18T17:49:25.973Z,37.30
2019-05-18T17:51:41.501Z,37.30
2019-05-18T17:54:12.937Z,37.60
2019-05-18T17:56:42.487Z,37.40
2019-05-18T17:59:11.934Z,37.30
2019-05-18T18:01:41.131Z,37.10
2019-05-18T18:04:10.264Z,36.80
2019-05-18T18:06:40.383Z,37.10
2019-05-18T18:09:10.190Z,37.10
2019-05-18T18:11:39.393Z,37.50
2019-05-18T18:14:08.776Z,37.50
2019-05-18T18:16:37.881Z,37.70
2019-05-18T18:19:07.308Z,37.70
2019-05-18T18:21:36.414Z,37.90
2019-05-18T18:24:05.614Z,38.10
2019-05-18T18:26:35.099Z,38.20
2019-05-18T18:29:04.438Z,38.20
2019-05-18T18:31:34.977Z,38.20
2019-05-18T18:34:04.445Z,38.60
2019-05-18T18:36:33.529Z,38.80
2019-05-18T18:39:02.810Z,39.10
2019-05-18T18:41:32.081Z,39.30
2019-05-18T18:44:01.218Z,39.30
2019-05-18T18:46:30.315Z,39.50
2019-05-18T18:48:59.426Z,39.60
2019-05-18T18:51:32.960Z,39.80
2019-05-18T18:54:02.576Z,40.20
2019-05-18T18:56:32.193Z,40.20
2019-05-18T18:59:01.698Z,40.00
2019-05-18T19:01:30.879Z,40.20
2019-05-18T19:04:00.094Z,40.50
2019-05-18T19:06:30.238Z,40.50
2019-05-18T19:09:04.708Z,40.50
2019-05-18T19:11:33.871Z,40.60
2019-05-18T19:14:04.271Z,40.60
2019-05-18T19:16:33.844Z,40.50
2019-05-18T19:19:03.046Z,40.60
2019-05-18T19:21:32.232Z,40.60
2019-05-18T19:24:01.503Z,40.60
2019-05-18T19:26:31.395Z,40.70
2019-05-18T19:29:01.547Z,40.70
2019-05-18T19:31:32.785Z,40.80
2019-05-18T19:34:02.220Z,40.90
2019-05-18T19:36:31.662Z,40.90
2019-05-18T19:39:01.219Z,41.10
2019-05-18T19:41:30.432Z,41.10
2019-05-18T19:43:59.892Z,41.30
2019-05-18T19:46:29.041Z,41.50
2019-05-18T19:48:59.238Z,41.60
2019-05-18T19:51:28.485Z,41.90
2019-05-18T19:53:58.188Z,42.10
2019-05-18T19:56:27.308Z,42.50
2019-05-18T19:58:57.621Z,42.90
2019-05-18T20:01:26.763Z,43.10
2019-05-18T20:03:59.935Z,43.00
2019-05-18T20:06:29.063Z,43.50
2019-05-18T20:08:58.956Z,43.20
2019-05-18T20:11:28.199Z,43.30
2019-05-18T20:13:57.712Z,43.30
2019-05-18T20:16:26.886Z,43.70
2019-05-18T20:18:56.462Z,43.80
2019-05-18T20:21:26.270Z,44.40
2019-05-18T20:23:55.423Z,44.60
2019-05-18T20:26:24.857Z,44.50
2019-05-18T20:28:56.720Z,44.80
2019-05-18T20:31:27.040Z,44.90
2019-05-18T20:33:56.532Z,45.30
2019-05-18T20:36:26.278Z,45.90
2019-05-18T20:38:55.522Z,46.30
2019-05-18T20:41:25.682Z,46.50
2019-05-18T20:43:58.923Z,46.30
2019-05-18T20:46:32.447Z,46.50
2019-05-18T20:49:01.576Z,46.70
2019-05-18T20:51:30.791Z,46.70
2019-05-18T20:54:02.018Z,46.90
2019-05-18T20:56:32.214Z,47.20
2019-05-18T20:59:01.646Z,47.10
2019-05-18T21:01:32.171Z,47.00
2019-05-18T21:04:01.600Z,47.30
2019-05-18T21:06:30.701Z,47.50
2019-05-18T21:09:00.294Z,47.40
2019-05-18T21:11:30.095Z,47.50
2019-05-18T21:13:59.498Z,47.40
2019-05-18T21:16:30.020Z,47.60
2019-05-18T21:18:59.399Z,47.80
2019-05-18T21:21:28.979Z,48.10
2019-05-18T21:23:58.145Z,48.20
2019-05-18T21:26:27.531Z,48.40
2019-05-18T21:29:00.764Z,48.70
2019-05-18T21:31:27.662Z,48.70
2019-05-18T21:33:57.083Z,48.80
2019-05-18T21:36:26.187Z,48.80
2019-05-18T21:38:55.994Z,48.80
2019-05-18T21:41:26.402Z,49.50
2019-05-18T21:43:55.974Z,50.00
2019-05-18T21:46:26.176Z,50.20
2019-05-18T21:48:55.691Z,50.00
2019-05-18T21:51:25.349Z,50.00
2019-05-18T21:53:54.879Z,50.00
2019-05-18T21:56:24.005Z,50.00
2019-05-18T21:58:53.831Z,50.00
2019-05-18T22:01:23.318Z,50.10
2019-05-18T22:03:52.590Z,50.30
2019-05-18T22:06:21.703Z,50.40
2019-05-18T22:08:51.470Z,50.60
2019-05-18T22:11:21.085Z,50.50
2019-05-18T22:13:50.641Z,50.80
2019-05-18T22:16:19.846Z,50.90
2019-05-18T22:18:49.010Z,51.20
2019-05-18T22:21:19.239Z,51.10
2019-05-18T22:23:49.419Z,51.30
2019-05-18T22:26:18.839Z,51.20
2019-05-18T22:28:48.325Z,51.00
2019-05-18T22:31:19.542Z,51.00
2019-05-18T22:33:48.695Z,51.00
2019-05-18T22:36:17.821Z,51.10
2019-05-18T22:38:47.251Z,51.10
2019-05-18T22:41:16.762Z,51.30
2019-05-18T22:43:45.904Z,51.40
2019-05-18T22:46:15.079Z,51.80
2019-05-18T22:48:44.265Z,51.60
2019-05-18T22:51:14.041Z,52.10
2019-05-18T22:53:46.364Z,51.80
2019-05-18T22:56:16.169Z,52.40
2019-05-18T22:58:47.391Z,51.80
2019-05-18T23:01:17.465Z,51.90
2019-05-18T23:03:46.572Z,52.10
2019-05-18T23:06:16.730Z,52.50
2019-05-18T23:08:46.305Z,51.90
2019-05-18T23:11:16.296Z,51.90
2019-05-18T23:13:45.454Z,52.40
2019-05-18T23:16:14.634Z,52.20
2019-05-18T23:18:55.936Z,52.30
2019-05-18T23:21:14.939Z,52.30
2019-05-18T23:23:44.061Z,52.40
2019-05-18T23:26:13.260Z,52.50
2019-05-18T23:28:42.549Z,52.80
2019-05-18T23:31:11.670Z,53.00
2019-05-18T23:33:40.835Z,53.00
2019-05-18T23:36:09.954Z,52.80
2019-05-18T23:38:39.126Z,53.70
2019-05-18T23:41:09.142Z,53.10
2019-05-18T23:43:38.269Z,52.90
2019-05-18T23:46:09.029Z,53.00
2019-05-18T23:48:38.215Z,53.50
2019-05-18T23:51:08.243Z,53.20
2019-05-18T23:53:38.208Z,53.30
2019-05-18T23:56:07.700Z,53.40
2019-05-18T23:58:37.869Z,53.80
