createdAt,value
2019-05-06T00:01:04.780Z,9.00
2019-05-06T00:03:34.404Z,9.00
2019-05-06T00:06:03.964Z,9.30
2019-05-06T00:08:34.474Z,9.70
2019-05-06T00:11:05.156Z,9.80
2019-05-06T00:13:34.364Z,9.90
2019-05-06T00:16:03.980Z,10.20
2019-05-06T00:18:34.222Z,10.20
2019-05-06T00:21:04.632Z,10.20
2019-05-06T00:23:38.114Z,10.30
2019-05-06T00:26:16.290Z,10.40
2019-05-06T00:28:46.760Z,10.40
2019-05-06T00:31:24.031Z,10.30
2019-05-06T00:33:53.982Z,10.40
2019-05-06T00:36:23.727Z,10.40
2019-05-06T00:38:54.439Z,10.30
2019-05-06T00:41:36.469Z,10.30
2019-05-06T00:44:05.552Z,10.30
2019-05-06T00:46:34.942Z,10.30
2019-05-06T00:49:03.966Z,10.20
2019-05-06T00:51:34.052Z,10.10
2019-05-06T00:54:14.307Z,9.90
2019-05-06T00:56:44.759Z,10.00
2019-05-06T00:59:14.377Z,10.00
2019-05-06T01:01:43.589Z,10.00
2019-05-06T01:04:13.893Z,9.80
2019-05-06T01:06:44.058Z,9.90
2019-05-06T01:09:14.999Z,9.80
2019-05-06T01:11:45.608Z,9.90
2019-05-06T01:14:16.070Z,9.80
2019-05-06T01:16:45.051Z,9.50
2019-05-06T01:19:14.255Z,9.40
2019-05-06T01:21:44.767Z,9.60
2019-05-06T01:24:14.662Z,9.60
2019-05-06T01:26:44.360Z,9.40
2019-05-06T01:29:14.527Z,9.30
2019-05-06T01:31:45.917Z,9.10
2019-05-06T01:34:14.145Z,9.00
2019-05-06T01:36:43.785Z,8.90
2019-05-06T01:39:14.481Z,8.90
2019-05-06T01:41:44.961Z,9.00
2019-05-06T01:44:13.803Z,9.10
2019-05-06T01:46:44.634Z,9.20
2019-05-06T01:49:13.762Z,9.20
2019-05-06T01:51:43.773Z,9.40
2019-05-06T01:54:14.158Z,9.40
2019-05-06T01:56:44.509Z,9.40
2019-05-06T01:59:14.131Z,9.30
2019-05-06T02:01:54.805Z,9.40
2019-05-06T02:04:14.016Z,9.50
2019-05-06T02:06:43.761Z,9.70
2019-05-06T02:09:17.296Z,9.60
2019-05-06T02:11:47.857Z,9.50
2019-05-06T02:14:16.718Z,9.80
2019-05-06T02:16:45.558Z,9.80
2019-05-06T02:19:14.871Z,9.70
2019-05-06T02:21:47.879Z,9.60
2019-05-06T02:24:18.284Z,9.80
2019-05-06T02:26:47.123Z,10.00
2019-05-06T02:29:20.232Z,10.40
2019-05-06T02:32:21.105Z,10.50
2019-05-06T02:34:39.129Z,10.50
2019-05-06T02:37:09.607Z,10.20
2019-05-06T02:39:38.500Z,9.80
2019-05-06T02:42:08.399Z,9.70
2019-05-06T02:44:37.247Z,9.70
2019-05-06T02:47:16.494Z,9.60
2019-05-06T02:49:49.416Z,9.40
2019-05-06T02:52:18.241Z,9.40
2019-05-06T02:54:47.061Z,9.50
2019-05-06T02:57:15.947Z,9.70
2019-05-06T02:59:44.779Z,9.80
2019-05-06T03:02:14.184Z,10.10
2019-05-06T03:04:43.727Z,10.20
2019-05-06T03:07:14.496Z,10.30
2019-05-06T03:09:44.565Z,10.60
2019-05-06T03:12:14.077Z,10.60
2019-05-06T03:14:44.825Z,10.70
2019-05-06T03:17:14.276Z,10.70
2019-05-06T03:19:45.975Z,10.80
2019-05-06T03:22:24.033Z,10.80
2019-05-06T03:24:54.748Z,10.80
2019-05-06T03:27:23.701Z,10.90
2019-05-06T03:29:53.705Z,10.70
2019-05-06T03:32:29.849Z,10.50
2019-05-06T03:35:16.615Z,10.60
2019-05-06T03:37:24.048Z,10.80
2019-05-06T03:39:55.972Z,11.00
2019-05-06T03:42:24.851Z,11.00
2019-05-06T03:44:55.320Z,10.90
2019-05-06T03:47:25.782Z,11.00
2019-05-06T03:49:55.040Z,10.80
2019-05-06T03:52:25.354Z,10.80
2019-05-06T03:54:55.068Z,10.50
2019-05-06T03:57:24.344Z,10.50
2019-05-06T03:59:53.538Z,10.50
2019-05-06T04:02:24.036Z,10.50
2019-05-06T04:04:56.469Z,10.30
2019-05-06T04:07:23.977Z,10.50
2019-05-06T04:09:53.562Z,10.70
2019-05-06T04:12:24.331Z,10.50
2019-05-06T04:14:54.294Z,10.70
2019-05-06T04:17:25.810Z,10.50
2019-05-06T04:19:56.609Z,10.60
2019-05-06T04:22:33.076Z,10.70
2019-05-06T04:25:03.965Z,10.60
2019-05-06T04:27:54.078Z,10.60
2019-05-06T04:30:24.384Z,10.80
2019-05-06T04:32:53.685Z,10.90
2019-05-06T04:35:23.056Z,10.70
2019-05-06T04:37:53.800Z,10.70
2019-05-06T04:40:23.906Z,10.50
2019-05-06T04:42:53.141Z,10.30
2019-05-06T04:45:23.589Z,10.40
2019-05-06T04:47:53.701Z,10.60
2019-05-06T04:50:24.194Z,10.50
2019-05-06T04:52:55.414Z,10.30
2019-05-06T04:55:25.050Z,10.50
2019-05-06T04:57:54.596Z,10.50
2019-05-06T05:00:23.516Z,10.40
2019-05-06T05:02:54.949Z,10.40
2019-05-06T05:05:23.211Z,10.40
2019-05-06T05:07:53.005Z,10.50
2019-05-06T05:10:23.703Z,10.80
2019-05-06T05:12:54.276Z,10.90
2019-05-06T05:15:27.666Z,10.70
2019-05-06T05:18:10.176Z,10.90
2019-05-06T05:20:45.539Z,10.60
2019-05-06T05:23:13.364Z,10.80
2019-05-06T05:25:42.631Z,11.10
2019-05-06T05:28:13.136Z,11.30
2019-05-06T05:30:42.981Z,11.20
2019-05-06T05:33:12.333Z,10.90
2019-05-06T05:35:43.319Z,10.80
2019-05-06T05:38:13.220Z,10.70
2019-05-06T05:40:42.983Z,10.70
2019-05-06T05:43:19.630Z,10.80
2019-05-06T05:46:05.250Z,10.90
2019-05-06T05:48:35.755Z,10.90
2019-05-06T05:51:04.572Z,10.90
2019-05-06T05:53:34.858Z,11.10
2019-05-06T05:56:03.800Z,11.40
2019-05-06T05:58:33.121Z,11.20
2019-05-06T06:01:04.114Z,11.10
2019-05-06T06:03:32.879Z,11.70
2019-05-06T06:06:03.089Z,11.90
2019-05-06T06:08:32.311Z,12.20
2019-05-06T06:11:04.332Z,12.20
2019-05-06T06:13:33.232Z,12.00
2019-05-06T06:16:09.563Z,11.70
2019-05-06T06:18:44.297Z,12.00
2019-05-06T06:21:32.291Z,11.50
2019-05-06T06:24:05.522Z,11.40
2019-05-06T06:26:34.826Z,11.30
2019-05-06T06:29:03.561Z,11.90
2019-05-06T06:31:36.827Z,12.00
2019-05-06T06:34:13.049Z,11.90
2019-05-06T06:36:43.518Z,11.90
2019-05-06T06:39:19.546Z,12.40
2019-05-06T06:41:48.493Z,12.30
2019-05-06T06:44:18.996Z,11.60
2019-05-06T06:46:47.814Z,12.00
2019-05-06T06:49:16.666Z,12.20
2019-05-06T06:51:45.588Z,12.20
2019-05-06T06:54:14.766Z,12.20
2019-05-06T06:57:06.177Z,12.10
2019-05-06T06:59:34.420Z,11.90
2019-05-06T07:02:23.361Z,12.30
2019-05-06T07:05:24.353Z,12.70
2019-05-06T07:07:47.124Z,12.30
2019-05-06T07:10:32.388Z,11.80
2019-05-06T07:13:02.914Z,11.60
2019-05-06T07:15:33.687Z,11.70
2019-05-06T07:18:02.881Z,11.90
2019-05-06T07:20:49.726Z,12.30
2019-05-06T07:23:25.973Z,12.10
2019-05-06T07:25:55.195Z,12.00
2019-05-06T07:28:24.591Z,12.30
2019-05-06T07:30:54.174Z,12.40
2019-05-06T07:33:23.193Z,12.60
2019-05-06T07:35:52.975Z,12.70
2019-05-06T07:38:23.339Z,12.90
2019-05-06T07:40:54.150Z,12.70
2019-05-06T07:43:42.848Z,12.70
2019-05-06T07:46:19.012Z,12.70
2019-05-06T07:48:47.907Z,13.30
2019-05-06T07:51:17.283Z,13.80
2019-05-06T07:53:46.038Z,13.60
2019-05-06T07:56:14.885Z,13.00
2019-05-06T07:58:43.709Z,12.60
2019-05-06T08:01:13.660Z,12.40
2019-05-06T08:03:42.996Z,12.70
2019-05-06T08:06:13.185Z,12.50
2019-05-06T08:08:43.338Z,12.70
2019-05-06T08:11:12.660Z,12.90
2019-05-06T08:13:43.518Z,12.60
2019-05-06T08:16:13.163Z,12.80
2019-05-06T08:18:42.682Z,13.10
2019-05-06T08:21:14.113Z,13.00
2019-05-06T08:23:45.388Z,13.20
2019-05-06T08:26:17.597Z,13.10
2019-05-06T08:28:44.903Z,13.00
2019-05-06T08:31:14.376Z,12.90
2019-05-06T08:33:43.343Z,13.20
2019-05-06T08:36:14.953Z,13.20
2019-05-06T08:38:56.781Z,13.10
2019-05-06T08:41:26.319Z,13.00
2019-05-06T08:43:55.860Z,13.20
2019-05-06T08:46:24.865Z,13.40
2019-05-06T08:48:53.838Z,13.60
2019-05-06T08:51:42.609Z,14.00
2019-05-06T08:54:15.494Z,14.10
2019-05-06T08:56:44.862Z,14.10
2019-05-06T08:59:14.099Z,14.00
2019-05-06T09:01:44.624Z,14.20
2019-05-06T09:04:16.115Z,14.20
2019-05-06T09:06:43.909Z,14.00
2019-05-06T09:09:13.972Z,14.00
2019-05-06T09:11:43.334Z,13.90
2019-05-06T09:14:13.833Z,14.10
2019-05-06T09:16:43.714Z,14.30
2019-05-06T09:19:13.684Z,14.50
2019-05-06T09:21:45.894Z,14.30
2019-05-06T09:24:13.099Z,14.20
2019-05-06T09:26:43.438Z,13.90
2019-05-06T09:29:16.433Z,13.70
2019-05-06T09:31:52.440Z,13.80
2019-05-06T09:34:23.378Z,14.10
2019-05-06T09:37:13.026Z,14.30
2019-05-06T09:39:44.681Z,14.40
2019-05-06T09:42:14.247Z,14.60
2019-05-06T09:44:45.263Z,14.60
2019-05-06T09:47:16.226Z,14.70
2019-05-06T09:49:46.083Z,14.90
2019-05-06T09:52:14.772Z,15.00
2019-05-06T09:54:45.231Z,15.10
2019-05-06T09:57:24.714Z,15.10
2019-05-06T09:59:53.603Z,15.30
2019-05-06T10:02:23.027Z,15.40
2019-05-06T10:04:52.352Z,15.40
2019-05-06T10:07:22.559Z,15.70
2019-05-06T10:09:52.588Z,16.00
2019-05-06T10:12:21.764Z,16.20
2019-05-06T10:14:52.592Z,16.30
2019-05-06T10:17:21.116Z,16.20
2019-05-06T10:19:50.062Z,16.10
2019-05-06T10:22:18.878Z,16.30
2019-05-06T10:24:47.696Z,16.40
2019-05-06T10:27:16.554Z,16.60
2019-05-06T10:29:53.238Z,16.60
2019-05-06T10:32:26.656Z,16.60
2019-05-06T10:34:55.486Z,16.70
2019-05-06T10:37:33.842Z,16.70
2019-05-06T10:40:08.524Z,16.50
2019-05-06T10:42:37.965Z,16.70
2019-05-06T10:45:26.391Z,16.70
2019-05-06T10:47:55.337Z,16.70
2019-05-06T10:50:24.231Z,16.50
2019-05-06T10:53:02.528Z,16.70
2019-05-06T10:55:32.441Z,16.90
2019-05-06T10:58:02.668Z,17.00
2019-05-06T11:00:33.129Z,17.00
2019-05-06T11:03:14.854Z,17.10
2019-05-06T11:05:43.542Z,17.10
2019-05-06T11:08:12.465Z,16.80
2019-05-06T11:10:44.929Z,16.90
2019-05-06T11:13:12.831Z,17.20
2019-05-06T11:15:43.426Z,17.40
2019-05-06T11:18:13.520Z,17.50
2019-05-06T11:20:43.923Z,17.50
2019-05-06T11:23:14.208Z,17.60
2019-05-06T11:25:43.538Z,17.90
2019-05-06T11:28:34.919Z,18.00
2019-05-06T11:31:03.884Z,18.00
2019-05-06T11:33:44.279Z,17.90
2019-05-06T11:36:23.655Z,17.80
2019-05-06T11:38:52.628Z,17.80
2019-05-06T11:41:23.418Z,17.80
2019-05-06T11:43:52.239Z,17.90
2019-05-06T11:46:22.883Z,18.10
2019-05-06T11:48:52.404Z,17.80
2019-05-06T11:51:23.167Z,17.70
2019-05-06T11:53:54.060Z,17.70
2019-05-06T11:56:23.139Z,17.90
2019-05-06T11:58:58.947Z,17.90
2019-05-06T12:01:32.989Z,17.80
2019-05-06T12:04:02.720Z,17.90
2019-05-06T12:06:33.094Z,18.10
2019-05-06T12:09:06.394Z,18.20
2019-05-06T12:11:33.176Z,18.00
2019-05-06T12:14:05.473Z,18.30
2019-05-06T12:16:34.329Z,18.40
2019-05-06T12:19:03.270Z,18.20
2019-05-06T12:21:33.043Z,18.20
2019-05-06T12:24:02.898Z,18.30
2019-05-06T12:26:32.292Z,18.50
2019-05-06T12:29:02.154Z,18.60
2019-05-06T12:31:32.809Z,18.70
2019-05-06T12:34:02.662Z,18.80
2019-05-06T12:36:32.516Z,18.40
2019-05-06T12:39:17.389Z,18.00
2019-05-06T12:42:03.573Z,18.00
2019-05-06T12:44:33.975Z,18.30
2019-05-06T12:47:04.454Z,18.70
2019-05-06T12:49:33.202Z,18.90
2019-05-06T12:52:02.035Z,19.10
2019-05-06T12:54:33.262Z,19.20
2019-05-06T12:57:03.290Z,19.10
2019-05-06T12:59:32.165Z,19.20
2019-05-06T13:02:02.796Z,19.20
2019-05-06T13:04:49.664Z,19.20
2019-05-06T13:07:03.034Z,19.20
2019-05-06T13:09:33.180Z,19.30
2019-05-06T13:12:03.866Z,19.20
2019-05-06T13:14:33.241Z,19.00
2019-05-06T13:17:02.839Z,19.00
2019-05-06T13:19:32.244Z,18.90
2019-05-06T13:22:03.733Z,19.00
2019-05-06T13:24:32.567Z,19.00
2019-05-06T13:27:02.612Z,19.10
2019-05-06T13:29:35.583Z,19.00
2019-05-06T13:32:04.133Z,19.00
2019-05-06T13:34:33.470Z,18.90
2019-05-06T13:37:02.447Z,18.50
2019-05-06T13:39:32.880Z,18.40
2019-05-06T13:42:01.716Z,18.50
2019-05-06T13:44:32.077Z,18.60
2019-05-06T13:47:03.010Z,18.50
2019-05-06T13:49:35.825Z,18.40
2019-05-06T13:52:06.526Z,18.70
2019-05-06T13:54:36.389Z,19.10
2019-05-06T13:57:05.239Z,18.90
2019-05-06T13:59:35.152Z,18.40
2019-05-06T14:02:07.825Z,18.30
2019-05-06T14:04:36.765Z,18.50
2019-05-06T14:07:07.404Z,18.80
2019-05-06T14:09:40.239Z,19.00
2019-05-06T14:12:06.482Z,19.10
2019-05-06T14:14:35.334Z,19.20
2019-05-06T14:17:04.279Z,19.30
2019-05-06T14:19:33.351Z,19.20
2019-05-06T14:22:02.977Z,19.10
2019-05-06T14:24:33.257Z,19.10
2019-05-06T14:27:03.661Z,19.10
2019-05-06T14:29:34.129Z,19.00
2019-05-06T14:32:03.134Z,18.90
2019-05-06T14:34:32.474Z,19.10
2019-05-06T14:37:01.732Z,19.10
2019-05-06T14:39:53.856Z,19.20
2019-05-06T14:42:17.745Z,19.20
2019-05-06T14:44:46.573Z,19.10
2019-05-06T14:47:19.557Z,19.10
2019-05-06T14:49:48.417Z,19.10
2019-05-06T14:52:17.224Z,19.00
2019-05-06T14:54:50.187Z,19.10
2019-05-06T14:57:20.158Z,19.20
2019-05-06T14:59:51.095Z,19.00
2019-05-06T15:02:25.278Z,19.10
2019-05-06T15:04:53.870Z,19.30
2019-05-06T15:07:22.719Z,19.10
2019-05-06T15:10:22.146Z,19.10
2019-05-06T15:12:46.108Z,19.20
2019-05-06T15:15:14.918Z,19.10
2019-05-06T15:17:43.764Z,19.20
2019-05-06T15:20:13.657Z,19.20
2019-05-06T15:22:42.592Z,19.30
2019-05-06T15:25:12.995Z,19.30
2019-05-06T15:27:42.620Z,19.00
2019-05-06T15:30:13.607Z,19.00
2019-05-06T15:32:42.441Z,18.90
2019-05-06T15:35:15.755Z,19.00
2019-05-06T15:37:48.783Z,19.10
2019-05-06T15:40:31.046Z,19.10
2019-05-06T15:42:48.792Z,18.80
2019-05-06T15:45:18.324Z,18.90
2019-05-06T15:47:47.224Z,19.10
2019-05-06T15:50:16.163Z,19.10
2019-05-06T15:52:45.025Z,19.10
2019-05-06T15:55:14.078Z,19.00
2019-05-06T15:57:43.497Z,18.80
2019-05-06T16:00:15.410Z,18.80
2019-05-06T16:02:44.222Z,18.90
2019-05-06T16:05:19.481Z,18.90
2019-05-06T16:07:43.619Z,18.80
2019-05-06T16:10:13.297Z,18.70
2019-05-06T16:12:43.998Z,18.80
2019-05-06T16:15:13.100Z,19.00
2019-05-06T16:17:42.648Z,18.90
2019-05-06T16:20:12.964Z,18.90
2019-05-06T16:22:44.459Z,18.90
2019-05-06T16:25:15.775Z,19.00
2019-05-06T16:27:46.490Z,18.60
2019-05-06T16:30:17.636Z,18.30
2019-05-06T16:32:46.467Z,18.10
2019-05-06T16:35:15.460Z,18.20
2019-05-06T16:37:44.318Z,18.20
2019-05-06T16:40:14.047Z,18.30
2019-05-06T16:42:46.046Z,18.10
2019-05-06T16:45:13.737Z,18.00
2019-05-06T16:47:44.693Z,17.90
2019-05-06T16:50:18.302Z,17.70
2019-05-06T16:52:47.169Z,17.80
2019-05-06T16:55:20.575Z,17.50
2019-05-06T16:57:52.497Z,17.50
2019-05-06T17:00:23.538Z,17.50
2019-05-06T17:03:08.982Z,17.60
2019-05-06T17:05:39.472Z,17.60
2019-05-06T17:08:08.209Z,17.60
2019-05-06T17:10:40.018Z,17.50
2019-05-06T17:13:07.513Z,17.40
2019-05-06T17:15:36.337Z,17.40
2019-05-06T17:18:05.162Z,17.60
2019-05-06T17:20:33.981Z,17.50
2019-05-06T17:23:03.064Z,17.50
2019-05-06T17:25:33.486Z,17.40
2019-05-06T17:28:04.340Z,17.40
2019-05-06T17:30:40.680Z,17.40
2019-05-06T17:33:27.474Z,17.30
2019-05-06T17:35:56.313Z,17.40
2019-05-06T17:38:26.700Z,17.50
2019-05-06T17:40:55.566Z,17.50
2019-05-06T17:43:24.353Z,17.30
2019-05-06T17:46:01.928Z,17.20
2019-05-06T17:48:39.092Z,17.10
2019-05-06T17:51:09.308Z,17.00
2019-05-06T17:53:42.618Z,17.10
2019-05-06T17:56:12.529Z,17.00
2019-05-06T17:58:42.371Z,16.90
2019-05-06T18:01:14.218Z,16.90
2019-05-06T18:03:42.976Z,16.70
2019-05-06T18:06:14.230Z,16.50
2019-05-06T18:08:43.266Z,16.30
2019-05-06T18:11:13.913Z,16.20
2019-05-06T18:13:42.656Z,16.10
2019-05-06T18:16:13.189Z,16.10
2019-05-06T18:18:41.957Z,16.10
2019-05-06T18:21:12.342Z,16.10
2019-05-06T18:23:41.610Z,16.00
2019-05-06T18:26:10.275Z,15.90
2019-05-06T18:28:39.028Z,15.80
2019-05-06T18:31:07.780Z,15.80
2019-05-06T18:33:36.540Z,15.80
2019-05-06T18:36:06.367Z,15.80
2019-05-06T18:38:35.376Z,15.80
2019-05-06T18:41:04.214Z,15.80
2019-05-06T18:43:33.551Z,15.90
2019-05-06T18:46:02.921Z,15.90
2019-05-06T18:48:35.005Z,15.80
2019-05-06T18:51:03.179Z,15.70
2019-05-06T18:53:33.264Z,15.70
2019-05-06T18:56:03.053Z,15.60
2019-05-06T18:58:32.916Z,15.70
2019-05-06T19:01:03.810Z,15.70
2019-05-06T19:03:33.768Z,15.70
2019-05-06T19:06:02.613Z,15.60
2019-05-06T19:08:33.592Z,15.50
2019-05-06T19:11:02.533Z,15.60
2019-05-06T19:13:33.406Z,15.60
2019-05-06T19:16:02.072Z,15.60
2019-05-06T19:18:31.155Z,15.70
2019-05-06T19:21:00.004Z,15.70
2019-05-06T19:23:28.741Z,15.80
2019-05-06T19:25:57.438Z,16.00
2019-05-06T19:28:26.109Z,16.20
2019-05-06T19:30:54.956Z,16.20
2019-05-06T19:33:23.644Z,16.50
2019-05-06T19:35:52.427Z,16.70
2019-05-06T19:38:23.891Z,16.80
2019-05-06T19:40:52.118Z,16.90
2019-05-06T19:43:22.079Z,16.80
2019-05-06T19:45:52.956Z,16.80
2019-05-06T19:48:22.195Z,16.70
2019-05-06T19:50:52.255Z,16.50
2019-05-06T19:53:23.562Z,16.40
2019-05-06T19:55:53.031Z,16.20
2019-05-06T19:58:21.857Z,16.10
2019-05-06T20:00:52.835Z,16.10
2019-05-06T20:03:23.108Z,16.10
2019-05-06T20:05:54.382Z,16.10
2019-05-06T20:08:32.523Z,16.00
2019-05-06T20:11:02.841Z,16.00
2019-05-06T20:13:32.263Z,15.90
2019-05-06T20:16:02.818Z,15.70
2019-05-06T20:18:32.866Z,15.80
2019-05-06T20:21:05.312Z,15.70
2019-05-06T20:23:34.053Z,15.60
2019-05-06T20:26:02.937Z,15.50
2019-05-06T20:28:32.219Z,15.60
2019-05-06T20:31:02.519Z,15.70
2019-05-06T20:33:32.659Z,16.00
2019-05-06T20:36:01.712Z,16.10
2019-05-06T20:38:30.388Z,16.10
2019-05-06T20:40:59.249Z,16.20
2019-05-06T20:43:28.091Z,16.10
2019-05-06T20:45:56.840Z,16.20
2019-05-06T20:48:25.585Z,16.30
2019-05-06T20:50:54.268Z,16.40
2019-05-06T20:53:23.342Z,16.30
2019-05-06T20:55:53.527Z,16.20
2019-05-06T20:58:23.771Z,16.00
2019-05-06T21:00:54.171Z,15.90
2019-05-06T21:03:22.903Z,15.70
2019-05-06T21:05:51.639Z,15.60
2019-05-06T21:08:22.135Z,15.60
2019-05-06T21:10:52.915Z,15.50
2019-05-06T21:13:29.553Z,15.40
2019-05-06T21:15:51.657Z,15.50
2019-05-06T21:18:20.343Z,15.60
2019-05-06T21:20:49.024Z,15.50
2019-05-06T21:23:17.766Z,15.20
2019-05-06T21:25:46.435Z,14.90
2019-05-06T21:28:15.108Z,14.60
2019-05-06T21:30:43.981Z,14.70
2019-05-06T21:33:12.732Z,14.60
2019-05-06T21:35:42.403Z,14.70
2019-05-06T21:38:12.165Z,14.60
2019-05-06T21:40:43.172Z,14.90
2019-05-06T21:43:13.037Z,15.00
2019-05-06T21:45:42.468Z,15.20
2019-05-06T21:48:13.399Z,15.00
2019-05-06T21:50:42.693Z,15.10
2019-05-06T21:53:14.343Z,15.40
2019-05-06T21:55:42.088Z,15.20
2019-05-06T21:58:12.436Z,15.30
2019-05-06T22:00:58.147Z,15.40
2019-05-06T22:03:26.833Z,15.50
2019-05-06T22:05:55.582Z,15.40
2019-05-06T22:08:24.342Z,15.50
2019-05-06T22:10:53.065Z,15.50
2019-05-06T22:13:21.979Z,15.70
2019-05-06T22:15:52.940Z,15.60
2019-05-06T22:18:22.921Z,15.60
2019-05-06T22:21:09.784Z,15.40
2019-05-06T22:23:56.191Z,15.40
2019-05-06T22:26:25.378Z,15.30
2019-05-06T22:28:54.523Z,15.20
2019-05-06T22:31:24.566Z,15.10
2019-05-06T22:33:53.599Z,15.10
2019-05-06T22:36:22.803Z,15.10
2019-05-06T22:38:52.989Z,15.10
2019-05-06T22:41:23.119Z,15.00
2019-05-06T22:43:53.137Z,14.80
2019-05-06T22:46:23.387Z,14.60
2019-05-06T22:48:54.499Z,14.80
2019-05-06T22:51:23.410Z,14.80
2019-05-06T22:53:53.183Z,15.00
2019-05-06T22:56:22.894Z,15.10
2019-05-06T22:58:52.534Z,15.40
2019-05-06T23:01:38.512Z,15.50
2019-05-06T23:04:08.094Z,15.60
2019-05-06T23:06:36.913Z,15.40
2019-05-06T23:09:08.102Z,15.50
2019-05-06T23:11:37.819Z,15.50
2019-05-06T23:14:06.634Z,15.30
2019-05-06T23:16:35.369Z,15.30
2019-05-06T23:19:04.120Z,15.30
2019-05-06T23:21:33.711Z,15.20
2019-05-06T23:24:02.721Z,15.20
2019-05-06T23:26:31.459Z,15.20
2019-05-06T23:29:02.266Z,15.00
2019-05-06T23:31:33.023Z,14.80
2019-05-06T23:34:02.311Z,14.60
2019-05-06T23:36:41.744Z,14.20
2019-05-06T23:39:58.103Z,14.00
2019-05-06T23:43:03.425Z,13.80
2019-05-06T23:46:08.973Z,13.80
2019-05-06T23:49:14.127Z,14.00
2019-05-06T23:52:19.496Z,13.90
2019-05-06T23:55:24.748Z,13.70
2019-05-06T23:57:52.654Z,13.50
