createdAt,value
2018-04-28T00:01:55.190Z,56.20
2018-04-28T00:07:10.961Z,56.60
2018-04-28T00:09:39.428Z,56.17
2018-04-28T00:12:08.646Z,56.06
2018-04-28T00:14:37.019Z,56.39
2018-04-28T00:17:08.168Z,56.49
2018-04-28T00:19:41.850Z,56.34
2018-04-28T00:22:22.882Z,56.60
2018-04-28T00:24:59.232Z,56.88
2018-04-28T00:27:35.492Z,56.26
2018-04-28T00:33:29.140Z,56.39
2018-04-28T00:38:57.678Z,56.47
2018-04-28T00:44:32.373Z,56.86
2018-04-28T00:47:09.226Z,56.66
2018-04-28T00:49:39.326Z,57.14
2018-04-28T00:52:08.440Z,56.72
2018-04-28T00:54:46.336Z,56.77
2018-04-28T01:04:39.287Z,57.27
2018-04-28T01:07:08.438Z,57.23
2018-04-28T01:09:36.823Z,57.12
2018-04-28T01:12:05.183Z,57.37
2018-04-28T01:14:43.828Z,57.63
2018-04-28T01:17:24.200Z,57.62
2018-04-28T01:19:59.407Z,57.71
2018-04-28T01:22:29.553Z,58.10
2018-04-28T01:25:01.797Z,57.91
2018-04-28T01:33:58.478Z,58.56
2018-04-28T01:36:46.070Z,58.43
2018-04-28T01:39:40.043Z,58.67
2018-04-28T01:48:42.130Z,59.53
2018-04-28T01:54:33.391Z,58.46
2018-04-28T02:00:25.150Z,58.96
2018-04-28T02:03:04.082Z,58.60
2018-04-28T02:19:36.501Z,59.79
2018-04-28T02:25:21.324Z,59.86
2018-04-28T02:28:05.276Z,59.72
2018-04-28T02:30:59.151Z,59.69
2018-04-28T02:33:36.131Z,59.37
2018-04-28T02:39:15.331Z,58.49
2018-04-28T02:41:44.871Z,58.44
2018-04-28T02:47:25.547Z,58.47
2018-04-28T02:50:03.140Z,58.56
2018-04-28T02:52:46.089Z,58.22
2018-04-28T02:59:01.346Z,58.94
2018-04-28T03:01:35.269Z,58.63
2018-04-28T03:04:06.226Z,58.25
2018-04-28T03:06:49.320Z,58.30
2018-04-28T03:09:41.046Z,58.30
2018-04-28T03:12:09.376Z,58.46
2018-04-28T03:14:49.237Z,59.15
2018-04-28T03:17:22.686Z,58.83
2018-04-28T03:19:59.660Z,58.73
2018-04-28T03:22:29.905Z,57.91
2018-04-28T03:25:16.158Z,57.69
2018-04-28T03:28:10.932Z,57.66
2018-04-28T03:30:42.223Z,58.01
2018-04-28T03:33:16.371Z,58.26
2018-04-28T03:39:23.176Z,58.32
2018-04-28T03:41:54.418Z,59.14
2018-04-28T03:50:28.822Z,58.01
2018-04-28T03:53:14.526Z,58.00
2018-04-28T03:55:42.906Z,57.76
2018-04-28T03:58:29.088Z,57.76
2018-04-28T04:01:16.156Z,58.31
2018-04-28T04:04:01.328Z,58.53
2018-04-28T04:13:01.796Z,59.15
2018-04-28T04:18:47.382Z,59.31
2018-04-28T04:21:18.991Z,59.52
2018-04-28T04:24:05.183Z,60.07
2018-04-28T04:32:43.693Z,59.40
2018-04-28T04:35:23.837Z,59.07
2018-04-28T04:38:04.083Z,59.08
2018-04-28T04:47:06.360Z,57.71
2018-04-28T04:52:47.032Z,58.47
2018-04-28T04:55:42.331Z,58.43
2018-04-28T05:01:46.381Z,58.38
2018-04-28T05:07:39.963Z,58.11
2018-04-28T05:13:20.894Z,57.23
2018-04-28T05:19:00.504Z,56.43
2018-04-28T05:21:39.261Z,56.17
2018-04-28T05:24:28.506Z,55.89
2018-04-28T05:26:58.937Z,55.64
2018-04-28T05:32:59.942Z,54.89
2018-04-28T05:39:08.327Z,54.22
2018-04-28T05:42:04.076Z,53.94
2018-04-28T05:44:46.281Z,53.80
2018-04-28T05:47:32.255Z,53.31
2018-04-28T05:50:12.279Z,53.11
2018-04-28T05:52:58.570Z,53.26
2018-04-28T05:55:53.320Z,53.35
2018-04-28T06:02:10.957Z,52.70
2018-04-28T06:04:54.528Z,52.70
2018-04-28T06:10:52.654Z,52.83
2018-04-28T06:13:30.719Z,52.73
2018-04-28T06:19:49.537Z,52.58
2018-04-28T06:22:18.114Z,52.55
2018-04-28T06:24:46.478Z,52.11
2018-04-28T06:27:14.821Z,52.35
2018-04-28T06:29:43.995Z,52.34
2018-04-28T06:32:12.403Z,51.98
2018-04-28T06:34:41.455Z,51.71
2018-04-28T06:37:10.610Z,51.81
2018-04-28T06:39:39.005Z,51.60
2018-04-28T06:42:07.404Z,51.30
2018-04-28T06:44:35.732Z,50.89
2018-04-28T06:47:04.921Z,51.04
2018-04-28T06:49:34.105Z,51.29
2018-04-28T06:52:02.489Z,50.43
2018-04-28T06:54:30.857Z,50.75
2018-04-28T06:56:59.220Z,50.69
2018-04-28T06:59:28.372Z,50.56
2018-04-28T07:01:56.805Z,50.44
2018-04-28T07:04:25.760Z,50.51
2018-04-28T07:06:54.098Z,50.46
2018-04-28T07:09:23.318Z,49.96
2018-04-28T07:11:51.680Z,49.91
2018-04-28T07:14:20.863Z,50.11
2018-04-28T07:16:49.306Z,49.90
2018-04-28T07:19:17.650Z,49.67
2018-04-28T07:21:46.008Z,49.76
2018-04-28T07:24:15.186Z,49.57
2018-04-28T07:26:43.530Z,49.93
2018-04-28T07:29:12.509Z,49.93
2018-04-28T07:31:41.257Z,49.86
2018-04-28T07:34:09.589Z,49.89
2018-04-28T07:36:37.928Z,50.19
2018-04-28T07:39:07.076Z,49.15
2018-04-28T07:41:35.421Z,48.56
2018-04-28T07:44:04.488Z,49.00
2018-04-28T07:46:33.669Z,49.51
2018-04-28T07:49:02.207Z,49.11
2018-04-28T07:51:31.312Z,49.42
2018-04-28T07:53:59.711Z,50.34
2018-04-28T07:56:31.760Z,49.66
2018-04-28T07:59:00.894Z,49.63
2018-04-28T08:01:29.275Z,50.24
2018-04-28T08:03:57.792Z,48.94
2018-04-28T08:06:26.272Z,48.80
2018-04-28T08:08:54.631Z,48.19
2018-04-28T08:11:23.787Z,48.10
2018-04-28T08:13:52.167Z,47.57
2018-04-28T08:16:20.509Z,46.83
2018-04-28T08:18:48.885Z,47.07
2018-04-28T08:21:17.230Z,46.56
2018-04-28T08:23:45.586Z,47.05
2018-04-28T08:26:14.792Z,46.43
2018-04-28T08:28:44.045Z,46.21
2018-04-28T08:31:12.674Z,45.75
2018-04-28T08:33:41.070Z,46.00
2018-04-28T08:36:10.263Z,46.37
2018-04-28T08:38:38.720Z,46.32
2018-04-28T08:41:07.100Z,46.17
2018-04-28T08:43:35.486Z,45.60
2018-04-28T08:46:03.861Z,45.78
2018-04-28T08:48:33.465Z,45.43
2018-04-28T08:51:01.965Z,45.77
2018-04-28T08:53:30.937Z,46.12
2018-04-28T08:55:59.275Z,45.20
2018-04-28T08:58:27.642Z,44.93
2018-04-28T09:01:02.792Z,45.02
2018-04-28T09:03:31.142Z,44.87
2018-04-28T09:05:59.486Z,44.99
2018-04-28T09:08:27.857Z,45.26
2018-04-28T09:10:56.185Z,45.33
2018-04-28T09:13:25.472Z,46.49
2018-04-28T09:15:53.971Z,45.30
2018-04-28T09:18:23.125Z,45.07
2018-04-28T09:20:52.064Z,45.61
2018-04-28T09:23:21.239Z,45.31
2018-04-28T09:25:50.374Z,44.89
2018-04-28T09:28:19.267Z,44.18
2018-04-28T09:30:49.109Z,44.20
2018-04-28T09:33:17.504Z,44.08
2018-04-28T09:35:45.959Z,44.46
2018-04-28T09:38:14.402Z,43.68
2018-04-28T09:40:44.188Z,43.78
2018-04-28T09:43:13.179Z,42.87
2018-04-28T09:45:41.769Z,42.33
2018-04-28T09:48:11.094Z,42.23
2018-04-28T09:50:40.668Z,41.35
2018-04-28T09:53:09.824Z,42.15
2018-04-28T09:55:39.613Z,40.70
2018-04-28T09:58:09.611Z,40.29
2018-04-28T10:00:56.727Z,40.04
2018-04-28T10:03:30.608Z,40.54
2018-04-28T10:05:59.110Z,40.82
2018-04-28T10:08:27.482Z,39.72
2018-04-28T10:10:55.872Z,40.25
2018-04-28T10:13:24.282Z,40.83
2018-04-28T10:15:52.656Z,41.32
2018-04-28T10:18:20.994Z,41.89
2018-04-28T10:20:49.354Z,42.13
2018-04-28T10:23:17.760Z,42.96
2018-04-28T10:25:46.561Z,42.54
2018-04-28T10:28:16.315Z,42.93
2018-04-28T10:30:44.638Z,43.07
2018-04-28T10:33:13.846Z,43.15
2018-04-28T10:35:49.891Z,42.69
2018-04-28T10:38:18.249Z,42.76
2018-04-28T10:40:50.032Z,42.24
2018-04-28T10:43:18.779Z,42.37
2018-04-28T10:45:48.012Z,42.15
2018-04-28T10:48:16.393Z,42.09
2018-04-28T10:50:45.625Z,41.80
2018-04-28T10:53:13.963Z,41.72
2018-04-28T10:55:42.388Z,41.37
2018-04-28T10:58:11.583Z,40.94
2018-04-28T11:00:39.982Z,41.43
2018-04-28T11:03:08.350Z,41.30
2018-04-28T11:05:36.752Z,40.35
2018-04-28T11:08:05.119Z,40.31
2018-04-28T11:10:34.520Z,40.31
2018-04-28T11:13:04.226Z,40.77
2018-04-28T11:15:32.744Z,40.46
2018-04-28T11:18:02.222Z,39.39
2018-04-28T11:20:32.634Z,39.88
2018-04-28T11:23:01.304Z,39.45
2018-04-28T11:25:29.726Z,39.89
2018-04-28T11:27:58.846Z,40.07
2018-04-28T11:30:27.229Z,40.02
2018-04-28T11:32:57.161Z,40.17
2018-04-28T11:35:26.429Z,40.03
2018-04-28T11:37:56.221Z,39.76
2018-04-28T11:40:24.593Z,39.92
2018-04-28T11:42:53.064Z,40.13
2018-04-28T11:45:24.028Z,40.15
2018-04-28T11:47:52.344Z,40.08
2018-04-28T11:50:21.536Z,40.12
2018-04-28T11:52:49.907Z,40.17
2018-04-28T11:55:19.216Z,40.70
2018-04-28T11:57:47.546Z,40.34
2018-04-28T12:00:15.967Z,40.00
2018-04-28T12:02:44.371Z,39.50
2018-04-28T12:05:13.463Z,39.21
2018-04-28T12:07:42.922Z,39.62
2018-04-28T12:10:11.437Z,39.38
2018-04-28T12:12:40.585Z,39.70
2018-04-28T12:15:09.738Z,38.38
2018-04-28T12:17:39.665Z,38.58
2018-04-28T12:20:08.777Z,38.27
2018-04-28T12:22:38.008Z,38.15
2018-04-28T12:25:07.202Z,38.25
2018-04-28T12:27:36.180Z,38.54
2018-04-28T12:30:04.619Z,38.81
2018-04-28T12:32:32.922Z,39.31
2018-04-28T12:35:01.396Z,39.20
2018-04-28T12:37:29.817Z,39.56
2018-04-28T12:39:58.180Z,39.09
2018-04-28T12:42:27.920Z,39.42
2018-04-28T12:44:57.754Z,39.46
2018-04-28T12:47:26.128Z,39.60
2018-04-28T12:49:55.359Z,39.45
2018-04-28T12:52:23.720Z,39.57
2018-04-28T12:54:52.787Z,39.61
2018-04-28T12:57:21.641Z,39.38
2018-04-28T12:59:49.988Z,39.07
2018-04-28T13:02:20.175Z,39.44
2018-04-28T13:04:48.557Z,39.13
2018-04-28T13:07:16.930Z,39.28
2018-04-28T13:09:45.303Z,39.46
2018-04-28T13:12:14.490Z,38.98
2018-04-28T13:14:43.771Z,39.43
2018-04-28T13:17:12.322Z,38.73
2018-04-28T13:19:41.416Z,39.15
2018-04-28T13:22:13.117Z,39.49
2018-04-28T13:24:41.790Z,38.23
2018-04-28T13:27:10.138Z,37.74
2018-04-28T13:29:39.297Z,37.00
2018-04-28T13:32:08.420Z,37.34
2018-04-28T13:34:38.379Z,36.49
2018-04-28T13:37:09.039Z,36.08
2018-04-28T13:39:40.151Z,35.50
2018-04-28T13:42:09.217Z,34.38
2018-04-28T13:44:40.001Z,34.68
2018-04-28T13:47:08.903Z,35.22
2018-04-28T13:49:38.400Z,35.17
2018-04-28T13:52:06.766Z,35.30
2018-04-28T13:54:35.880Z,35.33
2018-04-28T13:57:04.566Z,34.42
2018-04-28T13:59:32.980Z,34.55
2018-04-28T14:02:02.955Z,34.69
2018-04-28T14:04:32.560Z,34.59
2018-04-28T14:07:01.102Z,35.47
2018-04-28T14:09:30.241Z,33.58
2018-04-28T14:12:00.617Z,32.90
2018-04-28T14:14:29.884Z,32.82
2018-04-28T14:16:58.218Z,33.00
2018-04-28T14:19:26.701Z,32.34
2018-04-28T14:21:55.084Z,31.67
2018-04-28T14:24:23.680Z,32.19
2018-04-28T14:26:52.207Z,32.03
2018-04-28T14:29:20.593Z,32.48
2018-04-28T14:31:49.733Z,32.72
2018-04-28T14:34:18.100Z,33.16
2018-04-28T14:36:46.433Z,33.80
2018-04-28T14:39:14.815Z,34.23
2018-04-28T14:41:43.181Z,34.88
2018-04-28T14:44:11.624Z,35.29
2018-04-28T14:46:40.793Z,35.59
2018-04-28T14:49:09.946Z,35.72
2018-04-28T14:51:38.402Z,35.44
2018-04-28T14:54:07.612Z,35.86
2018-04-28T14:56:35.983Z,35.87
2018-04-28T14:59:04.387Z,36.19
2018-04-28T15:01:33.121Z,36.06
2018-04-28T15:04:01.524Z,36.04
2018-04-28T15:06:30.724Z,36.19
2018-04-28T15:08:59.101Z,36.07
2018-04-28T15:11:27.482Z,36.04
2018-04-28T15:13:56.472Z,35.57
2018-04-28T15:16:25.615Z,35.74
2018-04-28T15:18:54.782Z,35.72
2018-04-28T15:21:23.974Z,36.29
2018-04-28T15:23:53.139Z,36.26
2018-04-28T15:26:22.255Z,36.74
2018-04-28T15:28:50.900Z,36.76
2018-04-28T15:31:20.154Z,36.82
2018-04-28T15:33:48.496Z,36.47
2018-04-28T15:36:17.655Z,36.74
2018-04-28T15:38:46.002Z,36.62
2018-04-28T15:41:14.483Z,36.04
2018-04-28T15:43:42.793Z,35.64
2018-04-28T15:46:11.151Z,35.43
2018-04-28T15:48:40.282Z,35.30
2018-04-28T15:51:09.397Z,35.81
2018-04-28T15:53:38.523Z,36.11
2018-04-28T15:56:06.951Z,35.80
2018-04-28T15:58:36.101Z,35.60
2018-04-28T16:01:04.473Z,36.07
2018-04-28T16:03:32.863Z,36.28
2018-04-28T16:06:01.271Z,36.67
2018-04-28T16:08:29.658Z,36.70
2018-04-28T16:10:58.033Z,36.85
2018-04-28T16:13:26.482Z,37.42
2018-04-28T16:15:54.868Z,37.66
2018-04-28T16:18:23.797Z,37.36
2018-04-28T16:20:52.938Z,37.91
2018-04-28T16:23:21.300Z,37.60
2018-04-28T16:25:49.655Z,38.06
2018-04-28T16:28:19.694Z,38.06
2018-04-28T16:30:48.055Z,37.68
2018-04-28T16:33:17.186Z,37.60
2018-04-28T16:35:45.542Z,38.06
2018-04-28T16:38:13.918Z,38.47
2018-04-28T16:40:43.042Z,38.19
2018-04-28T16:43:11.384Z,38.25
2018-04-28T16:45:40.721Z,38.48
2018-04-28T16:48:09.790Z,37.89
2018-04-28T16:50:38.739Z,37.78
2018-04-28T16:53:07.682Z,37.62
2018-04-28T16:55:37.603Z,37.88
2018-04-28T16:58:05.996Z,38.08
2018-04-28T17:00:35.175Z,38.07
2018-04-28T17:03:06.315Z,38.30
2018-04-28T17:05:34.741Z,38.26
2018-04-28T17:08:03.517Z,38.12
2018-04-28T17:10:32.326Z,38.40
2018-04-28T17:13:01.485Z,38.62
2018-04-28T17:15:29.960Z,38.50
2018-04-28T17:17:58.523Z,38.32
2018-04-28T17:20:28.247Z,38.71
2018-04-28T17:22:57.053Z,38.96
2018-04-28T17:25:25.849Z,38.84
2018-04-28T17:27:54.243Z,39.39
2018-04-28T17:30:23.709Z,39.10
2018-04-28T17:32:52.965Z,38.84
2018-04-28T17:35:21.435Z,38.91
2018-04-28T17:37:49.830Z,39.18
2018-04-28T17:40:18.384Z,39.41
2018-04-28T17:42:46.933Z,39.24
2018-04-28T17:45:15.348Z,39.60
2018-04-28T17:47:43.731Z,39.55
2018-04-28T17:50:12.837Z,39.59
2018-04-28T17:52:43.010Z,39.77
2018-04-28T17:55:11.425Z,39.99
2018-04-28T17:57:39.899Z,40.22
2018-04-28T18:00:09.171Z,40.38
2018-04-28T18:02:38.359Z,40.53
2018-04-28T18:05:06.642Z,41.09
2018-04-28T18:07:35.810Z,41.78
2018-04-28T18:10:04.923Z,41.97
2018-04-28T18:12:34.177Z,42.31
2018-04-28T18:15:03.192Z,42.51
2018-04-28T18:17:32.008Z,42.86
2018-04-28T18:20:00.352Z,42.79
2018-04-28T18:22:28.699Z,42.87
2018-04-28T18:24:57.072Z,42.86
2018-04-28T18:27:25.448Z,42.94
2018-04-28T18:29:53.857Z,43.04
2018-04-28T18:32:22.562Z,43.16
2018-04-28T18:34:50.937Z,43.10
2018-04-28T18:37:20.210Z,43.31
2018-04-28T18:39:48.555Z,43.37
2018-04-28T18:42:17.566Z,43.45
2018-04-28T18:44:45.932Z,43.57
2018-04-28T18:47:14.288Z,43.55
2018-04-28T18:49:44.253Z,43.58
2018-04-28T18:52:12.626Z,43.52
2018-04-28T18:54:41.577Z,43.76
2018-04-28T18:57:11.213Z,43.79
2018-04-28T18:59:39.540Z,43.90
2018-04-28T19:02:07.965Z,43.91
2018-04-28T19:04:38.672Z,43.89
2018-04-28T19:07:07.957Z,43.80
2018-04-28T19:09:36.564Z,43.78
2018-04-28T19:12:05.692Z,43.90
2018-04-28T19:14:34.013Z,44.19
2018-04-28T19:17:02.377Z,43.89
2018-04-28T19:19:30.929Z,43.89
2018-04-28T19:21:59.399Z,43.89
2018-04-28T19:24:28.692Z,43.98
2018-04-28T19:26:57.804Z,44.25
2018-04-28T19:29:26.201Z,43.92
2018-04-28T19:31:54.556Z,44.12
2018-04-28T19:34:23.037Z,44.75
2018-04-28T19:36:51.362Z,44.54
2018-04-28T19:39:19.777Z,44.63
2018-04-28T19:41:48.792Z,45.14
2018-04-28T19:44:17.233Z,45.26
2018-04-28T19:46:46.344Z,45.53
2018-04-28T19:49:14.721Z,46.22
2018-04-28T19:51:44.022Z,45.43
2018-04-28T19:54:12.448Z,44.16
2018-04-28T19:56:40.806Z,44.43
2018-04-28T19:59:09.754Z,45.97
2018-04-28T20:01:38.864Z,45.67
2018-04-28T20:04:08.399Z,46.08
2018-04-28T20:06:37.576Z,46.52
2018-04-28T20:09:06.731Z,46.26
2018-04-28T20:11:36.021Z,47.20
2018-04-28T20:14:04.403Z,47.30
2018-04-28T20:16:32.790Z,47.56
2018-04-28T20:19:01.959Z,47.83
2018-04-28T20:21:30.361Z,47.74
2018-04-28T20:24:17.569Z,48.30
2018-04-28T20:26:45.900Z,48.79
2018-04-28T20:29:15.010Z,48.78
2018-04-28T20:31:43.421Z,48.43
2018-04-28T20:34:11.769Z,49.18
2018-04-28T20:36:40.115Z,49.02
2018-04-28T20:39:08.493Z,49.44
2018-04-28T20:41:37.639Z,48.62
2018-04-28T20:44:06.018Z,49.17
2018-04-28T20:46:34.374Z,49.38
2018-04-28T20:49:02.777Z,49.92
2018-04-28T20:51:32.300Z,49.86
2018-04-28T20:54:00.794Z,50.02
2018-04-28T20:56:29.983Z,50.16
2018-04-28T20:58:58.691Z,50.51
2018-04-28T21:01:27.708Z,50.48
2018-04-28T21:03:57.131Z,50.69
2018-04-28T21:06:25.478Z,50.78
2018-04-28T21:08:55.558Z,50.04
2018-04-28T21:11:23.911Z,49.38
2018-04-28T21:13:52.242Z,49.49
2018-04-28T21:16:21.365Z,50.56
2018-04-28T21:18:50.717Z,50.33
2018-04-28T21:21:20.034Z,50.68
2018-04-28T21:23:48.371Z,51.02
2018-04-28T21:26:16.780Z,51.14
2018-04-28T21:28:46.803Z,51.72
2018-04-28T21:31:15.221Z,51.14
2018-04-28T21:33:43.597Z,51.52
2018-04-28T21:36:12.721Z,51.58
2018-04-28T21:38:41.136Z,51.39
2018-04-28T21:41:09.590Z,51.93
2018-04-28T21:43:37.978Z,51.59
2018-04-28T21:46:06.427Z,51.71
2018-04-28T21:48:34.871Z,51.85
2018-04-28T21:51:04.051Z,52.03
2018-04-28T21:53:32.470Z,51.61
2018-04-28T21:56:00.904Z,51.35
2018-04-28T21:58:29.330Z,51.88
2018-04-28T22:00:59.359Z,52.13
2018-04-28T22:03:27.746Z,51.82
2018-04-28T22:05:56.333Z,52.31
2018-04-28T22:08:24.670Z,52.21
2018-04-28T22:10:53.842Z,51.57
2018-04-28T22:13:23.155Z,52.12
2018-04-28T22:15:51.508Z,52.26
2018-04-28T22:18:19.894Z,53.92
2018-04-28T22:20:48.276Z,53.11
2018-04-28T22:23:16.651Z,53.31
2018-04-28T22:25:44.988Z,53.37
2018-04-28T22:28:13.415Z,53.43
2018-04-28T22:30:41.763Z,53.92
2018-04-28T22:33:11.032Z,53.37
2018-04-28T22:35:40.203Z,54.19
2018-04-28T22:38:08.568Z,53.81
2018-04-28T22:40:37.598Z,53.81
2018-04-28T22:43:07.000Z,54.54
2018-04-28T22:45:37.144Z,54.91
2018-04-28T22:48:05.519Z,54.56
2018-04-28T22:50:34.128Z,54.00
2018-04-28T22:53:03.830Z,54.39
2018-04-28T22:55:33.043Z,54.84
2018-04-28T22:58:01.555Z,54.88
2018-04-28T23:00:45.309Z,54.92
2018-04-28T23:03:14.441Z,55.07
2018-04-28T23:05:42.843Z,55.36
2018-04-28T23:08:11.254Z,55.65
2018-04-28T23:10:40.357Z,55.77
2018-04-28T23:13:09.443Z,56.07
2018-04-28T23:15:37.819Z,56.19
2018-04-28T23:18:06.369Z,56.36
2018-04-28T23:20:34.730Z,56.34
2018-04-28T23:23:03.077Z,56.78
2018-04-28T23:25:32.377Z,56.79
2018-04-28T23:28:00.755Z,57.39
2018-04-28T23:30:29.873Z,57.09
2018-04-28T23:32:58.284Z,57.58
2018-04-28T23:35:26.974Z,57.84
2018-04-28T23:37:55.318Z,57.63
2018-04-28T23:40:23.679Z,57.39
2018-04-28T23:42:52.053Z,58.00
2018-04-28T23:45:21.220Z,58.12
2018-04-28T23:47:50.428Z,58.26
2018-04-28T23:50:18.791Z,58.38
2018-04-28T23:52:47.956Z,59.29
2018-04-28T23:55:16.884Z,59.58
2018-04-28T23:57:45.252Z,59.70
