createdAt,value
2018-06-04T00:00:33.675Z,3.93
2018-06-04T00:03:03.205Z,3.80
2018-06-04T00:05:32.729Z,3.97
2018-06-04T00:08:02.333Z,4.00
2018-06-04T00:10:31.621Z,4.17
2018-06-04T00:13:00.926Z,3.80
2018-06-04T00:15:30.192Z,4.20
2018-06-04T00:17:59.185Z,3.90
2018-06-04T00:20:28.682Z,4.07
2018-06-04T00:22:58.213Z,4.10
2018-06-04T00:25:27.500Z,4.43
2018-06-04T00:27:56.761Z,4.20
2018-06-04T00:30:26.068Z,4.27
2018-06-04T00:32:55.327Z,3.90
2018-06-04T00:35:24.658Z,3.73
2018-06-04T00:37:53.980Z,4.70
2018-06-04T00:40:23.288Z,4.43
2018-06-04T00:42:52.581Z,4.30
2018-06-04T00:45:21.899Z,4.23
2018-06-04T00:47:51.187Z,4.40
2018-06-04T00:50:20.476Z,5.23
2018-06-04T00:52:49.756Z,4.13
2018-06-04T00:55:19.075Z,4.40
2018-06-04T00:57:48.350Z,4.93
2018-06-04T01:00:17.677Z,4.90
2018-06-04T01:02:46.948Z,4.53
2018-06-04T01:05:16.251Z,4.30
2018-06-04T01:07:46.062Z,4.80
2018-06-04T01:10:15.288Z,4.93
2018-06-04T01:12:44.580Z,5.20
2018-06-04T01:15:14.340Z,4.80
2018-06-04T01:17:43.795Z,4.83
2018-06-04T01:20:13.308Z,5.00
2018-06-04T01:22:42.836Z,5.07
2018-06-04T01:25:11.959Z,5.13
2018-06-04T01:27:41.285Z,5.23
2018-06-04T01:30:10.732Z,4.90
2018-06-04T01:32:40.163Z,4.97
2018-06-04T01:35:09.708Z,4.80
2018-06-04T01:37:39.229Z,5.40
2018-06-04T01:40:08.741Z,5.30
2018-06-04T01:42:38.236Z,5.00
2018-06-04T01:45:07.769Z,4.60
2018-06-04T01:47:36.856Z,5.47
2018-06-04T01:50:06.385Z,5.30
2018-06-04T01:52:35.824Z,5.97
2018-06-04T01:55:05.323Z,5.53
2018-06-04T01:57:34.772Z,5.10
2018-06-04T02:00:04.321Z,5.47
2018-06-04T02:02:33.532Z,5.70
2018-06-04T02:05:02.843Z,5.90
2018-06-04T02:07:32.153Z,5.17
2018-06-04T02:10:01.786Z,5.37
2018-06-04T02:12:31.248Z,5.90
2018-06-04T02:15:00.813Z,5.40
2018-06-04T02:17:30.075Z,5.47
2018-06-04T02:19:59.337Z,5.70
2018-06-04T02:22:28.569Z,5.70
2018-06-04T02:24:57.889Z,5.63
2018-06-04T02:27:27.300Z,5.07
2018-06-04T02:29:56.760Z,5.23
2018-06-04T02:32:26.308Z,5.73
2018-06-04T02:34:55.813Z,5.87
2018-06-04T02:37:25.239Z,5.83
2018-06-04T02:39:54.367Z,5.73
2018-06-04T02:42:23.828Z,5.80
2018-06-04T02:44:53.373Z,5.77
2018-06-04T02:47:22.831Z,6.43
2018-06-04T02:49:52.342Z,5.60
2018-06-04T02:52:21.501Z,6.40
2018-06-04T02:54:50.813Z,5.80
2018-06-04T02:57:20.369Z,6.23
2018-06-04T02:59:49.636Z,6.47
2018-06-04T03:02:18.918Z,5.83
2018-06-04T03:04:48.377Z,5.83
2018-06-04T03:07:17.904Z,5.80
2018-06-04T03:09:47.412Z,5.77
2018-06-04T03:12:16.932Z,6.07
2018-06-04T03:14:46.357Z,6.43
2018-06-04T03:17:15.758Z,6.40
2018-06-04T03:19:44.980Z,6.20
2018-06-04T03:22:14.232Z,6.13
2018-06-04T03:24:43.683Z,5.70
2018-06-04T03:27:13.268Z,6.40
2018-06-04T03:29:42.776Z,6.70
2018-06-04T03:32:12.272Z,6.03
2018-06-04T03:34:41.789Z,6.13
2018-06-04T03:37:11.299Z,6.20
2018-06-04T03:39:40.816Z,6.17
2018-06-04T03:42:10.281Z,6.00
2018-06-04T03:44:39.744Z,6.77
2018-06-04T03:47:09.021Z,7.93
2018-06-04T03:49:38.269Z,7.20
2018-06-04T03:52:07.605Z,7.43
2018-06-04T03:54:37.144Z,6.70
2018-06-04T03:57:06.121Z,7.63
2018-06-04T03:59:35.245Z,7.17
2018-06-04T04:02:04.523Z,8.60
2018-06-04T04:04:33.435Z,10.20
2018-06-04T04:07:02.592Z,9.53
2018-06-04T04:09:31.890Z,7.83
2018-06-04T04:12:01.244Z,7.83
2018-06-04T04:14:30.511Z,9.63
2018-06-04T04:16:59.475Z,12.87
2018-06-04T04:19:28.610Z,8.83
2018-06-04T04:21:57.548Z,8.07
2018-06-04T04:24:26.708Z,7.20
2018-06-04T04:26:55.987Z,11.43
2018-06-04T04:29:25.228Z,7.80
2018-06-04T04:31:54.525Z,8.73
2018-06-04T04:34:23.759Z,10.20
2018-06-04T04:36:53.045Z,8.57
2018-06-04T04:39:22.323Z,8.13
2018-06-04T04:41:51.603Z,8.23
2018-06-04T04:44:21.029Z,7.83
2018-06-04T04:46:50.545Z,7.70
2018-06-04T04:49:19.925Z,8.07
2018-06-04T04:51:49.432Z,10.03
2018-06-04T04:54:18.894Z,9.73
2018-06-04T04:56:48.352Z,8.57
2018-06-04T04:59:17.594Z,8.10
2018-06-04T05:01:46.864Z,8.47
2018-06-04T05:04:16.412Z,9.53
2018-06-04T05:06:45.683Z,7.73
2018-06-04T05:09:14.958Z,7.33
2018-06-04T05:11:44.302Z,8.37
2018-06-04T05:14:13.553Z,8.27
2018-06-04T05:16:42.843Z,8.30
2018-06-04T05:19:12.105Z,8.07
2018-06-04T05:21:41.372Z,8.50
2018-06-04T05:24:10.673Z,7.90
2018-06-04T05:26:40.089Z,7.90
2018-06-04T05:29:09.622Z,7.83
2018-06-04T05:31:39.126Z,8.43
2018-06-04T05:34:08.554Z,9.10
2018-06-04T05:36:37.642Z,9.30
2018-06-04T05:39:09.431Z,9.53
2018-06-04T05:41:38.812Z,9.60
2018-06-04T05:44:08.104Z,9.30
2018-06-04T05:46:37.395Z,8.67
2018-06-04T05:49:06.712Z,9.43
2018-06-04T05:51:35.945Z,9.03
2018-06-04T05:54:05.308Z,9.80
2018-06-04T05:56:34.617Z,9.50
2018-06-04T05:59:03.938Z,9.60
2018-06-04T06:01:33.197Z,9.67
2018-06-04T06:04:02.501Z,9.03
2018-06-04T06:06:31.744Z,9.67
2018-06-04T06:09:01.029Z,9.43
2018-06-04T06:11:30.403Z,8.70
2018-06-04T06:13:59.896Z,9.23
2018-06-04T06:16:29.464Z,9.83
2018-06-04T06:18:58.996Z,9.63
2018-06-04T06:21:28.492Z,8.30
2018-06-04T06:23:58.011Z,8.13
2018-06-04T06:26:27.501Z,9.10
2018-06-04T06:28:57.091Z,8.13
2018-06-04T06:31:26.511Z,8.67
2018-06-04T06:33:55.807Z,8.27
2018-06-04T06:36:25.068Z,8.13
2018-06-04T06:38:54.348Z,8.07
2018-06-04T06:41:23.295Z,9.30
2018-06-04T06:43:52.480Z,8.50
2018-06-04T06:46:21.710Z,8.17
2018-06-04T06:48:50.971Z,8.33
2018-06-04T06:51:20.340Z,9.03
2018-06-04T06:53:49.924Z,8.80
2018-06-04T06:56:19.430Z,8.93
2018-06-04T06:58:48.928Z,8.27
2018-06-04T07:01:18.404Z,8.07
2018-06-04T07:03:47.931Z,8.97
2018-06-04T07:06:17.516Z,8.60
2018-06-04T07:08:47.063Z,8.47
2018-06-04T07:11:16.632Z,7.93
2018-06-04T07:13:46.090Z,8.20
2018-06-04T07:16:16.176Z,8.10
2018-06-04T07:18:45.476Z,8.10
2018-06-04T07:21:14.727Z,7.67
2018-06-04T07:23:44.026Z,7.80
2018-06-04T07:26:12.971Z,7.87
2018-06-04T07:28:42.733Z,8.10
2018-06-04T07:31:12.216Z,8.37
2018-06-04T07:33:41.758Z,7.70
2018-06-04T07:36:12.035Z,7.60
2018-06-04T07:38:41.767Z,7.87
2018-06-04T07:41:11.330Z,7.53
2018-06-04T07:43:40.799Z,7.10
2018-06-04T07:46:10.277Z,7.10
2018-06-04T07:48:39.762Z,7.33
2018-06-04T07:51:09.308Z,7.83
2018-06-04T07:53:38.774Z,6.77
2018-06-04T07:56:08.340Z,7.37
2018-06-04T07:58:37.912Z,6.77
2018-06-04T08:01:07.055Z,7.77
2018-06-04T08:03:36.425Z,6.90
2018-06-04T08:06:05.725Z,6.90
2018-06-04T08:08:34.991Z,6.63
2018-06-04T08:11:04.323Z,7.23
2018-06-04T08:13:33.603Z,6.93
2018-06-04T08:16:02.949Z,6.73
2018-06-04T08:18:32.292Z,7.03
2018-06-04T08:21:01.563Z,5.77
2018-06-04T08:23:30.848Z,6.70
2018-06-04T08:26:00.112Z,6.77
2018-06-04T08:28:29.369Z,6.83
2018-06-04T08:30:58.624Z,7.60
2018-06-04T08:33:27.892Z,7.27
2018-06-04T08:35:57.157Z,6.73
2018-06-04T08:38:26.412Z,6.13
2018-06-04T08:40:55.736Z,6.40
2018-06-04T08:43:25.003Z,6.07
2018-06-04T08:45:54.335Z,6.33
2018-06-04T08:48:23.283Z,5.60
2018-06-04T08:50:52.456Z,6.77
2018-06-04T08:53:21.741Z,6.50
2018-06-04T08:55:50.984Z,5.27
2018-06-04T08:58:20.214Z,6.07
2018-06-04T09:03:24.543Z,5.03
2018-06-04T09:05:53.504Z,5.10
2018-06-04T09:08:22.662Z,5.87
2018-06-04T09:10:52.045Z,4.70
2018-06-04T09:13:20.963Z,5.47
2018-06-04T09:15:50.164Z,5.60
2018-06-04T09:18:19.452Z,5.00
2018-06-04T09:20:48.750Z,5.63
2018-06-04T09:23:17.997Z,4.87
2018-06-04T09:25:47.276Z,5.70
2018-06-04T09:28:16.526Z,5.80
2018-06-04T09:30:45.808Z,5.33
2018-06-04T09:33:15.065Z,6.07
2018-06-04T09:35:44.327Z,5.00
2018-06-04T09:38:13.228Z,5.13
2018-06-04T09:40:42.058Z,5.20
2018-06-04T09:43:11.169Z,4.70
2018-06-04T09:45:40.612Z,4.87
2018-06-04T09:48:10.142Z,4.40
2018-06-04T09:50:39.646Z,4.80
2018-06-04T09:53:09.119Z,4.87
2018-06-04T09:55:38.713Z,4.10
2018-06-04T09:58:08.166Z,4.83
2018-06-04T10:00:39.291Z,4.53
2018-06-04T10:03:08.767Z,4.33
2018-06-04T10:05:38.049Z,4.47
2018-06-04T10:08:07.272Z,4.53
2018-06-04T10:10:36.572Z,4.80
2018-06-04T10:13:06.008Z,4.97
2018-06-04T10:15:35.276Z,5.03
2018-06-04T10:18:04.627Z,4.90
2018-06-04T10:20:33.896Z,4.97
2018-06-04T10:23:03.161Z,5.17
2018-06-04T10:25:32.470Z,4.77
2018-06-04T10:28:01.728Z,4.47
2018-06-04T10:30:30.995Z,5.07
2018-06-04T10:33:00.228Z,5.00
2018-06-04T10:35:29.537Z,5.10
2018-06-04T10:37:58.785Z,5.23
2018-06-04T10:40:27.783Z,4.37
2018-06-04T10:42:57.829Z,4.70
2018-06-04T10:45:27.136Z,4.30
2018-06-04T10:47:56.376Z,4.63
2018-06-04T10:50:25.713Z,4.50
2018-06-04T10:52:55.181Z,4.27
2018-06-04T10:55:24.669Z,4.33
2018-06-04T10:57:54.104Z,4.10
2018-06-04T11:00:23.360Z,4.30
2018-06-04T11:02:52.595Z,3.67
2018-06-04T11:05:22.103Z,4.13
2018-06-04T11:07:51.685Z,3.60
2018-06-04T11:10:21.134Z,4.20
2018-06-04T11:12:50.346Z,4.40
2018-06-04T11:15:19.752Z,3.83
2018-06-04T11:17:49.268Z,3.93
2018-06-04T11:20:18.821Z,4.10
2018-06-04T11:22:48.257Z,4.43
2018-06-04T11:25:17.740Z,4.20
2018-06-04T11:27:47.205Z,4.10
2018-06-04T11:30:16.618Z,4.20
2018-06-04T11:32:46.072Z,4.13
2018-06-04T11:35:15.535Z,4.00
2018-06-04T11:37:44.969Z,4.47
2018-06-04T11:40:14.232Z,4.23
2018-06-04T11:42:43.488Z,4.10
2018-06-04T11:45:12.752Z,4.40
2018-06-04T11:47:42.054Z,4.20
2018-06-04T11:50:11.329Z,4.10
2018-06-04T11:52:40.615Z,4.07
2018-06-04T11:55:09.880Z,5.37
2018-06-04T11:57:39.185Z,4.07
2018-06-04T12:00:08.450Z,3.97
2018-06-04T12:02:37.414Z,3.57
2018-06-04T12:05:06.574Z,5.07
2018-06-04T12:07:35.875Z,3.93
2018-06-04T12:10:05.271Z,3.60
2018-06-04T12:12:34.579Z,3.57
2018-06-04T12:15:03.940Z,3.90
2018-06-04T12:17:33.294Z,4.30
2018-06-04T12:20:02.215Z,4.10
2018-06-04T12:22:31.464Z,3.80
2018-06-04T12:25:00.391Z,3.27
2018-06-04T12:27:29.562Z,4.00
2018-06-04T12:29:58.817Z,3.43
2018-06-04T12:32:28.179Z,5.33
2018-06-04T12:34:57.449Z,4.07
2018-06-04T12:37:26.390Z,3.13
2018-06-04T12:39:55.492Z,3.87
2018-06-04T12:42:24.766Z,3.73
2018-06-04T12:44:54.004Z,3.50
2018-06-04T12:47:23.752Z,2.93
2018-06-04T12:49:52.855Z,3.23
2018-06-04T12:52:22.259Z,3.13
2018-06-04T12:54:51.780Z,3.57
2018-06-04T12:57:21.051Z,3.37
2018-06-04T12:59:49.987Z,3.43
2018-06-04T13:02:19.135Z,3.00
2018-06-04T13:04:48.110Z,3.10
2018-06-04T13:07:17.212Z,3.30
2018-06-04T13:09:46.450Z,3.17
2018-06-04T13:12:15.754Z,3.00
2018-06-04T13:14:45.003Z,3.33
2018-06-04T13:17:14.247Z,3.37
2018-06-04T13:19:43.502Z,3.27
2018-06-04T13:22:12.752Z,3.50
2018-06-04T13:24:42.624Z,2.90
2018-06-04T13:27:12.316Z,2.90
2018-06-04T13:29:41.919Z,2.80
2018-06-04T13:32:11.451Z,3.17
2018-06-04T13:34:41.033Z,3.23
2018-06-04T13:37:10.273Z,2.90
2018-06-04T13:39:39.217Z,3.67
2018-06-04T13:42:08.448Z,4.30
2018-06-04T13:44:37.719Z,4.60
2018-06-04T13:47:07.065Z,4.77
2018-06-04T13:49:36.769Z,5.10
2018-06-04T13:52:05.934Z,6.07
2018-06-04T13:54:35.387Z,6.20
2018-06-04T13:57:04.968Z,5.90
2018-06-04T13:59:34.127Z,5.20
2018-06-04T14:02:03.509Z,5.10
2018-06-04T14:04:33.035Z,4.37
2018-06-04T14:07:02.316Z,4.40
2018-06-04T14:09:31.578Z,3.83
2018-06-04T14:12:00.839Z,4.27
2018-06-04T14:14:30.353Z,4.70
2018-06-04T14:16:59.611Z,4.60
2018-06-04T14:19:28.895Z,4.50
2018-06-04T14:21:57.914Z,4.53
2018-06-04T14:24:27.304Z,4.57
2018-06-04T14:26:56.571Z,4.60
2018-06-04T14:29:25.884Z,3.93
2018-06-04T14:31:54.827Z,4.37
2018-06-04T14:34:24.000Z,4.30
2018-06-04T14:36:53.256Z,3.90
2018-06-04T14:39:22.679Z,4.43
2018-06-04T14:41:51.818Z,3.30
2018-06-04T14:44:21.044Z,4.37
2018-06-04T14:46:50.433Z,4.33
2018-06-04T14:49:19.849Z,4.17
2018-06-04T14:51:49.101Z,4.37
2018-06-04T14:54:18.388Z,4.57
2018-06-04T14:56:47.361Z,5.00
2018-06-04T14:59:16.568Z,5.37
2018-06-04T15:01:45.570Z,4.90
2018-06-04T15:04:14.733Z,4.13
2018-06-04T15:06:43.995Z,5.03
2018-06-04T15:09:13.295Z,4.63
2018-06-04T15:11:42.528Z,5.23
2018-06-04T15:14:11.807Z,4.93
2018-06-04T15:16:41.075Z,5.40
2018-06-04T15:19:10.352Z,4.90
2018-06-04T15:21:39.588Z,5.33
2018-06-04T15:24:08.857Z,5.43
2018-06-04T15:26:37.798Z,5.50
2018-06-04T15:29:06.978Z,5.27
2018-06-04T15:31:36.224Z,5.10
2018-06-04T15:34:05.513Z,5.57
2018-06-04T15:36:34.761Z,4.80
2018-06-04T15:39:05.084Z,5.43
2018-06-04T15:41:34.000Z,6.83
2018-06-04T15:44:03.167Z,7.07
2018-06-04T15:46:32.132Z,5.00
2018-06-04T15:49:01.275Z,4.63
2018-06-04T15:51:30.594Z,4.80
2018-06-04T15:53:59.804Z,4.90
2018-06-04T15:56:29.113Z,5.23
2018-06-04T15:58:58.379Z,5.20
2018-06-04T16:01:27.648Z,4.67
2018-06-04T16:03:56.596Z,5.07
2018-06-04T16:06:25.774Z,5.00
2018-06-04T16:08:55.027Z,5.20
2018-06-04T16:11:24.335Z,4.83
2018-06-04T16:13:53.627Z,5.40
2018-06-04T16:16:22.928Z,4.53
2018-06-04T16:18:52.188Z,4.70
2018-06-04T16:21:21.463Z,4.80
2018-06-04T16:23:50.719Z,4.83
2018-06-04T16:26:20.015Z,5.13
2018-06-04T16:28:49.268Z,4.90
2018-06-04T16:31:18.539Z,5.00
2018-06-04T16:33:47.466Z,5.00
2018-06-04T16:36:16.635Z,5.03
2018-06-04T16:38:45.948Z,5.20
2018-06-04T16:41:15.240Z,4.70
2018-06-04T16:43:44.559Z,4.60
2018-06-04T16:46:14.397Z,4.67
2018-06-04T16:48:43.897Z,4.73
2018-06-04T16:51:13.247Z,4.80
2018-06-04T16:53:42.540Z,4.73
2018-06-04T16:56:11.844Z,5.20
2018-06-04T16:58:40.781Z,5.07
2018-06-04T17:01:09.953Z,4.80
2018-06-04T17:03:38.872Z,4.73
2018-06-04T17:06:07.731Z,5.40
2018-06-04T17:08:36.885Z,5.00
2018-06-04T17:11:06.156Z,4.50
2018-06-04T17:13:35.443Z,4.90
2018-06-04T17:16:05.031Z,5.00
2018-06-04T17:18:33.943Z,4.77
2018-06-04T17:21:02.781Z,4.60
2018-06-04T17:23:31.864Z,4.77
2018-06-04T17:26:01.143Z,5.00
2018-06-04T17:28:30.449Z,4.50
2018-06-04T17:30:59.403Z,4.70
2018-06-04T17:33:28.584Z,4.37
2018-06-04T17:35:57.882Z,5.00
2018-06-04T17:38:27.104Z,4.87
2018-06-04T17:40:56.587Z,4.80
2018-06-04T17:43:26.155Z,4.30
2018-06-04T17:45:55.685Z,4.90
2018-06-04T17:48:25.286Z,5.00
2018-06-04T17:50:54.881Z,4.60
2018-06-04T17:53:24.531Z,4.57
2018-06-04T17:55:53.555Z,4.50
2018-06-04T17:58:22.369Z,4.73
2018-06-04T18:00:51.531Z,6.20
2018-06-04T18:03:20.862Z,4.17
2018-06-04T18:05:50.160Z,4.30
2018-06-04T18:08:19.431Z,4.50
2018-06-04T18:10:48.996Z,4.50
2018-06-04T18:13:18.528Z,4.53
2018-06-04T18:15:47.471Z,5.13
2018-06-04T18:18:16.592Z,5.03
2018-06-04T18:20:45.873Z,4.60
2018-06-04T18:23:15.237Z,4.53
2018-06-04T18:25:44.147Z,5.00
2018-06-04T18:28:13.369Z,4.87
2018-06-04T18:30:42.632Z,5.07
2018-06-04T18:33:12.097Z,4.93
2018-06-04T18:35:42.508Z,5.07
2018-06-04T18:38:11.932Z,4.27
2018-06-04T18:40:41.478Z,4.70
2018-06-04T18:43:11.003Z,4.90
2018-06-04T18:45:40.636Z,4.93
2018-06-04T18:48:10.249Z,7.30
2018-06-04T18:50:39.791Z,5.20
2018-06-04T18:53:09.440Z,4.77
2018-06-04T18:55:38.852Z,5.03
2018-06-04T18:58:08.520Z,4.27
2018-06-04T19:00:38.176Z,5.40
2018-06-04T19:03:07.735Z,4.80
2018-06-04T19:05:37.179Z,4.93
2018-06-04T19:08:06.962Z,5.27
2018-06-04T19:10:36.429Z,5.23
2018-06-04T19:13:06.110Z,5.23
2018-06-04T19:15:35.642Z,5.57
2018-06-04T19:18:04.835Z,5.10
2018-06-04T19:20:34.228Z,5.83
2018-06-04T19:23:03.807Z,5.60
2018-06-04T19:25:33.099Z,5.50
2018-06-04T19:28:02.398Z,4.90
2018-06-04T19:30:31.652Z,5.57
2018-06-04T19:33:01.025Z,4.60
2018-06-04T19:35:30.247Z,5.70
2018-06-04T19:37:59.540Z,5.57
2018-06-04T19:40:28.819Z,7.63
2018-06-04T19:42:58.125Z,7.77
2018-06-04T19:45:27.381Z,5.57
2018-06-04T19:47:56.697Z,5.60
2018-06-04T19:50:25.994Z,5.33
2018-06-04T19:52:55.271Z,5.40
2018-06-04T19:55:24.552Z,5.87
2018-06-04T19:57:53.880Z,6.10
2018-06-04T20:00:23.163Z,7.20
2018-06-04T20:02:52.544Z,7.40
2018-06-04T20:05:21.848Z,6.10
2018-06-04T20:07:51.110Z,6.00
2018-06-04T20:10:20.444Z,5.87
2018-06-04T20:12:49.812Z,5.60
2018-06-04T20:15:19.077Z,5.60
2018-06-04T20:17:48.145Z,5.90
2018-06-04T20:20:17.311Z,8.70
2018-06-04T20:22:46.737Z,6.47
2018-06-04T20:25:16.324Z,5.97
2018-06-04T20:27:45.801Z,6.37
2018-06-04T20:30:15.307Z,6.00
2018-06-04T20:32:44.596Z,5.60
2018-06-04T20:35:13.895Z,5.53
2018-06-04T20:37:42.834Z,5.23
2018-06-04T20:40:12.016Z,5.70
2018-06-04T20:42:41.332Z,6.70
2018-06-04T20:45:10.664Z,5.60
2018-06-04T20:47:39.960Z,5.50
2018-06-04T20:50:09.456Z,5.40
2018-06-04T20:52:38.720Z,5.80
2018-06-04T20:55:08.013Z,5.93
2018-06-04T20:57:37.256Z,5.13
2018-06-04T21:00:06.576Z,5.50
2018-06-04T21:02:35.828Z,5.57
2018-06-04T21:05:05.340Z,5.87
2018-06-04T21:07:34.873Z,6.17
2018-06-04T21:10:04.351Z,6.03
2018-06-04T21:12:33.654Z,5.70
2018-06-04T21:15:02.964Z,6.20
2018-06-04T21:17:32.216Z,5.70
2018-06-04T21:20:01.483Z,5.67
2018-06-04T21:22:30.708Z,5.67
2018-06-04T21:24:59.691Z,5.93
2018-06-04T21:27:28.820Z,5.77
2018-06-04T21:29:58.091Z,6.20
2018-06-04T21:32:27.424Z,5.17
2018-06-04T21:34:56.735Z,5.53
2018-06-04T21:37:26.139Z,5.70
2018-06-04T21:39:55.404Z,5.33
2018-06-04T21:42:24.310Z,5.73
2018-06-04T21:44:53.192Z,6.13
2018-06-04T21:47:22.012Z,5.40
2018-06-04T21:49:51.176Z,5.57
2018-06-04T21:52:20.405Z,5.17
2018-06-04T21:54:49.755Z,6.20
2018-06-04T21:57:19.020Z,5.50
2018-06-04T21:59:48.295Z,5.43
2018-06-04T22:02:17.564Z,5.60
2018-06-04T22:04:46.855Z,5.90
2018-06-04T22:07:16.100Z,5.43
2018-06-04T22:09:45.454Z,5.43
2018-06-04T22:12:14.714Z,5.50
2018-06-04T22:14:44.541Z,5.23
2018-06-04T22:17:13.947Z,5.50
2018-06-04T22:19:43.240Z,5.20
2018-06-04T22:22:12.507Z,5.93
2018-06-04T22:24:41.919Z,5.83
2018-06-04T22:27:11.521Z,5.87
2018-06-04T22:29:40.429Z,5.57
2018-06-04T22:32:09.601Z,5.10
2018-06-04T22:34:38.912Z,4.97
2018-06-04T22:37:08.208Z,5.50
2018-06-04T22:39:37.166Z,5.37
2018-06-04T22:42:06.364Z,5.90
2018-06-04T22:44:35.339Z,5.37
2018-06-04T22:47:04.486Z,5.93
2018-06-04T22:49:33.856Z,6.00
2018-06-04T22:52:03.484Z,5.53
2018-06-04T22:54:32.983Z,5.70
2018-06-04T22:57:02.271Z,5.23
2018-06-04T22:59:31.556Z,5.80
2018-06-04T23:02:01.525Z,5.17
2018-06-04T23:04:30.985Z,5.77
2018-06-04T23:07:00.553Z,5.30
2018-06-04T23:09:29.996Z,5.60
2018-06-04T23:11:59.455Z,5.80
2018-06-04T23:14:28.907Z,5.70
2018-06-04T23:16:58.450Z,5.70
2018-06-04T23:19:27.907Z,5.30
2018-06-04T23:21:57.409Z,5.60
2018-06-04T23:24:26.852Z,5.80
2018-06-04T23:26:56.377Z,5.70
2018-06-04T23:29:25.628Z,6.00
2018-06-04T23:31:54.885Z,5.60
2018-06-04T23:34:24.186Z,5.73
2018-06-04T23:36:53.455Z,6.03
2018-06-04T23:39:22.718Z,6.43
2018-06-04T23:41:52.015Z,5.37
2018-06-04T23:44:21.307Z,5.67
2018-06-04T23:46:50.608Z,5.93
2018-06-04T23:49:19.931Z,6.07
2018-06-04T23:51:49.251Z,6.30
2018-06-04T23:54:18.353Z,5.87
2018-06-04T23:56:47.704Z,6.07
2018-06-04T23:59:17.155Z,6.10
