createdAt,value
2017-10-03T00:00:02.563Z,15.32
2017-10-03T00:00:43.146Z,15.31
2017-10-03T00:01:23.725Z,15.43
2017-10-03T00:02:04.306Z,15.34
2017-10-03T00:02:44.890Z,15.35
2017-10-03T00:03:25.474Z,15.35
2017-10-03T00:04:06.061Z,15.36
2017-10-03T00:04:46.639Z,15.35
2017-10-03T00:05:27.220Z,15.31
2017-10-03T00:06:07.799Z,15.31
2017-10-03T00:06:48.374Z,15.29
2017-10-03T00:07:28.960Z,15.43
2017-10-03T00:08:09.546Z,15.43
2017-10-03T00:08:50.121Z,15.49
2017-10-03T00:09:30.716Z,15.44
2017-10-03T00:10:11.300Z,15.56
2017-10-03T00:10:51.883Z,15.43
2017-10-03T00:11:32.458Z,15.51
2017-10-03T00:12:13.044Z,15.51
2017-10-03T00:12:53.630Z,15.54
2017-10-03T00:13:34.199Z,15.59
2017-10-03T00:14:14.771Z,15.57
2017-10-03T00:14:55.347Z,15.46
2017-10-03T00:15:35.937Z,15.62
2017-10-03T00:16:16.523Z,15.67
2017-10-03T00:16:57.109Z,15.64
2017-10-03T00:17:37.693Z,15.65
2017-10-03T00:18:18.281Z,15.57
2017-10-03T00:18:58.861Z,15.56
2017-10-03T00:19:39.436Z,15.64
2017-10-03T00:20:20.020Z,15.65
2017-10-03T00:21:00.603Z,15.68
2017-10-03T00:21:41.191Z,15.56
2017-10-03T00:22:21.763Z,15.65
2017-10-03T00:23:02.344Z,15.6
2017-10-03T00:23:42.929Z,15.65
2017-10-03T00:24:23.505Z,15.67
2017-10-03T00:25:04.096Z,15.65
2017-10-03T00:25:44.676Z,15.67
2017-10-03T00:26:25.261Z,15.67
2017-10-03T00:27:05.848Z,15.62
2017-10-03T00:27:46.430Z,15.57
2017-10-03T00:28:27.021Z,15.68
2017-10-03T00:29:07.599Z,15.6
2017-10-03T00:29:48.198Z,15.59
2017-10-03T00:30:28.776Z,15.6
2017-10-03T00:31:09.357Z,15.64
2017-10-03T00:31:49.944Z,15.6
2017-10-03T00:32:30.521Z,15.59
2017-10-03T00:33:11.218Z,15.59
2017-10-03T00:33:51.802Z,15.59
2017-10-03T00:34:32.386Z,15.62
2017-10-03T00:35:12.973Z,15.54
2017-10-03T00:35:53.556Z,15.59
2017-10-03T00:36:34.145Z,15.6
2017-10-03T00:37:14.720Z,15.71
2017-10-03T00:37:55.305Z,15.68
2017-10-03T00:38:35.885Z,15.69
2017-10-03T00:39:16.473Z,15.69
2017-10-03T00:39:57.051Z,15.71
2017-10-03T00:40:37.637Z,15.69
2017-10-03T00:41:18.216Z,15.71
2017-10-03T00:41:58.798Z,15.72
2017-10-03T00:42:39.384Z,15.65
2017-10-03T00:43:19.969Z,15.72
2017-10-03T00:44:00.539Z,15.72
2017-10-03T00:44:41.120Z,15.6
2017-10-03T00:45:21.694Z,15.67
2017-10-03T00:46:02.279Z,15.69
2017-10-03T00:46:42.865Z,15.67
2017-10-03T00:47:23.442Z,15.72
2017-10-03T00:48:04.027Z,15.69
2017-10-03T00:48:44.612Z,15.68
2017-10-03T00:49:40.163Z,15.68
2017-10-03T00:50:20.740Z,15.69
2017-10-03T00:51:01.322Z,15.71
2017-10-03T00:51:41.903Z,15.62
2017-10-03T00:52:22.486Z,15.71
2017-10-03T00:53:03.068Z,15.64
2017-10-03T00:53:43.646Z,15.72
2017-10-03T00:54:24.226Z,15.71
2017-10-03T00:55:04.806Z,15.69
2017-10-03T00:55:45.394Z,15.74
2017-10-03T00:56:25.973Z,15.71
2017-10-03T00:57:06.553Z,15.65
2017-10-03T00:57:47.135Z,15.71
2017-10-03T00:58:27.717Z,15.71
2017-10-03T00:59:08.291Z,15.74
2017-10-03T00:59:48.864Z,15.68
2017-10-03T01:00:29.443Z,15.62
2017-10-03T01:01:10.027Z,15.64
2017-10-03T01:01:50.593Z,15.6
2017-10-03T01:02:31.175Z,15.76
2017-10-03T01:03:11.758Z,15.67
2017-10-03T01:03:52.334Z,15.71
2017-10-03T01:04:32.918Z,15.72
2017-10-03T01:05:13.494Z,15.65
2017-10-03T01:05:54.076Z,15.71
2017-10-03T01:06:34.655Z,15.72
2017-10-03T01:07:15.245Z,15.69
2017-10-03T01:07:55.833Z,15.68
2017-10-03T01:08:36.410Z,15.71
2017-10-03T01:09:17.000Z,15.68
2017-10-03T01:09:57.577Z,15.8
2017-10-03T01:10:38.179Z,15.67
2017-10-03T01:11:18.756Z,15.71
2017-10-03T01:11:59.330Z,15.71
2017-10-03T01:12:39.912Z,15.62
2017-10-03T01:13:20.492Z,15.67
2017-10-03T01:14:01.073Z,15.6
2017-10-03T01:14:41.656Z,15.6
2017-10-03T01:16:39.890Z,15.75
2017-10-03T01:17:20.468Z,15.68
2017-10-03T01:18:01.048Z,15.67
2017-10-03T01:18:41.640Z,15.71
2017-10-03T01:19:22.220Z,15.69
2017-10-03T01:20:02.803Z,15.54
2017-10-03T01:20:43.385Z,15.62
2017-10-03T01:21:23.960Z,15.53
2017-10-03T01:22:04.537Z,15.56
2017-10-03T01:22:45.121Z,15.62
2017-10-03T01:23:25.705Z,15.65
2017-10-03T01:24:06.288Z,15.59
2017-10-03T01:24:46.869Z,15.6
2017-10-03T01:25:27.454Z,15.62
2017-10-03T01:26:08.033Z,15.56
2017-10-03T01:26:48.751Z,15.57
2017-10-03T01:27:29.324Z,15.65
2017-10-03T01:28:09.902Z,15.64
2017-10-03T01:28:50.483Z,15.69
2017-10-03T01:29:31.056Z,15.69
2017-10-03T01:30:11.643Z,15.69
2017-10-03T01:30:52.221Z,15.69
2017-10-03T01:31:32.801Z,15.67
2017-10-03T01:32:13.382Z,15.69
2017-10-03T01:32:53.964Z,15.68
2017-10-03T01:33:34.548Z,15.67
2017-10-03T01:34:15.133Z,15.71
2017-10-03T01:34:55.714Z,15.65
2017-10-03T01:35:36.291Z,15.72
2017-10-03T01:36:16.874Z,15.64
2017-10-03T01:36:57.457Z,15.75
2017-10-03T01:37:38.031Z,15.69
2017-10-03T01:38:18.601Z,15.67
2017-10-03T01:38:59.190Z,15.65
2017-10-03T01:39:39.767Z,15.67
2017-10-03T01:41:32.387Z,15.71
2017-10-03T01:42:12.962Z,15.69
2017-10-03T01:42:53.533Z,15.71
2017-10-03T01:43:34.119Z,15.67
2017-10-03T01:44:14.700Z,15.65
2017-10-03T01:44:55.276Z,15.6
2017-10-03T01:45:35.848Z,15.72
2017-10-03T01:46:16.438Z,15.67
2017-10-03T01:46:57.018Z,15.68
2017-10-03T01:47:37.583Z,15.69
2017-10-03T01:48:18.162Z,15.71
2017-10-03T01:48:58.748Z,15.69
2017-10-03T01:49:39.332Z,15.74
2017-10-03T01:50:19.904Z,15.64
2017-10-03T01:51:00.489Z,15.68
2017-10-03T01:51:41.075Z,15.67
2017-10-03T01:52:21.648Z,15.67
2017-10-03T01:53:02.225Z,15.74
2017-10-03T01:53:42.805Z,15.69
2017-10-03T01:54:23.389Z,15.69
2017-10-03T01:55:03.966Z,15.72
2017-10-03T01:55:44.554Z,15.75
2017-10-03T01:56:25.137Z,15.71
2017-10-03T01:57:05.718Z,15.64
2017-10-03T01:57:46.304Z,15.72
2017-10-03T01:58:42.683Z,15.6
2017-10-03T02:00:40.431Z,15.64
2017-10-03T02:01:21.009Z,15.6
2017-10-03T02:02:01.600Z,15.67
2017-10-03T02:02:42.175Z,15.68
2017-10-03T02:03:22.750Z,15.68
2017-10-03T02:04:03.331Z,15.64
2017-10-03T02:04:43.903Z,15.71
2017-10-03T02:05:24.481Z,15.78
2017-10-03T02:06:05.062Z,15.82
2017-10-03T02:06:45.642Z,15.69
2017-10-03T02:07:26.228Z,15.62
2017-10-03T02:08:06.809Z,15.74
2017-10-03T02:08:47.386Z,15.6
2017-10-03T02:09:27.971Z,15.62
2017-10-03T02:10:08.542Z,15.64
2017-10-03T02:10:49.123Z,15.71
2017-10-03T02:11:29.700Z,15.75
2017-10-03T02:12:10.278Z,15.69
2017-10-03T02:12:50.843Z,15.67
2017-10-03T02:13:31.420Z,15.67
2017-10-03T02:14:12.005Z,15.67
2017-10-03T02:14:52.577Z,15.65
2017-10-03T02:15:33.175Z,15.68
2017-10-03T02:16:13.743Z,15.68
2017-10-03T02:16:54.317Z,15.68
2017-10-03T02:17:34.905Z,15.72
2017-10-03T02:18:15.480Z,15.65
2017-10-03T02:18:56.064Z,15.71
2017-10-03T02:19:36.653Z,15.71
2017-10-03T02:20:17.223Z,15.72
2017-10-03T02:20:57.807Z,15.69
2017-10-03T02:21:38.388Z,15.68
2017-10-03T02:22:18.969Z,15.57
2017-10-03T02:22:59.558Z,15.68
2017-10-03T02:23:40.140Z,15.57
2017-10-03T02:24:20.721Z,15.57
2017-10-03T02:25:01.296Z,15.57
2017-10-03T02:25:41.875Z,15.57
2017-10-03T02:26:22.451Z,15.62
2017-10-03T02:27:03.036Z,15.53
2017-10-03T02:27:43.619Z,15.56
2017-10-03T02:28:24.182Z,15.54
2017-10-03T02:29:04.761Z,15.57
2017-10-03T02:29:45.344Z,15.54
2017-10-03T02:30:25.915Z,15.53
2017-10-03T02:31:06.503Z,15.46
2017-10-03T02:31:47.085Z,15.51
2017-10-03T02:32:27.665Z,15.47
2017-10-03T02:33:08.251Z,15.51
2017-10-03T02:33:48.832Z,15.44
2017-10-03T02:34:29.416Z,15.51
2017-10-03T02:35:09.994Z,15.46
2017-10-03T02:35:50.572Z,15.44
2017-10-03T02:36:31.157Z,15.53
2017-10-03T02:37:11.733Z,15.43
2017-10-03T02:37:52.318Z,15.44
2017-10-03T02:38:49.699Z,15.41
2017-10-03T02:39:30.286Z,15.34
2017-10-03T02:40:10.869Z,15.44
2017-10-03T02:40:51.454Z,15.39
2017-10-03T02:41:32.037Z,15.34
2017-10-03T02:42:12.611Z,15.38
2017-10-03T02:42:53.195Z,15.35
2017-10-03T02:43:33.761Z,15.34
2017-10-03T02:44:14.345Z,15.32
2017-10-03T02:44:54.927Z,15.39
2017-10-03T02:45:35.514Z,15.34
2017-10-03T02:46:16.092Z,15.39
2017-10-03T02:46:56.678Z,15.36
2017-10-03T02:47:37.255Z,15.38
2017-10-03T02:48:17.841Z,15.36
2017-10-03T02:48:58.421Z,15.36
2017-10-03T02:49:38.996Z,15.36
2017-10-03T02:50:19.572Z,15.43
2017-10-03T02:51:00.163Z,15.32
2017-10-03T02:51:40.743Z,15.35
2017-10-03T02:52:21.324Z,15.32
2017-10-03T02:53:01.899Z,15.29
2017-10-03T02:54:59.623Z,15.36
2017-10-03T02:55:40.214Z,15.36
2017-10-03T02:56:20.798Z,15.27
2017-10-03T02:57:01.372Z,15.31
2017-10-03T02:57:41.948Z,15.41
2017-10-03T02:58:22.522Z,15.32
2017-10-03T02:59:03.096Z,15.34
2017-10-03T02:59:43.677Z,15.35
2017-10-03T03:00:24.261Z,15.39
2017-10-03T03:01:04.841Z,15.39
2017-10-03T03:01:45.402Z,15.34
2017-10-03T03:02:25.982Z,15.35
2017-10-03T03:03:06.574Z,15.34
2017-10-03T03:03:47.155Z,15.34
2017-10-03T03:04:27.734Z,15.38
2017-10-03T03:05:08.307Z,15.39
2017-10-03T03:05:48.921Z,15.32
2017-10-03T03:06:29.499Z,15.36
2017-10-03T03:07:10.078Z,15.31
2017-10-03T03:07:50.670Z,15.35
2017-10-03T03:08:31.235Z,15.34
2017-10-03T03:09:11.804Z,15.31
2017-10-03T03:09:52.395Z,15.34
2017-10-03T03:10:32.964Z,15.34
2017-10-03T03:11:13.576Z,15.39
2017-10-03T03:11:54.163Z,15.36
2017-10-03T03:12:34.745Z,15.35
2017-10-03T03:13:15.317Z,15.34
2017-10-03T03:13:55.902Z,15.35
2017-10-03T03:14:36.493Z,15.46
2017-10-03T03:15:17.065Z,15.44
2017-10-03T03:15:57.644Z,15.39
2017-10-03T03:16:38.227Z,15.41
2017-10-03T03:17:18.813Z,15.47
2017-10-03T03:17:59.399Z,15.49
2017-10-03T03:18:39.987Z,15.47
2017-10-03T03:19:20.564Z,15.49
2017-10-03T03:20:01.146Z,15.43
2017-10-03T03:20:57.693Z,15.5
2017-10-03T03:21:38.284Z,15.49
2017-10-03T03:22:18.865Z,15.43
2017-10-03T03:22:59.446Z,15.44
2017-10-03T03:23:40.020Z,15.5
2017-10-03T03:24:20.589Z,15.51
2017-10-03T03:25:01.173Z,15.43
2017-10-03T03:26:38.550Z,15.41
2017-10-03T03:27:19.129Z,15.53
2017-10-03T03:27:59.705Z,15.51
2017-10-03T03:28:40.295Z,15.51
2017-10-03T03:29:20.863Z,15.54
2017-10-03T03:30:01.458Z,15.53
2017-10-03T03:30:42.037Z,15.56
2017-10-03T03:31:22.601Z,15.59
2017-10-03T03:32:03.183Z,15.57
2017-10-03T03:32:43.761Z,15.57
2017-10-03T03:33:24.340Z,15.54
2017-10-03T03:34:04.920Z,15.54
2017-10-03T03:34:45.494Z,15.56
2017-10-03T03:35:26.066Z,15.47
2017-10-03T03:36:06.647Z,15.62
2017-10-03T03:36:47.230Z,15.59
2017-10-03T03:37:27.809Z,15.49
2017-10-03T03:38:08.414Z,15.46
2017-10-03T03:38:48.994Z,15.57
2017-10-03T03:39:29.581Z,15.56
2017-10-03T03:40:10.155Z,15.46
2017-10-03T03:40:50.744Z,15.53
2017-10-03T03:41:31.327Z,15.57
2017-10-03T03:42:11.910Z,15.54
2017-10-03T03:42:52.499Z,15.51
2017-10-03T03:43:33.079Z,15.54
2017-10-03T03:44:13.661Z,15.56
2017-10-03T03:44:54.248Z,15.54
2017-10-03T03:45:34.828Z,15.56
2017-10-03T03:46:15.417Z,15.56
2017-10-03T03:46:55.998Z,15.65
2017-10-03T03:47:36.576Z,15.67
2017-10-03T03:48:17.159Z,15.54
2017-10-03T03:48:57.729Z,15.59
2017-10-03T03:49:38.318Z,15.57
2017-10-03T03:50:18.903Z,15.65
2017-10-03T03:50:59.484Z,15.65
2017-10-03T03:51:40.107Z,15.68
2017-10-03T03:52:20.685Z,15.65
2017-10-03T03:53:01.259Z,15.69
2017-10-03T03:53:41.837Z,15.67
2017-10-03T03:54:22.422Z,15.67
2017-10-03T03:55:03.003Z,15.67
2017-10-03T03:55:43.586Z,15.67
2017-10-03T03:56:24.169Z,15.67
2017-10-03T03:57:04.752Z,15.72
2017-10-03T03:57:45.326Z,15.68
2017-10-03T03:58:25.947Z,15.67
2017-10-03T03:59:06.517Z,15.6
2017-10-03T03:59:47.105Z,15.71
2017-10-03T04:00:27.680Z,15.54
2017-10-03T04:01:08.249Z,15.6
2017-10-03T04:01:48.832Z,15.65
2017-10-03T04:02:29.412Z,15.53
2017-10-03T04:03:10.001Z,15.59
2017-10-03T04:03:50.582Z,15.67
2017-10-03T04:04:31.162Z,15.68
2017-10-03T04:05:11.742Z,15.62
2017-10-03T04:05:52.324Z,15.57
2017-10-03T04:06:32.901Z,15.62
2017-10-03T04:07:13.494Z,15.64
2017-10-03T04:07:54.075Z,15.59
2017-10-03T04:08:34.662Z,15.59
2017-10-03T04:09:15.318Z,15.62
2017-10-03T04:09:55.893Z,15.62
2017-10-03T04:10:36.489Z,15.56
2017-10-03T04:11:17.068Z,15.57
2017-10-03T04:11:57.655Z,15.62
2017-10-03T04:12:38.276Z,15.6
2017-10-03T04:13:18.933Z,15.59
2017-10-03T04:13:59.591Z,15.62
2017-10-03T04:14:40.222Z,15.62
2017-10-03T04:15:21.000Z,15.57
2017-10-03T04:16:01.593Z,15.57
2017-10-03T04:19:26.393Z,15.68
2017-10-03T04:20:07.019Z,15.62
2017-10-03T04:20:47.651Z,15.67
2017-10-03T04:21:28.420Z,15.6
2017-10-03T04:22:09.080Z,15.62
2017-10-03T04:22:49.800Z,15.6
2017-10-03T04:23:30.442Z,15.67
2017-10-03T04:24:11.199Z,15.72
2017-10-03T04:24:51.892Z,15.69
2017-10-03T04:25:32.478Z,15.62
2017-10-03T04:26:13.061Z,15.59
2017-10-03T04:26:53.641Z,15.57
2017-10-03T04:27:34.226Z,15.59
2017-10-03T04:28:14.795Z,15.62
2017-10-03T04:28:55.370Z,15.62
2017-10-03T04:29:35.949Z,15.68
2017-10-03T04:30:16.522Z,15.6
2017-10-03T04:30:57.095Z,15.69
2017-10-03T04:31:37.676Z,15.69
2017-10-03T04:32:18.267Z,15.65
2017-10-03T04:32:58.846Z,15.82
2017-10-03T04:33:39.420Z,15.68
2017-10-03T04:34:20.068Z,15.67
2017-10-03T04:35:00.772Z,15.72
2017-10-03T04:35:41.462Z,15.78
2017-10-03T04:36:22.156Z,15.78
2017-10-03T04:37:02.790Z,15.83
2017-10-03T04:37:43.565Z,15.75
2017-10-03T04:38:24.146Z,15.83
2017-10-03T04:39:04.723Z,15.94
2017-10-03T04:39:45.387Z,15.84
2017-10-03T04:40:26.008Z,15.9
2017-10-03T04:41:06.723Z,15.96
2017-10-03T04:41:47.400Z,15.9
2017-10-03T04:42:28.041Z,15.92
2017-10-03T04:43:08.799Z,15.93
2017-10-03T04:43:49.484Z,15.9
2017-10-03T04:44:30.265Z,15.92
2017-10-03T04:45:10.965Z,15.93
2017-10-03T04:45:51.650Z,16.01
2017-10-03T04:46:32.461Z,16.07
2017-10-03T04:47:13.184Z,16.07
2017-10-03T04:47:53.976Z,15.97
2017-10-03T04:48:34.764Z,16.02
2017-10-03T04:49:15.348Z,16.11
2017-10-03T04:49:55.926Z,16.09
2017-10-03T04:50:36.525Z,16.11
2017-10-03T04:51:17.098Z,16.07
2017-10-03T04:51:57.677Z,16.05
2017-10-03T04:52:38.254Z,16.08
2017-10-03T04:53:18.832Z,16.05
2017-10-03T04:53:59.386Z,16.04
2017-10-03T04:54:39.979Z,15.97
2017-10-03T04:55:20.558Z,16.07
2017-10-03T04:56:01.150Z,16
2017-10-03T04:56:41.730Z,16.01
2017-10-03T04:57:22.310Z,16.09
2017-10-03T04:58:02.909Z,16.12
2017-10-03T04:58:43.491Z,16.07
2017-10-03T04:59:30.695Z,16.08
2017-10-03T05:00:11.283Z,16.11
2017-10-03T05:00:51.860Z,16.05
2017-10-03T05:01:32.449Z,16.17
2017-10-03T05:02:13.029Z,16.14
2017-10-03T05:02:53.620Z,16.09
2017-10-03T05:03:34.205Z,16.04
2017-10-03T05:04:14.781Z,16.15
2017-10-03T05:04:55.364Z,16.15
2017-10-03T05:05:35.945Z,16.11
2017-10-03T05:06:16.531Z,16.14
2017-10-03T05:06:57.102Z,16.15
2017-10-03T05:07:37.675Z,16.14
2017-10-03T05:08:18.257Z,16.17
2017-10-03T05:08:58.838Z,16.15
2017-10-03T05:09:39.415Z,16.09
2017-10-03T05:10:19.991Z,16.05
2017-10-03T05:11:00.577Z,16.08
2017-10-03T05:11:41.216Z,16.07
2017-10-03T05:12:21.972Z,16.15
2017-10-03T05:13:02.670Z,16.04
2017-10-03T05:13:43.383Z,16.14
2017-10-03T05:14:23.962Z,16.14
2017-10-03T05:15:04.672Z,16.12
2017-10-03T05:15:45.392Z,16.08
2017-10-03T05:16:26.150Z,16.11
2017-10-03T05:17:06.835Z,16.08
2017-10-03T05:17:47.407Z,16.24
2017-10-03T05:18:28.133Z,16.09
2017-10-03T05:19:08.803Z,16.11
2017-10-03T05:19:49.417Z,16.07
2017-10-03T05:20:29.997Z,16.09
2017-10-03T05:21:10.572Z,16.09
2017-10-03T05:21:51.334Z,16.04
2017-10-03T05:22:32.079Z,16.14
2017-10-03T05:23:12.746Z,16.2
2017-10-03T05:23:53.381Z,16.11
2017-10-03T05:24:34.145Z,16.12
2017-10-03T05:25:14.729Z,16.09
2017-10-03T05:25:55.565Z,16.08
2017-10-03T05:26:36.585Z,16.04
2017-10-03T05:27:17.334Z,16.05
2017-10-03T05:27:57.913Z,16.07
2017-10-03T05:28:38.493Z,16.08
2017-10-03T05:29:19.074Z,16.09
2017-10-03T05:29:59.664Z,16.09
2017-10-03T05:30:40.284Z,16.08
2017-10-03T05:31:20.853Z,16.07
2017-10-03T05:32:01.464Z,16.05
2017-10-03T05:32:42.087Z,15.89
2017-10-03T05:33:23.796Z,15.89
2017-10-03T05:34:05.489Z,15.87
2017-10-03T05:34:46.551Z,15.97
2017-10-03T05:35:27.282Z,15.87
2017-10-03T05:36:07.838Z,15.87
2017-10-03T05:36:48.427Z,16
2017-10-03T05:37:29.912Z,15.9
2017-10-03T05:38:10.559Z,16
2017-10-03T05:38:51.091Z,15.96
2017-10-03T05:39:31.676Z,16.02
2017-10-03T05:40:12.255Z,16.04
2017-10-03T05:40:52.848Z,15.97
2017-10-03T05:41:33.424Z,15.87
2017-10-03T05:42:14.007Z,15.89
2017-10-03T05:42:54.594Z,15.94
2017-10-03T05:43:35.173Z,15.93
2017-10-03T05:44:15.744Z,15.96
2017-10-03T05:44:56.316Z,15.9
2017-10-03T05:45:37.114Z,15.96
2017-10-03T05:46:17.801Z,15.96
2017-10-03T05:46:58.517Z,16
2017-10-03T05:47:39.181Z,15.97
2017-10-03T05:48:19.755Z,15.92
2017-10-03T05:49:00.670Z,15.9
2017-10-03T05:49:41.416Z,15.92
2017-10-03T05:50:22.245Z,15.84
2017-10-03T05:51:02.836Z,15.64
2017-10-03T05:51:43.457Z,15.46
2017-10-03T05:52:23.997Z,15.21
2017-10-03T05:53:04.663Z,14.89
2017-10-03T05:53:45.236Z,14.8
2017-10-03T05:54:26.216Z,14.42
2017-10-03T05:55:06.958Z,14.18
2017-10-03T05:55:47.533Z,14.07
2017-10-03T05:56:28.110Z,13.99
2017-10-03T05:57:08.703Z,13.88
2017-10-03T05:57:49.276Z,13.85
2017-10-03T05:58:29.851Z,13.69
2017-10-03T05:59:10.434Z,13.67
2017-10-03T05:59:51.031Z,13.64
2017-10-03T06:00:31.700Z,13.67
2017-10-03T06:01:12.293Z,13.59
2017-10-03T06:01:52.911Z,13.59
2017-10-03T06:02:33.480Z,13.59
2017-10-03T06:03:14.056Z,13.54
2017-10-03T06:03:54.637Z,13.45
2017-10-03T06:04:35.206Z,13.39
2017-10-03T06:05:15.794Z,13.42
2017-10-03T06:05:56.375Z,13.36
2017-10-03T06:06:36.961Z,13.33
2017-10-03T06:07:17.545Z,13.33
2017-10-03T06:07:58.129Z,13.44
2017-10-03T06:08:38.703Z,13.46
2017-10-03T06:09:19.291Z,13.32
2017-10-03T06:09:59.940Z,13.32
2017-10-03T06:10:40.525Z,13.36
2017-10-03T06:11:21.123Z,13.36
2017-10-03T06:12:01.698Z,13.51
2017-10-03T06:12:42.265Z,13.41
2017-10-03T06:13:22.862Z,13.41
2017-10-03T06:14:03.490Z,13.38
2017-10-03T06:14:44.198Z,13.51
2017-10-03T06:15:24.779Z,13.48
2017-10-03T06:16:05.373Z,13.48
2017-10-03T06:16:46.004Z,13.38
2017-10-03T06:17:26.578Z,13.28
2017-10-03T06:18:07.238Z,13.39
2017-10-03T06:18:48.488Z,13.29
2017-10-03T06:19:29.072Z,13.39
2017-10-03T06:20:09.698Z,13.41
2017-10-03T06:20:50.276Z,13.39
2017-10-03T06:21:30.868Z,13.38
2017-10-03T06:22:11.449Z,13.44
2017-10-03T06:22:52.239Z,13.51
2017-10-03T06:23:32.810Z,13.36
2017-10-03T06:24:13.395Z,13.46
2017-10-03T06:24:54.012Z,13.55
2017-10-03T06:25:34.604Z,13.62
2017-10-03T06:26:15.173Z,13.6
2017-10-03T06:26:56.122Z,13.6
2017-10-03T06:27:36.829Z,13.69
2017-10-03T06:28:17.408Z,13.66
2017-10-03T06:28:57.981Z,13.64
2017-10-03T06:29:38.619Z,13.64
2017-10-03T06:30:19.322Z,13.71
2017-10-03T06:30:59.902Z,13.81
2017-10-03T06:31:40.516Z,13.77
2017-10-03T06:32:21.099Z,13.67
2017-10-03T06:33:01.769Z,13.69
2017-10-03T06:33:42.535Z,13.51
2017-10-03T06:34:23.318Z,13.51
2017-10-03T06:35:04.963Z,13.46
2017-10-03T06:35:45.541Z,13.54
2017-10-03T06:36:26.218Z,13.55
2017-10-03T06:37:06.795Z,13.51
2017-10-03T06:37:47.415Z,13.45
2017-10-03T06:38:28.375Z,13.39
2017-10-03T06:39:08.951Z,13.49
2017-10-03T06:39:49.532Z,13.49
2017-10-03T06:40:30.233Z,13.49
2017-10-03T06:41:10.812Z,13.54
2017-10-03T06:41:51.392Z,13.42
2017-10-03T06:42:31.964Z,13.41
2017-10-03T06:43:12.852Z,13.38
2017-10-03T06:43:53.429Z,13.49
2017-10-03T06:44:34.062Z,13.42
2017-10-03T06:45:14.703Z,13.38
2017-10-03T06:45:55.432Z,13.38
2017-10-03T06:46:36.016Z,13.28
2017-10-03T06:47:16.617Z,13.26
2017-10-03T06:47:57.279Z,13.25
2017-10-03T06:48:38.008Z,13.22
2017-10-03T06:49:18.707Z,13.33
2017-10-03T06:49:59.207Z,13.33
2017-10-03T06:50:39.781Z,13.3
2017-10-03T06:51:21.253Z,13.3
2017-10-03T06:52:01.773Z,13.32
2017-10-03T06:52:42.354Z,13.3
2017-10-03T06:53:22.954Z,13.33
2017-10-03T06:54:03.498Z,13.28
2017-10-03T06:54:44.085Z,13.3
2017-10-03T06:55:24.668Z,13.29
2017-10-03T06:56:05.251Z,13.26
2017-10-03T06:56:45.834Z,13.32
2017-10-03T06:57:26.428Z,13.33
2017-10-03T06:58:07.069Z,13.36
2017-10-03T06:58:47.633Z,13.33
2017-10-03T06:59:28.209Z,13.29
2017-10-03T07:00:09.716Z,13.38
2017-10-03T07:00:50.465Z,13.45
2017-10-03T07:01:31.333Z,13.45
2017-10-03T07:02:12.127Z,13.39
2017-10-03T07:02:52.723Z,13.32
2017-10-03T07:03:33.263Z,13.26
2017-10-03T07:04:13.841Z,13.22
2017-10-03T07:04:54.425Z,13.17
2017-10-03T07:05:35.019Z,13.22
2017-10-03T07:06:15.626Z,13.14
2017-10-03T07:06:56.217Z,13.36
2017-10-03T07:07:37.214Z,13.28
2017-10-03T07:08:17.874Z,13.23
2017-10-03T07:08:59.570Z,13.28
2017-10-03T07:09:40.141Z,13.23
2017-10-03T07:10:21.144Z,13.25
2017-10-03T07:11:01.859Z,13.36
2017-10-03T07:11:42.535Z,13.28
2017-10-03T07:12:23.122Z,13.33
2017-10-03T07:13:03.860Z,13.19
2017-10-03T07:13:44.577Z,13.11
2017-10-03T07:14:25.149Z,13.1
2017-10-03T07:15:05.745Z,13.1
2017-10-03T07:15:46.501Z,13.03
2017-10-03T07:16:27.143Z,13.1
2017-10-03T07:17:07.909Z,13.05
2017-10-03T07:17:48.621Z,13.11
2017-10-03T07:18:30.222Z,13.1
2017-10-03T07:19:10.932Z,13.17
2017-10-03T07:19:51.571Z,13.15
2017-10-03T07:20:32.231Z,12.92
2017-10-03T07:21:13.308Z,13.07
2017-10-03T07:21:54.026Z,13.04
2017-10-03T07:22:34.609Z,13.1
2017-10-03T07:23:15.233Z,13.12
2017-10-03T07:23:55.856Z,13.28
2017-10-03T07:24:36.521Z,13.23
2017-10-03T07:25:17.314Z,13.33
2017-10-03T07:25:58.056Z,13.41
2017-10-03T07:26:38.701Z,13.33
2017-10-03T07:27:19.287Z,13.36
2017-10-03T07:27:59.934Z,13.36
2017-10-03T07:28:40.591Z,13.32
2017-10-03T07:29:21.209Z,13.11
2017-10-03T07:30:01.744Z,13.03
2017-10-03T07:30:42.336Z,12.95
2017-10-03T07:31:22.934Z,12.97
2017-10-03T07:32:03.505Z,12.78
2017-10-03T07:32:44.097Z,12.83
2017-10-03T07:33:24.750Z,12.83
2017-10-03T07:34:05.384Z,12.82
2017-10-03T07:34:46.052Z,12.75
2017-10-03T07:35:26.712Z,12.79
2017-10-03T07:36:07.295Z,12.67
2017-10-03T07:36:48.059Z,12.57
2017-10-03T07:37:28.753Z,12.57
2017-10-03T07:38:09.324Z,12.67
2017-10-03T07:38:49.973Z,12.67
2017-10-03T07:39:30.830Z,12.65
2017-10-03T07:40:11.532Z,12.62
2017-10-03T07:40:52.119Z,12.68
2017-10-03T07:41:32.699Z,12.65
2017-10-03T07:42:13.733Z,12.65
2017-10-03T07:42:54.399Z,12.56
2017-10-03T07:43:34.973Z,12.42
2017-10-03T07:44:15.555Z,12.47
2017-10-03T07:44:56.199Z,12.47
2017-10-03T07:45:36.996Z,12.39
2017-10-03T07:46:17.576Z,12.35
2017-10-03T07:46:58.152Z,12.37
2017-10-03T07:47:38.858Z,12.28
2017-10-03T07:48:19.693Z,12.14
2017-10-03T07:49:00.359Z,12.14
2017-10-03T07:49:40.942Z,12.05
2017-10-03T07:50:21.531Z,12.02
2017-10-03T07:51:02.118Z,11.98
2017-10-03T07:51:42.807Z,11.99
2017-10-03T07:52:23.761Z,12.01
2017-10-03T07:53:04.529Z,11.95
2017-10-03T07:53:45.142Z,11.86
2017-10-03T07:54:25.723Z,11.91
2017-10-03T07:55:06.302Z,11.91
2017-10-03T07:55:46.882Z,11.88
2017-10-03T07:56:27.463Z,11.96
2017-10-03T07:57:08.039Z,11.91
2017-10-03T07:57:48.619Z,11.91
2017-10-03T07:58:29.213Z,11.85
2017-10-03T07:59:09.901Z,11.9
2017-10-03T07:59:50.496Z,11.9
2017-10-03T08:00:31.074Z,11.82
2017-10-03T08:01:11.653Z,11.95
2017-10-03T08:01:52.236Z,11.9
2017-10-03T08:02:32.831Z,11.83
2017-10-03T08:03:13.404Z,11.86
2017-10-03T08:03:53.988Z,11.9
2017-10-03T08:04:34.573Z,11.88
2017-10-03T08:05:15.161Z,11.94
2017-10-03T08:05:55.745Z,11.9
2017-10-03T08:06:36.329Z,11.95
2017-10-03T08:07:16.902Z,12.04
2017-10-03T08:07:57.479Z,11.99
2017-10-03T08:08:38.071Z,11.88
2017-10-03T08:09:18.697Z,11.9
2017-10-03T08:09:59.424Z,11.86
2017-10-03T08:10:39.999Z,11.86
2017-10-03T08:11:21.353Z,11.91
2017-10-03T08:12:01.941Z,11.83
2017-10-03T08:12:42.519Z,11.95
2017-10-03T08:13:23.095Z,11.85
2017-10-03T08:14:03.678Z,11.82
2017-10-03T08:14:44.260Z,11.94
2017-10-03T08:15:24.840Z,11.82
2017-10-03T08:16:05.407Z,11.9
2017-10-03T08:16:45.995Z,11.98
2017-10-03T08:17:26.580Z,11.98
2017-10-03T08:18:07.159Z,12.04
2017-10-03T08:18:47.736Z,12.01
2017-10-03T08:19:28.323Z,12.01
2017-10-03T08:20:08.904Z,12.05
2017-10-03T08:20:49.494Z,12.02
2017-10-03T08:21:30.072Z,12.07
2017-10-03T08:22:10.645Z,11.98
2017-10-03T08:22:51.224Z,12.04
2017-10-03T08:23:31.795Z,12.01
2017-10-03T08:24:12.378Z,12.07
2017-10-03T08:24:52.953Z,12.17
2017-10-03T08:25:33.529Z,12.16
2017-10-03T08:26:14.113Z,12.1
2017-10-03T08:26:54.688Z,12.04
2017-10-03T08:27:35.279Z,12.04
2017-10-03T08:28:15.852Z,11.99
2017-10-03T08:28:56.426Z,12.02
2017-10-03T08:29:37.004Z,12.02
2017-10-03T08:30:17.576Z,11.98
2017-10-03T08:30:58.150Z,11.98
2017-10-03T08:31:38.735Z,11.99
2017-10-03T08:32:19.313Z,12.01
2017-10-03T08:32:59.900Z,12.02
2017-10-03T08:33:40.483Z,11.99
2017-10-03T08:34:21.182Z,11.98
2017-10-03T08:35:01.764Z,11.98
2017-10-03T08:35:42.349Z,12.02
2017-10-03T08:36:22.930Z,12.14
2017-10-03T08:37:03.522Z,12.1
2017-10-03T08:37:44.107Z,12.07
2017-10-03T08:38:24.683Z,12.05
2017-10-03T08:39:05.260Z,12.16
2017-10-03T08:39:45.843Z,12.13
2017-10-03T08:40:26.428Z,12.16
2017-10-03T08:41:07.014Z,12.21
2017-10-03T08:41:47.589Z,12.23
2017-10-03T08:42:28.171Z,12.37
2017-10-03T08:43:08.750Z,12.49
2017-10-03T08:43:49.329Z,12.49
2017-10-03T08:44:29.911Z,12.52
2017-10-03T08:45:10.498Z,12.54
2017-10-03T08:45:51.074Z,12.52
2017-10-03T08:46:31.663Z,12.5
2017-10-03T08:47:12.236Z,12.47
2017-10-03T08:47:52.822Z,12.52
2017-10-03T08:48:33.392Z,12.46
2017-10-03T08:49:13.973Z,12.42
2017-10-03T08:49:54.561Z,12.46
2017-10-03T08:50:35.146Z,12.52
2017-10-03T08:51:15.722Z,12.53
2017-10-03T08:51:56.302Z,12.5
2017-10-03T08:52:36.875Z,12.49
2017-10-03T08:53:17.454Z,12.46
2017-10-03T08:53:58.028Z,12.46