createdAt,value
2018-12-27T00:01:32.533Z,13.77
2018-12-27T00:04:03.943Z,12.90
2018-12-27T00:06:34.410Z,13.90
2018-12-27T00:09:06.162Z,11.90
2018-12-27T00:11:36.483Z,13.27
2018-12-27T00:14:06.977Z,12.87
2018-12-27T00:16:37.464Z,12.63
2018-12-27T00:19:07.793Z,14.50
2018-12-27T00:21:38.792Z,11.83
2018-12-27T00:24:09.047Z,10.83
2018-12-27T00:26:39.430Z,12.53
2018-12-27T00:29:09.811Z,12.73
2018-12-27T00:31:40.202Z,12.20
2018-12-27T00:34:10.898Z,13.83
2018-12-27T00:36:41.199Z,12.50
2018-12-27T00:39:11.741Z,12.33
2018-12-27T00:41:42.036Z,11.50
2018-12-27T00:44:12.658Z,13.65
2018-12-27T00:46:42.989Z,12.87
2018-12-27T00:49:13.251Z,12.00
2018-12-27T00:51:43.851Z,12.77
2018-12-27T00:54:14.818Z,13.10
2018-12-27T00:56:45.166Z,13.17
2018-12-27T00:59:15.692Z,12.47
2018-12-27T01:01:46.150Z,12.13
2018-12-27T01:04:16.850Z,12.58
2018-12-27T01:06:47.175Z,12.40
2018-12-27T01:09:17.534Z,13.40
2018-12-27T01:11:48.078Z,11.83
2018-12-27T01:14:18.348Z,11.93
2018-12-27T01:16:49.028Z,12.88
2018-12-27T01:19:19.381Z,13.30
2018-12-27T01:21:49.981Z,12.10
2018-12-27T01:24:21.404Z,12.43
2018-12-27T01:26:52.011Z,13.90
2018-12-27T01:29:22.245Z,13.53
2018-12-27T01:31:52.650Z,13.83
2018-12-27T01:34:23.116Z,15.00
2018-12-27T01:36:53.272Z,13.87
2018-12-27T01:39:23.531Z,13.50
2018-12-27T01:41:54.103Z,12.50
2018-12-27T01:44:24.440Z,11.07
2018-12-27T01:46:54.956Z,11.95
2018-12-27T01:49:25.502Z,13.17
2018-12-27T01:51:57.266Z,12.80
2018-12-27T01:54:27.664Z,12.60
2018-12-27T01:56:58.256Z,13.80
2018-12-27T01:59:28.584Z,12.87
2018-12-27T02:01:59.152Z,12.00
2018-12-27T02:04:29.468Z,11.83
2018-12-27T02:07:00.579Z,11.40
2018-12-27T02:09:31.050Z,11.73
2018-12-27T02:12:01.428Z,11.80
2018-12-27T02:14:31.717Z,11.20
2018-12-27T02:17:02.314Z,11.13
2018-12-27T02:19:32.545Z,13.50
2018-12-27T02:22:03.120Z,12.15
2018-12-27T02:24:33.354Z,13.40
2018-12-27T02:27:03.607Z,13.77
2018-12-27T02:29:34.166Z,11.88
2018-12-27T02:32:04.609Z,12.60
2018-12-27T02:34:35.101Z,11.88
2018-12-27T02:37:05.484Z,13.57
2018-12-27T02:39:35.686Z,13.37
2018-12-27T02:42:06.319Z,13.45
2018-12-27T02:44:36.631Z,12.20
2018-12-27T02:47:06.948Z,12.43
2018-12-27T02:49:39.554Z,13.20
2018-12-27T02:52:09.874Z,11.73
2018-12-27T02:54:41.667Z,12.80
2018-12-27T02:57:11.993Z,11.73
2018-12-27T02:59:42.422Z,12.50
2018-12-27T03:02:12.751Z,12.17
2018-12-27T03:04:43.357Z,11.73
2018-12-27T03:07:13.678Z,11.90
2018-12-27T03:09:43.960Z,12.30
2018-12-27T03:12:14.460Z,11.88
2018-12-27T03:14:44.717Z,11.47
2018-12-27T03:17:14.896Z,11.23
2018-12-27T03:19:45.357Z,12.70
2018-12-27T03:22:15.656Z,11.80
2018-12-27T03:24:45.925Z,10.77
2018-12-27T03:27:16.505Z,11.38
2018-12-27T03:29:46.678Z,11.13
2018-12-27T03:32:16.935Z,11.20
2018-12-27T03:34:47.533Z,10.68
2018-12-27T03:37:17.793Z,12.20
2018-12-27T03:39:48.082Z,11.53
2018-12-27T03:42:18.568Z,12.37
2018-12-27T03:44:48.815Z,11.67
2018-12-27T03:47:19.058Z,12.07
2018-12-27T03:49:49.584Z,11.85
2018-12-27T03:52:19.917Z,10.90
2018-12-27T03:54:50.173Z,11.07
2018-12-27T03:57:20.749Z,11.60
2018-12-27T03:59:51.004Z,12.93
2018-12-27T04:02:21.580Z,11.80
2018-12-27T04:04:51.804Z,11.60
2018-12-27T04:07:21.986Z,11.47
2018-12-27T04:09:52.217Z,11.67
2018-12-27T04:12:22.574Z,12.23
2018-12-27T04:14:52.732Z,13.00
2018-12-27T04:17:22.803Z,11.70
2018-12-27T04:19:52.902Z,12.00
2018-12-27T04:22:22.980Z,11.27
2018-12-27T04:24:53.148Z,11.90
2018-12-27T04:27:23.524Z,12.18
2018-12-27T04:29:53.700Z,12.10
2018-12-27T04:32:24.076Z,10.77
2018-12-27T04:34:55.061Z,11.40
2018-12-27T04:37:25.222Z,13.30
2018-12-27T04:39:55.552Z,12.88
2018-12-27T04:42:25.816Z,12.37
2018-12-27T04:44:56.049Z,13.77
2018-12-27T04:47:26.132Z,11.87
2018-12-27T04:49:56.187Z,14.77
2018-12-27T04:52:26.627Z,13.60
2018-12-27T04:54:56.822Z,11.07
2018-12-27T04:57:26.931Z,13.40
2018-12-27T04:59:57.050Z,13.23
2018-12-27T05:02:27.133Z,12.73
2018-12-27T05:04:57.225Z,12.40
2018-12-27T05:07:27.234Z,11.10
2018-12-27T05:09:57.345Z,11.07
2018-12-27T05:12:27.737Z,13.28
2018-12-27T05:14:57.893Z,10.77
2018-12-27T05:17:28.011Z,11.40
2018-12-27T05:19:58.094Z,11.30
2018-12-27T05:22:28.249Z,10.40
2018-12-27T05:24:58.301Z,11.70
2018-12-27T05:27:28.393Z,12.53
2018-12-27T05:29:58.861Z,11.70
2018-12-27T05:32:28.993Z,12.03
2018-12-27T05:34:59.056Z,11.13
2018-12-27T05:37:29.171Z,11.10
2018-12-27T05:39:59.256Z,10.67
2018-12-27T05:42:29.396Z,10.40
2018-12-27T05:44:59.499Z,11.17
2018-12-27T05:47:29.864Z,11.85
2018-12-27T05:50:00.146Z,11.23
2018-12-27T05:52:30.960Z,10.40
2018-12-27T05:55:02.334Z,10.48
2018-12-27T05:57:32.492Z,12.03
2018-12-27T06:00:02.662Z,12.57
2018-12-27T06:02:33.096Z,12.90
2018-12-27T06:05:03.301Z,11.83
2018-12-27T06:07:33.605Z,10.93
2018-12-27T06:10:04.460Z,10.65
2018-12-27T06:12:34.627Z,11.60
2018-12-27T06:15:04.705Z,11.87
2018-12-27T06:17:35.059Z,11.30
2018-12-27T06:20:05.384Z,11.57
2018-12-27T06:22:35.576Z,12.63
2018-12-27T06:25:05.641Z,11.50
2018-12-27T06:27:35.697Z,11.33
2018-12-27T06:30:05.861Z,10.57
2018-12-27T06:32:37.223Z,10.55
2018-12-27T06:35:07.484Z,10.17
2018-12-27T06:37:37.641Z,10.50
2018-12-27T06:40:09.734Z,11.23
2018-12-27T06:42:39.579Z,10.70
2018-12-27T06:45:09.632Z,12.50
2018-12-27T06:47:39.720Z,10.40
2018-12-27T06:50:09.875Z,10.00
2018-12-27T06:52:40.216Z,10.90
2018-12-27T06:55:10.543Z,11.37
2018-12-27T06:57:40.636Z,10.50
2018-12-27T07:00:10.775Z,11.33
2018-12-27T07:02:40.961Z,11.33
2018-12-27T07:05:11.309Z,10.50
2018-12-27T07:07:41.497Z,10.83
2018-12-27T07:10:11.823Z,9.30
2018-12-27T07:12:41.978Z,11.10
2018-12-27T07:15:12.211Z,11.00
2018-12-27T07:17:42.502Z,10.10
2018-12-27T07:20:12.579Z,11.17
2018-12-27T07:22:42.729Z,10.00
2018-12-27T07:25:12.886Z,9.80
2018-12-27T07:27:42.936Z,9.37
2018-12-27T07:30:13.672Z,10.50
2018-12-27T07:32:43.759Z,10.60
2018-12-27T07:35:13.919Z,10.40
2018-12-27T07:37:43.990Z,10.87
2018-12-27T07:40:14.175Z,10.37
2018-12-27T07:42:47.615Z,10.87
2018-12-27T07:45:17.541Z,11.70
2018-12-27T07:47:47.712Z,11.03
2018-12-27T07:50:17.960Z,10.77
2018-12-27T07:52:48.082Z,10.43
2018-12-27T07:55:18.429Z,9.50
2018-12-27T07:57:48.668Z,12.10
2018-12-27T08:00:18.584Z,11.70
2018-12-27T08:02:48.832Z,12.47
2018-12-27T08:05:18.985Z,13.73
2018-12-27T08:07:49.082Z,11.50
2018-12-27T08:10:19.305Z,10.50
2018-12-27T08:12:49.692Z,11.50
2018-12-27T08:15:19.604Z,12.80
2018-12-27T08:17:49.754Z,12.63
2018-12-27T08:20:19.830Z,13.47
2018-12-27T08:22:49.909Z,13.33
2018-12-27T08:25:20.966Z,14.70
2018-12-27T08:27:51.071Z,14.70
2018-12-27T08:30:21.020Z,14.30
2018-12-27T08:32:51.224Z,13.93
2018-12-27T08:35:21.416Z,13.87
2018-12-27T08:37:51.763Z,12.97
2018-12-27T08:40:21.923Z,13.90
2018-12-27T08:42:51.913Z,13.83
2018-12-27T08:45:21.717Z,15.33
2018-12-27T08:47:51.971Z,13.97
2018-12-27T08:50:22.263Z,15.60
2018-12-27T08:52:53.840Z,13.53
2018-12-27T08:55:26.000Z,15.67
2018-12-27T08:57:56.123Z,14.17
2018-12-27T09:00:26.187Z,17.60
2018-12-27T09:02:56.359Z,17.17
2018-12-27T09:05:26.467Z,18.47
2018-12-27T09:07:56.755Z,18.90
2018-12-27T09:10:26.979Z,17.33
2018-12-27T09:12:57.081Z,19.03
2018-12-27T09:15:26.912Z,19.37
2018-12-27T09:17:57.039Z,19.60
2018-12-27T09:20:27.143Z,20.70
2018-12-27T09:22:57.183Z,19.27
2018-12-27T09:25:27.209Z,20.00
2018-12-27T09:27:57.352Z,20.70
2018-12-27T09:30:29.702Z,22.47
2018-12-27T09:33:00.097Z,21.07
2018-12-27T09:35:30.188Z,19.40
2018-12-27T09:38:00.289Z,19.93
2018-12-27T09:40:30.495Z,20.57
2018-12-27T09:43:00.543Z,21.33
2018-12-27T09:45:30.860Z,20.92
2018-12-27T09:48:01.116Z,19.53
2018-12-27T09:50:31.171Z,18.97
2018-12-27T09:53:01.227Z,20.23
2018-12-27T09:55:31.373Z,22.00
2018-12-27T09:58:03.323Z,20.45
2018-12-27T10:00:33.125Z,20.30
2018-12-27T10:03:03.487Z,19.17
2018-12-27T10:05:34.234Z,18.63
2018-12-27T10:08:06.048Z,21.95
2018-12-27T10:10:36.132Z,22.10
2018-12-27T10:13:06.338Z,21.70
2018-12-27T10:15:36.596Z,21.77
2018-12-27T10:18:06.682Z,20.43
2018-12-27T10:20:37.211Z,21.05
2018-12-27T10:23:07.372Z,21.83
2018-12-27T10:25:37.453Z,20.97
2018-12-27T10:28:07.532Z,20.80
2018-12-27T10:30:37.657Z,20.30
2018-12-27T10:33:07.850Z,19.40
2018-12-27T10:35:41.296Z,20.00
2018-12-27T10:38:09.753Z,21.30
2018-12-27T10:40:39.790Z,20.50
2018-12-27T10:43:09.862Z,19.90
2018-12-27T10:45:39.868Z,20.17
2018-12-27T10:48:10.045Z,18.93
2018-12-27T10:50:40.439Z,20.60
2018-12-27T10:53:10.544Z,19.70
2018-12-27T10:55:40.663Z,19.17
2018-12-27T10:58:10.675Z,19.47
2018-12-27T11:00:40.757Z,19.13
2018-12-27T11:03:10.796Z,19.03
2018-12-27T11:05:40.955Z,18.10
2018-12-27T11:08:12.895Z,15.47
2018-12-27T11:10:43.012Z,15.47
2018-12-27T11:13:13.724Z,22.00
2018-12-27T11:15:43.758Z,17.70
2018-12-27T11:18:13.958Z,22.73
2018-12-27T11:20:44.094Z,23.67
2018-12-27T11:23:14.272Z,25.80
2018-12-27T11:25:44.729Z,24.73
2018-12-27T11:28:15.035Z,18.53
2018-12-27T11:30:45.927Z,18.10
2018-12-27T11:33:16.149Z,17.77
2018-12-27T11:35:46.145Z,19.60
2018-12-27T11:38:16.264Z,17.53
2018-12-27T11:40:46.711Z,19.20
2018-12-27T11:43:16.830Z,19.93
2018-12-27T11:45:47.060Z,24.37
2018-12-27T11:48:17.087Z,19.13
2018-12-27T11:50:47.191Z,25.30
2018-12-27T11:53:18.006Z,23.02
2018-12-27T11:55:48.153Z,19.77
2018-12-27T11:58:18.321Z,21.97
2018-12-27T12:00:48.781Z,18.57
2018-12-27T12:03:18.959Z,18.33
2018-12-27T12:05:49.092Z,20.33
2018-12-27T12:08:19.171Z,18.13
2018-12-27T12:10:49.368Z,21.07
2018-12-27T12:13:19.712Z,20.10
2018-12-27T12:15:49.802Z,18.57
2018-12-27T12:18:19.953Z,18.70
2018-12-27T12:20:50.123Z,18.23
2018-12-27T12:23:20.189Z,20.30
2018-12-27T12:25:50.394Z,18.67
2018-12-27T12:28:20.570Z,17.35
2018-12-27T12:30:50.939Z,17.80
2018-12-27T12:33:21.049Z,17.90
2018-12-27T12:35:51.162Z,16.50
2018-12-27T12:38:21.214Z,16.87
2018-12-27T12:40:51.346Z,15.03
2018-12-27T12:43:21.302Z,15.63
2018-12-27T12:45:51.499Z,15.90
2018-12-27T12:48:22.039Z,16.40
2018-12-27T12:50:52.059Z,17.50
2018-12-27T12:53:22.159Z,14.43
2018-12-27T12:55:52.322Z,15.03
2018-12-27T12:58:22.433Z,15.60
2018-12-27T13:00:52.467Z,15.10
2018-12-27T13:03:22.584Z,15.00
2018-12-27T13:05:52.859Z,15.00
2018-12-27T13:08:22.781Z,16.87
2018-12-27T13:10:52.991Z,15.23
2018-12-27T13:13:23.002Z,15.90
2018-12-27T13:15:53.138Z,16.17
2018-12-27T13:18:23.121Z,15.90
2018-12-27T13:20:53.231Z,16.53
2018-12-27T13:23:23.282Z,15.30
2018-12-27T13:25:53.376Z,15.30
2018-12-27T13:28:23.380Z,15.87
2018-12-27T13:30:53.435Z,16.47
2018-12-27T13:33:23.471Z,15.90
2018-12-27T13:35:53.497Z,16.60
2018-12-27T13:38:23.483Z,15.80
2018-12-27T13:40:53.507Z,16.27
2018-12-27T13:43:23.681Z,15.60
2018-12-27T13:45:54.187Z,16.03
2018-12-27T13:48:24.274Z,17.10
2018-12-27T13:50:54.345Z,16.80
2018-12-27T13:53:25.387Z,16.00
2018-12-27T13:55:55.462Z,15.83
2018-12-27T13:58:26.535Z,16.13
2018-12-27T14:00:58.066Z,16.73
2018-12-27T14:03:28.306Z,16.90
2018-12-27T14:05:58.603Z,18.53
2018-12-27T14:08:28.738Z,17.73
2018-12-27T14:10:58.820Z,21.07
2018-12-27T14:13:29.188Z,18.67
2018-12-27T14:15:59.406Z,18.83
2018-12-27T14:18:29.578Z,21.00
2018-12-27T14:20:59.759Z,18.07
2018-12-27T14:23:29.828Z,19.43
2018-12-27T14:26:00.032Z,18.63
2018-12-27T14:28:30.337Z,19.10
2018-12-27T14:31:00.357Z,17.93
2018-12-27T14:33:30.352Z,19.13
2018-12-27T14:36:00.293Z,19.10
2018-12-27T14:38:30.318Z,20.00
2018-12-27T14:41:00.549Z,20.43
2018-12-27T14:43:30.640Z,22.33
2018-12-27T14:46:00.842Z,20.70
2018-12-27T14:48:31.064Z,21.23
2018-12-27T14:51:01.492Z,19.20
2018-12-27T14:53:31.615Z,19.10
2018-12-27T14:56:01.773Z,18.97
2018-12-27T14:58:31.907Z,16.47
2018-12-27T15:01:01.996Z,17.10
2018-12-27T15:03:32.201Z,19.03
2018-12-27T15:06:02.557Z,16.77
2018-12-27T15:08:32.726Z,17.43
2018-12-27T15:11:02.973Z,17.30
2018-12-27T15:13:33.116Z,18.10
2018-12-27T15:16:04.223Z,18.27
2018-12-27T15:18:34.615Z,19.70
2018-12-27T15:21:04.857Z,20.67
2018-12-27T15:23:34.960Z,23.50
2018-12-27T15:26:05.180Z,32.73
2018-12-27T15:28:35.573Z,49.60
2018-12-27T15:31:06.872Z,34.83
2018-12-27T15:33:37.634Z,22.47
2018-12-27T15:36:07.818Z,25.17
2018-12-27T15:38:38.019Z,79.40
2018-12-27T15:41:08.189Z,41.90
2018-12-27T15:43:38.351Z,44.43
2018-12-27T15:46:08.851Z,23.90
2018-12-27T15:48:38.955Z,24.53
2018-12-27T15:51:09.125Z,24.47
2018-12-27T15:53:39.191Z,25.43
2018-12-27T15:56:09.552Z,26.07
2018-12-27T15:58:39.780Z,22.80
2018-12-27T16:01:09.880Z,28.60
2018-12-27T16:03:40.112Z,26.10
2018-12-27T16:06:10.273Z,26.07
2018-12-27T16:08:40.760Z,25.67
2018-12-27T16:11:10.928Z,23.20
2018-12-27T16:13:41.118Z,23.50
2018-12-27T16:16:11.307Z,22.87
2018-12-27T16:18:41.756Z,22.80
2018-12-27T16:21:11.912Z,21.23
2018-12-27T16:23:42.023Z,22.07
2018-12-27T16:26:14.995Z,21.23
2018-12-27T16:28:45.186Z,21.20
2018-12-27T16:31:15.394Z,23.07
2018-12-27T16:33:45.777Z,24.40
2018-12-27T16:36:16.261Z,25.43
2018-12-27T16:38:46.525Z,23.23
2018-12-27T16:41:17.138Z,22.98
2018-12-27T16:43:47.363Z,25.23
2018-12-27T16:46:17.736Z,24.18
2018-12-27T16:48:47.927Z,30.13
2018-12-27T16:51:18.106Z,38.37
2018-12-27T16:53:48.302Z,33.43
2018-12-27T16:56:18.469Z,35.60
2018-12-27T16:58:48.716Z,30.80
2018-12-27T17:01:19.153Z,26.63
2018-12-27T17:03:49.260Z,25.60
2018-12-27T17:06:19.461Z,25.33
2018-12-27T17:08:49.941Z,23.50
2018-12-27T17:11:20.136Z,25.30
2018-12-27T17:13:50.471Z,23.80
2018-12-27T17:16:20.938Z,23.05
2018-12-27T17:18:51.211Z,23.33
2018-12-27T17:21:21.377Z,23.90
2018-12-27T17:23:51.485Z,38.23
2018-12-27T17:26:21.625Z,24.80
2018-12-27T17:28:51.782Z,25.53
2018-12-27T17:31:22.151Z,23.87
2018-12-27T17:33:52.248Z,23.87
2018-12-27T17:36:22.357Z,23.67
2018-12-27T17:38:52.541Z,23.60
2018-12-27T17:41:22.666Z,24.47
2018-12-27T17:43:53.027Z,25.57
2018-12-27T17:46:23.366Z,24.83
2018-12-27T17:48:53.578Z,24.03
2018-12-27T17:51:23.773Z,24.47
2018-12-27T17:53:54.212Z,23.07
2018-12-27T17:56:24.487Z,23.40
2018-12-27T17:58:54.712Z,22.97
2018-12-27T18:01:24.894Z,23.00
2018-12-27T18:03:55.222Z,22.30
2018-12-27T18:06:25.342Z,23.00
2018-12-27T18:08:55.467Z,31.67
2018-12-27T18:11:25.614Z,29.47
2018-12-27T18:13:56.121Z,25.35
2018-12-27T18:16:26.353Z,24.70
2018-12-27T18:18:56.534Z,22.93
2018-12-27T18:21:26.717Z,23.43
2018-12-27T18:23:58.219Z,23.95
2018-12-27T18:26:28.521Z,22.90
2018-12-27T18:28:58.726Z,23.60
2018-12-27T18:31:28.827Z,22.03
2018-12-27T18:34:00.369Z,23.67
2018-12-27T18:36:30.528Z,21.70
2018-12-27T18:39:00.699Z,22.10
2018-12-27T18:41:30.965Z,23.93
2018-12-27T18:44:01.358Z,22.63
2018-12-27T18:46:31.564Z,22.03
2018-12-27T18:49:01.731Z,22.57
2018-12-27T18:51:32.148Z,21.43
2018-12-27T18:54:02.574Z,24.47
2018-12-27T18:56:32.762Z,22.07
2018-12-27T18:59:02.898Z,22.53
2018-12-27T19:01:33.324Z,24.37
2018-12-27T19:04:03.630Z,20.33
2018-12-27T19:06:33.870Z,21.60
2018-12-27T19:09:06.996Z,23.67
2018-12-27T19:12:13.055Z,21.07
2018-12-27T19:14:45.228Z,23.20
2018-12-27T19:17:26.083Z,23.50
2018-12-27T19:19:56.506Z,22.20
2018-12-27T19:22:39.724Z,24.13
2018-12-27T19:25:09.962Z,23.50
2018-12-27T19:27:40.387Z,26.70
2018-12-27T19:30:10.768Z,27.30
2018-12-27T19:32:41.037Z,27.57
2018-12-27T19:35:11.522Z,26.27
2018-12-27T19:37:41.731Z,26.07
2018-12-27T19:40:11.966Z,24.17
2018-12-27T19:42:42.065Z,23.80
2018-12-27T19:45:12.141Z,26.10
2018-12-27T19:47:42.645Z,27.48
2018-12-27T19:50:13.009Z,27.27
2018-12-27T19:52:43.135Z,28.80
2018-12-27T19:55:13.583Z,28.23
2018-12-27T19:57:43.859Z,28.90
2018-12-27T20:00:13.764Z,29.40
2018-12-27T20:02:44.027Z,28.40
2018-12-27T20:05:14.234Z,28.27
2018-12-27T20:07:44.854Z,28.10
2018-12-27T20:10:15.284Z,31.70
2018-12-27T20:12:45.844Z,36.65
2018-12-27T20:15:15.871Z,37.20
2018-12-27T20:17:46.068Z,33.23
2018-12-27T20:20:16.280Z,32.57
2018-12-27T20:22:46.784Z,40.33
2018-12-27T20:25:18.125Z,28.97
2018-12-27T20:27:48.266Z,24.83
2018-12-27T20:30:18.287Z,28.33
2018-12-27T20:32:48.400Z,31.60
2018-12-27T20:35:18.798Z,27.00
2018-12-27T20:37:49.041Z,25.87
2018-12-27T20:40:19.190Z,27.70
2018-12-27T20:42:49.424Z,26.83
2018-12-27T20:45:19.878Z,27.25
2018-12-27T20:47:49.971Z,26.17
2018-12-27T20:50:20.177Z,27.87
2018-12-27T20:52:50.383Z,29.70
2018-12-27T20:55:20.752Z,26.23
2018-12-27T20:57:51.119Z,25.17
2018-12-27T21:00:21.221Z,23.87
2018-12-27T21:02:51.334Z,24.93
2018-12-27T21:05:21.621Z,25.70
2018-12-27T21:07:52.068Z,27.93
2018-12-27T21:10:22.195Z,24.87
2018-12-27T21:12:52.427Z,27.20
2018-12-27T21:15:23.658Z,25.50
2018-12-27T21:17:54.156Z,24.45
2018-12-27T21:20:24.355Z,24.63
2018-12-27T21:22:54.515Z,26.50
2018-12-27T21:25:24.666Z,27.80
2018-12-27T21:27:55.171Z,27.98
2018-12-27T21:30:25.244Z,27.57
2018-12-27T21:32:55.323Z,26.10
2018-12-27T21:35:25.526Z,36.80
2018-12-27T21:37:55.744Z,25.80
2018-12-27T21:40:26.224Z,27.60
2018-12-27T21:42:56.387Z,30.00
2018-12-27T21:45:26.378Z,30.67
2018-12-27T21:47:56.558Z,28.17
2018-12-27T21:50:26.656Z,29.23
2018-12-27T21:52:57.467Z,29.87
2018-12-27T21:55:29.881Z,29.73
2018-12-27T21:58:00.413Z,29.37
2018-12-27T22:00:30.687Z,29.17
2018-12-27T22:03:01.314Z,27.73
2018-12-27T22:05:31.535Z,28.30
2018-12-27T22:08:01.822Z,30.87
2018-12-27T22:10:32.389Z,30.43
2018-12-27T22:13:03.780Z,29.73
2018-12-27T22:15:34.160Z,31.40
2018-12-27T22:18:04.505Z,26.40
2018-12-27T22:20:34.759Z,26.93
2018-12-27T22:23:04.854Z,28.87
2018-12-27T22:25:35.278Z,27.75
2018-12-27T22:28:06.779Z,26.42
2018-12-27T22:30:36.986Z,26.77
2018-12-27T22:33:07.455Z,27.42
2018-12-27T22:35:37.562Z,24.50
2018-12-27T22:38:07.705Z,25.33
2018-12-27T22:40:37.778Z,24.83
2018-12-27T22:43:07.968Z,26.10
2018-12-27T22:45:38.214Z,23.20
2018-12-27T22:48:08.672Z,21.90
2018-12-27T22:50:38.856Z,23.30
2018-12-27T22:53:08.932Z,23.97
2018-12-27T22:55:39.300Z,22.55
2018-12-27T22:58:09.737Z,23.20
2018-12-27T23:00:40.211Z,22.40
2018-12-27T23:03:10.845Z,22.60
2018-12-27T23:05:41.033Z,21.80
2018-12-27T23:08:11.440Z,18.17
2018-12-27T23:10:41.826Z,18.13
2018-12-27T23:13:11.961Z,16.03
2018-12-27T23:15:42.216Z,17.30
2018-12-27T23:18:12.633Z,16.40
2018-12-27T23:20:42.863Z,16.10
2018-12-27T23:23:13.134Z,15.87
2018-12-27T23:25:43.695Z,15.60
2018-12-27T23:28:13.942Z,14.80
2018-12-27T23:30:44.153Z,15.20
2018-12-27T23:33:14.627Z,15.98
2018-12-27T23:35:44.767Z,13.60
2018-12-27T23:38:15.026Z,13.40
2018-12-27T23:40:45.295Z,14.20
2018-12-27T23:43:15.757Z,14.67
2018-12-27T23:45:48.731Z,14.17
2018-12-27T23:48:18.971Z,13.90
2018-12-27T23:50:49.183Z,14.03
2018-12-27T23:53:19.292Z,13.53
2018-12-27T23:55:50.935Z,14.15
2018-12-27T23:58:21.098Z,14.00
