createdAt,value
2018-01-25T00:00:49.214Z,1002.45
2018-01-25T00:01:49.159Z,1002.44
2018-01-25T00:02:49.232Z,1002.35
2018-01-25T00:03:49.122Z,1002.47
2018-01-25T00:04:49.198Z,1002.37
2018-01-25T00:05:49.082Z,1002.61
2018-01-25T00:06:49.068Z,1002.58
2018-01-25T00:07:49.058Z,1002.58
2018-01-25T00:08:49.029Z,1002.63
2018-01-25T00:09:49.019Z,1002.79
2018-01-25T00:10:48.993Z,1002.79
2018-01-25T00:11:48.978Z,1002.79
2018-01-25T00:12:48.959Z,1002.87
2018-01-25T00:13:48.949Z,1002.94
2018-01-25T00:14:48.930Z,1002.92
2018-01-25T00:15:48.909Z,1003.12
2018-01-25T00:16:48.892Z,1003.18
2018-01-25T00:17:48.873Z,1003.16
2018-01-25T00:18:48.858Z,1003.15
2018-01-25T00:19:48.840Z,1003.04
2018-01-25T00:20:48.830Z,1003.08
2018-01-25T00:21:48.811Z,1003.17
2018-01-25T00:22:48.789Z,1003.24
2018-01-25T00:23:48.784Z,1003.22
2018-01-25T00:24:48.759Z,1003.25
2018-01-25T00:25:48.736Z,1003.22
2018-01-25T00:26:48.719Z,1003.32
2018-01-25T00:27:48.719Z,1003.31
2018-01-25T00:28:48.689Z,1003.37
2018-01-25T00:29:48.676Z,1003.53
2018-01-25T00:30:48.660Z,1003.50
2018-01-25T00:31:48.635Z,1003.47
2018-01-25T00:32:48.617Z,1003.39
2018-01-25T00:33:48.599Z,1003.29
2018-01-25T00:34:48.584Z,1003.33
2018-01-25T00:35:48.569Z,1003.34
2018-01-25T00:36:48.551Z,1003.29
2018-01-25T00:37:48.530Z,1003.15
2018-01-25T00:38:48.520Z,1003.23
2018-01-25T00:39:48.498Z,1003.33
2018-01-25T00:40:48.479Z,1003.37
2018-01-25T00:41:48.460Z,1003.33
2018-01-25T00:42:48.445Z,1003.39
2018-01-25T00:43:48.443Z,1003.36
2018-01-25T00:44:48.410Z,1003.38
2018-01-25T00:45:48.395Z,1003.39
2018-01-25T00:46:48.372Z,1003.36
2018-01-25T00:47:48.356Z,1003.41
2018-01-25T00:48:48.338Z,1003.45
2018-01-25T00:49:48.329Z,1003.49
2018-01-25T00:50:48.308Z,1003.51
2018-01-25T00:51:48.290Z,1003.55
2018-01-25T00:52:48.269Z,1003.50
2018-01-25T00:53:48.252Z,1003.57
2018-01-25T00:54:48.247Z,1003.57
2018-01-25T00:55:48.216Z,1003.52
2018-01-25T00:56:48.204Z,1003.51
2018-01-25T00:57:48.188Z,1003.51
2018-01-25T00:58:48.183Z,1003.48
2018-01-25T00:59:48.153Z,1003.52
2018-01-25T01:00:48.137Z,1003.52
2018-01-25T01:01:48.116Z,1003.62
2018-01-25T01:02:48.206Z,1003.54
2018-01-25T01:03:48.087Z,1003.58
2018-01-25T01:04:48.064Z,1003.56
2018-01-25T01:05:48.049Z,1003.56
2018-01-25T01:06:48.029Z,1003.56
2018-01-25T01:07:48.013Z,1003.52
2018-01-25T01:08:47.994Z,1003.55
2018-01-25T01:09:47.972Z,1003.58
2018-01-25T01:10:48.003Z,1003.50
2018-01-25T01:11:47.935Z,1003.53
2018-01-25T01:12:47.920Z,1003.49
2018-01-25T01:13:47.908Z,1003.50
2018-01-25T01:14:47.891Z,1003.55
2018-01-25T01:15:47.869Z,1003.52
2018-01-25T01:16:47.859Z,1003.53
2018-01-25T01:17:47.841Z,1003.57
2018-01-25T01:18:47.817Z,1003.57
2018-01-25T01:19:47.800Z,1003.57
2018-01-25T01:20:47.780Z,1003.58
2018-01-25T01:21:47.761Z,1003.60
2018-01-25T01:22:47.805Z,1003.59
2018-01-25T01:23:47.732Z,1003.61
2018-01-25T01:24:47.710Z,1003.62
2018-01-25T01:25:47.689Z,1003.63
2018-01-25T01:26:47.734Z,1003.66
2018-01-25T01:27:47.654Z,1003.64
2018-01-25T01:28:47.640Z,1003.67
2018-01-25T01:29:47.620Z,1003.68
2018-01-25T01:30:47.603Z,1003.69
2018-01-25T01:31:47.587Z,1003.70
2018-01-25T01:32:47.566Z,1003.67
2018-01-25T01:33:47.553Z,1003.71
2018-01-25T01:34:47.530Z,1003.71
2018-01-25T01:35:47.521Z,1003.72
2018-01-25T01:36:47.492Z,1003.72
2018-01-25T01:37:47.482Z,1003.74
2018-01-25T01:38:47.460Z,1003.73
2018-01-25T01:39:47.441Z,1003.75
2018-01-25T01:40:47.424Z,1003.77
2018-01-25T01:41:47.404Z,1003.78
2018-01-25T01:42:47.389Z,1003.76
2018-01-25T01:43:47.371Z,1003.75
2018-01-25T01:44:47.350Z,1003.82
2018-01-25T01:45:47.331Z,1003.83
2018-01-25T01:46:47.316Z,1003.89
2018-01-25T01:47:47.301Z,1003.89
2018-01-25T01:48:47.281Z,1003.90
2018-01-25T01:49:47.263Z,1003.96
2018-01-25T01:50:47.248Z,1003.97
2018-01-25T01:51:47.226Z,1004.00
2018-01-25T01:52:47.206Z,1004.00
2018-01-25T01:53:47.190Z,1003.98
2018-01-25T01:54:47.174Z,1003.96
2018-01-25T01:55:47.175Z,1003.97
2018-01-25T01:56:47.138Z,1003.96
2018-01-25T01:57:47.119Z,1003.99
2018-01-25T01:58:47.099Z,1003.99
2018-01-25T01:59:47.084Z,1003.98
2018-01-25T02:00:47.067Z,1003.92
2018-01-25T02:01:47.050Z,1003.95
2018-01-25T02:02:47.036Z,1003.97
2018-01-25T02:03:47.026Z,1003.96
2018-01-25T02:04:46.994Z,1003.99
2018-01-25T02:05:46.978Z,1003.96
2018-01-25T02:06:46.960Z,1003.99
2018-01-25T02:07:46.939Z,1004.03
2018-01-25T02:08:46.924Z,1004.04
2018-01-25T02:09:46.904Z,1003.97
2018-01-25T02:10:46.892Z,1003.99
2018-01-25T02:11:46.871Z,1003.95
2018-01-25T02:12:46.850Z,1003.99
2018-01-25T02:13:46.834Z,1004.03
2018-01-25T02:14:46.820Z,1004.06
2018-01-25T02:15:46.801Z,1004.12
2018-01-25T02:16:46.783Z,1004.13
2018-01-25T02:17:46.760Z,1004.08
2018-01-25T02:18:46.741Z,1004.17
2018-01-25T02:19:46.732Z,1004.16
2018-01-25T02:20:46.703Z,1004.16
2018-01-25T02:21:46.685Z,1004.14
2018-01-25T02:22:46.674Z,1004.15
2018-01-25T02:23:46.654Z,1004.13
2018-01-25T02:24:46.636Z,1004.15
2018-01-25T02:25:46.616Z,1004.18
2018-01-25T02:26:46.600Z,1004.17
2018-01-25T02:27:46.580Z,1004.18
2018-01-25T02:28:46.561Z,1004.19
2018-01-25T02:29:46.540Z,1004.26
2018-01-25T02:30:46.524Z,1004.20
2018-01-25T02:31:46.505Z,1004.22
2018-01-25T02:32:46.484Z,1004.26
2018-01-25T02:33:46.470Z,1004.26
2018-01-25T02:34:46.449Z,1004.38
2018-01-25T02:35:46.429Z,1004.37
2018-01-25T02:36:46.420Z,1004.34
2018-01-25T02:37:46.399Z,1004.35
2018-01-25T02:38:46.380Z,1004.38
2018-01-25T02:39:46.359Z,1004.35
2018-01-25T02:40:46.339Z,1004.39
2018-01-25T02:41:46.324Z,1004.32
2018-01-25T02:42:46.303Z,1004.39
2018-01-25T02:43:46.284Z,1004.41
2018-01-25T02:44:46.274Z,1004.38
2018-01-25T02:45:46.248Z,1004.36
2018-01-25T02:46:46.230Z,1004.35
2018-01-25T02:47:46.210Z,1004.38
2018-01-25T02:48:46.189Z,1004.39
2018-01-25T02:49:46.174Z,1004.31
2018-01-25T02:50:46.160Z,1004.33
2018-01-25T02:51:46.145Z,1004.32
2018-01-25T02:52:46.125Z,1004.34
2018-01-25T02:53:46.099Z,1004.32
2018-01-25T02:54:46.082Z,1004.37
2018-01-25T02:55:46.064Z,1004.40
2018-01-25T02:56:46.043Z,1004.34
2018-01-25T02:57:46.025Z,1004.37
2018-01-25T02:58:46.011Z,1004.41
2018-01-25T02:59:45.988Z,1004.43
2018-01-25T03:00:45.969Z,1004.49
2018-01-25T03:01:45.951Z,1004.44
2018-01-25T03:02:45.933Z,1004.48
2018-01-25T03:03:45.926Z,1004.46
2018-01-25T03:04:45.899Z,1004.49
2018-01-25T03:05:45.878Z,1004.50
2018-01-25T03:06:45.861Z,1004.51
2018-01-25T03:07:45.857Z,1004.52
2018-01-25T03:08:45.832Z,1004.48
2018-01-25T03:09:45.809Z,1004.41
2018-01-25T03:10:45.784Z,1004.52
2018-01-25T03:11:45.781Z,1004.53
2018-01-25T03:12:45.750Z,1004.53
2018-01-25T03:13:45.733Z,1004.56
2018-01-25T03:14:45.713Z,1004.59
2018-01-25T03:15:45.696Z,1004.65
2018-01-25T03:16:45.681Z,1004.61
2018-01-25T03:17:45.658Z,1004.62
2018-01-25T03:18:45.642Z,1004.66
2018-01-25T03:19:45.629Z,1004.73
2018-01-25T03:20:45.604Z,1004.75
2018-01-25T03:21:45.588Z,1004.75
2018-01-25T03:22:45.573Z,1004.82
2018-01-25T03:23:45.549Z,1004.85
2018-01-25T03:24:45.536Z,1004.86
2018-01-25T03:25:45.517Z,1004.81
2018-01-25T03:26:45.495Z,1004.83
2018-01-25T03:27:45.479Z,1004.81
2018-01-25T03:28:45.456Z,1004.78
2018-01-25T03:29:45.451Z,1004.90
2018-01-25T03:30:45.425Z,1004.81
2018-01-25T03:31:45.403Z,1004.85
2018-01-25T03:32:45.385Z,1004.85
2018-01-25T03:33:45.364Z,1004.88
2018-01-25T03:34:45.348Z,1004.86
2018-01-25T03:35:45.331Z,1004.95
2018-01-25T03:36:45.310Z,1005.00
2018-01-25T03:37:45.296Z,1005.02
2018-01-25T03:38:45.270Z,1005.01
2018-01-25T03:39:45.258Z,1005.04
2018-01-25T03:40:45.238Z,1005.03
2018-01-25T03:41:45.217Z,1005.05
2018-01-25T03:42:45.204Z,1005.01
2018-01-25T03:43:45.182Z,1005.07
2018-01-25T03:44:45.161Z,1005.02
2018-01-25T03:45:45.146Z,1005.02
2018-01-25T03:46:45.132Z,1004.97
2018-01-25T03:47:45.110Z,1005.02
2018-01-25T03:48:45.091Z,1004.98
2018-01-25T03:49:45.071Z,1004.91
2018-01-25T03:50:45.053Z,1004.93
2018-01-25T03:51:45.037Z,1004.94
2018-01-25T03:52:45.021Z,1004.92
2018-01-25T03:53:44.996Z,1004.98
2018-01-25T03:54:44.980Z,1005.02
2018-01-25T03:55:44.960Z,1004.97
2018-01-25T03:56:44.942Z,1005.05
2018-01-25T03:57:44.924Z,1005.03
2018-01-25T03:58:44.906Z,1005.05
2018-01-25T03:59:44.886Z,1005.05
2018-01-25T04:00:44.869Z,1005.00
2018-01-25T04:01:44.852Z,1005.03
2018-01-25T04:02:44.830Z,1005.02
2018-01-25T04:03:44.814Z,1005.01
2018-01-25T04:04:44.793Z,1004.98
2018-01-25T04:05:44.777Z,1004.99
2018-01-25T04:06:44.762Z,1005.00
2018-01-25T04:07:44.737Z,1005.00
2018-01-25T04:08:44.718Z,1005.04
2018-01-25T04:09:44.711Z,1005.09
2018-01-25T04:10:44.683Z,1005.09
2018-01-25T04:11:44.668Z,1005.13
2018-01-25T04:12:44.647Z,1005.14
2018-01-25T04:13:44.629Z,1005.16
2018-01-25T04:14:44.607Z,1005.13
2018-01-25T04:15:44.594Z,1005.17
2018-01-25T04:16:44.574Z,1005.12
2018-01-25T04:17:44.551Z,1005.10
2018-01-25T04:18:44.539Z,1005.10
2018-01-25T04:19:44.519Z,1005.15
2018-01-25T04:20:44.501Z,1005.21
2018-01-25T04:21:44.479Z,1005.29
2018-01-25T04:22:44.466Z,1005.30
2018-01-25T04:23:44.446Z,1005.33
2018-01-25T04:24:44.428Z,1005.37
2018-01-25T04:25:44.405Z,1005.35
2018-01-25T04:26:44.642Z,1005.34
2018-01-25T04:27:44.383Z,1005.34
2018-01-25T04:28:44.359Z,1005.35
2018-01-25T04:29:44.344Z,1005.31
2018-01-25T04:30:44.314Z,1005.33
2018-01-25T04:31:44.295Z,1005.35
2018-01-25T04:32:44.279Z,1005.31
2018-01-25T04:33:44.260Z,1005.30
2018-01-25T04:34:44.238Z,1005.33
2018-01-25T04:35:44.227Z,1005.35
2018-01-25T04:36:44.201Z,1005.36
2018-01-25T04:37:44.186Z,1005.37
2018-01-25T04:38:44.170Z,1005.34
2018-01-25T04:39:44.146Z,1005.28
2018-01-25T04:40:44.125Z,1005.28
2018-01-25T04:41:44.109Z,1005.28
2018-01-25T04:42:44.090Z,1005.29
2018-01-25T04:43:44.074Z,1005.30
2018-01-25T04:44:44.059Z,1005.33
2018-01-25T04:45:44.036Z,1005.32
2018-01-25T04:46:44.014Z,1005.31
2018-01-25T04:47:43.997Z,1005.29
2018-01-25T04:48:43.979Z,1005.35
2018-01-25T04:49:43.957Z,1005.33
2018-01-25T04:50:43.938Z,1005.24
2018-01-25T04:51:43.929Z,1005.18
2018-01-25T04:52:43.902Z,1005.17
2018-01-25T04:53:43.888Z,1005.14
2018-01-25T04:54:43.868Z,1005.16
2018-01-25T04:55:43.849Z,1005.16
2018-01-25T04:56:43.825Z,1005.16
2018-01-25T04:57:43.806Z,1005.18
2018-01-25T04:58:43.799Z,1005.24
2018-01-25T04:59:43.769Z,1005.27
2018-01-25T05:00:43.749Z,1005.24
2018-01-25T05:01:43.730Z,1005.22
2018-01-25T05:02:43.717Z,1005.31
2018-01-25T05:03:43.706Z,1005.30
2018-01-25T05:04:43.679Z,1005.29
2018-01-25T05:05:43.659Z,1005.31
2018-01-25T05:06:43.638Z,1005.34
2018-01-25T05:07:43.619Z,1005.31
2018-01-25T05:08:43.599Z,1005.34
2018-01-25T05:09:43.583Z,1005.41
2018-01-25T05:10:43.565Z,1005.41
2018-01-25T05:11:43.549Z,1005.48
2018-01-25T05:12:43.522Z,1005.43
2018-01-25T05:13:43.510Z,1005.36
2018-01-25T05:14:43.487Z,1005.36
2018-01-25T05:15:43.469Z,1005.33
2018-01-25T05:16:43.450Z,1005.38
2018-01-25T05:17:43.429Z,1005.46
2018-01-25T05:18:43.420Z,1005.47
2018-01-25T05:19:43.393Z,1005.51
2018-01-25T05:20:43.376Z,1005.51
2018-01-25T05:21:43.356Z,1005.44
2018-01-25T05:22:43.340Z,1005.42
2018-01-25T05:23:43.322Z,1005.38
2018-01-25T05:24:43.297Z,1005.40
2018-01-25T05:25:43.278Z,1005.43
2018-01-25T05:26:43.261Z,1005.44
2018-01-25T05:27:43.242Z,1005.42
2018-01-25T05:28:43.230Z,1005.46
2018-01-25T05:29:43.211Z,1005.44
2018-01-25T05:30:43.190Z,1005.44
2018-01-25T05:31:43.171Z,1005.44
2018-01-25T05:32:43.147Z,1005.41
2018-01-25T05:33:43.126Z,1005.43
2018-01-25T05:34:43.108Z,1005.49
2018-01-25T05:35:43.091Z,1005.51
2018-01-25T05:36:43.070Z,1005.48
2018-01-25T05:37:43.050Z,1005.46
2018-01-25T05:38:43.041Z,1005.37
2018-01-25T05:39:43.019Z,1005.36
2018-01-25T05:40:43.006Z,1005.41
2018-01-25T05:41:42.981Z,1005.43
2018-01-25T05:42:42.969Z,1005.47
2018-01-25T05:43:42.941Z,1005.47
2018-01-25T05:44:42.919Z,1005.46
2018-01-25T05:45:42.900Z,1005.44
2018-01-25T05:46:42.879Z,1005.52
2018-01-25T05:47:42.864Z,1005.53
2018-01-25T05:48:42.849Z,1005.55
2018-01-25T05:49:42.824Z,1005.57
2018-01-25T05:50:42.807Z,1005.62
2018-01-25T05:51:42.786Z,1005.68
2018-01-25T05:52:42.768Z,1005.60
2018-01-25T05:53:42.747Z,1005.64
2018-01-25T05:54:42.728Z,1005.59
2018-01-25T05:55:42.709Z,1005.55
2018-01-25T05:56:42.691Z,1005.54
2018-01-25T05:57:42.677Z,1005.52
2018-01-25T05:58:42.660Z,1005.52
2018-01-25T05:59:42.640Z,1005.50
2018-01-25T06:00:42.620Z,1005.56
2018-01-25T06:01:42.595Z,1005.60
2018-01-25T06:02:42.580Z,1005.59
2018-01-25T06:03:42.570Z,1005.54
2018-01-25T06:04:42.540Z,1005.54
2018-01-25T06:05:42.529Z,1005.54
2018-01-25T06:06:42.509Z,1005.52
2018-01-25T06:07:42.484Z,1005.48
2018-01-25T06:08:42.463Z,1005.48
2018-01-25T06:09:42.448Z,1005.47
2018-01-25T06:10:42.440Z,1005.49
2018-01-25T06:11:42.409Z,1005.50
2018-01-25T06:12:42.388Z,1005.55
2018-01-25T06:13:42.368Z,1005.51
2018-01-25T06:14:42.356Z,1005.56
2018-01-25T06:15:42.332Z,1005.57
2018-01-25T06:16:42.318Z,1005.59
2018-01-25T06:17:42.343Z,1005.63
2018-01-25T06:18:42.275Z,1005.64
2018-01-25T06:19:42.256Z,1005.63
2018-01-25T06:20:42.243Z,1005.60
2018-01-25T06:21:42.219Z,1005.57
2018-01-25T06:22:42.202Z,1005.54
2018-01-25T06:23:42.183Z,1005.59
2018-01-25T06:24:42.159Z,1005.64
2018-01-25T06:25:42.142Z,1005.67
2018-01-25T06:26:42.130Z,1005.69
2018-01-25T06:27:42.106Z,1005.68
2018-01-25T06:28:42.088Z,1005.66
2018-01-25T06:29:42.068Z,1005.72
2018-01-25T06:30:42.050Z,1005.73
2018-01-25T06:31:42.031Z,1005.69
2018-01-25T06:32:42.031Z,1005.70
2018-01-25T06:33:41.988Z,1005.64
2018-01-25T06:34:41.968Z,1005.61
2018-01-25T06:35:41.950Z,1005.65
2018-01-25T06:36:41.930Z,1005.58
2018-01-25T06:37:41.931Z,1005.50
2018-01-25T06:38:41.891Z,1005.53
2018-01-25T06:39:41.876Z,1005.54
2018-01-25T06:40:41.856Z,1005.55
2018-01-25T06:41:41.840Z,1005.55
2018-01-25T06:42:41.819Z,1005.58
2018-01-25T06:43:41.803Z,1005.57
2018-01-25T06:44:41.782Z,1005.55
2018-01-25T06:45:41.760Z,1005.61
2018-01-25T06:46:41.739Z,1005.64
2018-01-25T06:47:41.730Z,1005.62
2018-01-25T06:48:41.703Z,1005.63
2018-01-25T06:49:41.685Z,1005.63
2018-01-25T06:50:41.671Z,1005.61
2018-01-25T06:51:41.651Z,1005.60
2018-01-25T06:52:41.630Z,1005.59
2018-01-25T06:53:41.606Z,1005.55
2018-01-25T06:54:41.639Z,1005.56
2018-01-25T06:55:41.568Z,1005.59
2018-01-25T06:56:41.549Z,1005.59
2018-01-25T06:57:41.578Z,1005.62
2018-01-25T06:58:41.520Z,1005.63
2018-01-25T06:59:41.492Z,1005.67
2018-01-25T07:00:41.478Z,1005.73
2018-01-25T07:01:41.459Z,1005.73
2018-01-25T07:02:41.439Z,1005.67
2018-01-25T07:03:41.419Z,1005.69
2018-01-25T07:04:41.399Z,1005.69
2018-01-25T07:05:41.382Z,1005.71
2018-01-25T07:06:41.369Z,1005.70
2018-01-25T07:07:41.343Z,1005.70
2018-01-25T07:08:41.330Z,1005.72
2018-01-25T07:09:41.309Z,1005.74
2018-01-25T07:10:41.286Z,1005.80
2018-01-25T07:11:41.266Z,1005.79
2018-01-25T07:12:41.250Z,1005.77
2018-01-25T07:13:41.230Z,1005.81
2018-01-25T07:14:41.216Z,1005.85
2018-01-25T07:15:41.188Z,1005.88
2018-01-25T07:16:41.169Z,1005.88
2018-01-25T07:17:41.149Z,1005.87
2018-01-25T07:18:41.131Z,1005.96
2018-01-25T07:19:41.116Z,1006.04
2018-01-25T07:20:41.110Z,1005.96
2018-01-25T07:21:41.109Z,1005.95
2018-01-25T07:22:41.063Z,1005.92
2018-01-25T07:23:41.036Z,1006.01
2018-01-25T07:24:41.058Z,1005.95
2018-01-25T07:25:41.001Z,1005.90
2018-01-25T07:26:40.986Z,1005.92
2018-01-25T07:27:40.959Z,1005.92
2018-01-25T07:28:40.941Z,1005.93
2018-01-25T07:29:40.925Z,1005.93
2018-01-25T07:30:40.912Z,1005.89
2018-01-25T07:31:40.900Z,1005.84
2018-01-25T07:32:40.870Z,1005.87
2018-01-25T07:33:40.847Z,1005.87
2018-01-25T07:34:40.826Z,1005.86
2018-01-25T07:35:40.808Z,1005.83
2018-01-25T07:36:40.792Z,1005.88
2018-01-25T07:37:40.770Z,1005.89
2018-01-25T07:38:40.759Z,1005.89
2018-01-25T07:39:40.740Z,1005.89
2018-01-25T07:40:40.715Z,1005.88
2018-01-25T07:41:40.696Z,1005.93
2018-01-25T07:42:40.680Z,1005.96
2018-01-25T07:43:40.658Z,1005.91
2018-01-25T07:44:40.637Z,1005.91
2018-01-25T07:45:40.618Z,1005.88
2018-01-25T07:46:40.600Z,1005.92
2018-01-25T07:47:40.582Z,1005.88
2018-01-25T07:48:40.565Z,1005.87
2018-01-25T07:49:40.542Z,1005.87
2018-01-25T07:50:40.525Z,1005.83
2018-01-25T07:51:40.507Z,1005.85
2018-01-25T07:52:40.484Z,1005.84
2018-01-25T07:53:40.468Z,1005.85
2018-01-25T07:54:40.446Z,1005.84
2018-01-25T07:55:40.430Z,1005.92
2018-01-25T07:56:40.421Z,1005.87
2018-01-25T07:57:40.390Z,1005.89
2018-01-25T07:58:40.373Z,1005.91
2018-01-25T07:59:40.350Z,1005.94
2018-01-25T08:00:40.383Z,1005.91
2018-01-25T08:01:40.321Z,1005.89
2018-01-25T08:02:40.298Z,1005.86
2018-01-25T08:03:40.281Z,1005.86
2018-01-25T08:04:40.258Z,1005.84
2018-01-25T08:05:40.246Z,1005.86
2018-01-25T08:06:40.221Z,1005.87
2018-01-25T08:07:40.202Z,1005.92
2018-01-25T08:08:40.185Z,1005.86
2018-01-25T08:09:40.213Z,1005.85
2018-01-25T08:10:40.148Z,1005.84
2018-01-25T08:11:40.130Z,1005.80
2018-01-25T08:12:40.105Z,1005.79
2018-01-25T08:13:40.092Z,1005.80
2018-01-25T08:14:40.070Z,1005.86
2018-01-25T08:15:40.053Z,1005.78
2018-01-25T08:16:40.030Z,1005.81
2018-01-25T08:17:40.013Z,1005.75
2018-01-25T08:18:39.997Z,1005.80
2018-01-25T08:19:39.982Z,1005.77
2018-01-25T08:20:39.957Z,1005.72
2018-01-25T08:21:39.942Z,1005.76
2018-01-25T08:22:39.926Z,1005.74
2018-01-25T08:23:39.900Z,1005.75
2018-01-25T08:24:39.890Z,1005.77
2018-01-25T08:25:39.864Z,1005.75
2018-01-25T08:26:39.846Z,1005.72
2018-01-25T08:27:39.830Z,1005.75
2018-01-25T08:28:39.819Z,1005.76
2018-01-25T08:29:39.790Z,1005.77
2018-01-25T08:30:39.768Z,1005.76
2018-01-25T08:31:39.749Z,1005.83
2018-01-25T08:32:39.732Z,1005.82
2018-01-25T08:33:39.713Z,1005.85
2018-01-25T08:34:39.698Z,1005.88
2018-01-25T08:35:39.689Z,1005.86
2018-01-25T08:36:39.688Z,1005.81
2018-01-25T08:37:39.640Z,1005.77
2018-01-25T08:38:39.622Z,1005.73
2018-01-25T08:39:39.609Z,1005.76
2018-01-25T08:40:39.585Z,1005.79
2018-01-25T08:41:39.566Z,1005.77
2018-01-25T08:42:39.548Z,1005.77
2018-01-25T08:43:39.526Z,1005.77
2018-01-25T08:44:39.509Z,1005.75
2018-01-25T08:45:39.491Z,1005.76
2018-01-25T08:46:39.480Z,1005.78
2018-01-25T08:47:39.453Z,1005.77
2018-01-25T08:48:39.441Z,1005.80
2018-01-25T08:49:39.421Z,1005.80
2018-01-25T08:50:39.402Z,1005.84
2018-01-25T08:51:39.381Z,1005.87
2018-01-25T08:52:39.369Z,1005.90
2018-01-25T08:53:39.350Z,1005.93
2018-01-25T08:54:39.327Z,1005.92
2018-01-25T08:55:39.309Z,1005.94
2018-01-25T08:56:39.288Z,1005.93
2018-01-25T08:57:39.269Z,1005.95
2018-01-25T08:58:39.251Z,1005.98
2018-01-25T08:59:39.240Z,1005.97
2018-01-25T09:00:39.221Z,1005.95
2018-01-25T09:01:39.200Z,1006.02
2018-01-25T09:02:39.180Z,1006.02
2018-01-25T09:03:39.160Z,1006.05
2018-01-25T09:04:39.143Z,1006.05
2018-01-25T09:05:39.129Z,1006.08
2018-01-25T09:06:39.109Z,1006.03
2018-01-25T09:07:39.084Z,1006.08
2018-01-25T09:08:39.070Z,1006.06
2018-01-25T09:09:39.051Z,1006.09
2018-01-25T09:10:39.031Z,1006.05
2018-01-25T09:11:39.014Z,1006.09
2018-01-25T09:12:38.998Z,1006.07
2018-01-25T09:13:39.021Z,1006.07
2018-01-25T09:14:38.958Z,1006.03
2018-01-25T09:15:38.939Z,1006.04
2018-01-25T09:16:38.922Z,1006.03
2018-01-25T09:17:38.927Z,1005.98
2018-01-25T09:18:38.889Z,1005.97
2018-01-25T09:19:38.875Z,1005.98
2018-01-25T09:20:38.845Z,1006.03
2018-01-25T09:21:38.827Z,1005.91
2018-01-25T09:22:38.809Z,1005.91
2018-01-25T09:23:38.790Z,1005.86
2018-01-25T09:24:38.769Z,1005.85
2018-01-25T09:25:38.758Z,1005.88
2018-01-25T09:26:38.731Z,1005.89
2018-01-25T09:27:38.718Z,1005.95
2018-01-25T09:28:38.696Z,1006.00
2018-01-25T09:29:38.680Z,1005.99
2018-01-25T09:30:38.662Z,1006.03
2018-01-25T09:31:38.645Z,1006.00
2018-01-25T09:32:38.630Z,1006.05
2018-01-25T09:33:38.605Z,1006.10
2018-01-25T09:34:38.588Z,1006.03
2018-01-25T09:35:38.570Z,1005.97
2018-01-25T09:36:38.548Z,1005.99
2018-01-25T09:37:38.527Z,1005.98
2018-01-25T09:38:38.512Z,1005.95
2018-01-25T09:39:38.500Z,1005.90
2018-01-25T09:40:38.472Z,1005.94
2018-01-25T09:41:38.454Z,1005.96
2018-01-25T09:42:38.437Z,1006.02
2018-01-25T09:43:38.493Z,1006.00
2018-01-25T09:44:38.399Z,1005.99
2018-01-25T09:45:38.379Z,1005.92
2018-01-25T09:46:38.360Z,1005.90
2018-01-25T09:47:38.346Z,1005.92
2018-01-25T09:48:38.328Z,1005.90
2018-01-25T09:49:38.306Z,1005.95
2018-01-25T09:50:38.289Z,1005.95
2018-01-25T09:51:38.275Z,1006.00
2018-01-25T09:52:38.251Z,1005.96
2018-01-25T09:53:38.232Z,1006.00
2018-01-25T09:54:38.255Z,1006.06
2018-01-25T09:55:38.196Z,1006.02
2018-01-25T09:56:38.181Z,1006.07
2018-01-25T09:57:38.296Z,1006.07
2018-01-25T09:58:38.139Z,1006.07
2018-01-25T09:59:38.179Z,1006.10
2018-01-25T10:00:38.099Z,1006.06
2018-01-25T10:01:38.210Z,1006.05
2018-01-25T10:02:38.069Z,1006.10
2018-01-25T10:03:38.056Z,1006.10
2018-01-25T10:04:38.033Z,1006.19
2018-01-25T10:05:38.022Z,1006.20
2018-01-25T10:06:37.993Z,1006.23
2018-01-25T10:07:37.975Z,1006.16
2018-01-25T10:08:37.956Z,1006.20
2018-01-25T10:09:38.022Z,1006.21
2018-01-25T10:10:37.929Z,1006.23
2018-01-25T10:11:37.910Z,1006.23
2018-01-25T10:12:37.879Z,1006.25
2018-01-25T10:13:37.869Z,1006.20
2018-01-25T10:14:37.841Z,1006.35
2018-01-25T10:15:37.830Z,1006.38
2018-01-25T10:16:37.810Z,1006.30
2018-01-25T10:17:37.788Z,1006.33
2018-01-25T10:18:37.765Z,1006.35
2018-01-25T10:19:37.750Z,1006.33
2018-01-25T10:20:37.729Z,1006.45
2018-01-25T10:21:37.709Z,1006.32
2018-01-25T10:22:37.692Z,1006.32
2018-01-25T10:23:37.671Z,1006.35
2018-01-25T10:24:37.654Z,1006.33
2018-01-25T10:25:37.643Z,1006.31
2018-01-25T10:26:37.621Z,1006.30
2018-01-25T10:27:37.600Z,1006.23
2018-01-25T10:28:37.578Z,1006.21
2018-01-25T10:29:37.558Z,1006.22
2018-01-25T10:30:37.539Z,1006.17
2018-01-25T10:31:37.525Z,1006.17
2018-01-25T10:32:37.504Z,1006.17
2018-01-25T10:33:37.484Z,1006.20
2018-01-25T10:34:37.469Z,1006.20
2018-01-25T10:35:37.485Z,1006.16
2018-01-25T10:36:37.430Z,1006.16
2018-01-25T10:37:37.421Z,1006.14
2018-01-25T10:38:37.399Z,1006.18
2018-01-25T10:39:37.377Z,1006.17
2018-01-25T10:40:37.362Z,1006.25
2018-01-25T10:41:37.336Z,1006.14
2018-01-25T10:42:37.326Z,1006.16
2018-01-25T10:43:37.300Z,1006.18
2018-01-25T10:44:37.281Z,1006.19
2018-01-25T10:45:37.271Z,1006.19
2018-01-25T10:46:37.250Z,1006.21
2018-01-25T10:47:37.239Z,1006.22
2018-01-25T10:48:37.210Z,1006.27
2018-01-25T10:49:37.188Z,1006.25
2018-01-25T10:50:37.189Z,1006.20
2018-01-25T10:51:37.158Z,1006.20
2018-01-25T10:52:37.143Z,1006.20
2018-01-25T10:53:37.129Z,1006.17
2018-01-25T10:54:37.108Z,1006.19
2018-01-25T10:55:37.108Z,1006.23
2018-01-25T10:56:37.064Z,1006.17
2018-01-25T10:57:37.049Z,1006.14
2018-01-25T10:58:37.042Z,1006.15
2018-01-25T10:59:37.009Z,1006.13
2018-01-25T11:00:36.999Z,1006.06
2018-01-25T11:01:36.982Z,1006.13
2018-01-25T11:02:36.969Z,1006.14
2018-01-25T11:03:36.975Z,1006.05
2018-01-25T11:04:36.920Z,1006.10
2018-01-25T11:05:36.941Z,1006.06
2018-01-25T11:06:36.883Z,1006.05
2018-01-25T11:07:36.867Z,1006.04
2018-01-25T11:08:36.854Z,1006.04
2018-01-25T11:09:36.837Z,1006.02
2018-01-25T11:10:36.810Z,1006.01
2018-01-25T11:11:36.847Z,1005.95
2018-01-25T11:12:36.779Z,1005.97
2018-01-25T11:13:36.760Z,1005.95
2018-01-25T11:14:36.738Z,1005.92
2018-01-25T11:15:36.726Z,1005.84
2018-01-25T11:16:36.702Z,1005.85
2018-01-25T11:17:36.697Z,1005.80
2018-01-25T11:18:36.669Z,1005.83
2018-01-25T11:19:36.780Z,1005.82
2018-01-25T11:20:36.628Z,1005.82
2018-01-25T11:21:36.620Z,1005.81
2018-01-25T11:22:36.599Z,1005.84
2018-01-25T11:23:36.580Z,1005.91
2018-01-25T11:24:36.570Z,1005.82
2018-01-25T11:25:36.689Z,1005.82
2018-01-25T11:26:36.529Z,1005.87
2018-01-25T11:27:36.585Z,1005.84
2018-01-25T11:28:36.487Z,1005.84
2018-01-25T11:29:36.478Z,1005.81
2018-01-25T11:30:36.458Z,1005.79
2018-01-25T11:31:36.439Z,1005.74
2018-01-25T11:32:36.419Z,1005.79
2018-01-25T11:33:36.399Z,1005.79
2018-01-25T11:34:36.389Z,1005.83
2018-01-25T11:35:36.466Z,1005.74
2018-01-25T11:36:36.343Z,1005.78
2018-01-25T11:37:36.379Z,1005.78
2018-01-25T11:38:36.308Z,1005.76
2018-01-25T11:39:36.297Z,1005.83
2018-01-25T11:40:36.280Z,1005.81
2018-01-25T11:41:36.259Z,1005.78
2018-01-25T11:42:36.246Z,1005.80
2018-01-25T11:43:36.230Z,1005.80
2018-01-25T11:44:36.204Z,1005.75
2018-01-25T11:45:36.209Z,1005.86
2018-01-25T11:46:36.193Z,1005.85
2018-01-25T11:47:36.149Z,1005.84
2018-01-25T11:48:36.147Z,1005.88
2018-01-25T11:49:36.120Z,1005.84
2018-01-25T11:50:36.099Z,1005.86
2018-01-25T11:51:36.090Z,1005.87
2018-01-25T11:52:36.072Z,1005.92
2018-01-25T11:53:36.060Z,1005.91
2018-01-25T11:54:36.030Z,1005.89
2018-01-25T11:55:36.018Z,1005.87
2018-01-25T11:56:36.007Z,1005.87
2018-01-25T11:57:35.978Z,1005.87
2018-01-25T11:58:35.987Z,1005.85
2018-01-25T11:59:35.947Z,1005.83
2018-01-25T12:00:35.940Z,1005.80
2018-01-25T12:01:35.910Z,1005.78
2018-01-25T12:02:35.895Z,1005.77
2018-01-25T12:03:35.876Z,1005.71
2018-01-25T12:04:35.859Z,1005.67
2018-01-25T12:05:35.841Z,1005.66