createdAt,value
2023-03-29T00:02:02.000Z,276.33
2023-03-29T00:03:29.000Z,276.33
2023-03-29T00:05:35.000Z,276.33
2023-03-29T00:07:02.000Z,276.33
2023-03-29T00:09:08.000Z,276.33
2023-03-29T00:10:34.000Z,276.33
2023-03-29T00:12:40.000Z,276.33
2023-03-29T00:15:32.000Z,276.33
2023-03-29T00:16:58.000Z,276.35
2023-03-29T00:19:05.000Z,276.33
2023-03-29T00:20:31.000Z,276.35
2023-03-29T00:22:37.000Z,276.36
2023-03-29T00:24:04.000Z,276.35
2023-03-29T00:26:10.000Z,276.37
2023-03-29T00:27:36.000Z,276.36
2023-03-29T00:29:42.000Z,276.36
2023-03-29T00:31:09.000Z,276.36
2023-03-29T00:33:15.000Z,276.39
2023-03-29T00:34:42.000Z,276.39
2023-03-29T00:36:48.000Z,276.39
2023-03-29T00:38:14.000Z,276.4
2023-03-29T00:40:20.000Z,276.39
2023-03-29T00:41:47.000Z,276.39
2023-03-29T00:43:53.000Z,276.39
2023-03-29T00:45:19.000Z,276.37
2023-03-29T00:47:26.000Z,276.39
2023-03-29T00:48:52.000Z,276.37
2023-03-29T00:50:58.000Z,276.39
2023-03-29T00:53:49.000Z,276.36
2023-03-29T00:55:16.000Z,276.36
2023-03-29T00:57:22.000Z,276.36
2023-03-29T00:58:49.000Z,276.35
2023-03-29T01:00:55.000Z,276.36
2023-03-29T01:02:21.000Z,276.35
2023-03-29T01:04:28.000Z,276.35
2023-03-29T01:05:54.000Z,276.36
2023-03-29T01:08:00.000Z,276.35
2023-03-29T01:09:27.000Z,276.33
2023-03-29T01:11:33.000Z,276.35
2023-03-29T01:12:59.000Z,276.33
2023-03-29T01:15:06.000Z,276.35
2023-03-29T01:16:32.000Z,276.33
2023-03-29T01:18:38.000Z,276.32
2023-03-29T01:20:05.000Z,276.32
2023-03-29T01:22:11.000Z,276.32
2023-03-29T01:23:37.000Z,276.32
2023-03-29T01:25:44.000Z,276.32
2023-03-29T01:27:10.000Z,276.3
2023-03-29T01:29:16.000Z,276.29
2023-03-29T01:32:07.000Z,276.3
2023-03-29T01:33:34.000Z,276.3
2023-03-29T01:35:40.000Z,276.3
2023-03-29T01:37:06.000Z,276.29
2023-03-29T01:39:13.000Z,276.3
2023-03-29T01:40:39.000Z,276.3
2023-03-29T01:42:46.000Z,276.29
2023-03-29T01:44:12.000Z,276.29
2023-03-29T01:46:18.000Z,276.3
2023-03-29T01:47:45.000Z,276.3
2023-03-29T01:49:51.000Z,276.3
2023-03-29T01:51:18.000Z,276.3
2023-03-29T01:53:24.000Z,276.29
2023-03-29T01:54:50.000Z,276.29
2023-03-29T01:56:56.000Z,276.28
2023-03-29T01:58:23.000Z,276.3
2023-03-29T02:00:29.000Z,276.28
2023-03-29T02:01:56.000Z,276.28
2023-03-29T02:04:02.000Z,276.28
2023-03-29T02:05:29.000Z,276.26
2023-03-29T02:07:35.000Z,276.29
2023-03-29T02:10:26.000Z,276.29
2023-03-29T02:11:52.000Z,276.28
2023-03-29T02:13:58.000Z,276.29
2023-03-29T02:15:25.000Z,276.28
2023-03-29T02:17:31.000Z,276.28
2023-03-29T02:18:58.000Z,276.28
2023-03-29T02:21:04.000Z,276.26
2023-03-29T02:22:31.000Z,276.28
2023-03-29T02:24:37.000Z,276.26
2023-03-29T02:26:03.000Z,276.26
2023-03-29T02:28:09.000Z,276.26
2023-03-29T02:29:36.000Z,276.26
2023-03-29T02:31:42.000Z,276.26
2023-03-29T02:33:08.000Z,276.26
2023-03-29T02:35:15.000Z,276.25
2023-03-29T02:36:41.000Z,276.23
2023-03-29T02:38:47.000Z,276.25
2023-03-29T02:40:14.000Z,276.23
2023-03-29T02:42:20.000Z,276.22
2023-03-29T02:43:47.000Z,276.22
2023-03-29T02:45:53.000Z,276.22
2023-03-29T02:48:44.000Z,276.23
2023-03-29T02:50:10.000Z,276.22
2023-03-29T02:52:16.000Z,276.23
2023-03-29T02:53:43.000Z,276.22
2023-03-29T02:55:49.000Z,276.22
2023-03-29T02:57:15.000Z,276.23
2023-03-29T02:59:21.000Z,276.23
2023-03-29T03:00:48.000Z,276.23
2023-03-29T03:02:54.000Z,276.23
2023-03-29T03:04:21.000Z,276.25
2023-03-29T03:06:27.000Z,276.26
2023-03-29T03:07:53.000Z,276.28
2023-03-29T03:09:59.000Z,276.29
2023-03-29T03:11:26.000Z,276.32
2023-03-29T03:13:32.000Z,276.32
2023-03-29T03:14:59.000Z,276.35
2023-03-29T03:17:05.000Z,276.36
2023-03-29T03:18:31.000Z,276.35
2023-03-29T03:20:38.000Z,276.33
2023-03-29T03:22:04.000Z,276.36
2023-03-29T03:24:10.000Z,276.36
2023-03-29T03:27:02.000Z,276.33
2023-03-29T03:28:28.000Z,276.33
2023-03-29T03:30:34.000Z,276.32
2023-03-29T03:32:01.000Z,276.32
2023-03-29T03:34:07.000Z,276.3
2023-03-29T03:35:33.000Z,276.3
2023-03-29T03:37:40.000Z,276.28
2023-03-29T03:39:06.000Z,276.28
2023-03-29T03:41:12.000Z,276.28
2023-03-29T03:42:39.000Z,276.3
2023-03-29T03:44:45.000Z,276.28
2023-03-29T03:46:11.000Z,276.28
2023-03-29T03:48:17.000Z,276.28
2023-03-29T03:49:44.000Z,276.26
2023-03-29T03:51:50.000Z,276.26
2023-03-29T03:53:19.000Z,276.23
2023-03-29T03:55:25.000Z,276.25
2023-03-29T03:56:51.000Z,276.25
2023-03-29T03:58:57.000Z,276.23
2023-03-29T04:00:24.000Z,276.23
2023-03-29T04:02:30.000Z,276.22
2023-03-29T04:05:22.000Z,276.22
2023-03-29T04:06:48.000Z,276.21
2023-03-29T04:08:54.000Z,276.21
2023-03-29T04:10:21.000Z,276.21
2023-03-29T04:12:27.000Z,276.21
2023-03-29T04:13:53.000Z,276.19
2023-03-29T04:15:59.000Z,276.19
2023-03-29T04:17:28.000Z,276.18
2023-03-29T04:19:34.000Z,276.19
2023-03-29T04:21:00.000Z,276.19
2023-03-29T04:23:07.000Z,276.19
2023-03-29T04:24:34.000Z,276.19
2023-03-29T04:26:40.000Z,276.21
2023-03-29T04:28:06.000Z,276.19
2023-03-29T04:30:12.000Z,276.21
2023-03-29T04:31:39.000Z,276.22
2023-03-29T04:33:45.000Z,276.23
2023-03-29T04:35:12.000Z,276.26
2023-03-29T04:37:18.000Z,276.25
2023-03-29T04:38:44.000Z,276.23
2023-03-29T04:40:53.000Z,276.25
2023-03-29T04:43:45.000Z,276.26
2023-03-29T04:45:11.000Z,276.26
2023-03-29T04:47:18.000Z,276.28
2023-03-29T04:48:44.000Z,276.29
2023-03-29T04:50:50.000Z,276.32
2023-03-29T04:52:17.000Z,276.3
2023-03-29T04:54:23.000Z,276.32
2023-03-29T04:55:49.000Z,276.32
2023-03-29T04:57:55.000Z,276.3
2023-03-29T04:59:22.000Z,276.32
2023-03-29T05:01:28.000Z,276.32
2023-03-29T05:02:54.000Z,276.33
2023-03-29T05:05:01.000Z,276.33
2023-03-29T05:06:27.000Z,276.3
2023-03-29T05:08:33.000Z,276.32
2023-03-29T05:10:00.000Z,276.32
2023-03-29T05:12:06.000Z,276.33
2023-03-29T05:13:32.000Z,276.35
2023-03-29T05:15:38.000Z,276.35
2023-03-29T05:17:07.000Z,276.36
2023-03-29T05:19:13.000Z,276.36
2023-03-29T05:22:04.000Z,276.39
2023-03-29T05:23:31.000Z,276.39
2023-03-29T05:25:37.000Z,276.4
2023-03-29T05:27:03.000Z,276.41
2023-03-29T05:29:09.000Z,276.43
2023-03-29T05:30:36.000Z,276.46
2023-03-29T05:32:42.000Z,276.48
2023-03-29T05:34:09.000Z,276.5
2023-03-29T05:36:15.000Z,276.51
2023-03-29T05:37:41.000Z,276.54
2023-03-29T05:39:48.000Z,276.55
2023-03-29T05:41:14.000Z,276.6
2023-03-29T05:43:20.000Z,276.58
2023-03-29T05:44:47.000Z,276.61
2023-03-29T05:46:53.000Z,276.62
2023-03-29T05:48:19.000Z,276.65
2023-03-29T05:50:25.000Z,276.7
2023-03-29T05:51:52.000Z,276.72
2023-03-29T05:53:58.000Z,276.73
2023-03-29T05:55:25.000Z,276.77
2023-03-29T05:57:31.000Z,276.84
2023-03-29T06:00:21.000Z,276.88
2023-03-29T06:01:48.000Z,276.94
2023-03-29T06:03:54.000Z,276.98
2023-03-29T06:05:21.000Z,277.08
2023-03-29T06:07:27.000Z,277.12
2023-03-29T06:08:54.000Z,277.18
2023-03-29T06:11:00.000Z,277.22
2023-03-29T06:12:29.000Z,277.29
2023-03-29T06:14:35.000Z,277.36
2023-03-29T06:16:02.000Z,277.43
2023-03-29T06:18:08.000Z,277.49
2023-03-29T06:19:34.000Z,277.56
2023-03-29T06:21:40.000Z,277.63
2023-03-29T06:23:07.000Z,277.7
2023-03-29T06:25:13.000Z,277.74
2023-03-29T06:26:40.000Z,277.78
2023-03-29T06:28:46.000Z,277.82
2023-03-29T06:30:12.000Z,277.89
2023-03-29T06:32:18.000Z,277.92
2023-03-29T06:33:45.000Z,277.93
2023-03-29T06:35:51.000Z,277.96
2023-03-29T06:38:42.000Z,278
2023-03-29T06:40:08.000Z,278
2023-03-29T06:42:15.000Z,278.02
2023-03-29T06:43:48.000Z,278.03
2023-03-29T06:45:54.000Z,278.04
2023-03-29T06:47:21.000Z,278.04
2023-03-29T06:49:27.000Z,278.04
2023-03-29T06:50:53.000Z,278.06
2023-03-29T06:52:59.000Z,278.06
2023-03-29T06:54:26.000Z,278.09
2023-03-29T06:56:32.000Z,278.11
2023-03-29T06:57:59.000Z,278.17
2023-03-29T07:00:08.000Z,278.2
2023-03-29T07:01:35.000Z,278.25
2023-03-29T07:03:41.000Z,278.28
2023-03-29T07:05:07.000Z,278.32
2023-03-29T07:07:14.000Z,278.37
2023-03-29T07:08:40.000Z,278.42
2023-03-29T07:10:46.000Z,278.44
2023-03-29T07:12:13.000Z,278.49
2023-03-29T07:14:19.000Z,278.53
2023-03-29T07:17:10.000Z,278.6
2023-03-29T07:18:37.000Z,278.64
2023-03-29T07:20:43.000Z,278.65
2023-03-29T07:22:09.000Z,278.69
2023-03-29T07:24:15.000Z,278.71
2023-03-29T07:25:42.000Z,278.76
2023-03-29T07:27:48.000Z,278.82
2023-03-29T07:29:15.000Z,278.9
2023-03-29T07:31:21.000Z,278.99
2023-03-29T07:32:47.000Z,279.05
2023-03-29T07:34:54.000Z,279.1
2023-03-29T07:36:20.000Z,279.15
2023-03-29T07:38:26.000Z,279.19
2023-03-29T07:39:53.000Z,279.23
2023-03-29T07:41:59.000Z,279.27
2023-03-29T07:43:26.000Z,279.3
2023-03-29T07:45:32.000Z,279.28
2023-03-29T07:46:59.000Z,279.35
2023-03-29T07:49:05.000Z,279.38
2023-03-29T07:50:31.000Z,279.42
2023-03-29T07:52:37.000Z,279.45
2023-03-29T07:55:28.000Z,279.55
2023-03-29T07:56:55.000Z,279.62
2023-03-29T07:59:01.000Z,279.66
2023-03-29T08:00:27.000Z,279.72
2023-03-29T08:02:33.000Z,279.77
2023-03-29T08:04:00.000Z,279.85
2023-03-29T08:06:06.000Z,279.92
2023-03-29T08:07:33.000Z,279.99
2023-03-29T08:09:39.000Z,280.05
2023-03-29T08:11:05.000Z,280.1
2023-03-29T08:13:11.000Z,280.12
2023-03-29T08:14:38.000Z,280.21
2023-03-29T08:16:44.000Z,280.27
2023-03-29T08:18:11.000Z,280.24
2023-03-29T08:20:17.000Z,280.3
2023-03-29T08:21:43.000Z,280.35
2023-03-29T08:23:50.000Z,280.45
2023-03-29T08:25:16.000Z,280.59
2023-03-29T08:27:22.000Z,280.65
2023-03-29T08:28:49.000Z,280.72
2023-03-29T08:30:55.000Z,280.78
2023-03-29T08:33:46.000Z,280.79
2023-03-29T08:35:13.000Z,280.82
2023-03-29T08:37:19.000Z,280.84
2023-03-29T08:38:46.000Z,280.87
2023-03-29T08:40:52.000Z,280.89
2023-03-29T08:42:18.000Z,280.9
2023-03-29T08:44:24.000Z,280.97
2023-03-29T08:45:51.000Z,281.04
2023-03-29T08:47:57.000Z,281.11
2023-03-29T08:49:24.000Z,281.21
2023-03-29T08:51:30.000Z,281.29
2023-03-29T08:52:56.000Z,281.39
2023-03-29T08:55:02.000Z,281.49
2023-03-29T08:56:29.000Z,281.66
2023-03-29T08:58:38.000Z,281.75
2023-03-29T09:00:05.000Z,281.75
2023-03-29T09:02:11.000Z,281.79
2023-03-29T09:03:38.000Z,281.85
2023-03-29T09:05:44.000Z,281.89
2023-03-29T09:07:10.000Z,281.91
2023-03-29T09:09:16.000Z,281.94
2023-03-29T09:12:08.000Z,281.87
2023-03-29T09:13:34.000Z,281.87
2023-03-29T09:15:40.000Z,281.88
2023-03-29T09:17:07.000Z,281.89
2023-03-29T09:19:13.000Z,281.91
2023-03-29T09:20:40.000Z,281.96
2023-03-29T09:22:46.000Z,281.96
2023-03-29T09:24:12.000Z,281.96
2023-03-29T09:26:18.000Z,281.95
2023-03-29T09:27:45.000Z,281.99
2023-03-29T09:29:51.000Z,282.05
2023-03-29T09:31:17.000Z,282.09
2023-03-29T09:33:23.000Z,282.09
2023-03-29T09:34:50.000Z,282.13
2023-03-29T09:36:56.000Z,282.14
2023-03-29T09:38:23.000Z,282.14
2023-03-29T09:40:29.000Z,282.23
2023-03-29T09:41:56.000Z,282.3
2023-03-29T09:44:02.000Z,282.36
2023-03-29T09:45:28.000Z,282.43
2023-03-29T09:47:34.000Z,282.52
2023-03-29T09:50:26.000Z,282.64
2023-03-29T09:51:58.000Z,282.67
2023-03-29T09:54:04.000Z,282.71
2023-03-29T09:55:31.000Z,282.79
2023-03-29T09:57:37.000Z,282.86
2023-03-29T09:59:03.000Z,282.95
2023-03-29T10:01:10.000Z,283
2023-03-29T10:02:36.000Z,283.06
2023-03-29T10:04:42.000Z,283.1
2023-03-29T10:06:09.000Z,283.1
2023-03-29T10:08:15.000Z,283.1
2023-03-29T10:09:45.000Z,283.17
2023-03-29T10:11:51.000Z,283.25
2023-03-29T10:13:17.000Z,283.32
2023-03-29T10:15:24.000Z,283.32
2023-03-29T10:16:56.000Z,283.29
2023-03-29T10:19:02.000Z,283.27
2023-03-29T10:20:29.000Z,283.33
2023-03-29T10:22:35.000Z,283.36
2023-03-29T10:24:01.000Z,283.37
2023-03-29T10:26:07.000Z,283.36
2023-03-29T10:28:59.000Z,283.23
2023-03-29T10:30:25.000Z,283.17
2023-03-29T10:32:31.000Z,283.16
2023-03-29T10:33:58.000Z,283.22
2023-03-29T10:36:04.000Z,283.25
2023-03-29T10:37:31.000Z,283.18
2023-03-29T10:39:37.000Z,283.13
2023-03-29T10:41:03.000Z,283.1
2023-03-29T10:43:10.000Z,283.17
2023-03-29T10:44:36.000Z,283.25
2023-03-29T10:46:42.000Z,283.34
2023-03-29T10:48:09.000Z,283.43
2023-03-29T10:50:15.000Z,283.47
2023-03-29T10:51:42.000Z,283.55
2023-03-29T10:53:48.000Z,283.64
2023-03-29T10:55:14.000Z,283.64
2023-03-29T10:57:20.000Z,283.58
2023-03-29T10:58:49.000Z,283.58
2023-03-29T11:00:55.000Z,283.61
2023-03-29T11:02:21.000Z,283.64
2023-03-29T11:04:28.000Z,283.61
2023-03-29T11:07:19.000Z,283.65
2023-03-29T11:08:46.000Z,283.65
2023-03-29T11:10:52.000Z,283.65
2023-03-29T11:12:18.000Z,283.64
2023-03-29T11:14:24.000Z,283.64
2023-03-29T11:15:51.000Z,283.64
2023-03-29T11:17:57.000Z,283.68
2023-03-29T11:19:23.000Z,283.68
2023-03-29T11:21:30.000Z,283.72
2023-03-29T11:22:56.000Z,283.8
2023-03-29T11:25:02.000Z,283.84
2023-03-29T11:26:29.000Z,283.84
2023-03-29T11:28:35.000Z,283.83
2023-03-29T11:30:01.000Z,283.9
2023-03-29T11:32:07.000Z,284
2023-03-29T11:33:34.000Z,284.05
2023-03-29T11:35:40.000Z,284.12
2023-03-29T11:37:07.000Z,284.2
2023-03-29T11:39:13.000Z,284.26
2023-03-29T11:40:39.000Z,284.3
2023-03-29T11:42:45.000Z,284.34
2023-03-29T11:45:37.000Z,284.35
2023-03-29T11:47:03.000Z,284.41
2023-03-29T11:49:09.000Z,284.48
2023-03-29T11:50:36.000Z,284.54
2023-03-29T11:52:42.000Z,284.56
2023-03-29T11:54:09.000Z,284.56
2023-03-29T11:56:15.000Z,284.52
2023-03-29T11:57:42.000Z,284.51
2023-03-29T11:59:48.000Z,284.49
2023-03-29T12:01:14.000Z,284.54
2023-03-29T12:03:20.000Z,284.52
2023-03-29T12:04:47.000Z,284.54
2023-03-29T12:06:53.000Z,284.58
2023-03-29T12:08:20.000Z,284.67
2023-03-29T12:10:26.000Z,284.81
2023-03-29T12:11:52.000Z,284.84
2023-03-29T12:13:58.000Z,284.92
2023-03-29T12:15:25.000Z,284.87
2023-03-29T12:17:31.000Z,284.84
2023-03-29T12:18:58.000Z,284.87
2023-03-29T12:21:04.000Z,284.92
2023-03-29T12:23:55.000Z,284.92
2023-03-29T12:25:22.000Z,284.92
2023-03-29T12:27:29.000Z,284.89
2023-03-29T12:28:55.000Z,284.84
2023-03-29T12:31:02.000Z,284.84
2023-03-29T12:32:28.000Z,284.81
2023-03-29T12:34:34.000Z,284.82
2023-03-29T12:36:01.000Z,284.84
2023-03-29T12:38:07.000Z,284.77
2023-03-29T12:39:34.000Z,284.75
2023-03-29T12:41:40.000Z,284.73
2023-03-29T12:43:06.000Z,284.82
2023-03-29T12:45:12.000Z,284.98
2023-03-29T12:46:39.000Z,285.11
2023-03-29T12:48:45.000Z,285.11
2023-03-29T12:50:11.000Z,285.09
2023-03-29T12:52:17.000Z,285.17
2023-03-29T12:53:44.000Z,285.28
2023-03-29T12:55:50.000Z,285.27
2023-03-29T12:57:17.000Z,285.36
2023-03-29T12:59:23.000Z,285.29
2023-03-29T13:02:14.000Z,285.4
2023-03-29T13:03:41.000Z,285.35
2023-03-29T13:05:47.000Z,285.39
2023-03-29T13:07:14.000Z,285.46
2023-03-29T13:09:20.000Z,285.46
2023-03-29T13:10:46.000Z,285.59
2023-03-29T13:12:53.000Z,285.68
2023-03-29T13:14:19.000Z,285.72
2023-03-29T13:16:25.000Z,285.74
2023-03-29T13:17:52.000Z,285.84
2023-03-29T13:19:58.000Z,285.85
2023-03-29T13:21:25.000Z,285.97
2023-03-29T13:23:31.000Z,286.08
2023-03-29T13:24:57.000Z,286.1
2023-03-29T13:27:03.000Z,286.1
2023-03-29T13:28:30.000Z,286
2023-03-29T13:30:36.000Z,286.04
2023-03-29T13:32:02.000Z,286.05
2023-03-29T13:34:09.000Z,286.07
2023-03-29T13:35:35.000Z,286.11
2023-03-29T13:37:41.000Z,286.11
2023-03-29T13:40:33.000Z,286.11
2023-03-29T13:41:59.000Z,286.13
2023-03-29T13:44:05.000Z,286.13
2023-03-29T13:45:32.000Z,286.19
2023-03-29T13:47:38.000Z,286.2
2023-03-29T13:49:04.000Z,286.15
2023-03-29T13:51:11.000Z,286.16
2023-03-29T13:52:37.000Z,286.13
2023-03-29T13:54:43.000Z,286.16
2023-03-29T13:56:10.000Z,286.18
2023-03-29T13:58:16.000Z,286.18
2023-03-29T13:59:42.000Z,286.43
2023-03-29T14:01:49.000Z,286.48
2023-03-29T14:03:15.000Z,286.56
2023-03-29T14:05:21.000Z,286.54
2023-03-29T14:06:48.000Z,286.29
2023-03-29T14:08:54.000Z,286.18
2023-03-29T14:10:21.000Z,286.08
2023-03-29T14:12:27.000Z,285.97
2023-03-29T14:13:53.000Z,285.92
2023-03-29T14:15:59.000Z,285.88
2023-03-29T14:18:51.000Z,285.68
2023-03-29T14:20:18.000Z,285.63
2023-03-29T14:22:24.000Z,285.6
2023-03-29T14:23:51.000Z,285.59
2023-03-29T14:25:57.000Z,285.57
2023-03-29T14:27:23.000Z,285.59
2023-03-29T14:29:29.000Z,285.57
2023-03-29T14:30:56.000Z,285.6
2023-03-29T14:33:02.000Z,285.63
2023-03-29T14:34:29.000Z,285.6
2023-03-29T14:36:35.000Z,285.54
2023-03-29T14:38:02.000Z,285.61
2023-03-29T14:40:08.000Z,285.65
2023-03-29T14:41:34.000Z,285.63
2023-03-29T14:43:40.000Z,285.7
2023-03-29T14:45:07.000Z,285.7
2023-03-29T14:47:13.000Z,285.67
2023-03-29T14:48:40.000Z,285.7
2023-03-29T14:50:46.000Z,285.7
2023-03-29T14:52:12.000Z,285.68
2023-03-29T14:54:18.000Z,285.67
2023-03-29T14:57:10.000Z,285.67
2023-03-29T14:58:36.000Z,285.7
2023-03-29T15:00:42.000Z,285.7
2023-03-29T15:02:09.000Z,285.71
2023-03-29T15:04:15.000Z,285.74
2023-03-29T15:05:41.000Z,285.72
2023-03-29T15:07:48.000Z,285.77
2023-03-29T15:09:14.000Z,285.71
2023-03-29T15:11:20.000Z,285.68
2023-03-29T15:12:47.000Z,285.72
2023-03-29T15:14:53.000Z,285.74
2023-03-29T15:16:19.000Z,285.75
2023-03-29T15:18:25.000Z,285.78
2023-03-29T15:19:52.000Z,285.82
2023-03-29T15:21:58.000Z,285.84
2023-03-29T15:23:28.000Z,285.88
2023-03-29T15:25:34.000Z,285.93
2023-03-29T15:27:01.000Z,285.95
2023-03-29T15:29:07.000Z,285.95
2023-03-29T15:30:33.000Z,285.95
2023-03-29T15:32:40.000Z,285.95
2023-03-29T15:35:31.000Z,285.92
2023-03-29T15:36:57.000Z,285.88
2023-03-29T15:39:03.000Z,285.81
2023-03-29T15:40:30.000Z,285.77
2023-03-29T15:42:36.000Z,285.75
2023-03-29T15:44:03.000Z,285.67
2023-03-29T15:46:09.000Z,285.65
2023-03-29T15:47:35.000Z,285.63
2023-03-29T15:49:41.000Z,285.6
2023-03-29T15:51:08.000Z,285.59
2023-03-29T15:53:14.000Z,285.59
2023-03-29T15:54:42.000Z,285.56
2023-03-29T15:56:48.000Z,285.52
2023-03-29T15:58:14.000Z,285.49
2023-03-29T16:00:21.000Z,285.49
2023-03-29T16:01:47.000Z,285.43
2023-03-29T16:03:53.000Z,285.45
2023-03-29T16:05:20.000Z,285.43
2023-03-29T16:07:26.000Z,285.45
2023-03-29T16:08:53.000Z,285.43
2023-03-29T16:11:02.000Z,285.45
2023-03-29T16:13:53.000Z,285.39
2023-03-29T16:15:20.000Z,285.38
2023-03-29T16:17:26.000Z,285.36
2023-03-29T16:18:52.000Z,285.32
2023-03-29T16:20:58.000Z,285.31
2023-03-29T16:22:25.000Z,285.28
2023-03-29T16:24:31.000Z,285.27
2023-03-29T16:25:58.000Z,285.27
2023-03-29T16:28:04.000Z,285.27
2023-03-29T16:29:30.000Z,285.24
2023-03-29T16:31:36.000Z,285.22
2023-03-29T16:33:03.000Z,285.2
2023-03-29T16:35:09.000Z,285.18
2023-03-29T16:36:36.000Z,285.13
2023-03-29T16:38:42.000Z,285.13
2023-03-29T16:40:08.000Z,285.11
2023-03-29T16:42:14.000Z,285.11
2023-03-29T16:43:41.000Z,285.09
2023-03-29T16:45:47.000Z,285.07
2023-03-29T16:47:14.000Z,285.06
2023-03-29T16:49:20.000Z,285.05
2023-03-29T16:52:11.000Z,285.05
2023-03-29T16:53:38.000Z,285.02
2023-03-29T16:55:44.000Z,284.99
2023-03-29T16:57:10.000Z,284.98
2023-03-29T16:59:16.000Z,284.95
2023-03-29T17:00:43.000Z,284.94
2023-03-29T17:02:53.000Z,284.89
2023-03-29T17:04:19.000Z,284.88
2023-03-29T17:06:26.000Z,284.87
2023-03-29T17:07:52.000Z,284.84
2023-03-29T17:09:58.000Z,284.81
2023-03-29T17:11:25.000Z,284.78
2023-03-29T17:13:31.000Z,284.74
2023-03-29T17:14:57.000Z,284.71
2023-03-29T17:17:03.000Z,284.68
2023-03-29T17:18:30.000Z,284.67
2023-03-29T17:20:36.000Z,284.64
2023-03-29T17:22:03.000Z,284.63
2023-03-29T17:24:09.000Z,284.59
2023-03-29T17:25:35.000Z,284.55
2023-03-29T17:27:41.000Z,284.54
2023-03-29T17:30:32.000Z,284.47
2023-03-29T17:31:59.000Z,284.44
2023-03-29T17:34:05.000Z,284.41
2023-03-29T17:35:31.000Z,284.38
2023-03-29T17:37:38.000Z,284.35
2023-03-29T17:39:04.000Z,284.34
2023-03-29T17:41:10.000Z,284.3
2023-03-29T17:42:37.000Z,284.26
2023-03-29T17:44:43.000Z,284.22
2023-03-29T17:46:09.000Z,284.17
2023-03-29T17:48:15.000Z,284.16
2023-03-29T17:49:42.000Z,284.12
2023-03-29T17:51:48.000Z,284.09
2023-03-29T17:53:15.000Z,284.07
2023-03-29T17:55:21.000Z,284.04
2023-03-29T17:56:47.000Z,284
2023-03-29T17:58:53.000Z,283.96
2023-03-29T18:00:20.000Z,283.9
2023-03-29T18:02:26.000Z,283.87
2023-03-29T18:03:53.000Z,283.84
2023-03-29T18:05:59.000Z,283.82
2023-03-29T18:08:50.000Z,283.77
2023-03-29T18:10:16.000Z,283.76
2023-03-29T18:12:22.000Z,283.72
2023-03-29T18:13:49.000Z,283.7
2023-03-29T18:15:55.000Z,283.68
2023-03-29T18:17:22.000Z,283.66
2023-03-29T18:19:28.000Z,283.64
2023-03-29T18:20:54.000Z,283.62
2023-03-29T18:23:00.000Z,283.61
2023-03-29T18:24:27.000Z,283.58
2023-03-29T18:26:33.000Z,283.58
2023-03-29T18:28:00.000Z,283.55
2023-03-29T18:30:06.000Z,283.54
2023-03-29T18:31:32.000Z,283.54
2023-03-29T18:33:38.000Z,283.51
2023-03-29T18:35:05.000Z,283.51
2023-03-29T18:37:11.000Z,283.48
2023-03-29T18:38:38.000Z,283.48
2023-03-29T18:40:44.000Z,283.45
2023-03-29T18:42:10.000Z,283.44
2023-03-29T18:44:18.000Z,283.43
2023-03-29T18:47:09.000Z,283.43
2023-03-29T18:48:36.000Z,283.41
2023-03-29T18:50:42.000Z,283.41
2023-03-29T18:52:08.000Z,283.41
2023-03-29T18:54:14.000Z,283.38
2023-03-29T18:55:41.000Z,283.41
2023-03-29T18:57:47.000Z,283.4
2023-03-29T18:59:14.000Z,283.38
2023-03-29T19:01:20.000Z,283.38
2023-03-29T19:02:46.000Z,283.36
2023-03-29T19:04:52.000Z,283.34
2023-03-29T19:06:19.000Z,283.32
2023-03-29T19:08:25.000Z,283.3
2023-03-29T19:09:52.000Z,283.3
2023-03-29T19:11:58.000Z,283.29
2023-03-29T19:13:24.000Z,283.27
2023-03-29T19:15:30.000Z,283.25
2023-03-29T19:16:57.000Z,283.18
2023-03-29T19:19:03.000Z,283.17
2023-03-29T19:20:29.000Z,283.13
2023-03-29T19:22:36.000Z,283.11
2023-03-29T19:25:27.000Z,283.1
2023-03-29T19:26:53.000Z,283.07
2023-03-29T19:28:59.000Z,283.06
2023-03-29T19:30:26.000Z,283.05
2023-03-29T19:32:32.000Z,283.02
2023-03-29T19:34:00.000Z,282.98
2023-03-29T19:36:06.000Z,282.95
2023-03-29T19:37:33.000Z,282.91
2023-03-29T19:39:39.000Z,282.88
2023-03-29T19:41:06.000Z,282.86
2023-03-29T19:43:12.000Z,282.84
2023-03-29T19:44:39.000Z,282.78
2023-03-29T19:46:45.000Z,282.77
2023-03-29T19:50:18.000Z,282.75
2023-03-29T19:51:44.000Z,282.75
2023-03-29T19:53:50.000Z,282.78
2023-03-29T19:55:17.000Z,282.79
2023-03-29T19:57:23.000Z,282.79
2023-03-29T19:58:50.000Z,282.79
2023-03-29T20:00:56.000Z,282.79
2023-03-29T20:03:47.000Z,282.77
2023-03-29T20:05:14.000Z,282.77
2023-03-29T20:07:20.000Z,282.77
2023-03-29T20:08:46.000Z,282.77
2023-03-29T20:10:53.000Z,282.77
2023-03-29T20:12:19.000Z,282.79
2023-03-29T20:14:25.000Z,282.86
2023-03-29T20:15:52.000Z,282.92
2023-03-29T20:17:58.000Z,282.95
2023-03-29T20:19:26.000Z,282.98
2023-03-29T20:21:32.000Z,282.98
2023-03-29T20:22:59.000Z,283.02
2023-03-29T20:25:06.000Z,283.06
2023-03-29T20:26:33.000Z,283.09
2023-03-29T20:28:39.000Z,283.09
2023-03-29T20:30:05.000Z,283.14
2023-03-29T20:32:12.000Z,283.17
2023-03-29T20:33:38.000Z,283.23
2023-03-29T20:35:45.000Z,283.25
2023-03-29T20:37:11.000Z,283.29
2023-03-29T20:39:17.000Z,283.29
2023-03-29T20:42:08.000Z,283.3
2023-03-29T20:43:35.000Z,283.27
2023-03-29T20:45:41.000Z,283.25
2023-03-29T20:47:19.000Z,283.23
2023-03-29T20:49:25.000Z,283.18
2023-03-29T20:50:52.000Z,283.22
2023-03-29T20:52:58.000Z,283.26
2023-03-29T20:54:24.000Z,283.27
2023-03-29T20:56:30.000Z,283.32
2023-03-29T20:57:57.000Z,283.32
2023-03-29T21:00:03.000Z,283.32
2023-03-29T21:01:29.000Z,283.37
2023-03-29T21:03:36.000Z,283.38
2023-03-29T21:05:02.000Z,283.44
2023-03-29T21:07:09.000Z,283.44
2023-03-29T21:08:35.000Z,283.45
2023-03-29T21:10:41.000Z,283.44
2023-03-29T21:12:08.000Z,283.45
2023-03-29T21:14:14.000Z,283.44
2023-03-29T21:15:40.000Z,283.43
2023-03-29T21:17:47.000Z,283.44
2023-03-29T21:20:38.000Z,283.47
2023-03-29T21:22:04.000Z,283.45
2023-03-29T21:24:10.000Z,283.43
2023-03-29T21:25:37.000Z,283.37
2023-03-29T21:27:43.000Z,283.34
2023-03-29T21:29:10.000Z,283.3
2023-03-29T21:31:16.000Z,283.27
2023-03-29T21:32:42.000Z,283.25
2023-03-29T21:34:49.000Z,283.17
2023-03-29T21:36:15.000Z,283.16
2023-03-29T21:38:21.000Z,283.14
2023-03-29T21:39:48.000Z,283.11
2023-03-29T21:41:54.000Z,283.09
2023-03-29T21:43:20.000Z,283.06
2023-03-29T21:45:26.000Z,283.03
2023-03-29T21:46:53.000Z,283
2023-03-29T21:48:59.000Z,282.99
2023-03-29T21:50:26.000Z,282.96
2023-03-29T21:52:32.000Z,282.95
2023-03-29T21:53:58.000Z,282.92
2023-03-29T21:56:04.000Z,282.93
2023-03-29T21:58:56.000Z,282.91
2023-03-29T22:00:22.000Z,282.89
2023-03-29T22:02:28.000Z,282.88
2023-03-29T22:03:55.000Z,282.85
2023-03-29T22:06:01.000Z,282.84
2023-03-29T22:07:27.000Z,282.85
2023-03-29T22:09:34.000Z,282.84
2023-03-29T22:11:00.000Z,282.82
2023-03-29T22:13:06.000Z,282.81
2023-03-29T22:14:33.000Z,282.81
2023-03-29T22:16:39.000Z,282.79
2023-03-29T22:18:06.000Z,282.81
2023-03-29T22:20:12.000Z,282.81
2023-03-29T22:21:38.000Z,282.84
2023-03-29T22:23:44.000Z,282.84
2023-03-29T22:25:11.000Z,282.82
2023-03-29T22:27:17.000Z,282.82
2023-03-29T22:28:43.000Z,282.84
2023-03-29T22:30:50.000Z,282.84
2023-03-29T22:32:16.000Z,282.86
2023-03-29T22:34:22.000Z,282.88
2023-03-29T22:37:13.000Z,282.92
2023-03-29T22:38:40.000Z,282.96
2023-03-29T22:40:46.000Z,282.98
2023-03-29T22:42:12.000Z,282.98
2023-03-29T22:44:19.000Z,282.99
2023-03-29T22:45:45.000Z,282.96
2023-03-29T22:47:51.000Z,283.02
2023-03-29T22:49:18.000Z,283.09
2023-03-29T22:51:24.000Z,283.11
2023-03-29T22:52:50.000Z,283.11
2023-03-29T22:54:57.000Z,283.07