createdAt,value
2018-07-15T00:01:55.904Z,3.10
2018-07-15T00:04:24.206Z,2.80
2018-07-15T00:06:52.994Z,2.67
2018-07-15T00:09:21.255Z,2.83
2018-07-15T00:11:49.538Z,2.93
2018-07-15T00:14:17.802Z,2.70
2018-07-15T00:16:46.103Z,2.50
2018-07-15T00:19:14.541Z,3.00
2018-07-15T00:21:42.773Z,2.50
2018-07-15T00:24:11.635Z,2.40
2018-07-15T00:26:39.823Z,2.60
2018-07-15T00:29:08.128Z,2.30
2018-07-15T00:31:36.367Z,2.50
2018-07-15T00:34:04.622Z,2.23
2018-07-15T00:36:32.779Z,2.20
2018-07-15T00:39:01.288Z,2.30
2018-07-15T00:41:29.529Z,2.57
2018-07-15T00:43:57.767Z,2.07
2018-07-15T00:46:26.033Z,2.20
2018-07-15T00:49:04.334Z,2.20
2018-07-15T00:51:32.582Z,2.00
2018-07-15T00:54:00.958Z,2.10
2018-07-15T00:56:29.143Z,2.20
2018-07-15T00:58:57.377Z,1.80
2018-07-15T01:01:25.570Z,2.33
2018-07-15T01:03:53.784Z,1.93
2018-07-15T01:06:22.014Z,2.20
2018-07-15T01:08:50.451Z,2.60
2018-07-15T01:11:18.697Z,1.93
2018-07-15T01:13:46.919Z,2.20
2018-07-15T01:16:15.132Z,2.20
2018-07-15T01:18:43.744Z,2.47
2018-07-15T01:21:11.979Z,2.60
2018-07-15T01:23:41.396Z,2.70
2018-07-15T01:26:09.828Z,2.67
2018-07-15T01:28:38.279Z,2.60
2018-07-15T01:31:06.547Z,2.70
2018-07-15T01:33:34.934Z,2.53
2018-07-15T01:36:03.262Z,2.60
2018-07-15T01:41:57.475Z,2.63
2018-07-15T01:44:25.713Z,2.70
2018-07-15T01:46:53.954Z,3.20
2018-07-15T01:49:22.227Z,2.70
2018-07-15T01:51:50.424Z,3.00
2018-07-15T01:54:18.678Z,2.70
2018-07-15T01:56:46.938Z,2.70
2018-07-15T01:59:15.455Z,2.93
2018-07-15T02:04:26.615Z,3.23
2018-07-15T02:06:54.851Z,3.00
2018-07-15T02:09:23.115Z,3.33
2018-07-15T02:11:51.494Z,3.47
2018-07-15T02:14:19.750Z,3.83
2018-07-15T02:16:47.802Z,3.70
2018-07-15T02:19:16.674Z,3.30
2018-07-15T02:21:45.066Z,3.67
2018-07-15T02:24:13.309Z,3.70
2018-07-15T02:26:41.665Z,3.70
2018-07-15T02:29:10.142Z,3.93
2018-07-15T02:31:38.399Z,3.30
2018-07-15T02:34:07.578Z,3.80
2018-07-15T02:36:35.927Z,3.80
2018-07-15T02:39:05.990Z,3.57
2018-07-15T02:41:34.254Z,3.40
2018-07-15T02:44:03.357Z,3.57
2018-07-15T02:46:31.629Z,3.80
2018-07-15T02:48:59.963Z,4.40
2018-07-15T02:51:28.315Z,4.33
2018-07-15T02:53:56.566Z,4.33
2018-07-15T02:56:24.795Z,4.20
2018-07-15T02:59:12.519Z,4.20
2018-07-15T03:01:40.955Z,4.50
2018-07-15T03:04:09.176Z,4.93
2018-07-15T03:06:37.638Z,4.40
2018-07-15T03:09:08.139Z,4.23
2018-07-15T03:11:36.375Z,4.67
2018-07-15T03:14:04.625Z,4.47
2018-07-15T03:16:32.618Z,4.10
2018-07-15T03:19:00.863Z,4.20
2018-07-15T03:21:29.158Z,3.60
2018-07-15T03:23:58.124Z,3.60
2018-07-15T03:26:26.475Z,3.40
2018-07-15T03:28:54.686Z,3.30
2018-07-15T03:31:22.957Z,3.43
2018-07-15T03:33:51.199Z,3.13
2018-07-15T03:36:19.506Z,2.83
2018-07-15T03:38:47.775Z,3.03
2018-07-15T03:41:16.196Z,2.90
2018-07-15T03:43:44.454Z,3.47
2018-07-15T03:46:12.698Z,2.67
2018-07-15T03:48:42.062Z,2.77
2018-07-15T03:51:10.326Z,2.67
2018-07-15T03:53:38.586Z,2.90
2018-07-15T03:56:06.838Z,3.07
2018-07-15T03:58:35.157Z,2.93
2018-07-15T04:01:03.397Z,2.67
2018-07-15T04:03:31.377Z,2.90
2018-07-15T04:05:59.634Z,2.33
2018-07-15T04:08:28.396Z,2.90
2018-07-15T04:10:56.743Z,3.00
2018-07-15T04:13:25.044Z,3.03
2018-07-15T04:15:53.325Z,3.23
2018-07-15T04:18:21.885Z,3.20
2018-07-15T04:20:50.100Z,3.10
2018-07-15T04:23:18.330Z,2.80
2018-07-15T04:25:47.136Z,3.50
2018-07-15T04:28:16.329Z,3.63
2018-07-15T04:30:44.563Z,3.90
2018-07-15T04:33:12.561Z,3.83
2018-07-15T04:35:42.886Z,3.67
2018-07-15T04:38:11.323Z,3.47
2018-07-15T04:40:40.265Z,3.40
2018-07-15T04:43:08.612Z,3.60
2018-07-15T04:45:37.581Z,3.60
2018-07-15T04:48:06.294Z,3.23
2018-07-15T04:50:35.157Z,3.50
2018-07-15T04:53:03.507Z,3.77
2018-07-15T04:55:31.746Z,3.30
2018-07-15T04:58:00.551Z,3.97
2018-07-15T05:00:29.143Z,4.20
2018-07-15T05:02:57.823Z,3.93
2018-07-15T05:05:27.395Z,4.07
2018-07-15T05:07:56.221Z,4.10
2018-07-15T05:10:36.871Z,4.10
2018-07-15T05:13:05.299Z,4.17
2018-07-15T05:15:34.083Z,4.50
2018-07-15T05:18:03.167Z,4.20
2018-07-15T05:20:32.166Z,3.90
2018-07-15T05:23:00.382Z,4.00
2018-07-15T05:25:28.718Z,3.70
2018-07-15T05:27:57.467Z,4.23
2018-07-15T05:30:26.504Z,4.33
2018-07-15T05:32:58.495Z,4.20
2018-07-15T05:35:27.247Z,4.17
2018-07-15T05:37:55.475Z,3.50
2018-07-15T05:40:23.735Z,3.77
2018-07-15T05:42:52.404Z,3.87
2018-07-15T05:45:21.286Z,3.93
2018-07-15T05:47:49.828Z,3.63
2018-07-15T05:50:19.235Z,3.73
2018-07-15T05:52:48.023Z,4.17
2018-07-15T05:55:17.743Z,3.60
2018-07-15T05:57:46.308Z,3.57
2018-07-15T06:00:14.552Z,3.50
2018-07-15T06:02:42.883Z,3.57
2018-07-15T06:05:11.643Z,3.67
2018-07-15T06:07:39.916Z,3.70
2018-07-15T06:10:08.531Z,3.70
2018-07-15T06:12:36.767Z,3.63
2018-07-15T06:15:05.294Z,4.53
2018-07-15T06:17:33.634Z,4.23
2018-07-15T06:20:02.595Z,4.07
2018-07-15T06:22:31.634Z,4.00
2018-07-15T06:25:01.771Z,3.90
2018-07-15T06:27:31.151Z,4.13
2018-07-15T06:29:59.678Z,4.17
2018-07-15T06:32:28.813Z,3.93
2018-07-15T06:34:58.195Z,3.83
2018-07-15T06:37:26.576Z,3.73
2018-07-15T06:39:54.885Z,4.40
2018-07-15T06:42:23.435Z,3.90
2018-07-15T06:47:39.254Z,4.13
2018-07-15T06:50:22.093Z,4.40
2018-07-15T06:52:52.655Z,4.50
2018-07-15T06:55:25.200Z,4.40
2018-07-15T06:57:57.254Z,4.23
2018-07-15T07:00:28.345Z,4.20
2018-07-15T07:05:31.646Z,4.67
2018-07-15T07:08:01.666Z,4.00
2018-07-15T07:10:30.047Z,3.97
2018-07-15T07:12:58.431Z,4.33
2018-07-15T07:15:27.993Z,4.33
2018-07-15T07:17:56.770Z,4.43
2018-07-15T07:20:45.037Z,4.47
2018-07-15T07:23:14.502Z,4.10
2018-07-15T07:25:48.778Z,4.73
2018-07-15T07:28:17.511Z,4.40
2018-07-15T07:30:50.092Z,4.83
2018-07-15T07:33:18.531Z,4.90
2018-07-15T07:38:33.890Z,4.50
2018-07-15T07:41:07.809Z,4.70
2018-07-15T07:43:36.801Z,4.67
2018-07-15T07:46:06.688Z,5.03
2018-07-15T07:48:45.272Z,4.43
2018-07-15T08:01:12.855Z,4.77
2018-07-15T08:03:46.341Z,4.63
2018-07-15T08:08:57.036Z,4.90
2018-07-15T08:11:25.400Z,4.33
2018-07-15T08:13:54.823Z,4.60
2018-07-15T08:16:23.053Z,7.30
2018-07-15T08:19:27.722Z,4.40
2018-07-15T08:21:58.284Z,4.80
2018-07-15T08:24:28.512Z,4.20
2018-07-15T08:26:59.141Z,4.43
2018-07-15T08:29:29.960Z,4.73
2018-07-15T08:32:01.118Z,4.40
2018-07-15T08:34:33.263Z,4.20
2018-07-15T08:37:05.719Z,4.37
2018-07-15T08:39:39.612Z,4.30
2018-07-15T08:42:13.515Z,4.60
2018-07-15T08:44:42.347Z,4.20
2018-07-15T08:47:14.058Z,4.43
2018-07-15T08:49:51.410Z,4.40
2018-07-15T08:52:19.767Z,4.60
2018-07-15T08:54:52.163Z,4.03
2018-07-15T08:57:21.049Z,4.43
2018-07-15T08:59:52.546Z,4.33
2018-07-15T09:02:20.900Z,4.40
2018-07-15T09:04:54.239Z,4.67
2018-07-15T09:07:23.427Z,4.27
2018-07-15T09:09:53.092Z,4.07
2018-07-15T09:12:27.535Z,4.27
2018-07-15T09:15:04.117Z,4.23
2018-07-15T09:17:37.686Z,4.50
2018-07-15T09:20:29.520Z,4.90
2018-07-15T09:23:01.196Z,4.30
2018-07-15T09:25:31.236Z,3.80
2018-07-15T09:28:03.979Z,4.00
2018-07-15T09:30:46.966Z,4.00
2018-07-15T09:33:16.754Z,4.80
2018-07-15T09:35:46.324Z,4.40
2018-07-15T09:38:16.697Z,4.57
2018-07-15T09:40:48.289Z,3.60
2018-07-15T09:43:16.689Z,3.63
2018-07-15T09:45:45.083Z,4.33
2018-07-15T09:48:17.187Z,3.80
2018-07-15T09:50:51.479Z,3.57
2018-07-15T09:53:19.830Z,4.07
2018-07-15T09:55:48.859Z,3.87
2018-07-15T09:58:21.936Z,3.70
2018-07-15T10:00:55.920Z,3.77
2018-07-15T10:03:30.049Z,3.97
2018-07-15T10:06:02.117Z,3.80
2018-07-15T10:11:17.522Z,3.73
2018-07-15T10:13:51.049Z,3.53
2018-07-15T10:16:21.647Z,3.67
2018-07-15T10:18:52.800Z,3.50
2018-07-15T10:21:23.534Z,3.57
2018-07-15T10:23:55.448Z,3.53
2018-07-15T10:26:24.639Z,3.90
2018-07-15T10:28:58.587Z,3.40
2018-07-15T10:31:27.733Z,3.57
2018-07-15T10:33:56.188Z,3.50
2018-07-15T10:36:24.584Z,4.77
2018-07-15T10:38:58.565Z,3.50
2018-07-15T10:41:27.952Z,4.13
2018-07-15T10:43:56.860Z,4.43
2018-07-15T10:46:25.682Z,3.90
2018-07-15T10:48:59.443Z,4.20
2018-07-15T10:51:29.077Z,4.40
2018-07-15T10:53:58.130Z,4.30
2018-07-15T10:56:29.114Z,3.97
2018-07-15T10:58:57.923Z,4.60
2018-07-15T11:01:27.796Z,4.00
2018-07-15T11:03:56.923Z,4.23
2018-07-15T11:06:26.113Z,3.83
2018-07-15T11:08:55.607Z,4.20
2018-07-15T11:11:23.962Z,4.20
2018-07-15T11:13:54.130Z,3.70
2018-07-15T11:16:22.593Z,3.60
2018-07-15T11:18:50.896Z,3.90
2018-07-15T11:21:21.119Z,3.37
2018-07-15T11:23:51.854Z,3.60
2018-07-15T11:26:27.700Z,3.77
2018-07-15T11:28:57.866Z,3.37
2018-07-15T11:31:26.987Z,3.90
2018-07-15T11:33:57.308Z,3.73
2018-07-15T11:36:34.410Z,5.20
2018-07-15T11:39:03.698Z,4.20
2018-07-15T11:41:33.194Z,4.97
2018-07-15T11:44:01.624Z,3.50
2018-07-15T11:46:32.829Z,3.73
2018-07-15T11:49:07.378Z,4.23
2018-07-15T11:51:36.714Z,4.17
2018-07-15T11:54:06.244Z,4.10
2018-07-15T11:56:35.755Z,3.67
2018-07-15T11:59:05.005Z,3.77
2018-07-15T12:01:36.203Z,3.87
2018-07-15T12:04:04.470Z,3.80
2018-07-15T12:06:33.174Z,5.47
2018-07-15T12:09:02.341Z,4.00
2018-07-15T12:11:32.384Z,4.17
2018-07-15T12:14:01.083Z,4.07
2018-07-15T12:16:30.985Z,3.70
2018-07-15T12:19:01.211Z,3.63
2018-07-15T12:21:30.142Z,3.80
2018-07-15T12:23:59.071Z,4.00
2018-07-15T12:26:27.704Z,3.70
2018-07-15T12:29:01.127Z,4.00
2018-07-15T12:31:30.178Z,3.83
2018-07-15T12:33:58.746Z,4.00
2018-07-15T12:36:28.422Z,3.70
2018-07-15T12:39:12.851Z,4.00
2018-07-15T12:41:43.453Z,3.70
2018-07-15T12:44:11.573Z,4.00
2018-07-15T12:46:40.322Z,4.50
2018-07-15T12:49:09.636Z,4.60
2018-07-15T12:51:43.560Z,4.57
2018-07-15T12:54:12.731Z,4.90
2018-07-15T12:56:42.108Z,4.73
2018-07-15T12:59:13.235Z,4.43
2018-07-15T13:01:42.030Z,4.60
2018-07-15T13:04:11.278Z,4.13
2018-07-15T13:06:42.003Z,4.57
2018-07-15T13:09:16.664Z,4.70
2018-07-15T13:11:45.319Z,4.63
2018-07-15T13:14:14.132Z,4.40
2018-07-15T13:16:43.634Z,4.10
2018-07-15T13:19:12.274Z,3.97
2018-07-15T13:21:40.636Z,5.57
2018-07-15T13:24:09.151Z,4.43
2018-07-15T13:26:38.810Z,5.23
2018-07-15T13:29:07.546Z,4.33
2018-07-15T13:31:36.147Z,5.83
2018-07-15T13:34:04.431Z,4.30
2018-07-15T13:36:36.829Z,4.53
2018-07-15T13:39:06.590Z,4.73
2018-07-15T13:41:35.012Z,4.70
2018-07-15T13:44:03.686Z,4.53
2018-07-15T13:46:33.306Z,4.83
2018-07-15T13:49:02.854Z,5.40
2018-07-15T13:51:34.548Z,4.77
2018-07-15T13:54:05.032Z,4.80
2018-07-15T13:56:38.556Z,5.20
2018-07-15T13:59:07.389Z,5.03
2018-07-15T14:01:36.359Z,5.07
2018-07-15T14:04:04.908Z,4.43
2018-07-15T14:06:33.942Z,5.90
2018-07-15T14:09:02.364Z,4.80
2018-07-15T14:11:33.853Z,4.57
2018-07-15T14:14:02.778Z,5.50
2018-07-15T14:16:32.547Z,4.40
2018-07-15T14:19:00.930Z,4.77
2018-07-15T14:21:30.544Z,5.03
2018-07-15T14:23:59.026Z,4.80
2018-07-15T14:26:27.273Z,4.47
2018-07-15T14:28:55.762Z,4.43
2018-07-15T14:31:25.114Z,4.33
2018-07-15T14:33:57.608Z,4.50
2018-07-15T14:36:28.114Z,4.53
2018-07-15T14:38:56.595Z,4.33
2018-07-15T14:41:27.016Z,4.83
2018-07-15T14:43:57.682Z,4.77
2018-07-15T14:46:26.908Z,5.07
2018-07-15T14:48:58.144Z,4.50
2018-07-15T14:54:03.676Z,4.70
2018-07-15T14:56:32.879Z,4.53
2018-07-15T14:59:22.248Z,4.40
2018-07-15T15:01:50.623Z,4.60
2018-07-15T15:04:20.348Z,4.40
2018-07-15T15:06:50.155Z,5.03
2018-07-15T15:13:05.159Z,4.33
2018-07-15T15:15:34.783Z,3.92
2018-07-15T15:18:04.146Z,4.30
2018-07-15T15:20:35.353Z,5.15
2018-07-15T15:23:05.324Z,4.20
2018-07-15T15:25:35.362Z,4.50
2018-07-15T15:28:06.254Z,4.72
2018-07-15T15:30:38.930Z,4.20
2018-07-15T15:33:08.362Z,4.40
2018-07-15T15:35:37.655Z,4.10
2018-07-15T15:38:06.072Z,3.92
2018-07-15T15:40:43.785Z,4.08
2018-07-15T15:43:14.999Z,3.80
2018-07-15T15:45:44.347Z,3.87
2018-07-15T15:48:18.770Z,3.60
2018-07-15T15:50:48.351Z,4.62
2018-07-15T15:55:56.394Z,3.20
2018-07-15T15:58:40.764Z,3.85
2018-07-15T16:01:10.143Z,3.70
2018-07-15T16:03:44.618Z,3.40
2018-07-15T16:06:13.060Z,3.98
2018-07-15T16:08:43.409Z,3.80
2018-07-15T16:11:14.972Z,4.53
2018-07-15T16:13:44.800Z,3.70
2018-07-15T16:16:15.985Z,3.75
2018-07-15T16:18:45.078Z,4.20
2018-07-15T16:21:15.202Z,4.08
2018-07-15T16:23:45.822Z,3.92
2018-07-15T16:26:15.047Z,4.20
2018-07-15T16:28:49.712Z,4.15
2018-07-15T16:31:18.487Z,4.28
2018-07-15T16:36:31.979Z,3.77
2018-07-15T16:39:01.928Z,3.40
2018-07-15T16:41:30.761Z,4.20
2018-07-15T16:43:59.777Z,4.78
2018-07-15T16:46:28.055Z,4.00
2018-07-15T16:48:56.659Z,4.55
2018-07-15T16:51:26.118Z,4.40
2018-07-15T16:53:57.669Z,5.25
2018-07-15T16:56:26.145Z,4.37
2018-07-15T16:59:13.347Z,4.75
2018-07-15T17:01:42.483Z,5.33
2018-07-15T17:04:23.291Z,4.07
2018-07-15T17:06:52.172Z,4.37
2018-07-15T17:10:04.208Z,5.37
2018-07-15T17:12:39.096Z,4.80
2018-07-15T17:15:14.954Z,5.77
2018-07-15T17:17:48.789Z,6.93
2018-07-15T17:20:18.519Z,5.73
2018-07-15T17:22:47.294Z,6.20
2018-07-15T17:25:25.551Z,6.70
2018-07-15T17:28:06.928Z,5.10
2018-07-15T17:30:47.673Z,5.63
2018-07-15T17:33:21.258Z,5.07
2018-07-15T17:36:00.066Z,4.90
2018-07-15T17:41:14.951Z,5.90
2018-07-15T17:43:49.651Z,5.10
2018-07-15T17:46:19.118Z,5.57
2018-07-15T17:49:18.527Z,5.03
2018-07-15T17:51:52.540Z,6.03
2018-07-15T17:54:24.507Z,5.83
2018-07-15T17:56:55.648Z,6.10
2018-07-15T17:59:28.678Z,6.53
2018-07-15T18:02:08.635Z,5.83
2018-07-15T18:04:39.006Z,5.93
2018-07-15T18:07:08.430Z,6.33
2018-07-15T18:09:39.547Z,5.97
2018-07-15T18:12:08.354Z,6.27
2018-07-15T18:14:38.600Z,6.07
2018-07-15T18:17:07.468Z,7.03
2018-07-15T18:19:37.255Z,7.27
2018-07-15T18:22:11.355Z,6.60
2018-07-15T18:24:41.239Z,6.80
2018-07-15T18:30:14.195Z,7.40
2018-07-15T18:32:55.257Z,7.20
2018-07-15T18:35:32.035Z,7.97
2018-07-15T18:38:09.667Z,7.03
2018-07-15T18:40:53.771Z,6.23
2018-07-15T18:43:25.518Z,6.10
2018-07-15T18:46:03.353Z,6.77
2018-07-15T18:48:35.634Z,7.20
2018-07-15T18:51:07.687Z,8.77
2018-07-15T18:53:42.408Z,7.87
2018-07-15T18:56:25.061Z,7.57
2018-07-15T18:59:25.697Z,6.97
2018-07-15T19:02:07.801Z,7.97
2018-07-15T19:04:48.937Z,7.73
2018-07-15T19:07:26.173Z,7.77
2018-07-15T19:10:07.642Z,7.90
2018-07-15T19:12:39.200Z,7.50
2018-07-15T19:15:11.904Z,7.83
2018-07-15T19:17:49.911Z,8.03
2018-07-15T19:20:31.442Z,7.70
2018-07-15T19:28:21.670Z,7.50
2018-07-15T19:30:55.883Z,8.13
2018-07-15T19:36:32.482Z,8.07
2018-07-15T19:39:17.823Z,7.77
2018-07-15T19:44:36.790Z,8.30
2018-07-15T19:47:08.135Z,8.50
2018-07-15T19:49:56.984Z,8.13
2018-07-15T19:52:43.203Z,8.27
2018-07-15T19:55:15.960Z,8.07
2018-07-15T19:57:48.167Z,8.13
2018-07-15T20:00:48.221Z,7.73
2018-07-15T20:03:24.050Z,7.93
2018-07-15T20:05:59.760Z,8.30
2018-07-15T20:08:36.272Z,8.83
2018-07-15T20:11:12.555Z,8.40
2018-07-15T20:13:45.900Z,8.33
2018-07-15T20:16:15.239Z,8.37
2018-07-15T20:18:49.190Z,8.70
2018-07-15T20:21:19.428Z,9.00
2018-07-15T20:24:04.697Z,9.40
2018-07-15T20:26:42.383Z,8.63
2018-07-15T20:29:12.656Z,8.90
2018-07-15T20:31:48.603Z,8.90
2018-07-15T20:34:17.654Z,8.53
2018-07-15T20:36:48.973Z,8.93
2018-07-15T20:39:20.599Z,9.53
2018-07-15T20:41:51.126Z,8.90
2018-07-15T20:44:21.286Z,9.73
2018-07-15T20:46:51.894Z,9.10
2018-07-15T20:49:20.875Z,9.40
2018-07-15T20:51:49.452Z,9.90
2018-07-15T20:54:18.637Z,9.37
2018-07-15T20:56:47.685Z,9.93
2018-07-15T20:59:16.836Z,10.00
2018-07-15T21:01:45.731Z,10.63
2018-07-15T21:04:14.884Z,10.50
2018-07-15T21:06:43.529Z,10.73
2018-07-15T21:09:17.734Z,12.80
2018-07-15T21:11:46.847Z,13.53
2018-07-15T21:14:15.842Z,12.00
2018-07-15T21:16:44.605Z,11.53
2018-07-15T21:19:15.210Z,12.97
2018-07-15T21:21:44.579Z,11.90
2018-07-15T21:24:13.751Z,12.57
2018-07-15T21:26:43.765Z,13.40
2018-07-15T21:29:12.382Z,12.70
2018-07-15T21:31:41.427Z,13.43
2018-07-15T21:34:10.722Z,12.93
2018-07-15T21:36:40.344Z,11.43
2018-07-15T21:39:09.278Z,13.07
2018-07-15T21:41:38.532Z,12.10
2018-07-15T21:44:06.887Z,12.40
2018-07-15T21:46:35.698Z,12.40
2018-07-15T21:49:04.615Z,12.10
2018-07-15T21:51:34.760Z,12.43
2018-07-15T21:54:04.672Z,12.17
2018-07-15T21:56:33.068Z,11.93
2018-07-15T21:59:01.427Z,12.90
2018-07-15T22:01:38.413Z,13.87
2018-07-15T22:04:07.614Z,13.50
2018-07-15T22:06:47.141Z,14.43
2018-07-15T22:09:28.353Z,13.93
2018-07-15T22:11:58.260Z,14.37
2018-07-15T22:14:26.607Z,15.03
2018-07-15T22:16:54.918Z,13.93
2018-07-15T22:19:24.856Z,14.10
2018-07-15T22:21:53.423Z,13.73
2018-07-15T22:24:22.297Z,14.67
2018-07-15T22:26:51.272Z,14.20
2018-07-15T22:29:19.735Z,14.43
2018-07-15T22:31:48.112Z,13.57
2018-07-15T22:34:16.407Z,12.73
2018-07-15T22:36:44.991Z,13.00
2018-07-15T22:39:13.308Z,12.97
2018-07-15T22:41:41.601Z,12.93
2018-07-15T22:44:10.138Z,11.17
2018-07-15T22:46:39.528Z,12.37
2018-07-15T22:49:07.890Z,12.63
2018-07-15T22:51:36.427Z,12.03
2018-07-15T22:54:05.679Z,12.60
2018-07-15T22:56:34.408Z,12.97
2018-07-15T22:59:02.739Z,12.67
2018-07-15T23:01:31.124Z,13.47
2018-07-15T23:03:59.526Z,13.90
2018-07-15T23:06:28.606Z,13.40
2018-07-15T23:08:57.179Z,13.27
2018-07-15T23:11:26.183Z,13.57
2018-07-15T23:13:54.931Z,13.50
2018-07-15T23:16:23.327Z,13.17
2018-07-15T23:18:51.633Z,14.17
2018-07-15T23:21:20.504Z,14.03
2018-07-15T23:23:48.820Z,14.13
2018-07-15T23:26:17.359Z,15.10
2018-07-15T23:28:46.022Z,15.07
2018-07-15T23:31:14.611Z,14.93
2018-07-15T23:33:43.004Z,14.83
2018-07-15T23:36:11.304Z,14.87
2018-07-15T23:38:40.869Z,15.97
2018-07-15T23:41:09.194Z,15.33
2018-07-15T23:43:37.703Z,15.27
2018-07-15T23:46:06.051Z,14.53
2018-07-15T23:48:34.403Z,15.83
2018-07-15T23:51:02.739Z,14.30
2018-07-15T23:53:31.066Z,12.90
2018-07-15T23:55:59.684Z,12.67
2018-07-15T23:58:28.217Z,13.57
