createdAt,value
2022-08-28T00:00:08.128Z,93978.44
2022-08-28T00:02:35.705Z,93975.69
2022-08-28T00:05:05.132Z,93979.53
2022-08-28T00:07:32.779Z,93980.63
2022-08-28T00:10:00.375Z,93983.38
2022-08-28T00:12:28.119Z,93976.28
2022-08-28T00:14:55.740Z,93968.13
2022-08-28T00:17:23.638Z,93962.94
2022-08-28T00:19:51.209Z,93977.69
2022-08-28T00:22:20.186Z,93964.06
2022-08-28T00:24:48.127Z,93966.00
2022-08-28T00:27:33.663Z,93969.50
2022-08-28T00:30:01.252Z,93965.66
2022-08-28T00:32:28.873Z,93960.22
2022-08-28T00:34:56.481Z,93962.16
2022-08-28T00:37:25.432Z,93956.19
2022-08-28T00:39:53.727Z,93961.63
2022-08-28T00:42:21.590Z,93966.28
2022-08-28T00:44:49.304Z,93954.56
2022-08-28T00:47:16.887Z,93960.81
2022-08-28T00:49:47.104Z,93959.19
2022-08-28T00:52:15.864Z,93963.81
2022-08-28T00:54:58.922Z,93964.13
2022-08-28T00:57:28.795Z,93956.75
2022-08-28T00:59:56.356Z,93960.59
2022-08-28T01:02:24.034Z,93959.78
2022-08-28T01:04:51.657Z,93959.78
2022-08-28T01:07:19.261Z,93958.97
2022-08-28T01:09:50.872Z,93971.50
2022-08-28T01:12:20.223Z,93955.44
2022-08-28T01:14:48.285Z,93961.69
2022-08-28T01:17:16.193Z,93958.16
2022-08-28T01:19:46.889Z,93956.25
2022-08-28T01:22:19.461Z,93954.63
2022-08-28T01:24:49.744Z,93950.28
2022-08-28T01:27:18.589Z,93951.09
2022-08-28T01:29:47.835Z,93951.38
2022-08-28T01:32:25.825Z,93949.47
2022-08-28T01:34:53.480Z,93956.00
2022-08-28T01:37:21.610Z,93948.66
2022-08-28T01:39:50.600Z,93951.38
2022-08-28T01:42:18.469Z,93954.09
2022-08-28T01:44:46.405Z,93954.94
2022-08-28T01:47:14.093Z,93948.94
2022-08-28T01:49:41.713Z,93957.94
2022-08-28T01:52:09.460Z,93948.44
2022-08-28T01:54:39.808Z,93951.66
2022-08-28T01:57:09.838Z,93951.66
2022-08-28T01:59:37.401Z,93946.53
2022-08-28T02:02:05.617Z,93956.31
2022-08-28T02:04:33.749Z,93950.88
2022-08-28T02:07:01.355Z,93949.25
2022-08-28T02:09:29.117Z,93953.88
2022-08-28T02:11:57.661Z,93944.91
2022-08-28T02:14:26.601Z,93940.56
2022-08-28T02:16:54.219Z,93946.81
2022-08-28T02:19:22.349Z,93942.19
2022-08-28T02:21:49.957Z,93940.84
2022-08-28T02:24:17.958Z,93939.75
2022-08-28T02:26:45.733Z,93940.84
2022-08-28T02:29:13.385Z,93949.84
2022-08-28T02:31:42.310Z,93943.56
2022-08-28T02:34:10.997Z,93938.94
2022-08-28T02:36:41.161Z,93948.19
2022-08-28T02:39:08.777Z,93947.13
2022-08-28T02:41:36.391Z,93945.47
2022-08-28T02:44:04.464Z,93950.94
2022-08-28T02:46:32.154Z,93949.31
2022-08-28T02:49:01.251Z,93953.97
2022-08-28T02:51:28.888Z,93952.84
2022-08-28T02:53:56.495Z,93953.97
2022-08-28T02:56:24.665Z,93953.97
2022-08-28T02:58:52.246Z,93956.69
2022-08-28T03:01:21.567Z,93951.22
2022-08-28T03:03:49.233Z,93955.88
2022-08-28T03:06:18.185Z,93950.41
2022-08-28T03:08:45.964Z,93951.22
2022-08-28T03:11:13.794Z,93956.69
2022-08-28T03:13:41.898Z,93954.25
2022-08-28T03:16:09.873Z,93953.13
2022-08-28T03:18:37.596Z,93955.88
2022-08-28T03:21:05.247Z,93954.25
2022-08-28T03:23:34.405Z,93952.63
2022-08-28T03:26:04.933Z,93959.69
2022-08-28T03:28:34.273Z,93957.28
2022-08-28T03:31:02.423Z,93949.91
2022-08-28T03:33:30.336Z,93955.06
2022-08-28T03:35:59.385Z,93958.91
2022-08-28T03:38:27.192Z,93956.47
2022-08-28T03:40:56.309Z,93960.81
2022-08-28T03:43:25.327Z,93959.19
2022-08-28T03:45:56.505Z,93961.91
2022-08-28T03:48:24.428Z,93968.47
2022-08-28T03:50:53.265Z,93958.38
2022-08-28T03:53:21.496Z,93960.28
2022-08-28T03:55:49.175Z,93963.00
2022-08-28T03:58:19.356Z,93967.34
2022-08-28T04:00:47.197Z,93964.13
2022-08-28T04:03:14.950Z,93973.09
2022-08-28T04:05:42.627Z,93966.03
2022-08-28T04:08:10.340Z,93966.84
2022-08-28T04:10:38.897Z,93961.66
2022-08-28T04:13:06.533Z,93960.56
2022-08-28T04:15:35.528Z,93963.28
2022-08-28T04:18:03.206Z,93962.50
2022-08-28T04:20:30.858Z,93966.03
2022-08-28T04:22:58.460Z,93967.94
2022-08-28T04:25:28.068Z,93966.31
2022-08-28T04:27:55.664Z,93967.13
2022-08-28T04:30:23.293Z,93972.56
2022-08-28T04:32:52.236Z,93962.50
2022-08-28T04:35:19.937Z,93974.50
2022-08-28T04:37:47.712Z,93963.59
2022-08-28T04:40:15.969Z,93974.50
2022-08-28T04:42:44.976Z,93966.31
2022-08-28T04:45:13.488Z,93978.34
2022-08-28T04:47:41.157Z,93974.78
2022-08-28T04:50:11.742Z,93975.59
2022-08-28T04:52:39.400Z,93975.59
2022-08-28T04:55:08.294Z,93976.72
2022-08-28T04:57:36.613Z,93981.06
2022-08-28T05:00:06.524Z,93975.09
2022-08-28T05:02:34.200Z,93982.97
2022-08-28T05:05:02.193Z,93976.72
2022-08-28T05:07:31.162Z,93975.09
2022-08-28T05:09:58.804Z,93981.34
2022-08-28T05:12:26.601Z,93977.81
2022-08-28T05:14:54.251Z,93977.00
2022-08-28T05:17:21.869Z,93982.44
2022-08-28T05:19:49.534Z,93983.28
2022-08-28T05:22:17.191Z,93992.25
2022-08-28T05:24:46.153Z,93986.78
2022-08-28T05:27:13.765Z,93987.91
2022-08-28T05:29:41.370Z,93984.66
2022-08-28T05:32:09.305Z,93990.63
2022-08-28T05:34:36.918Z,93987.06
2022-08-28T05:37:06.459Z,93992.84
2022-08-28T05:39:34.120Z,93998.78
2022-08-28T05:42:03.156Z,93991.72
2022-08-28T05:44:30.759Z,93984.66
2022-08-28T05:46:58.409Z,93996.34
2022-08-28T05:49:28.150Z,93989.00
2022-08-28T05:51:55.864Z,93997.97
2022-08-28T05:54:23.472Z,94001.00
2022-08-28T05:56:51.076Z,94006.16
2022-08-28T05:59:20.049Z,94014.31
2022-08-28T06:01:48.943Z,94005.34
2022-08-28T06:04:17.707Z,94009.19
2022-08-28T06:06:45.648Z,94007.25
2022-08-28T06:09:14.140Z,94014.63
2022-08-28T06:11:46.061Z,94008.88
2022-08-28T06:14:14.776Z,94009.97
2022-08-28T06:16:47.008Z,94020.88
2022-08-28T06:19:14.732Z,94016.53
2022-08-28T06:21:42.417Z,94017.34
2022-08-28T06:24:10.016Z,94027.94
2022-08-28T06:26:37.626Z,94027.44
2022-08-28T06:29:07.001Z,94024.72
2022-08-28T06:31:34.653Z,94030.16
2022-08-28T06:34:03.739Z,94025.22
2022-08-28T06:36:32.444Z,94023.31
2022-08-28T06:39:00.409Z,94032.31
2022-08-28T06:41:28.281Z,94033.13
2022-08-28T06:43:56.052Z,94032.31
2022-08-28T06:46:24.991Z,94031.22
2022-08-28T06:48:52.686Z,94032.53
2022-08-28T06:51:23.205Z,94040.44
2022-08-28T06:53:52.777Z,94045.06
2022-08-28T06:56:26.170Z,94042.88
2022-08-28T06:58:55.176Z,94038.22
2022-08-28T07:01:24.221Z,94047.72
2022-08-28T07:03:53.059Z,94045.81
2022-08-28T07:06:22.701Z,94049.03
2022-08-28T07:08:50.865Z,94050.97
2022-08-28T07:11:20.260Z,94053.13
2022-08-28T07:13:48.050Z,94047.66
2022-08-28T07:16:17.204Z,94060.50
2022-08-28T07:18:45.320Z,94053.13
2022-08-28T07:21:13.564Z,94063.75
2022-08-28T07:23:45.065Z,94061.28
2022-08-28T07:26:13.924Z,94061.59
2022-08-28T07:28:41.532Z,94058.88
2022-08-28T07:31:10.771Z,94067.56
2022-08-28T07:33:39.078Z,94062.63
2022-08-28T07:36:07.074Z,94068.59
2022-08-28T07:38:34.806Z,94068.59
2022-08-28T07:41:03.813Z,94070.22
2022-08-28T07:43:48.764Z,94068.59
2022-08-28T07:46:16.461Z,94071.31
2022-08-28T07:48:45.765Z,94075.94
2022-08-28T07:51:13.638Z,94070.81
2022-08-28T07:53:41.294Z,94080.09
2022-08-28T07:56:11.497Z,94076.53
2022-08-28T07:58:39.373Z,94083.91
2022-08-28T08:01:07.341Z,94081.47
2022-08-28T08:03:35.069Z,94086.13
2022-08-28T08:06:03.916Z,94084.47
2022-08-28T08:08:32.309Z,94084.47
2022-08-28T08:11:01.057Z,94088.03
2022-08-28T08:13:30.497Z,94089.94
2022-08-28T08:16:02.160Z,94095.38
2022-08-28T08:18:29.964Z,94095.38
2022-08-28T08:20:57.757Z,94091.03
2022-08-28T08:23:25.923Z,94094.31
2022-08-28T08:25:58.091Z,94098.09
2022-08-28T08:28:31.260Z,94095.38
2022-08-28T08:31:06.353Z,94094.06
2022-08-28T08:33:34.403Z,94096.50
2022-08-28T08:36:02.058Z,94097.59
2022-08-28T08:38:30.387Z,94095.97
2022-08-28T08:40:58.232Z,94104.66
2022-08-28T08:43:26.458Z,94113.94
2022-08-28T08:45:55.690Z,94113.16
2022-08-28T08:54:08.608Z,94118.53
2022-08-28T08:56:36.887Z,94120.91
2022-08-28T09:05:19.658Z,94128.28
2022-08-28T09:11:07.629Z,94130.81
2022-08-28T09:14:05.271Z,94135.91
2022-08-28T09:16:39.369Z,94131.19
2022-08-28T09:19:09.638Z,94138.22
2022-08-28T09:21:55.748Z,94142.81
2022-08-28T09:24:26.795Z,94136.47
2022-08-28T09:27:17.151Z,94139.44
2022-08-28T09:29:47.730Z,94139.66
2022-08-28T09:32:18.723Z,94143.41
2022-08-28T09:35:09.745Z,94146.38
2022-08-28T09:37:37.822Z,94153.69
2022-08-28T09:40:16.965Z,94152.25
2022-08-28T09:43:15.697Z,94150.97
2022-08-28T09:45:43.634Z,94158.59
2022-08-28T09:48:19.079Z,94158.69
2022-08-28T09:50:57.553Z,94160.38
2022-08-28T09:53:25.746Z,94157.44
2022-08-28T09:56:11.896Z,94159.41
2022-08-28T09:58:42.367Z,94161.91
2022-08-28T10:01:24.285Z,94161.97
2022-08-28T10:03:54.204Z,94173.75
2022-08-28T10:06:24.986Z,94172.72
2022-08-28T10:08:59.685Z,94175.78
2022-08-28T10:11:31.787Z,94177.19
2022-08-28T10:14:05.023Z,94170.38
2022-08-28T10:16:36.660Z,94170.69
2022-08-28T10:19:06.205Z,94174.53
2022-08-28T10:21:35.698Z,94184.91
2022-08-28T10:24:10.703Z,94183.25
2022-08-28T10:26:40.734Z,94179.22
2022-08-28T10:29:23.782Z,94188.00
2022-08-28T10:31:53.936Z,94186.06
2022-08-28T10:34:30.164Z,94191.78
2022-08-28T10:37:04.242Z,94185.81
2022-08-28T10:39:43.425Z,94184.19
2022-08-28T10:42:11.082Z,94189.97
2022-08-28T10:44:43.001Z,94192.13
2022-08-28T10:47:10.874Z,94184.28
2022-08-28T10:49:40.078Z,94185.63
2022-08-28T10:52:08.413Z,94188.09
2022-08-28T10:54:39.901Z,94194.34
2022-08-28T10:57:11.061Z,94198.19
2022-08-28T10:59:42.339Z,94191.94
2022-08-28T11:02:10.264Z,94203.13
2022-08-28T11:04:38.021Z,94205.84
2022-08-28T11:07:06.739Z,94201.50
2022-08-28T11:09:36.166Z,94207.78
2022-08-28T11:12:05.618Z,94213.22
2022-08-28T11:14:35.481Z,94215.94
2022-08-28T11:17:09.842Z,94217.03
2022-08-28T11:20:00.407Z,94210.78
2022-08-28T11:22:29.453Z,94211.06
2022-08-28T11:25:09.057Z,94216.81
2022-08-28T11:27:37.930Z,94214.09
2022-08-28T11:30:28.275Z,94215.72
2022-08-28T11:33:08.288Z,94215.19
2022-08-28T11:35:53.912Z,94215.19
2022-08-28T11:39:03.113Z,94215.97
2022-08-28T11:41:31.806Z,94208.91
2022-08-28T11:44:39.175Z,94208.91
2022-08-28T11:47:38.507Z,94207.00
2022-08-28T11:50:14.173Z,94210.53
2022-08-28T11:52:49.910Z,94216.28
2022-08-28T11:55:21.905Z,94208.91
2022-08-28T12:00:29.541Z,94217.91
2022-08-28T12:03:09.762Z,94216.28
2022-08-28T12:05:46.725Z,94220.91
2022-08-28T12:08:15.942Z,94221.75
2022-08-28T12:10:54.019Z,94217.91
2022-08-28T12:13:45.585Z,94211.56
2022-08-28T12:16:13.659Z,94209.91
2022-08-28T12:19:01.653Z,94216.13
2022-08-28T12:21:31.952Z,94206.78
2022-08-28T12:24:08.978Z,94213.50
2022-08-28T12:26:38.778Z,94208.81
2022-08-28T12:29:08.115Z,94218.56
2022-08-28T12:32:16.129Z,94218.22
2022-08-28T12:34:51.011Z,94214.34
2022-08-28T12:37:39.380Z,94208.00
2022-08-28T12:40:20.848Z,94219.16
2022-08-28T12:42:55.415Z,94224.28
2022-08-28T12:45:26.664Z,94217.13
2022-08-28T12:47:56.503Z,94221.19
2022-08-28T12:50:30.243Z,94222.22
2022-08-28T12:53:02.496Z,94219.19
2022-08-28T12:55:30.471Z,94221.94
2022-08-28T12:57:58.251Z,94223.75
2022-08-28T13:00:28.154Z,94212.28
2022-08-28T13:02:56.891Z,94224.50
2022-08-28T13:05:31.085Z,94215.75
2022-08-28T13:08:01.236Z,94215.75
2022-08-28T13:10:30.684Z,94212.69
2022-08-28T13:13:04.682Z,94220.38
2022-08-28T13:15:47.709Z,94216.91
2022-08-28T13:18:41.540Z,94215.38
2022-08-28T13:21:33.482Z,94213.78
2022-08-28T13:24:26.352Z,94214.09
2022-08-28T13:27:01.313Z,94210.03
2022-08-28T13:29:29.046Z,94205.16
2022-08-28T13:31:57.665Z,94201.88
2022-08-28T13:34:26.129Z,94205.72
2022-08-28T13:36:54.838Z,94207.94
2022-08-28T13:39:22.956Z,94203.59
2022-08-28T13:41:53.748Z,94198.44
2022-08-28T13:44:28.273Z,94198.72
2022-08-28T13:46:56.113Z,94200.94
2022-08-28T13:49:23.778Z,94194.13
2022-08-28T13:51:57.198Z,94204.25
2022-08-28T13:54:25.018Z,94202.91
2022-08-28T13:56:56.955Z,94206.75
2022-08-28T13:59:24.945Z,94200.47
2022-08-28T14:02:12.790Z,94192.28
2022-08-28T14:04:40.531Z,94190.94
2022-08-28T14:07:08.445Z,94196.13
2022-08-28T14:09:36.371Z,94191.72
2022-08-28T14:12:05.748Z,94193.66
2022-08-28T14:14:33.714Z,94186.56
2022-08-28T14:17:01.729Z,94192.00
2022-08-28T14:19:29.726Z,94184.13
2022-08-28T14:21:57.658Z,94181.41
2022-08-28T14:24:25.666Z,94184.13
2022-08-28T14:26:55.351Z,94186.34
2022-08-28T14:29:24.454Z,94187.16
2022-08-28T14:31:52.417Z,94184.72
2022-08-28T14:34:22.351Z,94183.09
2022-08-28T14:36:54.867Z,94178.44
2022-08-28T14:39:23.145Z,94178.44
2022-08-28T14:41:51.684Z,94176.00
2022-08-28T14:44:19.515Z,94171.66
2022-08-28T14:46:49.327Z,94173.28
2022-08-28T14:49:17.827Z,94167.31
2022-08-28T14:51:45.997Z,94170.34
2022-08-28T14:54:14.654Z,94172.25
2022-08-28T14:56:43.103Z,94178.22
2022-08-28T14:59:16.035Z,94171.13
2022-08-28T15:01:46.389Z,94173.34
2022-08-28T15:04:16.657Z,94178.81
2022-08-28T15:06:44.554Z,94165.44
2022-08-28T15:09:12.244Z,94164.66
2022-08-28T15:11:39.848Z,94167.66
2022-08-28T15:14:08.776Z,94170.38
2022-08-28T15:16:39.148Z,94168.75
2022-08-28T15:19:07.137Z,94166.84
2022-08-28T15:21:38.206Z,94170.69
2022-08-28T15:24:06.316Z,94172.31
2022-08-28T15:26:34.195Z,94167.13
2022-08-28T15:29:03.377Z,94174.53
2022-08-28T15:31:31.258Z,94171.78
2022-08-28T15:33:58.945Z,94175.31
2022-08-28T15:36:26.621Z,94169.34
2022-08-28T15:39:15.165Z,94172.91
2022-08-28T15:41:42.772Z,94172.91
2022-08-28T15:44:14.869Z,94175.63
2022-08-28T15:46:42.750Z,94171.28
2022-08-28T15:49:10.659Z,94172.06
2022-08-28T15:51:38.285Z,94165.81
2022-08-28T15:54:08.369Z,94157.66
2022-08-28T15:56:35.993Z,94165.81
2022-08-28T15:59:03.633Z,94166.91
2022-08-28T16:01:31.931Z,94177.81
2022-08-28T16:03:59.690Z,94169.63
2022-08-28T16:06:28.893Z,94168.84
2022-08-28T16:08:56.767Z,94173.47
2022-08-28T16:11:25.939Z,94169.94
2022-08-28T16:13:53.995Z,94170.72
2022-08-28T16:16:21.782Z,94178.13
2022-08-28T16:18:49.847Z,94174.56
2022-08-28T16:21:17.690Z,94183.06
2022-08-28T16:23:45.498Z,94177.28
2022-08-28T16:26:15.878Z,94169.09
2022-08-28T16:28:45.206Z,94166.38
2022-08-28T16:31:20.594Z,94167.22
2022-08-28T16:33:48.840Z,94165.28
2022-08-28T16:36:18.647Z,94166.09
2022-08-28T16:38:49.810Z,94171.28
2022-08-28T16:41:28.294Z,94159.53
2022-08-28T16:43:58.437Z,94163.09
2022-08-28T16:46:27.067Z,94162.00
2022-08-28T16:48:54.920Z,94168.25
2022-08-28T16:51:26.843Z,94177.78
2022-08-28T16:53:54.968Z,94172.00
2022-08-28T16:56:23.757Z,94167.88
2022-08-28T16:58:53.042Z,94177.66
2022-08-28T17:01:24.323Z,94172.63
2022-08-28T17:03:52.880Z,94180.78
2022-08-28T17:06:23.371Z,94177.69
2022-08-28T17:08:55.907Z,94174.59
2022-08-28T17:11:25.409Z,94180.53
2022-08-28T17:13:53.427Z,94183.16
2022-08-28T17:16:22.928Z,94185.34
2022-08-28T17:18:52.778Z,94187.16
2022-08-28T17:21:39.069Z,94186.28
2022-08-28T17:24:07.995Z,94182.97
2022-08-28T17:26:36.190Z,94179.66
2022-08-28T17:29:05.366Z,94187.75
2022-08-28T17:31:35.378Z,94188.78
2022-08-28T17:34:04.320Z,94193.16
2022-08-28T17:36:34.327Z,94194.47
2022-08-28T17:39:03.609Z,94199.06
2022-08-28T17:41:31.678Z,94204.22
2022-08-28T17:44:00.991Z,94197.34
2022-08-28T17:46:31.863Z,94207.16
2022-08-28T17:49:05.634Z,94199.78
2022-08-28T17:51:42.702Z,94204.97
2022-08-28T17:54:12.912Z,94202.75
2022-08-28T17:56:42.020Z,94203.25
2022-08-28T17:59:11.229Z,94201.88
2022-08-28T18:01:39.787Z,94208.38
2022-08-28T18:04:09.659Z,94205.34
2022-08-28T18:06:39.282Z,94205.63
2022-08-28T18:09:10.022Z,94209.16
2022-08-28T18:11:38.302Z,94205.56
2022-08-28T18:14:06.539Z,94206.38
2022-08-28T18:16:34.795Z,94209.63
2022-08-28T18:19:02.940Z,94207.41
2022-08-28T18:21:32.462Z,94205.50
2022-08-28T18:24:00.575Z,94205.19
2022-08-28T18:26:29.330Z,94217.53
2022-08-28T18:28:57.499Z,94216.41
2022-08-28T18:31:25.884Z,94219.16
2022-08-28T18:33:54.505Z,94223.78
2022-08-28T18:36:25.767Z,94222.16
2022-08-28T18:38:55.149Z,94233.09
2022-08-28T18:41:28.659Z,94237.16
2022-08-28T18:44:11.477Z,94233.38
2022-08-28T18:46:39.491Z,94235.56
2022-08-28T18:49:07.338Z,94239.91
2022-08-28T18:51:35.049Z,94240.69
2022-08-28T18:54:04.221Z,94245.13
2022-08-28T18:56:33.917Z,94251.19
2022-08-28T18:59:03.868Z,94252.09
2022-08-28T19:01:31.505Z,94254.09
2022-08-28T19:03:59.316Z,94260.41
2022-08-28T19:06:26.917Z,94264.00
2022-08-28T19:08:54.513Z,94257.00
2022-08-28T19:11:23.467Z,94267.97
2022-08-28T19:13:51.064Z,94263.44
2022-08-28T19:16:19.016Z,94268.66
2022-08-28T19:18:48.016Z,94264.59
2022-08-28T19:21:20.420Z,94265.75
2022-08-28T19:23:55.391Z,94264.72
2022-08-28T19:26:24.808Z,94271.88
2022-08-28T19:28:52.465Z,94267.78
2022-08-28T19:31:20.201Z,94272.72
2022-08-28T19:33:48.007Z,94267.03
2022-08-28T19:36:15.654Z,94271.47
2022-08-28T19:38:43.300Z,94274.25
2022-08-28T19:41:11.469Z,94274.03
2022-08-28T19:43:44.375Z,94276.25
2022-08-28T19:46:19.339Z,94282.28
2022-08-28T19:48:48.376Z,94285.56
2022-08-28T19:51:20.075Z,94282.31
2022-08-28T19:53:57.735Z,94289.16
2022-08-28T19:56:27.224Z,94287.81
2022-08-28T19:58:57.359Z,94291.13
2022-08-28T20:01:25.007Z,94289.78
2022-08-28T20:03:52.657Z,94293.63
2022-08-28T20:06:20.313Z,94296.09
2022-08-28T20:08:47.937Z,94299.09
2022-08-28T20:11:17.089Z,94294.22
2022-08-28T20:13:44.676Z,94289.09
2022-08-28T20:16:13.802Z,94299.16
2022-08-28T20:18:42.073Z,94297.53
2022-08-28T20:21:10.826Z,94298.66
2022-08-28T20:23:38.561Z,94288.84
2022-08-28T20:26:06.443Z,94301.66
2022-08-28T20:28:34.069Z,94296.50
2022-08-28T20:31:01.920Z,94292.44
2022-08-28T20:33:32.132Z,94300.59
2022-08-28T20:36:01.134Z,94296.53
2022-08-28T20:38:28.761Z,94295.72
2022-08-28T20:41:04.008Z,94293.28
2022-08-28T20:43:31.919Z,94300.66
2022-08-28T20:46:00.692Z,94305.28
2022-08-28T20:48:28.700Z,94304.50
2022-08-28T20:50:57.706Z,94303.94
2022-08-28T20:53:36.993Z,94294.13
2022-08-28T20:56:07.423Z,94285.97
2022-08-28T20:58:35.551Z,94293.63
2022-08-28T21:01:03.199Z,94301.78
2022-08-28T21:03:30.996Z,94297.44
2022-08-28T21:06:00.014Z,94294.72
2022-08-28T21:08:27.613Z,94292.31
2022-08-28T21:10:55.232Z,94298.03
2022-08-28T21:13:23.269Z,94301.56
2022-08-28T21:15:50.957Z,94296.69
2022-08-28T21:18:18.622Z,94301.34
2022-08-28T21:20:46.759Z,94289.59
2022-08-28T21:23:15.834Z,94299.72
2022-08-28T21:25:43.496Z,94301.59
2022-08-28T21:28:11.101Z,94294.53
2022-08-28T21:30:38.741Z,94294.25
2022-08-28T21:33:06.442Z,94290.19
2022-08-28T21:35:34.269Z,94286.63
2022-08-28T21:38:01.899Z,94294.81
2022-08-28T21:40:30.944Z,94289.66
2022-08-28T21:42:58.632Z,94287.72
2022-08-28T21:45:26.302Z,94297.84
2022-08-28T21:47:53.912Z,94284.19
2022-08-28T21:50:21.742Z,94295.38
2022-08-28T21:52:49.435Z,94295.69
2022-08-28T21:55:17.395Z,94294.84
2022-08-28T21:57:46.454Z,94292.41
2022-08-28T22:00:17.298Z,94295.13
2022-08-28T22:02:45.094Z,94300.88
2022-08-28T22:05:12.898Z,94294.34
2022-08-28T22:07:41.222Z,94296.53
2022-08-28T22:10:09.227Z,94302.25
2022-08-28T22:12:36.869Z,94303.38
2022-08-28T22:15:06.641Z,94301.47
2022-08-28T22:17:34.479Z,94300.63
2022-08-28T22:20:02.070Z,94301.47
2022-08-28T22:22:47.120Z,94313.44
2022-08-28T22:25:14.733Z,94302.84
2022-08-28T22:27:42.453Z,94304.75
2022-08-28T22:30:12.812Z,94304.75
2022-08-28T22:32:40.409Z,94301.22
2022-08-28T22:35:09.481Z,94303.13
2022-08-28T22:37:37.723Z,94300.69
2022-08-28T22:40:13.258Z,94293.31
2022-08-28T22:42:41.131Z,94291.97
2022-08-28T22:45:09.646Z,94291.16
2022-08-28T22:47:39.509Z,94287.91
2022-08-28T22:50:08.433Z,94288.72
2022-08-28T22:52:37.107Z,94293.38
2022-08-28T22:55:05.002Z,94298.81
2022-08-28T22:57:34.334Z,94300.72
2022-08-28T23:00:03.856Z,94298.81
2022-08-28T23:02:31.490Z,94298.81
2022-08-28T23:05:00.670Z,94301.00
2022-08-28T23:07:28.310Z,94303.75
2022-08-28T23:09:55.989Z,94307.56
2022-08-28T23:12:24.034Z,94305.13
2022-08-28T23:14:51.929Z,94298.56
2022-08-28T23:17:19.679Z,94301.56
2022-08-28T23:19:48.101Z,94304.59
2022-08-28T23:22:17.263Z,94305.38
2022-08-28T23:24:46.225Z,94298.31
2022-08-28T23:27:34.567Z,94302.66
2022-08-28T23:30:01.928Z,94305.69
2022-08-28T23:32:29.526Z,94301.88
2022-08-28T23:35:16.909Z,94300.25
2022-08-28T23:37:51.846Z,94297.50
2022-08-28T23:40:21.129Z,94301.03
2022-08-28T23:42:49.501Z,94295.88
2022-08-28T23:45:17.468Z,94292.31
2022-08-28T23:47:45.249Z,94290.44
2022-08-28T23:50:14.969Z,94298.63
2022-08-28T23:52:43.094Z,94285.00
2022-08-28T23:55:13.466Z,94288.78
2022-08-28T23:57:41.288Z,94294.50
