createdAt,value
2022-08-05T00:00:16.094Z,94043.31
2022-08-05T00:02:50.914Z,94044.19
2022-08-05T00:06:01.666Z,94035.34
2022-08-05T00:08:34.229Z,94033.06
2022-08-05T00:11:00.582Z,94034.34
2022-08-05T00:13:39.125Z,94031.59
2022-08-05T00:16:09.541Z,94037.50
2022-08-05T00:18:39.764Z,94035.22
2022-08-05T00:21:08.242Z,94030.56
2022-08-05T00:23:46.384Z,94027.00
2022-08-05T00:26:20.548Z,94024.28
2022-08-05T00:28:47.214Z,94021.13
2022-08-05T00:31:16.108Z,94015.72
2022-08-05T00:34:53.219Z,94020.00
2022-08-05T00:37:12.405Z,94016.06
2022-08-05T00:39:16.142Z,94019.22
2022-08-05T00:41:55.337Z,94025.03
2022-08-05T00:44:30.446Z,94020.75
2022-08-05T00:47:02.196Z,94014.56
2022-08-05T00:49:51.506Z,94021.50
2022-08-05T00:52:28.384Z,94012.97
2022-08-05T00:54:55.969Z,94007.97
2022-08-05T00:57:25.204Z,94015.72
2022-08-05T00:59:58.382Z,94003.69
2022-08-05T01:02:25.088Z,94015.75
2022-08-05T01:04:51.818Z,94009.91
2022-08-05T01:07:18.551Z,94005.28
2022-08-05T01:09:45.282Z,94008.00
2022-08-05T01:12:25.086Z,94013.13
2022-08-05T01:15:35.037Z,94016.28
2022-08-05T01:18:05.182Z,94005.69
2022-08-05T01:21:01.842Z,94006.41
2022-08-05T01:23:57.957Z,94011.00
2022-08-05T01:26:50.904Z,94013.69
2022-08-05T01:29:24.692Z,94020.34
2022-08-05T01:31:55.104Z,94017.28
2022-08-05T01:34:28.327Z,94004.91
2022-08-05T01:37:11.049Z,94016.22
2022-08-05T01:39:58.748Z,94021.31
2022-08-05T01:42:27.854Z,94026.00
2022-08-05T01:44:59.209Z,94027.31
2022-08-05T01:47:30.557Z,94025.06
2022-08-05T01:50:15.240Z,94031.38
2022-08-05T01:52:49.836Z,94027.88
2022-08-05T01:55:20.364Z,94020.91
2022-08-05T01:58:15.376Z,94027.53
2022-08-05T02:00:38.559Z,94015.47
2022-08-05T02:03:24.066Z,94024.03
2022-08-05T02:05:53.693Z,94033.44
2022-08-05T02:08:30.904Z,94027.72
2022-08-05T02:11:12.033Z,94040.66
2022-08-05T02:13:53.111Z,94048.56
2022-08-05T02:16:54.585Z,94056.88
2022-08-05T02:19:27.370Z,94064.06
2022-08-05T02:22:27.007Z,94070.47
2022-08-05T02:25:12.625Z,94062.31
2022-08-05T02:27:58.281Z,94056.06
2022-08-05T02:30:35.401Z,94049.34
2022-08-05T02:33:03.532Z,94043.38
2022-08-05T02:35:38.587Z,94053.38
2022-08-05T02:38:19.377Z,94051.72
2022-08-05T02:40:46.930Z,94058.72
2022-08-05T02:43:16.977Z,94041.59
2022-08-05T02:45:52.382Z,94047.38
2022-08-05T02:48:29.112Z,94056.25
2022-08-05T02:51:00.120Z,94057.78
2022-08-05T02:53:39.191Z,94042.16
2022-08-05T02:56:09.462Z,94034.34
2022-08-05T02:58:43.528Z,94057.97
2022-08-05T03:01:20.563Z,94046.56
2022-08-05T03:04:03.383Z,94047.09
2022-08-05T03:06:55.668Z,94039.56
2022-08-05T03:09:27.212Z,94045.31
2022-08-05T03:12:05.220Z,94039.38
2022-08-05T03:14:31.851Z,94041.34
2022-08-05T03:16:59.153Z,94025.81
2022-08-05T03:19:33.967Z,94042.06
2022-08-05T03:22:03.242Z,94052.59
2022-08-05T03:24:32.343Z,94047.88
2022-08-05T03:27:00.807Z,94038.19
2022-08-05T03:29:45.256Z,94039.03
2022-08-05T03:32:19.577Z,94036.66
2022-08-05T03:34:50.996Z,94044.84
2022-08-05T03:37:19.161Z,94040.56
2022-08-05T03:39:58.746Z,94042.16
2022-08-05T03:42:27.044Z,94043.03
2022-08-05T03:44:55.773Z,94047.47
2022-08-05T03:47:24.143Z,94051.00
2022-08-05T03:49:52.474Z,94043.25
2022-08-05T03:52:36.992Z,94045.66
2022-08-05T03:56:05.391Z,94050.06
2022-08-05T03:58:12.598Z,94055.97
2022-08-05T04:00:41.972Z,94052.47
2022-08-05T04:03:26.670Z,94062.19
2022-08-05T04:05:57.924Z,94064.56
2022-08-05T04:08:35.328Z,94056.50
2022-08-05T04:11:05.193Z,94070.16
2022-08-05T04:13:49.676Z,94072.59
2022-08-05T04:16:24.191Z,94085.84
2022-08-05T04:18:54.489Z,94079.25
2022-08-05T04:22:05.711Z,94083.09
2022-08-05T04:24:18.754Z,94090.47
2022-08-05T04:26:46.971Z,94101.72
2022-08-05T04:29:14.299Z,94110.66
2022-08-05T04:31:41.290Z,94105.19
2022-08-05T04:34:31.977Z,94105.97
2022-08-05T04:36:56.506Z,94121.16
2022-08-05T04:39:23.552Z,94116.44
2022-08-05T04:41:51.395Z,94118.81
2022-08-05T04:44:29.085Z,94122.34
2022-08-05T04:46:58.905Z,94122.31
2022-08-05T04:50:00.956Z,94137.84
2022-08-05T04:52:13.697Z,94144.53
2022-08-05T04:54:42.028Z,94150.72
2022-08-05T04:57:08.685Z,94140.22
2022-08-05T04:59:40.638Z,94142.50
2022-08-05T05:02:37.507Z,94155.38
2022-08-05T05:05:02.281Z,94160.47
2022-08-05T05:07:31.929Z,94155.78
2022-08-05T05:09:59.708Z,94158.56
2022-08-05T05:12:29.317Z,94142.53
2022-08-05T05:14:55.995Z,94143.63
2022-08-05T05:17:24.553Z,94136.59
2022-08-05T05:19:56.615Z,94152.13
2022-08-05T05:22:26.724Z,94154.84
2022-08-05T05:24:59.817Z,94154.84
2022-08-05T05:27:41.506Z,94160.66
2022-08-05T05:30:28.713Z,94165.78
2022-08-05T05:33:00.782Z,94163.81
2022-08-05T05:35:37.698Z,94179.03
2022-08-05T05:38:09.242Z,94174.31
2022-08-05T05:40:43.837Z,94172.81
2022-08-05T05:43:22.302Z,94191.44
2022-08-05T05:46:04.007Z,94192.19
2022-08-05T05:48:32.176Z,94204.59
2022-08-05T05:51:15.106Z,94215.50
2022-08-05T05:53:53.992Z,94217.72
2022-08-05T05:56:32.965Z,94225.94
2022-08-05T05:59:07.001Z,94239.97
2022-08-05T06:01:37.337Z,94259.09
2022-08-05T06:04:14.541Z,94252.88
2022-08-05T06:06:42.986Z,94266.16
2022-08-05T06:09:17.710Z,94265.03
2022-08-05T06:12:01.852Z,94262.66
2022-08-05T06:14:33.395Z,94274.75
2022-08-05T06:17:22.388Z,94275.56
2022-08-05T06:19:56.621Z,94283.28
2022-08-05T06:22:33.313Z,94286.25
2022-08-05T06:25:01.111Z,94273.44
2022-08-05T06:28:11.537Z,94276.16
2022-08-05T06:30:34.422Z,94263.59
2022-08-05T06:33:01.468Z,94278.91
2022-08-05T06:36:08.056Z,94281.34
2022-08-05T06:38:14.930Z,94293.44
2022-08-05T06:40:44.697Z,94293.72
2022-08-05T06:43:58.903Z,94288.97
2022-08-05T06:46:04.007Z,94281.50
2022-08-05T06:48:55.427Z,94290.56
2022-08-05T06:51:29.543Z,94289.06
2022-08-05T06:53:59.026Z,94300.59
2022-08-05T06:56:27.029Z,94282.72
2022-08-05T06:58:54.916Z,94301.19
2022-08-05T07:01:21.731Z,94298.69
2022-08-05T07:03:49.742Z,94312.81
2022-08-05T07:06:17.510Z,94316.56
2022-08-05T07:08:52.049Z,94313.66
2022-08-05T07:11:25.259Z,94311.50
2022-08-05T07:14:20.319Z,94308.78
2022-08-05T07:17:59.946Z,94306.16
2022-08-05T07:20:31.427Z,94309.25
2022-08-05T07:22:33.785Z,94300.97
2022-08-05T07:25:22.717Z,94312.19
2022-08-05T07:27:58.346Z,94306.06
2022-08-05T07:30:34.771Z,94315.53
2022-08-05T07:33:10.408Z,94319.81
2022-08-05T07:36:02.248Z,94331.91
2022-08-05T07:38:33.910Z,94308.34
2022-08-05T07:42:07.277Z,94322.19
2022-08-05T07:43:58.285Z,94319.50
2022-08-05T07:46:30.962Z,94323.13
2022-08-05T07:49:01.797Z,94315.50
2022-08-05T07:51:37.439Z,94291.31
2022-08-05T07:54:08.484Z,94315.28
2022-08-05T07:57:00.123Z,94318.34
2022-08-05T07:59:38.808Z,94310.84
2022-08-05T08:02:17.013Z,94311.06
2022-08-05T08:04:49.271Z,94309.31
2022-08-05T08:07:22.236Z,94318.47
2022-08-05T08:09:52.102Z,94313.25
2022-08-05T08:12:27.377Z,94320.09
2022-08-05T08:15:02.468Z,94324.19
2022-08-05T08:17:31.574Z,94315.88
2022-08-05T08:20:42.675Z,94329.50
2022-08-05T08:22:55.605Z,94331.69
2022-08-05T08:25:26.437Z,94335.66
2022-08-05T08:27:54.999Z,94338.13
2022-08-05T08:30:32.803Z,94342.75
2022-08-05T08:33:13.719Z,94347.47
2022-08-05T08:35:52.771Z,94360.84
2022-08-05T08:38:35.876Z,94357.31
2022-08-05T08:41:10.156Z,94354.63
2022-08-05T08:45:19.346Z,94361.09
2022-08-05T08:46:31.243Z,94348.81
2022-08-05T08:49:08.289Z,94364.59
2022-08-05T08:52:05.796Z,94354.31
2022-08-05T08:54:42.132Z,94367.41
2022-08-05T08:57:11.211Z,94358.88
2022-08-05T08:59:38.627Z,94378.03
2022-08-05T09:02:09.034Z,94379.28
2022-08-05T09:04:57.922Z,94376.78
2022-08-05T09:07:28.938Z,94370.66
2022-08-05T09:10:06.641Z,94376.13
2022-08-05T09:12:34.839Z,94378.63
2022-08-05T09:15:06.369Z,94381.78
2022-08-05T09:17:41.354Z,94374.28
2022-08-05T09:20:11.667Z,94370.38
2022-08-05T09:23:05.063Z,94379.53
2022-08-05T09:26:02.841Z,94373.84
2022-08-05T09:28:24.449Z,94365.41
2022-08-05T09:31:22.230Z,94365.38
2022-08-05T09:34:10.310Z,94363.22
2022-08-05T09:36:55.228Z,94349.34
2022-08-05T09:39:39.441Z,94353.38
2022-08-05T09:42:23.532Z,94365.38
2022-08-05T09:44:56.369Z,94362.63
2022-08-05T09:47:26.070Z,94353.47
2022-08-05T09:50:01.003Z,94359.75
2022-08-05T09:52:34.505Z,94357.75
2022-08-05T09:55:55.107Z,94345.28
2022-08-05T09:57:49.368Z,94344.38
2022-08-05T10:00:26.082Z,94345.75
2022-08-05T10:02:58.561Z,94332.44
2022-08-05T10:05:33.012Z,94337.88
2022-08-05T10:08:35.913Z,94330.16
2022-08-05T10:10:54.144Z,94344.56
2022-08-05T10:13:47.476Z,94341.09
2022-08-05T10:16:41.721Z,94329.31
2022-08-05T10:19:23.836Z,94333.84
2022-08-05T10:21:59.152Z,94337.97
2022-08-05T10:24:27.163Z,94342.59
2022-08-05T10:26:56.386Z,94332.50
2022-08-05T10:30:06.419Z,94332.28
2022-08-05T10:32:52.512Z,94329.41
2022-08-05T10:35:03.948Z,94319.53
2022-08-05T10:37:40.233Z,94312.31
2022-08-05T10:40:52.085Z,94324.19
2022-08-05T10:43:57.488Z,94310.78
2022-08-05T10:46:54.354Z,94327.78
2022-08-05T10:49:26.915Z,94330.53
2022-08-05T10:52:03.311Z,94325.91
2022-08-05T10:55:02.141Z,94321.75
2022-08-05T10:57:32.446Z,94331.06
2022-08-05T11:00:20.674Z,94339.66
2022-08-05T11:03:23.312Z,94337.34
2022-08-05T11:06:15.692Z,94339.22
2022-08-05T11:09:16.412Z,94336.75
2022-08-05T11:11:53.478Z,94334.91
2022-08-05T11:17:57.948Z,94339.94
2022-08-05T11:20:41.864Z,94338.16
2022-08-05T11:24:02.832Z,94349.22
2022-08-05T11:26:28.129Z,94345.03
2022-08-05T11:29:12.245Z,94343.13
2022-08-05T11:31:57.004Z,94345.25
2022-08-05T11:34:51.303Z,94338.25
2022-08-05T11:38:37.442Z,94344.56
2022-08-05T11:41:13.929Z,94334.84
2022-08-05T11:44:05.544Z,94339.50
2022-08-05T11:46:34.972Z,94339.69
2022-08-05T11:49:03.168Z,94333.72
2022-08-05T11:51:44.707Z,94328.16
2022-08-05T11:54:32.829Z,94330.97
2022-08-05T11:57:08.338Z,94332.56
2022-08-05T11:59:50.842Z,94335.06
2022-08-05T12:02:30.334Z,94334.88
2022-08-05T12:05:07.710Z,94329.00
2022-08-05T12:08:08.963Z,94327.75
2022-08-05T12:10:43.110Z,94328.19
2022-08-05T12:13:27.899Z,94321.75
2022-08-05T12:16:19.425Z,94315.94
2022-08-05T12:18:52.766Z,94312.91
2022-08-05T12:21:30.021Z,94304.44
2022-08-05T12:24:08.941Z,94308.03
2022-08-05T12:26:39.670Z,94310.06
2022-08-05T12:29:22.542Z,94314.75
2022-08-05T12:31:58.585Z,94310.28
2022-08-05T12:34:31.614Z,94314.47
2022-08-05T12:37:03.482Z,94314.78
2022-08-05T12:39:37.440Z,94307.19
2022-08-05T12:42:14.280Z,94295.56
2022-08-05T12:44:43.204Z,94303.63
2022-08-05T12:47:12.738Z,94302.41
2022-08-05T12:50:04.097Z,94293.91
2022-08-05T12:52:39.468Z,94303.69
2022-08-05T12:55:22.174Z,94294.28
2022-08-05T12:58:52.568Z,94295.19
2022-08-05T13:02:01.592Z,94295.72
2022-08-05T13:03:32.564Z,94278.06
2022-08-05T13:06:01.067Z,94275.56
2022-08-05T13:08:32.379Z,94284.63
2022-08-05T13:11:02.659Z,94286.28
2022-08-05T13:14:04.904Z,94274.78
2022-08-05T13:16:20.326Z,94276.28
2022-08-05T13:18:51.618Z,94258.06
2022-08-05T13:21:18.294Z,94273.69
2022-08-05T13:23:50.940Z,94274.06
2022-08-05T13:26:21.810Z,94268.31
2022-08-05T13:28:56.743Z,94260.63
2022-08-05T13:32:04.569Z,94252.06
2022-08-05T13:34:23.364Z,94250.59
2022-08-05T13:36:53.981Z,94249.84
2022-08-05T13:39:24.320Z,94250.13
2022-08-05T13:42:14.596Z,94243.69
2022-08-05T13:44:46.194Z,94241.47
2022-08-05T13:48:08.252Z,94241.38
2022-08-05T13:50:06.584Z,94235.44
2022-08-05T13:52:36.395Z,94228.06
2022-08-05T13:55:07.595Z,94230.66
2022-08-05T13:57:51.355Z,94236.31
2022-08-05T14:00:27.233Z,94235.69
2022-08-05T14:02:57.787Z,94222.88
2022-08-05T14:05:48.046Z,94231.97
2022-08-05T14:08:20.441Z,94218.56
2022-08-05T14:10:48.826Z,94219.41
2022-08-05T14:13:16.167Z,94223.84
2022-08-05T14:16:07.195Z,94222.38
2022-08-05T14:18:30.151Z,94218.81
2022-08-05T14:20:56.790Z,94220.72
2022-08-05T14:23:25.707Z,94216.81
2022-08-05T14:25:58.650Z,94211.13
2022-08-05T14:28:30.433Z,94217.09
2022-08-05T14:30:58.872Z,94205.19
2022-08-05T14:33:25.704Z,94211.50
2022-08-05T14:35:54.277Z,94209.22
2022-08-05T14:38:31.651Z,94213.25
2022-08-05T14:41:00.342Z,94207.69
2022-08-05T14:43:59.272Z,94213.44
2022-08-05T14:46:13.962Z,94214.09
2022-08-05T14:48:40.777Z,94190.59
2022-08-05T14:51:08.556Z,94204.09
2022-08-05T14:53:44.085Z,94212.53
2022-08-05T14:56:11.995Z,94202.69
2022-08-05T14:58:47.546Z,94205.25
2022-08-05T15:01:24.502Z,94211.22
2022-08-05T15:04:11.558Z,94203.78
2022-08-05T15:06:38.869Z,94214.22
2022-08-05T15:09:07.789Z,94213.34
2022-08-05T15:11:50.912Z,94208.00
2022-08-05T15:14:33.314Z,94213.03
2022-08-05T15:17:03.931Z,94216.78
2022-08-05T15:19:31.673Z,94218.22
2022-08-05T15:22:01.316Z,94205.97
2022-08-05T15:24:29.043Z,94212.13
2022-08-05T15:26:57.046Z,94207.81
2022-08-05T15:29:29.812Z,94200.97
2022-08-05T15:31:57.733Z,94202.16
2022-08-05T15:34:31.844Z,94203.09
2022-08-05T15:37:02.325Z,94204.97
2022-08-05T15:40:59.732Z,94203.41
2022-08-05T15:42:54.664Z,94212.31
2022-08-05T15:45:06.163Z,94220.31
2022-08-05T15:47:35.784Z,94213.94
2022-08-05T15:50:03.654Z,94220.53
2022-08-05T15:52:52.599Z,94202.06
2022-08-05T15:55:19.500Z,94202.69
2022-08-05T15:57:52.383Z,94187.91
2022-08-05T16:00:32.721Z,94185.75
2022-08-05T16:03:06.065Z,94177.44
2022-08-05T16:05:32.768Z,94178.03
2022-08-05T16:08:00.044Z,94180.78
2022-08-05T16:10:27.171Z,94183.69
2022-08-05T16:12:56.053Z,94203.06
2022-08-05T16:15:23.573Z,94209.34
2022-08-05T16:17:57.928Z,94206.44
2022-08-05T16:20:25.883Z,94212.56
2022-08-05T16:22:54.782Z,94210.56
2022-08-05T16:25:33.853Z,94218.88
2022-08-05T16:28:06.487Z,94215.16
2022-08-05T16:30:36.885Z,94210.66
2022-08-05T16:33:03.716Z,94213.00
2022-08-05T16:35:32.090Z,94215.09
2022-08-05T16:38:13.615Z,94216.44
2022-08-05T16:40:47.665Z,94214.91
2022-08-05T16:43:19.031Z,94221.03
2022-08-05T16:46:04.915Z,94223.94
2022-08-05T16:48:35.086Z,94223.56
2022-08-05T16:51:03.952Z,94229.34
2022-08-05T16:54:04.019Z,94227.81
2022-08-05T16:56:26.613Z,94220.00
2022-08-05T16:58:54.096Z,94219.06
2022-08-05T17:01:20.831Z,94216.91
2022-08-05T17:03:47.602Z,94223.47
2022-08-05T17:06:16.354Z,94243.38
2022-08-05T17:08:53.061Z,94235.66
2022-08-05T17:11:25.648Z,94234.59
2022-08-05T17:14:05.320Z,94239.94
2022-08-05T17:16:37.738Z,94252.78
2022-08-05T17:19:07.887Z,94259.66
2022-08-05T17:21:37.763Z,94255.25
2022-08-05T17:24:28.114Z,94260.44
2022-08-05T17:26:56.749Z,94256.41
2022-08-05T17:29:33.607Z,94255.63
2022-08-05T17:32:11.304Z,94268.91
2022-08-05T17:34:39.135Z,94268.69
2022-08-05T17:37:37.710Z,94264.16
2022-08-05T17:39:55.814Z,94277.84
2022-08-05T17:42:25.833Z,94278.19
2022-08-05T17:44:56.778Z,94280.38
2022-08-05T17:47:23.680Z,94286.19
2022-08-05T17:50:04.146Z,94272.94
2022-08-05T17:52:52.606Z,94271.81
2022-08-05T17:55:22.869Z,94282.41
2022-08-05T17:58:02.208Z,94285.06
2022-08-05T18:00:30.143Z,94286.03
2022-08-05T18:02:57.189Z,94292.84
2022-08-05T18:05:28.095Z,94294.97
2022-08-05T18:07:56.766Z,94292.53
2022-08-05T18:10:23.933Z,94310.00
2022-08-05T18:12:51.180Z,94324.88
2022-08-05T18:15:18.152Z,94326.13
2022-08-05T18:18:00.709Z,94319.88
2022-08-05T18:20:31.918Z,94330.41
2022-08-05T18:23:09.335Z,94342.63
2022-08-05T18:25:45.319Z,94347.38
2022-08-05T18:28:17.656Z,94339.81
2022-08-05T18:30:51.142Z,94328.94
2022-08-05T18:33:22.984Z,94329.28
2022-08-05T18:36:04.911Z,94333.25
2022-08-05T18:38:36.155Z,94343.63
2022-08-05T18:41:57.003Z,94350.22
2022-08-05T18:43:52.145Z,94366.22
2022-08-05T18:46:20.248Z,94369.16
2022-08-05T18:48:51.840Z,94360.81
2022-08-05T18:52:05.669Z,94371.94
2022-08-05T18:54:30.926Z,94386.16
2022-08-05T18:57:01.867Z,94388.66
2022-08-05T18:59:42.730Z,94397.47
2022-08-05T19:02:27.142Z,94404.16
2022-08-05T19:05:02.338Z,94393.50
2022-08-05T19:07:55.327Z,94406.53
2022-08-05T19:10:26.644Z,94403.44
2022-08-05T19:12:56.156Z,94406.19
2022-08-05T19:16:00.064Z,94409.78
2022-08-05T19:18:13.552Z,94413.75
2022-08-05T19:20:48.980Z,94418.63
2022-08-05T19:24:04.273Z,94420.66
2022-08-05T19:26:03.329Z,94426.91
2022-08-05T19:28:35.009Z,94430.88
2022-08-05T19:31:05.749Z,94433.34
2022-08-05T19:33:36.819Z,94440.84
2022-08-05T19:36:09.046Z,94436.34
2022-08-05T19:38:36.819Z,94428.75
2022-08-05T19:41:08.925Z,94418.22
2022-08-05T19:44:05.653Z,94433.88
2022-08-05T19:46:30.228Z,94423.47
2022-08-05T19:49:02.878Z,94427.50
2022-08-05T19:52:04.226Z,94425.97
2022-08-05T19:54:22.008Z,94427.03
2022-08-05T19:56:55.249Z,94435.72
2022-08-05T19:59:54.890Z,94445.19
2022-08-05T20:02:08.677Z,94438.53
2022-08-05T20:04:37.885Z,94432.69
2022-08-05T20:07:13.056Z,94439.91
2022-08-05T20:09:54.726Z,94440.28
2022-08-05T20:12:24.528Z,94453.31
2022-08-05T20:14:53.174Z,94459.25
2022-08-05T20:17:23.970Z,94470.97
2022-08-05T20:19:56.879Z,94464.38
2022-08-05T20:22:26.926Z,94456.97
2022-08-05T20:24:55.100Z,94453.50
2022-08-05T20:27:26.677Z,94461.00
2022-08-05T20:29:57.947Z,94462.66
2022-08-05T20:32:26.572Z,94465.00
2022-08-05T20:34:53.705Z,94459.59
2022-08-05T20:38:04.989Z,94463.16
2022-08-05T20:40:07.823Z,94455.03
2022-08-05T20:42:34.732Z,94452.44
2022-08-05T20:45:02.787Z,94464.28
2022-08-05T20:47:31.688Z,94473.34
2022-08-05T20:49:59.622Z,94480.81
2022-08-05T20:52:29.023Z,94498.47
2022-08-05T20:55:54.214Z,94508.28
2022-08-05T20:57:44.492Z,94522.06
2022-08-05T21:00:35.092Z,94534.59
2022-08-05T21:03:06.169Z,94547.06
2022-08-05T21:05:47.740Z,94551.75
2022-08-05T21:08:21.354Z,94542.44
2022-08-05T21:10:54.918Z,94528.31
2022-08-05T21:13:37.837Z,94542.38
2022-08-05T21:16:12.035Z,94553.44
2022-08-05T21:18:38.752Z,94569.88
2022-08-05T21:21:12.031Z,94569.50
2022-08-05T21:23:39.050Z,94565.97
2022-08-05T21:26:08.167Z,94577.78
2022-08-05T21:28:40.263Z,94594.59
2022-08-05T21:31:14.781Z,94601.22
2022-08-05T21:33:43.339Z,94602.41
2022-08-05T21:36:19.053Z,94594.97
2022-08-05T21:38:54.845Z,94594.97
2022-08-05T21:41:21.630Z,94602.00
2022-08-05T21:43:50.951Z,94608.25
2022-08-05T21:46:28.687Z,94629.47
2022-08-05T21:48:56.730Z,94636.91
2022-08-05T21:52:16.144Z,94644.31
2022-08-05T21:54:10.498Z,94651.41
2022-08-05T21:56:37.231Z,94673.69
2022-08-05T21:59:23.845Z,94681.50
2022-08-05T22:01:54.467Z,94691.31
2022-08-05T22:04:25.472Z,94705.34
2022-08-05T22:06:52.759Z,94702.63
2022-08-05T22:09:21.582Z,94688.22
2022-08-05T22:11:49.201Z,94654.31
2022-08-05T22:14:32.955Z,94686.66
2022-08-05T22:17:05.009Z,94687.78
2022-08-05T22:20:00.467Z,94673.72
2022-08-05T22:22:27.117Z,94669.03
2022-08-05T22:25:21.373Z,94681.50
2022-08-05T22:28:08.359Z,94681.09
2022-08-05T22:30:44.329Z,94688.09
2022-08-05T22:33:55.428Z,94694.31
2022-08-05T22:36:11.490Z,94694.69
2022-08-05T22:38:42.660Z,94708.72
2022-08-05T22:41:10.307Z,94700.53
2022-08-05T22:43:38.152Z,94698.16
2022-08-05T22:46:12.021Z,94704.75
2022-08-05T22:48:40.113Z,94710.19
2022-08-05T22:51:08.081Z,94697.66
2022-08-05T22:53:42.823Z,94717.44
2022-08-05T22:56:17.005Z,94713.56
2022-08-05T22:58:43.951Z,94708.91
2022-08-05T23:01:10.647Z,94697.94
2022-08-05T23:03:58.062Z,94703.34
2022-08-05T23:06:26.398Z,94707.31
2022-08-05T23:08:53.338Z,94707.25
2022-08-05T23:11:21.141Z,94717.69
2022-08-05T23:13:51.509Z,94716.13
2022-08-05T23:16:38.575Z,94709.47
2022-08-05T23:19:10.742Z,94718.41
2022-08-05T23:21:52.464Z,94730.34
2022-08-05T23:24:21.125Z,94735.66
2022-08-05T23:26:49.180Z,94722.41
2022-08-05T23:29:16.443Z,94712.34
2022-08-05T23:31:46.082Z,94724.25
2022-08-05T23:34:16.229Z,94726.56
2022-08-05T23:36:51.547Z,94718.41
2022-08-05T23:39:32.062Z,94732.38
2022-08-05T23:42:09.771Z,94738.03
2022-08-05T23:44:41.331Z,94737.25
2022-08-05T23:47:14.550Z,94731.03
2022-08-05T23:49:46.268Z,94740.56
2022-08-05T23:52:32.641Z,94745.13
2022-08-05T23:55:09.254Z,94740.06
2022-08-05T23:57:37.712Z,94749.75
