createdAt,value
2023-12-15T00:01:18.470Z,60.97
2023-12-15T00:03:46.115Z,58.59
2023-12-15T00:06:15.675Z,69.49
2023-12-15T00:08:43.533Z,56.57
2023-12-15T00:11:11.269Z,59.95
2023-12-15T00:13:38.947Z,55.51
2023-12-15T00:16:07.325Z,83.05
2023-12-15T00:18:35.044Z,62.21
2023-12-15T00:21:02.969Z,38.84
2023-12-15T00:23:31.970Z,66.22
2023-12-15T00:25:59.644Z,59.74
2023-12-15T00:28:27.330Z,34.75
2023-12-15T00:30:55.046Z,39.15
2023-12-15T00:33:22.938Z,41.96
2023-12-15T00:35:50.629Z,39.28
2023-12-15T00:38:18.390Z,43.19
2023-12-15T00:40:47.412Z,50.76
2023-12-15T00:43:15.034Z,48.26
2023-12-15T00:45:42.672Z,36.16
2023-12-15T00:48:10.615Z,25.08
2023-12-15T00:50:38.364Z,26.49
2023-12-15T00:53:06.097Z,19.91
2023-12-15T00:55:33.730Z,13.78
2023-12-15T00:58:02.696Z,24.51
2023-12-15T01:00:30.321Z,23.55
2023-12-15T01:02:57.992Z,22.61
2023-12-15T01:05:25.792Z,22.08
2023-12-15T01:07:54.326Z,17.96
2023-12-15T01:10:22.037Z,15.27
2023-12-15T01:12:49.763Z,16.59
2023-12-15T01:15:19.041Z,22.44
2023-12-15T01:17:46.768Z,27.57
2023-12-15T01:20:15.174Z,35.24
2023-12-15T01:22:42.845Z,22.71
2023-12-15T01:25:11.718Z,22.01
2023-12-15T01:27:39.581Z,13.19
2023-12-15T01:30:08.418Z,14.04
2023-12-15T01:32:37.577Z,15.34
2023-12-15T01:35:06.386Z,12.43
2023-12-15T01:37:34.173Z,14.19
2023-12-15T01:40:01.980Z,15.57
2023-12-15T01:42:29.675Z,27.08
2023-12-15T01:44:57.299Z,33.42
2023-12-15T01:47:24.958Z,39.84
2023-12-15T01:49:54.754Z,34.70
2023-12-15T01:52:22.729Z,36.73
2023-12-15T01:54:50.567Z,37.99
2023-12-15T01:57:18.301Z,30.50
2023-12-15T01:59:48.124Z,46.87
2023-12-15T02:02:16.902Z,23.96
2023-12-15T02:04:45.097Z,29.08
2023-12-15T02:07:14.242Z,24.93
2023-12-15T02:09:41.873Z,26.38
2023-12-15T02:12:09.626Z,30.34
2023-12-15T02:14:37.364Z,26.78
2023-12-15T02:17:05.053Z,32.71
2023-12-15T02:19:32.709Z,32.46
2023-12-15T02:22:00.356Z,25.76
2023-12-15T02:24:29.389Z,17.17
2023-12-15T02:26:57.412Z,29.18
2023-12-15T02:29:25.092Z,36.49
2023-12-15T02:31:52.810Z,21.42
2023-12-15T02:34:20.560Z,45.61
2023-12-15T02:36:48.226Z,27.27
2023-12-15T02:39:15.870Z,25.52
2023-12-15T02:41:46.739Z,20.73
2023-12-15T02:44:14.395Z,31.57
2023-12-15T02:46:42.053Z,34.61
2023-12-15T02:49:09.782Z,34.42
2023-12-15T02:51:37.564Z,42.02
2023-12-15T02:54:05.490Z,30.25
2023-12-15T02:56:33.275Z,56.07
2023-12-15T02:59:02.349Z,73.70
2023-12-15T03:01:30.058Z,54.15
2023-12-15T03:03:57.741Z,40.26
2023-12-15T03:06:25.412Z,46.15
2023-12-15T03:08:53.146Z,39.20
2023-12-15T03:11:20.826Z,40.34
2023-12-15T03:13:48.526Z,27.50
2023-12-15T03:16:17.599Z,19.27
2023-12-15T03:18:45.271Z,36.44
2023-12-15T03:21:12.913Z,49.26
2023-12-15T03:23:40.550Z,72.69
2023-12-15T03:26:08.279Z,66.22
2023-12-15T03:28:35.931Z,36.77
2023-12-15T03:31:03.791Z,40.56
2023-12-15T03:33:36.264Z,32.32
2023-12-15T03:36:04.897Z,37.17
2023-12-15T03:38:33.998Z,44.03
2023-12-15T03:41:01.712Z,29.52
2023-12-15T03:43:29.492Z,16.21
2023-12-15T03:45:57.137Z,30.45
2023-12-15T03:48:24.836Z,33.60
2023-12-15T03:50:53.872Z,29.83
2023-12-15T03:53:21.554Z,36.70
2023-12-15T03:55:49.214Z,19.62
2023-12-15T03:58:16.872Z,43.38
2023-12-15T04:00:44.530Z,60.17
2023-12-15T04:03:12.277Z,47.59
2023-12-15T04:05:40.037Z,34.73
2023-12-15T04:08:09.128Z,31.87
2023-12-15T04:10:36.757Z,29.61
2023-12-15T04:13:04.434Z,22.41
2023-12-15T04:15:32.057Z,21.10
2023-12-15T04:18:01.580Z,17.58
2023-12-15T04:20:29.391Z,15.70
2023-12-15T04:22:57.220Z,14.69
2023-12-15T04:25:26.200Z,18.52
2023-12-15T04:27:53.950Z,20.48
2023-12-15T04:30:21.667Z,11.50
2023-12-15T04:35:34.798Z,7.73
2023-12-15T04:38:02.597Z,36.13
2023-12-15T04:40:31.682Z,27.63
2023-12-15T04:42:59.260Z,25.58
2023-12-15T04:45:27.021Z,19.74
2023-12-15T04:47:54.775Z,15.52
2023-12-15T04:50:22.540Z,10.97
2023-12-15T04:52:50.243Z,12.25
2023-12-15T04:55:17.891Z,29.51
2023-12-15T04:57:49.809Z,38.29
2023-12-15T05:00:18.426Z,43.04
2023-12-15T05:02:46.099Z,35.98
2023-12-15T05:05:13.807Z,16.56
2023-12-15T05:07:41.577Z,18.22
2023-12-15T05:10:09.780Z,29.40
2023-12-15T05:12:38.271Z,28.50
2023-12-15T05:15:08.175Z,49.99
2023-12-15T05:17:36.079Z,26.16
2023-12-15T05:20:04.568Z,22.85
2023-12-15T05:22:32.204Z,15.22
2023-12-15T05:24:59.832Z,18.22
2023-12-15T05:27:27.450Z,26.14
2023-12-15T05:29:55.058Z,20.53
2023-12-15T05:32:24.282Z,20.72
2023-12-15T05:34:51.949Z,12.44
2023-12-15T05:37:19.561Z,17.52
2023-12-15T05:39:47.232Z,12.21
2023-12-15T05:42:14.874Z,8.63
2023-12-15T05:44:42.766Z,47.52
2023-12-15T05:47:10.634Z,12.17
2023-12-15T05:49:41.375Z,5.64
2023-12-15T05:52:10.718Z,36.71
2023-12-15T05:54:38.950Z,18.00
2023-12-15T05:57:06.677Z,13.38
2023-12-15T05:59:34.323Z,56.07
2023-12-15T06:02:01.965Z,16.78
2023-12-15T06:04:29.589Z,9.89
2023-12-15T06:06:58.658Z,8.53
2023-12-15T06:09:26.357Z,5.02
2023-12-15T06:11:54.036Z,3.93
2023-12-15T06:14:22.425Z,3.64
2023-12-15T06:16:50.071Z,5.99
2023-12-15T06:19:17.816Z,5.36
2023-12-15T06:21:45.597Z,8.50
2023-12-15T06:24:14.606Z,5.48
2023-12-15T06:26:42.334Z,11.58
2023-12-15T06:29:10.065Z,13.33
2023-12-15T06:31:37.670Z,11.56
2023-12-15T06:34:05.371Z,15.73
2023-12-15T06:36:33.057Z,18.39
2023-12-15T06:39:00.724Z,9.46
2023-12-15T06:41:29.827Z,19.94
2023-12-15T06:43:57.485Z,17.83
2023-12-15T06:46:25.086Z,19.54
2023-12-15T06:48:53.222Z,31.62
2023-12-15T06:51:21.109Z,49.68
2023-12-15T06:53:48.744Z,291.99
2023-12-15T06:56:16.466Z,39.95
2023-12-15T06:58:45.435Z,31.66
2023-12-15T07:01:13.197Z,24.89
2023-12-15T07:03:41.099Z,17.35
2023-12-15T07:06:08.996Z,23.58
2023-12-15T07:08:36.777Z,18.18
2023-12-15T07:11:05.083Z,29.16
2023-12-15T07:13:32.860Z,34.77
2023-12-15T07:16:04.465Z,35.78
2023-12-15T07:18:32.565Z,24.86
2023-12-15T07:21:00.250Z,23.07
2023-12-15T07:23:27.880Z,25.74
2023-12-15T07:25:55.575Z,27.90
2023-12-15T07:28:23.320Z,31.73
2023-12-15T07:30:51.043Z,19.07
2023-12-15T07:33:20.087Z,13.44
2023-12-15T07:35:47.830Z,38.44
2023-12-15T07:38:15.510Z,44.76
2023-12-15T07:40:43.115Z,42.91
2023-12-15T07:43:10.740Z,37.33
2023-12-15T07:45:38.346Z,21.77
2023-12-15T07:48:06.277Z,99.05
2023-12-15T07:50:35.308Z,25.93
2023-12-15T07:53:03.044Z,35.63
2023-12-15T07:55:30.754Z,40.19
2023-12-15T07:57:58.445Z,1086.23
2023-12-15T08:00:26.282Z,33.38
2023-12-15T08:02:54.043Z,17.20
2023-12-15T08:05:21.974Z,19.17
2023-12-15T08:07:51.051Z,14.60
2023-12-15T08:10:18.677Z,16.80
2023-12-15T08:12:46.338Z,10.98
2023-12-15T08:15:13.995Z,20.79
2023-12-15T08:17:41.897Z,26.71
2023-12-15T08:20:10.823Z,14.30
2023-12-15T08:22:38.511Z,25.30
2023-12-15T08:25:08.650Z,19.93
2023-12-15T08:27:36.571Z,31.66
2023-12-15T08:30:05.233Z,21.41
2023-12-15T08:32:32.921Z,37.38
2023-12-15T08:35:00.687Z,33.66
2023-12-15T08:37:28.414Z,35.61
2023-12-15T08:39:56.064Z,598.86
2023-12-15T08:42:25.163Z,17.43
2023-12-15T08:44:52.856Z,11.96
2023-12-15T08:47:20.473Z,40.06
2023-12-15T08:49:48.092Z,464.12
2023-12-15T08:52:15.689Z,91.80
2023-12-15T08:54:43.285Z,28.78
2023-12-15T08:57:11.495Z,36.69
2023-12-15T08:59:40.661Z,35.86
2023-12-15T09:02:08.329Z,33.88
2023-12-15T09:04:38.360Z,59.91
2023-12-15T09:07:08.104Z,234.46
2023-12-15T09:09:36.549Z,317.58
2023-12-15T09:12:07.033Z,244.77
2023-12-15T09:14:36.089Z,73.62
2023-12-15T09:17:05.430Z,35.35
2023-12-15T09:19:33.276Z,44.69
2023-12-15T09:22:01.027Z,1889.66
2023-12-15T09:24:28.873Z,579.82
2023-12-15T09:26:56.545Z,23.50
2023-12-15T09:29:24.192Z,155.82
2023-12-15T09:31:52.178Z,33.22
2023-12-15T09:34:21.202Z,24.50
2023-12-15T09:36:48.874Z,70.40
2023-12-15T09:39:16.565Z,143.12
2023-12-15T09:41:44.375Z,89.28
2023-12-15T09:44:12.312Z,431.18
2023-12-15T09:46:41.928Z,121.38
2023-12-15T09:49:11.226Z,2749.81
2023-12-15T09:51:48.153Z,337.64
2023-12-15T09:54:15.800Z,30.84
2023-12-15T09:56:44.669Z,970.00
2023-12-15T09:59:13.123Z,19.87
2023-12-15T10:01:40.754Z,23.61
2023-12-15T10:04:08.437Z,9.68
2023-12-15T10:06:37.660Z,10.38
2023-12-15T10:09:10.567Z,60.81
2023-12-15T10:11:38.459Z,21.38
2023-12-15T10:14:06.711Z,40.25
2023-12-15T10:16:35.620Z,64.94
2023-12-15T10:19:04.030Z,29.17
2023-12-15T10:21:32.245Z,892.73
2023-12-15T10:24:00.191Z,97.98
2023-12-15T10:26:29.410Z,39.33
2023-12-15T10:28:57.155Z,136.06
2023-12-15T10:31:26.591Z,14.60
2023-12-15T10:33:54.717Z,10.51
2023-12-15T10:36:22.808Z,13.62
2023-12-15T10:38:50.904Z,8.67
2023-12-15T10:41:19.616Z,12.67
2023-12-15T10:43:50.488Z,28.09
2023-12-15T10:46:21.745Z,14.25
2023-12-15T10:48:50.975Z,11.13
2023-12-15T10:51:18.875Z,21.40
2023-12-15T10:53:46.954Z,239.04
2023-12-15T10:56:14.688Z,2.37
2023-12-15T10:58:42.819Z,8.43
2023-12-15T11:01:13.848Z,40.11
2023-12-15T11:03:41.929Z,6.64
2023-12-15T11:06:10.617Z,35.13
2023-12-15T11:08:38.417Z,100.41
2023-12-15T11:11:06.820Z,425.40
2023-12-15T11:13:54.331Z,310.00
2023-12-15T11:16:25.285Z,453.85
2023-12-15T11:18:53.220Z,1122.29
2023-12-15T11:21:21.293Z,291.43
2023-12-15T11:23:50.818Z,100.11
2023-12-15T11:26:27.860Z,190.48
2023-12-15T11:29:05.961Z,301.31
2023-12-15T11:31:36.200Z,979.20
2023-12-15T11:34:04.930Z,1040.20
2023-12-15T11:36:40.462Z,648.68
2023-12-15T11:39:08.948Z,1605.53
2023-12-15T11:41:38.676Z,4195.91
2023-12-15T11:44:06.579Z,1087.42
2023-12-15T11:46:36.325Z,1485.18
2023-12-15T11:49:04.106Z,2296.94
2023-12-15T11:51:32.139Z,2512.45
2023-12-15T11:54:00.078Z,2149.57
2023-12-15T11:56:27.932Z,1463.30
2023-12-15T11:58:55.723Z,2473.78
2023-12-15T12:01:23.416Z,2420.48
2023-12-15T12:03:52.427Z,1900.17
2023-12-15T12:06:20.420Z,2251.13
2023-12-15T12:08:48.166Z,2570.67
2023-12-15T12:11:16.136Z,2934.95
2023-12-15T12:13:43.839Z,2309.42
2023-12-15T12:16:11.905Z,2300.75
2023-12-15T12:18:39.652Z,2944.90
2023-12-15T12:21:09.920Z,2538.42
2023-12-15T12:23:43.424Z,2569.91
2023-12-15T12:26:14.355Z,2721.78
2023-12-15T12:28:44.087Z,2672.97
2023-12-15T12:31:11.865Z,3060.63
2023-12-15T12:33:39.662Z,1562.09
2023-12-15T12:36:09.787Z,761.31
2023-12-15T12:38:37.706Z,2316.10
2023-12-15T12:41:05.804Z,2311.29
2023-12-15T12:43:33.687Z,848.61
2023-12-15T12:46:01.839Z,1905.67
2023-12-15T12:48:29.857Z,733.64
2023-12-15T12:50:57.766Z,1015.92
2023-12-15T12:53:27.171Z,1663.10
2023-12-15T12:55:54.958Z,3309.02
2023-12-15T12:58:22.624Z,2430.08
2023-12-15T13:00:50.344Z,2628.68
2023-12-15T13:03:18.280Z,4295.04
2023-12-15T13:05:46.150Z,5707.50
2023-12-15T13:08:13.971Z,4844.16
2023-12-15T13:10:43.160Z,3482.20
2023-12-15T13:13:10.912Z,2615.76
2023-12-15T13:15:38.562Z,627.37
2023-12-15T13:18:06.407Z,387.17
2023-12-15T13:20:34.132Z,170.80
2023-12-15T13:23:03.762Z,162.64
2023-12-15T13:25:31.756Z,511.26
2023-12-15T13:28:00.915Z,379.91
2023-12-15T13:30:28.715Z,112.46
2023-12-15T13:32:56.578Z,553.23
2023-12-15T13:35:24.295Z,704.57
2023-12-15T13:37:52.298Z,501.34
2023-12-15T13:40:20.336Z,436.50
2023-12-15T13:42:48.137Z,140.43
2023-12-15T13:45:17.143Z,260.47
2023-12-15T13:47:45.119Z,187.73
2023-12-15T13:50:13.047Z,1183.55
2023-12-15T13:52:40.919Z,339.39
2023-12-15T13:55:09.611Z,60.77
2023-12-15T13:57:37.440Z,90.72
2023-12-15T14:00:06.672Z,28.72
2023-12-15T14:02:35.937Z,82.41
2023-12-15T14:05:04.428Z,81.71
2023-12-15T14:07:32.237Z,1109.42
2023-12-15T14:09:59.925Z,3299.54
2023-12-15T14:12:27.605Z,369.18
2023-12-15T14:14:57.824Z,32.85
2023-12-15T14:17:26.335Z,29.56
2023-12-15T14:19:55.431Z,29.76
2023-12-15T14:22:23.034Z,31.73
2023-12-15T14:24:50.681Z,77.95
2023-12-15T14:27:18.673Z,599.78
2023-12-15T14:29:49.762Z,85.12
2023-12-15T14:32:18.353Z,178.85
2023-12-15T14:34:46.195Z,157.99
2023-12-15T14:37:15.343Z,108.00
2023-12-15T14:39:43.028Z,119.08
2023-12-15T14:42:10.707Z,32.74
2023-12-15T14:44:38.355Z,42.04
2023-12-15T14:47:06.311Z,31.01
2023-12-15T14:49:34.103Z,123.52
2023-12-15T14:52:01.891Z,151.00
2023-12-15T14:54:30.992Z,66.96
2023-12-15T14:56:58.655Z,58.76
2023-12-15T14:59:26.400Z,57.04
2023-12-15T15:01:54.192Z,75.75
2023-12-15T15:04:21.855Z,24.67
2023-12-15T15:06:49.536Z,20.13
2023-12-15T15:09:17.243Z,26.49
2023-12-15T15:11:46.703Z,17.78
2023-12-15T15:14:14.558Z,24.76
2023-12-15T15:16:42.220Z,18.87
2023-12-15T15:19:09.961Z,49.46
2023-12-15T15:21:37.707Z,63.46
2023-12-15T15:24:06.136Z,86.94
2023-12-15T15:26:33.840Z,111.70
2023-12-15T15:29:02.995Z,119.11
2023-12-15T15:31:30.746Z,139.87
2023-12-15T15:33:58.629Z,85.39
2023-12-15T15:36:26.352Z,125.09
2023-12-15T15:38:53.997Z,67.41
2023-12-15T15:41:22.144Z,380.87
2023-12-15T15:43:54.182Z,72.13
2023-12-15T15:46:30.875Z,75.02
2023-12-15T15:48:58.544Z,61.07
2023-12-15T15:51:26.273Z,57.70
2023-12-15T15:53:54.359Z,38.25
2023-12-15T15:56:21.995Z,43.74
2023-12-15T15:58:49.650Z,54.89
2023-12-15T16:01:25.333Z,52.82
2023-12-15T16:03:57.730Z,31.78
2023-12-15T16:06:25.452Z,106.90
2023-12-15T16:08:53.235Z,55.52
2023-12-15T16:11:20.899Z,8.69
2023-12-15T16:13:48.926Z,5.84
2023-12-15T16:16:18.449Z,17.79
2023-12-15T16:18:46.639Z,18.48
2023-12-15T16:21:15.694Z,18.72
2023-12-15T16:23:43.359Z,11.62
2023-12-15T16:26:10.999Z,372.50
2023-12-15T16:28:39.283Z,17.05
2023-12-15T16:31:06.987Z,23.49
2023-12-15T16:33:34.759Z,7.06
2023-12-15T16:36:02.708Z,9.78
2023-12-15T16:38:31.726Z,9.82
2023-12-15T16:40:59.337Z,10.12
2023-12-15T16:43:27.018Z,11.26
2023-12-15T16:45:54.866Z,14.41
2023-12-15T16:48:22.605Z,20.65
2023-12-15T16:50:50.234Z,31.83
2023-12-15T16:53:17.860Z,27.43
2023-12-15T16:55:46.858Z,412.61
2023-12-15T16:58:14.540Z,199.14
2023-12-15T17:00:42.246Z,27.80
2023-12-15T17:03:09.942Z,81.21
2023-12-15T17:05:38.806Z,53.01
2023-12-15T17:08:06.812Z,44.43
2023-12-15T17:10:34.431Z,49.82
2023-12-15T17:13:03.597Z,63.36
2023-12-15T17:15:33.742Z,42.30
2023-12-15T17:18:05.901Z,50.68
2023-12-15T17:20:36.896Z,78.63
2023-12-15T17:23:04.637Z,48.72
2023-12-15T17:25:32.442Z,49.33
2023-12-15T17:28:00.364Z,62.35
2023-12-15T17:30:29.845Z,78.89
2023-12-15T17:32:57.701Z,50.23
2023-12-15T17:35:25.538Z,50.98
2023-12-15T17:37:53.192Z,65.31
2023-12-15T17:40:21.214Z,55.45
2023-12-15T17:42:49.011Z,47.96
2023-12-15T17:45:16.804Z,63.36
2023-12-15T17:47:45.939Z,24.83
2023-12-15T17:50:13.689Z,49.58
2023-12-15T17:52:41.376Z,63.14
2023-12-15T17:55:09.374Z,62.55
2023-12-15T17:57:37.396Z,58.00
2023-12-15T18:00:06.627Z,67.40
2023-12-15T18:02:34.301Z,62.91
2023-12-15T18:05:03.778Z,70.80
2023-12-15T18:07:31.461Z,57.94
2023-12-15T18:09:59.121Z,56.80
2023-12-15T18:12:28.618Z,83.06
2023-12-15T18:14:56.392Z,41.26
2023-12-15T18:17:24.097Z,54.16
2023-12-15T18:19:51.883Z,36.01
2023-12-15T18:22:21.007Z,35.31
2023-12-15T18:24:48.662Z,24.06
2023-12-15T18:27:16.412Z,29.23
2023-12-15T18:29:44.202Z,25.72
2023-12-15T18:32:11.907Z,20.27
2023-12-15T18:34:39.738Z,29.85
2023-12-15T18:37:07.522Z,16.13
2023-12-15T18:39:36.763Z,18.39
2023-12-15T18:42:05.196Z,19.69
2023-12-15T18:44:32.861Z,24.97
2023-12-15T18:47:00.553Z,42.09
2023-12-15T18:49:28.270Z,25.98
2023-12-15T18:51:56.051Z,21.12
2023-12-15T18:54:23.694Z,23.48
2023-12-15T18:56:52.667Z,14.79
2023-12-15T18:59:20.305Z,7.96
2023-12-15T19:01:48.167Z,20.89
2023-12-15T19:04:16.194Z,23.13
2023-12-15T19:06:43.910Z,14.23
2023-12-15T19:09:11.551Z,22.59
2023-12-15T19:11:39.176Z,30.97
2023-12-15T19:14:08.345Z,21.65
2023-12-15T19:16:36.095Z,21.59
2023-12-15T19:19:04.010Z,14.63
2023-12-15T19:21:34.463Z,34.28
2023-12-15T19:24:02.124Z,31.11
2023-12-15T19:26:29.760Z,24.11
2023-12-15T19:28:57.404Z,18.65
2023-12-15T19:31:26.445Z,17.66
2023-12-15T19:33:54.566Z,19.94
2023-12-15T19:36:22.331Z,28.97
2023-12-15T19:38:49.976Z,37.58
2023-12-15T19:41:18.837Z,52.26
2023-12-15T19:43:47.080Z,46.14
2023-12-15T19:46:21.888Z,33.75
2023-12-15T19:48:51.828Z,48.63
2023-12-15T19:51:20.301Z,53.66
2023-12-15T19:53:48.442Z,9.64
2023-12-15T19:56:22.659Z,31.07
2023-12-15T19:58:53.716Z,22.65
2023-12-15T20:01:25.860Z,24.56
2023-12-15T20:03:55.488Z,51.04
2023-12-15T20:06:24.233Z,37.95
2023-12-15T20:08:51.982Z,28.38
2023-12-15T20:11:19.648Z,26.43
2023-12-15T20:13:50.258Z,25.30
2023-12-15T20:16:17.978Z,30.93
2023-12-15T20:18:45.995Z,50.71
2023-12-15T20:21:16.830Z,42.74
2023-12-15T20:23:44.928Z,33.35
2023-12-15T20:26:12.613Z,40.49
2023-12-15T20:28:40.307Z,37.43
2023-12-15T20:31:08.224Z,31.07
2023-12-15T20:33:35.991Z,33.48
2023-12-15T20:36:04.349Z,26.97
2023-12-15T20:38:33.389Z,6.74
2023-12-15T20:41:00.996Z,32.68
2023-12-15T20:43:28.697Z,17.70
2023-12-15T20:45:56.378Z,51.31
2023-12-15T20:48:24.174Z,30.12
2023-12-15T20:50:51.898Z,39.53
2023-12-15T20:53:19.518Z,22.40
2023-12-15T20:55:48.521Z,344.17
2023-12-15T20:58:16.258Z,15.13
2023-12-15T21:00:44.033Z,17.96
2023-12-15T21:03:11.782Z,18.41
2023-12-15T21:05:39.821Z,28.56
2023-12-15T21:08:07.790Z,33.89
2023-12-15T21:10:35.402Z,35.53
2023-12-15T21:13:04.715Z,118.13
2023-12-15T21:15:32.583Z,14.94
2023-12-15T21:18:00.328Z,10.87
2023-12-15T21:20:27.965Z,26.36
2023-12-15T21:22:55.592Z,21.38
2023-12-15T21:25:23.424Z,9.77
2023-12-15T21:27:51.088Z,16.99
2023-12-15T21:30:20.085Z,10.12
2023-12-15T21:32:47.770Z,29.41
2023-12-15T21:35:15.566Z,24.16
2023-12-15T21:37:43.238Z,14.48
2023-12-15T21:40:11.600Z,19.86
2023-12-15T21:42:39.630Z,23.90
2023-12-15T21:45:08.088Z,29.56
2023-12-15T21:47:37.449Z,25.01
2023-12-15T21:50:06.701Z,22.39
2023-12-15T21:52:34.653Z,26.35
2023-12-15T21:55:02.413Z,26.36
2023-12-15T21:57:30.115Z,30.81
2023-12-15T21:59:57.755Z,29.06
2023-12-15T22:02:25.720Z,15.45
2023-12-15T22:04:54.703Z,13.23
2023-12-15T22:07:22.422Z,8.32
2023-12-15T22:09:50.198Z,10.59
2023-12-15T22:12:17.889Z,4.47
2023-12-15T22:14:46.142Z,4.31
2023-12-15T22:17:14.528Z,1.82
2023-12-15T22:19:42.334Z,2.02
2023-12-15T22:22:11.337Z,5.27
2023-12-15T22:24:45.668Z,10.44
2023-12-15T22:27:42.652Z,12.37
2023-12-15T22:30:14.989Z,7.11
2023-12-15T22:32:46.151Z,32.53
2023-12-15T22:35:14.000Z,26.66
2023-12-15T22:37:42.945Z,19.18
2023-12-15T22:40:11.221Z,117.63
2023-12-15T22:42:38.889Z,10.75
2023-12-15T22:45:07.581Z,22.46
2023-12-15T22:47:35.353Z,40.59
2023-12-15T22:50:03.591Z,10.34
2023-12-15T22:52:31.340Z,8.28
2023-12-15T22:55:00.484Z,8.64
2023-12-15T22:57:28.132Z,9.79
2023-12-15T22:59:55.780Z,3.40
2023-12-15T23:02:23.360Z,1.29
2023-12-15T23:04:51.090Z,1.12
2023-12-15T23:07:18.807Z,1.66
2023-12-15T23:09:46.478Z,3.69
2023-12-15T23:12:15.477Z,0.39
2023-12-15T23:14:43.072Z,2.42
2023-12-15T23:17:10.659Z,0.38
2023-12-15T23:19:38.300Z,0.66
2023-12-15T23:22:05.980Z,0.39
2023-12-15T23:24:33.575Z,0.42
2023-12-15T23:27:01.169Z,0.76
2023-12-15T23:29:32.530Z,2.05
2023-12-15T23:32:02.250Z,1.50
2023-12-15T23:34:29.929Z,7.01
2023-12-15T23:36:57.765Z,5.97
2023-12-15T23:39:25.415Z,118.67
2023-12-15T23:41:53.045Z,5.91
2023-12-15T23:44:20.649Z,39.30
2023-12-15T23:46:49.631Z,21.47
2023-12-15T23:49:17.281Z,8.54
2023-12-15T23:51:44.976Z,121.43
2023-12-15T23:54:12.647Z,1.53
2023-12-15T23:56:40.855Z,13.49
2023-12-15T23:59:08.585Z,0.19
