createdAt,value
2022-12-18T00:00:03.186Z,40.57
2022-12-18T00:03:06.182Z,42.33
2022-12-18T00:06:10.515Z,41.43
2022-12-18T00:09:13.420Z,39.20
2022-12-18T00:15:25.879Z,49.50
2022-12-18T00:18:28.752Z,44.20
2022-12-18T00:21:33.188Z,41.77
2022-12-18T00:24:36.043Z,45.03
2022-12-18T00:27:39.140Z,48.93
2022-12-18T00:30:43.328Z,49.37
2022-12-18T00:33:46.815Z,45.80
2022-12-18T00:36:51.177Z,46.23
2022-12-18T00:39:54.012Z,40.73
2022-12-18T00:42:58.866Z,44.23
2022-12-18T00:46:03.213Z,43.00
2022-12-18T00:49:06.679Z,42.37
2022-12-18T00:52:09.540Z,43.50
2022-12-18T00:55:13.014Z,45.80
2022-12-18T00:58:18.035Z,45.40
2022-12-18T01:01:22.377Z,43.53
2022-12-18T01:04:25.351Z,44.53
2022-12-18T01:07:28.417Z,47.03
2022-12-18T01:10:31.264Z,41.60
2022-12-18T01:13:34.191Z,41.57
2022-12-18T01:16:38.516Z,44.13
2022-12-18T01:19:41.396Z,43.77
2022-12-18T01:22:44.311Z,43.63
2022-12-18T01:25:47.444Z,39.63
2022-12-18T01:28:50.488Z,43.00
2022-12-18T01:31:57.299Z,38.70
2022-12-18T01:35:00.311Z,42.30
2022-12-18T01:38:03.137Z,50.27
2022-12-18T01:41:05.962Z,41.47
2022-12-18T01:44:42.511Z,39.13
2022-12-18T01:47:49.813Z,39.70
2022-12-18T01:50:52.670Z,47.20
2022-12-18T01:53:55.599Z,42.57
2022-12-18T01:56:58.481Z,40.03
2022-12-18T02:00:06.326Z,42.60
2022-12-18T02:03:10.587Z,41.03
2022-12-18T02:06:18.990Z,41.53
2022-12-18T02:09:27.000Z,42.33
2022-12-18T02:12:37.037Z,42.70
2022-12-18T02:15:46.007Z,43.37
2022-12-18T02:18:53.568Z,46.30
2022-12-18T02:22:03.179Z,41.97
2022-12-18T02:25:26.055Z,47.07
2022-12-18T02:28:33.735Z,40.97
2022-12-18T02:31:41.883Z,47.83
2022-12-18T02:34:46.403Z,50.10
2022-12-18T02:37:49.685Z,45.13
2022-12-18T02:40:55.007Z,46.17
2022-12-18T02:44:03.871Z,47.43
2022-12-18T02:47:06.835Z,45.67
2022-12-18T02:50:17.356Z,51.33
2022-12-18T02:53:29.343Z,53.80
2022-12-18T02:56:37.236Z,44.93
2022-12-18T02:59:48.561Z,47.17
2022-12-18T03:02:56.750Z,51.13
2022-12-18T03:06:05.776Z,47.77
2022-12-18T03:09:12.731Z,52.00
2022-12-18T03:12:25.840Z,44.70
2022-12-18T03:15:33.753Z,47.23
2022-12-18T03:18:40.916Z,47.00
2022-12-18T03:21:47.591Z,49.97
2022-12-18T03:24:50.955Z,47.17
2022-12-18T03:27:57.420Z,49.97
2022-12-18T03:31:03.848Z,50.60
2022-12-18T03:34:11.182Z,49.93
2022-12-18T03:37:14.103Z,49.10
2022-12-18T03:40:17.174Z,47.43
2022-12-18T03:43:28.214Z,53.93
2022-12-18T03:46:41.312Z,48.33
2022-12-18T03:49:52.426Z,46.67
2022-12-18T03:53:00.465Z,52.53
2022-12-18T03:56:05.915Z,47.13
2022-12-18T03:59:11.730Z,48.37
2022-12-18T04:02:18.121Z,49.00
2022-12-18T04:05:22.336Z,44.40
2022-12-18T04:08:26.163Z,49.57
2022-12-18T04:11:29.198Z,47.60
2022-12-18T04:14:36.477Z,51.70
2022-12-18T04:17:44.108Z,46.93
2022-12-18T04:20:47.130Z,43.00
2022-12-18T04:23:50.203Z,46.90
2022-12-18T04:26:53.032Z,44.97
2022-12-18T04:29:56.076Z,42.20
2022-12-18T04:33:00.255Z,44.50
2022-12-18T04:36:03.151Z,50.10
2022-12-18T04:39:05.996Z,51.93
2022-12-18T04:42:09.012Z,49.47
2022-12-18T04:45:12.263Z,50.83
2022-12-18T04:48:16.584Z,41.90
2022-12-18T04:51:25.937Z,43.60
2022-12-18T04:54:29.433Z,43.57
2022-12-18T04:57:32.303Z,45.87
2022-12-18T05:00:35.328Z,46.43
2022-12-18T05:03:40.492Z,43.33
2022-12-18T05:06:43.729Z,43.73
2022-12-18T05:09:46.677Z,43.87
2022-12-18T05:13:03.626Z,35.67
2022-12-18T05:16:07.907Z,43.83
2022-12-18T05:19:12.422Z,41.73
2022-12-18T05:22:16.216Z,40.93
2022-12-18T05:25:19.687Z,43.93
2022-12-18T05:28:24.397Z,36.23
2022-12-18T05:31:27.299Z,43.83
2022-12-18T05:34:32.070Z,38.93
2022-12-18T05:37:39.543Z,42.90
2022-12-18T05:40:46.103Z,37.10
2022-12-18T05:43:49.037Z,41.17
2022-12-18T05:46:51.931Z,38.33
2022-12-18T05:49:56.489Z,38.87
2022-12-18T05:52:59.319Z,39.03
2022-12-18T05:56:03.620Z,43.03
2022-12-18T05:59:06.473Z,43.60
2022-12-18T06:02:09.499Z,39.73
2022-12-18T06:05:14.114Z,40.13
2022-12-18T06:08:17.011Z,38.80
2022-12-18T06:11:21.983Z,36.93
2022-12-18T06:14:24.862Z,41.30
2022-12-18T06:17:30.869Z,39.87
2022-12-18T06:20:37.484Z,37.50
2022-12-18T06:23:40.927Z,45.70
2022-12-18T06:26:44.009Z,34.13
2022-12-18T06:29:46.886Z,39.53
2022-12-18T06:32:56.414Z,38.53
2022-12-18T06:36:04.611Z,32.87
2022-12-18T06:39:07.487Z,41.57
2022-12-18T06:42:10.574Z,40.50
2022-12-18T06:45:13.672Z,40.87
2022-12-18T06:48:16.536Z,36.73
2022-12-18T06:51:22.160Z,38.00
2022-12-18T06:54:25.038Z,37.70
2022-12-18T06:57:28.130Z,39.23
2022-12-18T07:00:31.034Z,39.13
2022-12-18T07:03:34.021Z,39.27
2022-12-18T07:06:38.482Z,40.30
2022-12-18T07:09:41.300Z,35.20
2022-12-18T07:12:44.227Z,39.17
2022-12-18T07:15:47.306Z,33.27
2022-12-18T07:18:50.354Z,33.03
2022-12-18T07:21:54.669Z,35.40
2022-12-18T07:24:57.518Z,41.03
2022-12-18T07:28:00.763Z,35.93
2022-12-18T07:31:05.354Z,32.70
2022-12-18T07:34:12.957Z,31.07
2022-12-18T07:37:17.174Z,34.80
2022-12-18T07:40:20.090Z,32.90
2022-12-18T07:43:22.935Z,33.27
2022-12-18T07:46:25.889Z,39.77
2022-12-18T07:49:29.315Z,32.97
2022-12-18T07:52:33.532Z,32.53
2022-12-18T07:56:05.521Z,33.77
2022-12-18T07:59:00.977Z,34.17
2022-12-18T08:02:04.074Z,33.80
2022-12-18T08:05:07.679Z,32.83
2022-12-18T08:08:11.977Z,31.63
2022-12-18T08:11:14.815Z,32.07
2022-12-18T08:14:17.734Z,32.63
2022-12-18T08:17:21.938Z,34.23
2022-12-18T08:20:24.920Z,32.60
2022-12-18T08:23:29.114Z,33.20
2022-12-18T08:26:33.328Z,29.80
2022-12-18T08:29:37.423Z,32.77
2022-12-18T08:32:40.312Z,35.33
2022-12-18T08:35:46.003Z,32.60
2022-12-18T08:38:50.520Z,38.53
2022-12-18T08:42:10.261Z,39.13
2022-12-18T08:45:13.407Z,39.40
2022-12-18T08:48:21.852Z,37.23
2022-12-18T08:51:25.321Z,38.77
2022-12-18T08:54:30.511Z,37.50
2022-12-18T08:57:33.626Z,37.23
2022-12-18T09:00:36.468Z,38.37
2022-12-18T09:03:40.337Z,41.50
2022-12-18T09:06:43.447Z,37.33
2022-12-18T09:09:47.735Z,36.30
2022-12-18T09:12:50.566Z,33.47
2022-12-18T09:15:55.555Z,35.27
2022-12-18T09:19:00.605Z,33.27
2022-12-18T09:22:03.545Z,34.43
2022-12-18T09:25:09.781Z,35.20
2022-12-18T09:28:17.759Z,36.47
2022-12-18T09:31:22.844Z,33.97
2022-12-18T09:34:26.039Z,33.27
2022-12-18T09:37:29.019Z,37.80
2022-12-18T09:40:36.971Z,33.73
2022-12-18T09:43:47.332Z,29.57
2022-12-18T09:46:55.615Z,29.57
2022-12-18T09:50:03.049Z,31.73
2022-12-18T09:53:12.272Z,31.53
2022-12-18T09:56:20.523Z,34.13
2022-12-18T09:59:28.579Z,35.17
2022-12-18T10:02:33.498Z,30.70
2022-12-18T10:05:44.651Z,35.23
2022-12-18T10:08:55.722Z,36.33
2022-12-18T10:12:08.247Z,33.00
2022-12-18T10:15:18.423Z,33.03
2022-12-18T10:18:33.576Z,35.13
2022-12-18T10:21:41.528Z,32.03
2022-12-18T10:24:50.480Z,38.03
2022-12-18T10:27:59.387Z,32.37
2022-12-18T10:31:02.382Z,33.80
2022-12-18T10:34:05.451Z,28.40
2022-12-18T10:37:14.333Z,33.87
2022-12-18T10:40:22.222Z,26.23
2022-12-18T10:43:30.062Z,24.60
2022-12-18T10:46:33.700Z,27.57
2022-12-18T10:49:37.956Z,25.87
2022-12-18T10:52:45.025Z,26.53
2022-12-18T10:55:51.153Z,28.10
2022-12-18T10:59:01.520Z,32.73
2022-12-18T11:02:28.805Z,32.93
2022-12-18T11:05:33.353Z,36.13
2022-12-18T11:08:36.763Z,40.10
2022-12-18T11:11:40.190Z,37.43
2022-12-18T11:14:50.280Z,38.50
2022-12-18T11:17:54.456Z,44.63
2022-12-18T11:20:59.901Z,37.97
2022-12-18T11:24:03.032Z,41.33
2022-12-18T11:27:15.811Z,35.17
2022-12-18T11:30:27.011Z,33.03
2022-12-18T11:33:29.975Z,31.63
2022-12-18T11:36:37.614Z,28.60
2022-12-18T11:39:44.862Z,30.27
2022-12-18T11:42:52.419Z,37.27
2022-12-18T11:46:01.850Z,35.60
2022-12-18T11:49:13.002Z,44.47
2022-12-18T11:52:21.376Z,46.40
2022-12-18T11:55:34.189Z,55.30
2022-12-18T11:58:59.435Z,55.23
2022-12-18T12:02:16.728Z,53.40
2022-12-18T12:05:35.530Z,47.67
2022-12-18T12:08:53.530Z,53.43
2022-12-18T12:12:10.199Z,46.23
2022-12-18T12:15:26.381Z,46.73
2022-12-18T12:18:42.564Z,42.93
2022-12-18T12:21:55.938Z,37.40
2022-12-18T12:25:12.205Z,36.40
2022-12-18T12:28:35.641Z,34.60
2022-12-18T12:32:03.145Z,38.60
2022-12-18T12:35:22.450Z,35.57
2022-12-18T12:38:30.165Z,32.33
2022-12-18T12:41:53.051Z,31.13
2022-12-18T12:44:59.348Z,28.77
2022-12-18T12:48:04.800Z,31.50
2022-12-18T12:51:17.119Z,32.17
2022-12-18T12:54:22.849Z,30.23
2022-12-18T12:57:32.883Z,28.70
2022-12-18T13:00:43.396Z,30.70
2022-12-18T13:03:55.841Z,25.13
2022-12-18T13:07:05.830Z,27.33
2022-12-18T13:10:34.614Z,25.33
2022-12-18T13:13:50.897Z,28.93
2022-12-18T13:17:14.366Z,26.67
2022-12-18T13:20:18.278Z,24.93
2022-12-18T13:23:38.326Z,25.97
2022-12-18T13:26:41.204Z,23.83
2022-12-18T13:29:46.696Z,26.23
2022-12-18T13:32:50.334Z,23.50
2022-12-18T13:35:55.026Z,30.43
2022-12-18T13:39:26.666Z,27.43
2022-12-18T13:43:00.242Z,27.33
2022-12-18T13:46:18.919Z,26.83
2022-12-18T13:49:25.721Z,28.33
2022-12-18T13:52:30.848Z,27.77
2022-12-18T13:55:36.504Z,25.90
2022-12-18T13:58:39.726Z,28.63
2022-12-18T14:01:48.772Z,28.47
2022-12-18T14:04:52.790Z,27.13
2022-12-18T14:07:56.855Z,26.40
2022-12-18T14:11:02.578Z,25.90
2022-12-18T14:14:08.336Z,25.47
2022-12-18T14:17:13.183Z,25.20
2022-12-18T14:20:17.561Z,28.30
2022-12-18T14:23:32.286Z,27.57
2022-12-18T14:26:36.539Z,29.93
2022-12-18T14:29:46.001Z,31.77
2022-12-18T14:33:02.444Z,29.47
2022-12-18T14:36:07.412Z,30.90
2022-12-18T14:39:19.550Z,26.57
2022-12-18T14:42:23.818Z,31.03
2022-12-18T14:45:43.050Z,25.43
2022-12-18T14:48:49.554Z,27.73
2022-12-18T14:51:54.644Z,28.13
2022-12-18T14:54:57.545Z,24.50
2022-12-18T14:58:01.771Z,30.07
2022-12-18T15:01:04.685Z,26.47
2022-12-18T15:04:26.494Z,28.53
2022-12-18T15:07:29.494Z,27.87
2022-12-18T15:10:34.122Z,27.40
2022-12-18T15:13:38.626Z,31.70
2022-12-18T15:16:46.028Z,30.77
2022-12-18T15:19:51.722Z,31.60
2022-12-18T15:22:55.200Z,30.17
2022-12-18T15:25:59.858Z,31.27
2022-12-18T15:29:04.370Z,33.10
2022-12-18T15:32:20.778Z,30.37
2022-12-18T15:35:25.354Z,29.93
2022-12-18T15:38:28.554Z,33.70
2022-12-18T15:41:33.863Z,36.30
2022-12-18T15:44:40.221Z,30.77
2022-12-18T15:47:43.679Z,34.97
2022-12-18T15:50:46.747Z,34.20
2022-12-18T15:53:51.142Z,33.10
2022-12-18T15:57:11.812Z,39.80
2022-12-18T16:00:17.207Z,37.47
2022-12-18T16:03:20.206Z,36.50
2022-12-18T16:06:23.663Z,33.27
2022-12-18T16:09:26.718Z,32.77
2022-12-18T16:12:29.671Z,28.63
2022-12-18T16:15:33.962Z,33.07
2022-12-18T16:18:36.870Z,33.27
2022-12-18T16:21:39.765Z,33.33
2022-12-18T16:24:43.704Z,37.40
2022-12-18T16:27:46.572Z,32.33
2022-12-18T16:30:52.659Z,34.30
2022-12-18T16:34:19.728Z,38.37
2022-12-18T16:37:25.543Z,36.03
2022-12-18T16:40:28.665Z,37.80
2022-12-18T16:43:31.524Z,37.93
2022-12-18T16:46:36.105Z,34.33
2022-12-18T16:49:39.082Z,28.20
2022-12-18T16:52:42.592Z,29.80
2022-12-18T16:55:45.723Z,31.37
2022-12-18T16:58:52.758Z,28.33
2022-12-18T17:01:57.414Z,27.93
2022-12-18T17:05:00.820Z,28.10
2022-12-18T17:08:03.706Z,36.17
2022-12-18T17:11:08.071Z,33.03
2022-12-18T17:14:14.362Z,36.17
2022-12-18T17:17:21.927Z,29.63
2022-12-18T17:20:25.848Z,32.70
2022-12-18T17:23:29.038Z,36.50
2022-12-18T17:26:32.062Z,31.97
2022-12-18T17:29:34.995Z,34.27
2022-12-18T17:32:39.283Z,33.13
2022-12-18T17:35:42.196Z,36.57
2022-12-18T17:38:50.835Z,31.67
2022-12-18T17:41:53.719Z,32.40
2022-12-18T17:44:56.700Z,36.20
2022-12-18T17:48:00.989Z,37.50
2022-12-18T17:51:04.018Z,35.57
2022-12-18T17:54:07.227Z,35.80
2022-12-18T17:57:10.315Z,35.63
2022-12-18T18:00:15.212Z,39.30
2022-12-18T18:03:19.879Z,38.40
2022-12-18T18:06:23.472Z,34.77
2022-12-18T18:09:26.456Z,36.67
2022-12-18T18:12:46.875Z,42.50
2022-12-18T18:15:56.972Z,36.97
2022-12-18T18:19:02.837Z,34.20
2022-12-18T18:22:05.824Z,38.33
2022-12-18T18:25:09.014Z,36.83
2022-12-18T18:28:13.760Z,38.83
2022-12-18T18:31:16.953Z,40.87
2022-12-18T18:34:23.108Z,40.23
2022-12-18T18:37:26.074Z,39.87
2022-12-18T18:40:28.960Z,38.23
2022-12-18T18:43:32.466Z,37.90
2022-12-18T18:46:35.418Z,35.33
2022-12-18T18:49:39.638Z,34.70
2022-12-18T18:52:42.521Z,43.93
2022-12-18T18:56:03.957Z,38.50
2022-12-18T18:59:10.465Z,38.43
2022-12-18T19:02:14.493Z,43.20
2022-12-18T19:05:18.997Z,47.93
2022-12-18T19:08:21.999Z,44.50
2022-12-18T19:11:46.384Z,45.43
2022-12-18T19:14:49.940Z,41.00
2022-12-18T19:17:53.793Z,38.40
2022-12-18T19:20:59.620Z,43.83
2022-12-18T19:24:03.425Z,39.67
2022-12-18T19:27:06.303Z,38.87
2022-12-18T19:30:10.716Z,40.13
2022-12-18T19:33:41.829Z,38.87
2022-12-18T19:36:40.355Z,43.30
2022-12-18T19:39:43.264Z,41.90
2022-12-18T19:42:46.397Z,41.43
2022-12-18T19:45:55.737Z,43.63
2022-12-18T19:49:00.409Z,44.60
2022-12-18T19:52:05.203Z,42.47
2022-12-18T19:55:09.016Z,42.43
2022-12-18T19:58:11.925Z,42.83
2022-12-18T20:01:16.792Z,43.87
2022-12-18T20:04:20.195Z,39.87
2022-12-18T20:07:24.476Z,47.43
2022-12-18T20:10:27.477Z,49.20
2022-12-18T20:13:30.405Z,45.87
2022-12-18T20:16:33.616Z,51.47
2022-12-18T20:19:36.648Z,47.43
2022-12-18T20:22:41.320Z,44.17
2022-12-18T20:25:44.196Z,44.83
2022-12-18T20:28:47.270Z,44.83
2022-12-18T20:31:50.205Z,43.33
2022-12-18T20:34:53.117Z,42.63
2022-12-18T20:37:57.870Z,44.40
2022-12-18T20:41:02.586Z,43.50
2022-12-18T20:44:05.920Z,49.87
2022-12-18T20:47:11.725Z,41.27
2022-12-18T20:50:14.639Z,43.27
2022-12-18T20:53:18.913Z,40.07
2022-12-18T20:56:23.263Z,46.23
2022-12-18T20:59:26.476Z,46.30
2022-12-18T21:02:29.588Z,42.90
2022-12-18T21:05:32.704Z,42.10
2022-12-18T21:08:37.443Z,49.23
2022-12-18T21:11:57.889Z,44.83
2022-12-18T21:15:01.649Z,45.67
2022-12-18T21:18:04.573Z,45.03
2022-12-18T21:21:07.573Z,50.30
2022-12-18T21:24:12.612Z,47.90
2022-12-18T21:27:18.004Z,46.27
2022-12-18T21:30:21.353Z,42.40
2022-12-18T21:33:24.374Z,49.67
2022-12-18T21:36:27.643Z,39.53
2022-12-18T21:39:32.394Z,43.87
2022-12-18T21:42:52.952Z,47.30
2022-12-18T21:45:56.066Z,47.70
2022-12-18T21:49:00.158Z,45.13
2022-12-18T21:52:03.156Z,48.10
2022-12-18T21:55:10.126Z,47.70
2022-12-18T21:58:13.361Z,47.53
2022-12-18T22:01:17.655Z,45.87
2022-12-18T22:04:21.862Z,43.97
2022-12-18T22:07:24.983Z,46.97
2022-12-18T22:10:29.307Z,44.17
2022-12-18T22:13:32.272Z,49.23
2022-12-18T22:16:35.519Z,53.03
2022-12-18T22:19:42.813Z,51.77
2022-12-18T22:22:46.453Z,44.27
2022-12-18T22:25:50.891Z,44.67
2022-12-18T22:29:11.811Z,41.20
2022-12-18T22:32:21.287Z,47.87
2022-12-18T22:35:34.064Z,41.87
2022-12-18T22:38:37.416Z,41.27
2022-12-18T22:41:41.923Z,42.23
2022-12-18T22:44:44.828Z,42.07
2022-12-18T22:47:47.749Z,44.63
2022-12-18T22:50:51.115Z,43.93
2022-12-18T22:53:56.731Z,46.10
2022-12-18T22:57:01.001Z,46.63
2022-12-18T23:00:04.175Z,46.03
2022-12-18T23:03:07.529Z,42.30
2022-12-18T23:06:11.393Z,44.17
2022-12-18T23:09:16.532Z,43.37
2022-12-18T23:12:21.053Z,46.77
2022-12-18T23:15:27.847Z,44.07
2022-12-18T23:18:31.343Z,46.60
2022-12-18T23:21:34.362Z,43.97
2022-12-18T23:24:38.432Z,48.20
2022-12-18T23:27:42.772Z,45.50
2022-12-18T23:30:45.660Z,51.80
2022-12-18T23:33:49.568Z,47.30
2022-12-18T23:36:56.005Z,50.97
2022-12-18T23:39:59.157Z,45.13
2022-12-18T23:43:03.464Z,48.13
2022-12-18T23:46:12.670Z,41.77
2022-12-18T23:49:15.552Z,49.87
2022-12-18T23:52:18.458Z,45.47
2022-12-18T23:55:21.357Z,50.13
2022-12-18T23:58:25.659Z,51.00
