createdAt,value
2019-05-01T00:01:38.211Z,98242.00
2019-05-01T00:04:09.264Z,98232.00
2019-05-01T00:06:43.427Z,98241.00
2019-05-01T00:09:13.920Z,98235.00
2019-05-01T00:11:43.746Z,98236.00
2019-05-01T00:14:13.087Z,98230.00
2019-05-01T00:16:42.768Z,98226.00
2019-05-01T00:19:12.049Z,98230.00
2019-05-01T00:21:41.647Z,98217.00
2019-05-01T00:24:11.251Z,98215.00
2019-05-01T00:26:40.524Z,98213.00
2019-05-01T00:29:09.799Z,98219.00
2019-05-01T00:31:39.074Z,98204.00
2019-05-01T00:34:08.595Z,98214.00
2019-05-01T00:36:38.166Z,98211.00
2019-05-01T00:39:09.415Z,98215.00
2019-05-01T00:41:38.928Z,98216.00
2019-05-01T00:44:08.206Z,98215.00
2019-05-01T00:46:37.482Z,98227.00
2019-05-01T00:49:06.755Z,98219.00
2019-05-01T00:51:36.040Z,98228.00
2019-05-01T00:54:05.315Z,98219.00
2019-05-01T00:56:36.559Z,98222.00
2019-05-01T00:59:07.807Z,98223.00
2019-05-01T01:01:50.930Z,98226.00
2019-05-01T01:04:21.260Z,98207.00
2019-05-01T01:06:50.863Z,98211.00
2019-05-01T01:09:21.422Z,98209.00
2019-05-01T01:11:51.005Z,98207.00
2019-05-01T01:14:20.610Z,98214.00
2019-05-01T01:16:49.883Z,98205.00
2019-05-01T01:19:19.157Z,98203.00
2019-05-01T01:21:48.900Z,98203.00
2019-05-01T01:24:18.527Z,98197.00
2019-05-01T01:26:48.135Z,98194.00
2019-05-01T01:29:17.655Z,98182.00
2019-05-01T01:31:48.171Z,98182.00
2019-05-01T01:34:17.779Z,98180.00
2019-05-01T01:36:47.053Z,98186.00
2019-05-01T01:39:16.326Z,98186.00
2019-05-01T01:41:46.713Z,98179.00
2019-05-01T01:44:23.745Z,98181.00
2019-05-01T01:46:55.242Z,98179.00
2019-05-01T01:49:24.583Z,98183.00
2019-05-01T01:51:53.988Z,98182.00
2019-05-01T01:54:23.266Z,98178.00
2019-05-01T01:56:53.157Z,98182.00
2019-05-01T01:59:23.775Z,98181.00
2019-05-01T02:01:55.036Z,98178.00
2019-05-01T02:04:44.348Z,98183.00
2019-05-01T02:07:13.755Z,98186.00
2019-05-01T02:09:43.099Z,98173.00
2019-05-01T02:12:12.836Z,98176.00
2019-05-01T02:14:42.170Z,98171.00
2019-05-01T02:17:11.828Z,98180.00
2019-05-01T02:19:41.172Z,98171.00
2019-05-01T02:22:10.445Z,98172.00
2019-05-01T02:24:39.717Z,98168.00
2019-05-01T02:27:10.863Z,98168.00
2019-05-01T02:29:47.819Z,98178.00
2019-05-01T02:32:18.231Z,98171.00
2019-05-01T02:34:48.582Z,98165.00
2019-05-01T02:37:18.592Z,98163.00
2019-05-01T02:39:49.799Z,98166.00
2019-05-01T02:42:22.242Z,98162.00
2019-05-01T02:44:53.292Z,98162.00
2019-05-01T02:47:30.241Z,98156.00
2019-05-01T02:50:10.167Z,98156.00
2019-05-01T02:52:41.256Z,98153.00
2019-05-01T02:55:14.112Z,98158.00
2019-05-01T02:57:44.129Z,98153.00
2019-05-01T03:00:13.478Z,98152.00
2019-05-01T03:02:43.221Z,98161.00
2019-05-01T03:05:12.682Z,98162.00
2019-05-01T03:07:42.480Z,98155.00
2019-05-01T03:10:11.999Z,98160.00
2019-05-01T03:12:44.067Z,98157.00
2019-05-01T03:15:14.480Z,98149.00
2019-05-01T03:18:01.398Z,98149.00
2019-05-01T03:20:32.645Z,98162.00
2019-05-01T03:23:13.212Z,98157.00
2019-05-01T03:25:43.533Z,98153.00
2019-05-01T03:28:14.165Z,98156.00
2019-05-01T03:30:43.604Z,98153.00
2019-05-01T03:33:13.313Z,98162.00
2019-05-01T03:35:42.765Z,98154.00
2019-05-01T03:38:12.561Z,98158.00
2019-05-01T03:40:42.307Z,98153.00
2019-05-01T03:43:12.624Z,98155.00
2019-05-01T03:45:42.076Z,98148.00
2019-05-01T03:48:11.403Z,98149.00
2019-05-01T03:50:40.953Z,98145.00
2019-05-01T03:53:10.387Z,98141.00
2019-05-01T03:55:40.272Z,98152.00
2019-05-01T03:58:09.680Z,98140.00
2019-05-01T04:00:41.117Z,98147.00
2019-05-01T04:03:25.600Z,98141.00
2019-05-01T04:05:55.112Z,98139.00
2019-05-01T04:08:25.440Z,98146.00
2019-05-01T04:10:56.259Z,98152.00
2019-05-01T04:13:25.960Z,98148.00
2019-05-01T04:15:55.758Z,98140.00
2019-05-01T04:18:27.006Z,98140.00
2019-05-01T04:20:56.922Z,98140.00
2019-05-01T04:23:26.430Z,98136.00
2019-05-01T04:25:55.769Z,98146.00
2019-05-01T04:28:30.249Z,98150.00
2019-05-01T04:31:13.811Z,98156.00
2019-05-01T04:33:45.132Z,98151.00
2019-05-01T04:36:18.968Z,98155.00
2019-05-01T04:38:48.375Z,98155.00
2019-05-01T04:41:17.905Z,98157.00
2019-05-01T04:43:47.555Z,98158.00
2019-05-01T04:46:16.897Z,98161.00
2019-05-01T04:48:46.565Z,98163.00
2019-05-01T04:51:15.906Z,98164.00
2019-05-01T04:53:45.555Z,98165.00
2019-05-01T04:56:15.170Z,98163.00
2019-05-01T04:58:44.716Z,98166.00
2019-05-01T05:01:14.258Z,98171.00
2019-05-01T05:03:46.470Z,98166.00
2019-05-01T05:06:16.008Z,98165.00
2019-05-01T05:08:45.696Z,98172.00
2019-05-01T05:11:19.794Z,98171.00
2019-05-01T05:14:06.200Z,98165.00
2019-05-01T05:16:52.808Z,98165.00
2019-05-01T05:19:22.406Z,98168.00
2019-05-01T05:21:51.865Z,98166.00
2019-05-01T05:24:21.587Z,98160.00
2019-05-01T05:26:51.330Z,98163.00
2019-05-01T05:29:21.759Z,98162.00
2019-05-01T05:31:53.278Z,98170.00
2019-05-01T05:34:26.237Z,98173.00
2019-05-01T05:36:59.891Z,98172.00
2019-05-01T05:39:31.543Z,98172.00
2019-05-01T05:42:02.664Z,98176.00
2019-05-01T05:44:32.348Z,98176.00
2019-05-01T05:47:01.633Z,98180.00
2019-05-01T05:49:31.344Z,98181.00
2019-05-01T05:52:20.384Z,98177.00
2019-05-01T05:54:54.224Z,98179.00
2019-05-01T05:57:30.005Z,98188.00
2019-05-01T06:00:02.007Z,98189.00
2019-05-01T06:02:35.335Z,98175.00
2019-05-01T06:05:10.689Z,98171.00
2019-05-01T06:07:48.131Z,98176.00
2019-05-01T06:10:31.253Z,98177.00
2019-05-01T06:13:07.070Z,98174.00
2019-05-01T06:15:42.680Z,98174.00
2019-05-01T06:18:16.502Z,98177.00
2019-05-01T06:20:57.137Z,98172.00
2019-05-01T06:23:30.580Z,98172.00
2019-05-01T06:26:03.548Z,98177.00
2019-05-01T06:28:32.827Z,98174.00
2019-05-01T06:31:22.999Z,98170.00
2019-05-01T06:33:53.000Z,98173.00
2019-05-01T06:36:23.862Z,98174.00
2019-05-01T06:38:53.495Z,98176.00
2019-05-01T06:41:23.417Z,98176.00
2019-05-01T06:43:57.113Z,98168.00
2019-05-01T06:46:44.001Z,98160.00
2019-05-01T06:49:29.431Z,98166.00
2019-05-01T06:52:01.170Z,98167.00
2019-05-01T06:54:31.378Z,98173.00
2019-05-01T06:57:02.980Z,98173.00
2019-05-01T06:59:34.373Z,98174.00
2019-05-01T07:02:04.090Z,98174.00
2019-05-01T07:04:37.921Z,98176.00
2019-05-01T07:07:08.225Z,98177.00
2019-05-01T07:09:37.692Z,98173.00
2019-05-01T07:12:09.143Z,98168.00
2019-05-01T07:14:39.325Z,98180.00
2019-05-01T07:17:13.451Z,98181.00
2019-05-01T07:19:41.995Z,98172.00
2019-05-01T07:22:11.377Z,98172.00
2019-05-01T07:24:41.092Z,98173.00
2019-05-01T07:27:10.425Z,98174.00
2019-05-01T07:29:44.854Z,98181.00
2019-05-01T07:32:14.966Z,98174.00
2019-05-01T07:34:43.356Z,98185.00
2019-05-01T07:37:12.975Z,98189.00
2019-05-01T07:39:44.845Z,98183.00
2019-05-01T07:42:30.410Z,98183.00
2019-05-01T07:45:13.627Z,98178.00
2019-05-01T07:47:47.397Z,98171.00
2019-05-01T07:50:18.520Z,98168.00
2019-05-01T08:00:28.512Z,98180.00
2019-05-01T08:02:57.784Z,98174.00
2019-05-01T08:05:27.403Z,98173.00
2019-05-01T08:07:57.011Z,98174.00
2019-05-01T08:10:30.658Z,98169.00
2019-05-01T08:13:00.344Z,98179.00
2019-05-01T08:15:32.545Z,98162.00
2019-05-01T08:18:14.204Z,98172.00
2019-05-01T08:20:50.397Z,98171.00
2019-05-01T08:23:19.850Z,98173.00
2019-05-01T08:25:49.472Z,98168.00
2019-05-01T08:28:23.363Z,98168.00
2019-05-01T08:30:54.617Z,98168.00
2019-05-01T08:33:28.407Z,98159.00
2019-05-01T08:35:57.692Z,98162.00
2019-05-01T08:38:29.728Z,98165.00
2019-05-01T08:40:58.676Z,98162.00
2019-05-01T08:43:28.384Z,98162.00
2019-05-01T08:46:04.995Z,98161.00
2019-05-01T08:48:37.733Z,98157.00
2019-05-01T08:51:08.138Z,98165.00
2019-05-01T08:53:37.418Z,98163.00
2019-05-01T08:56:09.714Z,98159.00
2019-05-01T08:58:38.137Z,98169.00
2019-05-01T09:01:10.889Z,98157.00
2019-05-01T09:03:38.973Z,98161.00
2019-05-01T09:06:08.258Z,98163.00
2019-05-01T09:08:37.549Z,98164.00
2019-05-01T09:11:07.073Z,98155.00
2019-05-01T09:13:36.681Z,98150.00
2019-05-01T09:16:06.027Z,98151.00
2019-05-01T09:18:35.588Z,98153.00
2019-05-01T09:21:05.200Z,98153.00
2019-05-01T09:23:34.933Z,98149.00
2019-05-01T09:26:16.371Z,98145.00
2019-05-01T09:28:53.685Z,98149.00
2019-05-01T09:31:24.941Z,98150.00
2019-05-01T09:33:54.374Z,98141.00
2019-05-01T09:36:23.724Z,98143.00
2019-05-01T09:38:53.340Z,98141.00
2019-05-01T09:41:22.946Z,98144.00
2019-05-01T09:43:52.564Z,98145.00
2019-05-01T09:46:22.265Z,98144.00
2019-05-01T09:48:51.727Z,98145.00
2019-05-01T09:51:28.411Z,98143.00
2019-05-01T09:54:14.647Z,98143.00
2019-05-01T09:56:43.969Z,98132.00
2019-05-01T09:59:17.384Z,98132.00
2019-05-01T10:01:44.306Z,98129.00
2019-05-01T10:04:13.893Z,98132.00
2019-05-01T10:06:43.501Z,98130.00
2019-05-01T10:09:16.804Z,98121.00
2019-05-01T10:11:44.557Z,98114.00
2019-05-01T10:14:14.087Z,98125.00
2019-05-01T10:16:43.775Z,98111.00
2019-05-01T10:19:13.053Z,98112.00
2019-05-01T10:21:42.333Z,98114.00
2019-05-01T10:24:11.919Z,98109.00
2019-05-01T10:26:42.842Z,98105.00
2019-05-01T10:29:13.767Z,98102.00
2019-05-01T10:32:00.909Z,98103.00
2019-05-01T10:34:38.784Z,98095.00
2019-05-01T10:37:09.306Z,98099.00
2019-05-01T10:39:38.912Z,98091.00
2019-05-01T10:42:08.519Z,98092.00
2019-05-01T10:44:37.803Z,98088.00
2019-05-01T10:47:07.429Z,98089.00
2019-05-01T10:49:36.707Z,98085.00
2019-05-01T10:52:14.050Z,98081.00
2019-05-01T10:54:37.339Z,98077.00
2019-05-01T10:57:06.635Z,98071.00
2019-05-01T10:59:36.178Z,98078.00
2019-05-01T11:02:07.425Z,98071.00
2019-05-01T11:04:37.034Z,98066.00
2019-05-01T11:07:06.645Z,98062.00
2019-05-01T11:09:35.931Z,98059.00
2019-05-01T11:12:05.277Z,98061.00
2019-05-01T11:14:34.849Z,98048.00
2019-05-01T11:17:04.124Z,98052.00
2019-05-01T11:19:33.658Z,98050.00
2019-05-01T11:22:02.941Z,98055.00
2019-05-01T11:24:32.567Z,98047.00
2019-05-01T11:27:01.842Z,98045.00
2019-05-01T11:29:31.370Z,98045.00
2019-05-01T11:32:18.506Z,98040.00
2019-05-01T11:34:49.416Z,98032.00
2019-05-01T11:37:35.310Z,98030.00
2019-05-01T11:40:17.827Z,98035.00
2019-05-01T11:42:47.092Z,98034.00
2019-05-01T11:45:16.528Z,98030.00
2019-05-01T11:47:45.804Z,98027.00
2019-05-01T11:50:15.143Z,98027.00
2019-05-01T11:52:44.419Z,98021.00
2019-05-01T11:55:13.962Z,98022.00
2019-05-01T11:57:43.236Z,98016.00
2019-05-01T12:00:15.186Z,98013.00
2019-05-01T12:02:44.629Z,98029.00
2019-05-01T12:05:14.213Z,98015.00
2019-05-01T12:07:43.487Z,98013.00
2019-05-01T12:10:14.422Z,98022.00
2019-05-01T12:12:43.753Z,98013.00
2019-05-01T12:15:13.461Z,98011.00
2019-05-01T12:17:47.335Z,98009.00
2019-05-01T12:20:17.567Z,98007.00
2019-05-01T12:22:49.594Z,98009.00
2019-05-01T12:25:18.701Z,98000.00
2019-05-01T12:27:47.981Z,98008.00
2019-05-01T12:30:19.364Z,98003.00
2019-05-01T12:32:48.633Z,98000.00
2019-05-01T12:35:17.915Z,97992.00
2019-05-01T12:37:47.193Z,98003.00
2019-05-01T12:40:17.779Z,98001.00
2019-05-01T12:42:47.133Z,97993.00
2019-05-01T12:45:17.531Z,97988.00
2019-05-01T12:47:51.624Z,97988.00
2019-05-01T12:50:21.305Z,97975.00
2019-05-01T12:52:52.222Z,97982.00
2019-05-01T12:55:26.431Z,97984.00
2019-05-01T12:57:55.768Z,97979.00
2019-05-01T13:00:35.216Z,97968.00
2019-05-01T13:03:04.653Z,97964.00
2019-05-01T13:05:33.926Z,97969.00
2019-05-01T13:08:03.203Z,97959.00
2019-05-01T13:10:32.479Z,97958.00
2019-05-01T13:13:01.754Z,97957.00
2019-05-01T13:15:31.229Z,97955.00
2019-05-01T13:18:00.508Z,97947.00
2019-05-01T13:20:29.776Z,97946.00
2019-05-01T13:22:59.054Z,97945.00
2019-05-01T13:25:28.333Z,97943.00
2019-05-01T13:27:59.370Z,97936.00
2019-05-01T13:30:36.168Z,97940.00
2019-05-01T13:33:06.015Z,97931.00
2019-05-01T13:35:35.621Z,97932.00
2019-05-01T13:38:05.330Z,97928.00
2019-05-01T13:40:34.623Z,97928.00
2019-05-01T13:43:03.898Z,97923.00
2019-05-01T13:45:33.436Z,97923.00
2019-05-01T13:48:03.042Z,97918.00
2019-05-01T13:50:32.318Z,97909.00
2019-05-01T13:53:01.607Z,97913.00
2019-05-01T13:55:30.963Z,97918.00
2019-05-01T13:58:00.265Z,97908.00
2019-05-01T14:00:29.851Z,97896.00
2019-05-01T14:02:59.124Z,97901.00
2019-05-01T14:05:28.760Z,97898.00
2019-05-01T14:07:58.368Z,97893.00
2019-05-01T14:10:27.649Z,97886.00
2019-05-01T14:12:57.175Z,97886.00
2019-05-01T14:15:26.445Z,97888.00
2019-05-01T14:17:55.977Z,97875.00
2019-05-01T14:20:32.927Z,97882.00
2019-05-01T14:23:20.210Z,97873.00
2019-05-01T14:26:08.326Z,97877.00
2019-05-01T14:28:37.590Z,97873.00
2019-05-01T14:31:07.392Z,97875.00
2019-05-01T14:33:36.942Z,97871.00
2019-05-01T14:36:06.448Z,97858.00
2019-05-01T14:38:35.995Z,97869.00
2019-05-01T14:41:05.538Z,97862.00
2019-05-01T14:43:34.816Z,97859.00
2019-05-01T14:46:04.360Z,97859.00
2019-05-01T14:48:33.970Z,97863.00
2019-05-01T14:51:03.577Z,97855.00
2019-05-01T14:53:32.927Z,97856.00
2019-05-01T14:56:02.208Z,97858.00
2019-05-01T14:58:31.480Z,97851.00
2019-05-01T15:01:00.773Z,97853.00
2019-05-01T15:03:30.290Z,97856.00
2019-05-01T15:05:59.578Z,97858.00
2019-05-01T15:08:29.400Z,97855.00
2019-05-01T15:10:58.677Z,97846.00
2019-05-01T15:13:35.682Z,97844.00
2019-05-01T15:16:07.030Z,97840.00
2019-05-01T15:18:40.936Z,97840.00
2019-05-01T15:21:10.542Z,97842.00
2019-05-01T15:23:52.890Z,97842.00
2019-05-01T15:26:11.158Z,97831.00
2019-05-01T15:28:40.436Z,97842.00
2019-05-01T15:31:09.783Z,97835.00
2019-05-01T15:33:39.058Z,97833.00
2019-05-01T15:36:09.191Z,97836.00
2019-05-01T15:38:38.467Z,97833.00
2019-05-01T15:41:12.126Z,97820.00
2019-05-01T15:43:43.402Z,97830.00
2019-05-01T15:46:12.637Z,97828.00
2019-05-01T15:48:41.913Z,97822.00
2019-05-01T15:51:11.469Z,97825.00
2019-05-01T15:53:41.071Z,97824.00
2019-05-01T15:56:10.735Z,97813.00
2019-05-01T15:58:40.321Z,97816.00
2019-05-01T16:01:09.906Z,97820.00
2019-05-01T16:03:39.513Z,97818.00
2019-05-01T16:06:08.801Z,97818.00
2019-05-01T16:08:38.075Z,97811.00
2019-05-01T16:11:18.261Z,97815.00
2019-05-01T16:13:47.535Z,97815.00
2019-05-01T16:16:16.818Z,97809.00
2019-05-01T16:18:46.090Z,97812.00
2019-05-01T16:21:15.369Z,97812.00
2019-05-01T16:23:44.647Z,97810.00
2019-05-01T16:26:13.927Z,97804.00
2019-05-01T16:28:43.201Z,97810.00
2019-05-01T16:31:12.491Z,97802.00
2019-05-01T16:33:41.773Z,97806.00
2019-05-01T16:36:11.055Z,97807.00
2019-05-01T16:38:42.039Z,97806.00
2019-05-01T16:41:11.581Z,97800.00
2019-05-01T16:43:40.852Z,97794.00
2019-05-01T16:46:10.130Z,97799.00
2019-05-01T16:48:39.410Z,97796.00
2019-05-01T16:51:08.688Z,97800.00
2019-05-01T16:53:37.959Z,97792.00
2019-05-01T16:56:07.306Z,97799.00
2019-05-01T16:58:37.064Z,97786.00
2019-05-01T17:01:10.682Z,97785.00
2019-05-01T17:03:44.374Z,97797.00
2019-05-01T17:06:15.287Z,97791.00
2019-05-01T17:08:52.063Z,97784.00
2019-05-01T17:11:23.747Z,97783.00
2019-05-01T17:13:53.019Z,97785.00
2019-05-01T17:16:22.373Z,97788.00
2019-05-01T17:18:51.645Z,97786.00
2019-05-01T17:21:20.937Z,97785.00
2019-05-01T17:23:50.212Z,97784.00
2019-05-01T17:26:20.165Z,97791.00
2019-05-01T17:28:49.438Z,97784.00
2019-05-01T17:31:18.720Z,97789.00
2019-05-01T17:33:50.813Z,97786.00
2019-05-01T17:36:19.146Z,97787.00
2019-05-01T17:38:49.920Z,97784.00
2019-05-01T17:41:22.700Z,97785.00
2019-05-01T17:43:50.925Z,97781.00
2019-05-01T17:46:20.209Z,97781.00
2019-05-01T17:48:49.487Z,97782.00
2019-05-01T17:51:20.019Z,97783.00
2019-05-01T17:53:49.436Z,97781.00
2019-05-01T17:56:27.511Z,97781.00
2019-05-01T17:58:49.743Z,97781.00
2019-05-01T18:01:20.667Z,97780.00
2019-05-01T18:03:51.909Z,97783.00
2019-05-01T18:06:28.691Z,97779.00
2019-05-01T18:09:03.360Z,97781.00
2019-05-01T18:11:29.295Z,97781.00
2019-05-01T18:13:58.839Z,97783.00
2019-05-01T18:16:28.449Z,97775.00
2019-05-01T18:18:58.058Z,97777.00
2019-05-01T18:21:27.663Z,97773.00
2019-05-01T18:24:13.665Z,97778.00
2019-05-01T18:26:56.494Z,97780.00
2019-05-01T18:29:45.848Z,97773.00
2019-05-01T18:32:17.196Z,97779.00
2019-05-01T18:34:46.468Z,97780.00
2019-05-01T18:37:26.482Z,97783.00
2019-05-01T18:39:56.451Z,97788.00
2019-05-01T18:42:25.797Z,97788.00
2019-05-01T18:44:55.075Z,97783.00
2019-05-01T18:47:24.352Z,97785.00
2019-05-01T18:49:53.628Z,97785.00
2019-05-01T18:52:22.901Z,97783.00
2019-05-01T18:54:52.174Z,97790.00
2019-05-01T18:57:21.456Z,97782.00
2019-05-01T18:59:50.733Z,97787.00
2019-05-01T19:02:20.408Z,97786.00
2019-05-01T19:04:51.013Z,97787.00
2019-05-01T19:07:20.304Z,97794.00
2019-05-01T19:09:49.655Z,97787.00
2019-05-01T19:12:19.024Z,97794.00
2019-05-01T19:14:48.372Z,97794.00
2019-05-01T19:17:17.674Z,97794.00
2019-05-01T19:19:46.982Z,97788.00
2019-05-01T19:22:16.526Z,97792.00
2019-05-01T19:24:46.057Z,97796.00
2019-05-01T19:27:18.848Z,97793.00
2019-05-01T19:29:46.607Z,97800.00
2019-05-01T19:32:17.537Z,97799.00
2019-05-01T19:34:46.806Z,97792.00
2019-05-01T19:37:21.937Z,97798.00
2019-05-01T19:39:48.960Z,97802.00
2019-05-01T19:42:21.567Z,97797.00
2019-05-01T19:44:50.954Z,97798.00
2019-05-01T19:47:21.505Z,97796.00
2019-05-01T19:49:50.771Z,97790.00
2019-05-01T19:52:20.438Z,97795.00
2019-05-01T19:54:49.810Z,97790.00
2019-05-01T19:57:19.422Z,97796.00
2019-05-01T19:59:49.033Z,97793.00
2019-05-01T20:02:22.149Z,97792.00
2019-05-01T20:04:52.246Z,97790.00
2019-05-01T20:07:21.717Z,97797.00
2019-05-01T20:09:57.003Z,97785.00
2019-05-01T20:12:22.498Z,97790.00
2019-05-01T20:14:52.103Z,97787.00
2019-05-01T20:17:21.379Z,97791.00
2019-05-01T20:19:51.009Z,97795.00
2019-05-01T20:22:20.283Z,97781.00
2019-05-01T20:24:49.555Z,97785.00
2019-05-01T20:27:18.833Z,97784.00
2019-05-01T20:29:48.111Z,97793.00
2019-05-01T20:32:21.027Z,97787.00
2019-05-01T20:34:52.755Z,97786.00
2019-05-01T20:37:19.761Z,97792.00
2019-05-01T20:39:49.032Z,97788.00
2019-05-01T20:42:18.307Z,97785.00
2019-05-01T20:44:47.583Z,97780.00
2019-05-01T20:47:27.953Z,97782.00
2019-05-01T20:49:47.861Z,97778.00
2019-05-01T20:52:17.133Z,97784.00
2019-05-01T20:54:46.419Z,97780.00
2019-05-01T20:57:21.199Z,97776.00
2019-05-01T20:59:50.977Z,97778.00
2019-05-01T21:02:20.319Z,97774.00
2019-05-01T21:04:56.654Z,97780.00
2019-05-01T21:07:30.604Z,97779.00
2019-05-01T21:10:01.511Z,97781.00
2019-05-01T21:12:30.775Z,97777.00
2019-05-01T21:15:00.066Z,97776.00
2019-05-01T21:17:29.336Z,97776.00
2019-05-01T21:19:58.610Z,97777.00
2019-05-01T21:22:27.881Z,97780.00
2019-05-01T21:24:57.157Z,97776.00
2019-05-01T21:27:26.428Z,97776.00
2019-05-01T21:29:55.710Z,97771.00
2019-05-01T21:32:27.464Z,97776.00
2019-05-01T21:34:56.238Z,97778.00
2019-05-01T21:37:25.511Z,97772.00
2019-05-01T21:39:55.036Z,97769.00
2019-05-01T21:42:24.677Z,97760.00
2019-05-01T21:44:53.978Z,97766.00
2019-05-01T21:47:23.769Z,97765.00
2019-05-01T21:49:53.157Z,97762.00
2019-05-01T21:52:26.651Z,97756.00
2019-05-01T21:54:55.509Z,97757.00
2019-05-01T21:57:27.195Z,97753.00
2019-05-01T21:59:55.754Z,97753.00
2019-05-01T22:02:25.035Z,97750.00
2019-05-01T22:04:54.318Z,97747.00
2019-05-01T22:07:27.679Z,97748.00
2019-05-01T22:09:54.602Z,97745.00
2019-05-01T22:12:23.886Z,97747.00
2019-05-01T22:14:57.438Z,97740.00
2019-05-01T22:17:37.251Z,97742.00
2019-05-01T22:20:09.283Z,97738.00
2019-05-01T22:22:44.009Z,97736.00
2019-05-01T22:25:23.461Z,97740.00
2019-05-01T22:28:00.196Z,97736.00
2019-05-01T22:30:31.112Z,97738.00
2019-05-01T22:33:00.533Z,97736.00
2019-05-01T22:35:34.159Z,97731.00
2019-05-01T22:38:05.077Z,97728.00
2019-05-01T22:40:35.997Z,97737.00
2019-05-01T22:43:05.547Z,97729.00
2019-05-01T22:45:34.830Z,97731.00
2019-05-01T22:48:04.110Z,97723.00
2019-05-01T22:50:33.390Z,97722.00
2019-05-01T22:53:02.668Z,97727.00
2019-05-01T22:55:31.950Z,97726.00
2019-05-01T22:58:01.235Z,97726.00
2019-05-01T23:00:34.775Z,97725.00
2019-05-01T23:03:07.340Z,97731.00
2019-05-01T23:05:36.653Z,97728.00
2019-05-01T23:08:05.929Z,97724.00
2019-05-01T23:10:35.278Z,97724.00
2019-05-01T23:13:05.897Z,97723.00
2019-05-01T23:15:35.349Z,97719.00
2019-05-01T23:18:04.700Z,97717.00
2019-05-01T23:20:34.694Z,97718.00
2019-05-01T23:23:05.059Z,97707.00
2019-05-01T23:25:36.559Z,97713.00
2019-05-01T23:28:06.058Z,97711.00
2019-05-01T23:30:35.467Z,97713.00
2019-05-01T23:33:05.084Z,97710.00
2019-05-01T23:35:34.366Z,97707.00
2019-05-01T23:38:03.654Z,97707.00
2019-05-01T23:40:32.939Z,97702.00
2019-05-01T23:43:02.212Z,97705.00
2019-05-01T23:45:31.493Z,97705.00
2019-05-01T23:48:00.770Z,97694.00
2019-05-01T23:50:30.046Z,97692.00
2019-05-01T23:52:59.331Z,97687.00
2019-05-01T23:55:28.614Z,97680.00
2019-05-01T23:57:57.904Z,97686.00
