createdAt,value
2018-06-01T00:00:12.322Z,27.14
2018-06-01T00:01:12.326Z,27.07
2018-06-01T00:02:12.361Z,27.11
2018-06-01T00:03:12.124Z,27
2018-06-01T00:04:12.437Z,27.03
2018-06-01T00:05:12.190Z,26.99
2018-06-01T00:06:12.475Z,27.02
2018-06-01T00:07:12.519Z,26.99
2018-06-01T00:08:12.549Z,27.02
2018-06-01T00:09:12.563Z,26.95
2018-06-01T00:10:12.049Z,26.96
2018-06-01T00:11:12.607Z,26.95
2018-06-01T00:12:12.367Z,26.95
2018-06-01T00:13:12.407Z,26.95
2018-06-01T00:14:12.702Z,26.95
2018-06-01T00:15:12.461Z,26.95
2018-06-01T00:16:12.732Z,26.95
2018-06-01T00:17:12.533Z,26.84
2018-06-01T00:18:12.554Z,26.83
2018-06-01T00:19:12.829Z,26.88
2018-06-01T00:20:12.607Z,26.84
2018-06-01T00:21:12.900Z,26.77
2018-06-01T00:22:12.647Z,26.8
2018-06-01T00:23:12.676Z,26.88
2018-06-01T00:24:12.707Z,26.81
2018-06-01T00:25:13.180Z,26.77
2018-06-01T00:26:13.043Z,26.78
2018-06-01T00:27:13.089Z,26.77
2018-06-01T00:28:13.096Z,26.75
2018-06-01T00:29:12.848Z,26.77
2018-06-01T00:30:12.884Z,26.66
2018-06-01T00:31:12.897Z,26.6
2018-06-01T00:32:13.215Z,26.65
2018-06-01T00:33:12.685Z,26.62
2018-06-01T00:34:13.265Z,26.65
2018-06-01T00:35:13.288Z,26.65
2018-06-01T00:36:13.327Z,26.6
2018-06-01T00:37:13.341Z,26.62
2018-06-01T00:38:13.349Z,26.63
2018-06-01T00:39:13.410Z,26.6
2018-06-01T00:40:13.426Z,26.59
2018-06-01T00:41:13.451Z,26.6
2018-06-01T00:42:13.496Z,26.55
2018-06-01T00:43:13.243Z,26.48
2018-06-01T00:44:13.531Z,26.52
2018-06-01T00:45:13.580Z,26.52
2018-06-01T00:46:13.606Z,26.52
2018-06-01T00:47:13.346Z,26.38
2018-06-01T00:48:13.375Z,26.44
2018-06-01T00:49:13.688Z,26.43
2018-06-01T00:50:13.698Z,26.38
2018-06-01T00:51:13.731Z,26.28
2018-06-01T00:52:13.736Z,26.41
2018-06-01T00:53:13.516Z,26.34
2018-06-01T00:54:13.522Z,26.31
2018-06-01T00:55:13.586Z,26.28
2018-06-01T00:56:13.607Z,26.29
2018-06-01T00:57:13.900Z,26.31
2018-06-01T00:58:13.925Z,26.29
2018-06-01T00:59:13.962Z,26.33
2018-06-01T01:00:13.953Z,26.25
2018-06-01T01:01:13.745Z,26.23
2018-06-01T01:02:14.048Z,26.26
2018-06-01T01:03:13.775Z,26.23
2018-06-01T01:04:13.808Z,26.18
2018-06-01T01:05:13.824Z,26.19
2018-06-01T01:06:14.150Z,26.21
2018-06-01T01:07:14.160Z,26.21
2018-06-01T01:08:13.918Z,26.26
2018-06-01T01:09:14.228Z,26.19
2018-06-01T01:10:14.230Z,26.16
2018-06-01T01:11:14.278Z,26.06
2018-06-01T01:12:14.045Z,26.09
2018-06-01T01:13:14.088Z,26.09
2018-06-01T01:14:14.374Z,26.09
2018-06-01T01:15:14.387Z,26.1
2018-06-01T01:16:14.138Z,26.09
2018-06-01T01:17:14.184Z,26.09
2018-06-01T01:18:14.449Z,26.03
2018-06-01T01:19:14.488Z,26
2018-06-01T01:20:14.506Z,25.98
2018-06-01T01:21:14.551Z,25.99
2018-06-01T01:22:14.565Z,25.96
2018-06-01T01:23:14.327Z,25.96
2018-06-01T01:24:14.355Z,26
2018-06-01T01:25:14.405Z,25.99
2018-06-01T01:26:14.605Z,25.96
2018-06-01T01:27:14.693Z,25.88
2018-06-01T01:28:14.479Z,25.91
2018-06-01T01:29:14.488Z,25.88
2018-06-01T01:30:14.811Z,25.91
2018-06-01T01:31:14.537Z,25.84
2018-06-01T01:32:14.575Z,25.81
2018-06-01T01:33:14.867Z,25.81
2018-06-01T01:34:14.910Z,25.81
2018-06-01T01:35:14.657Z,25.83
2018-06-01T01:36:14.943Z,25.81
2018-06-01T01:37:14.702Z,25.77
2018-06-01T01:38:14.996Z,25.75
2018-06-01T01:39:15.037Z,25.73
2018-06-01T01:40:15.072Z,25.7
2018-06-01T01:41:14.876Z,25.7
2018-06-01T01:42:14.869Z,25.68
2018-06-01T01:43:14.881Z,25.7
2018-06-01T01:44:15.198Z,25.69
2018-06-01T01:45:14.659Z,25.7
2018-06-01T01:46:15.219Z,25.7
2018-06-01T01:47:15.276Z,25.66
2018-06-01T01:48:15.278Z,25.72
2018-06-01T01:49:15.296Z,25.69
2018-06-01T01:50:15.336Z,25.62
2018-06-01T01:51:15.370Z,25.72
2018-06-01T01:52:15.403Z,25.68
2018-06-01T01:53:15.415Z,25.63
2018-06-01T01:54:15.170Z,25.54
2018-06-01T01:55:14.925Z,25.6
2018-06-01T01:56:15.216Z,25.59
2018-06-01T01:57:15.264Z,25.48
2018-06-01T01:58:15.270Z,25.54
2018-06-01T01:59:15.573Z,25.54
2018-06-01T02:00:15.341Z,25.58
2018-06-01T02:01:15.640Z,25.58
2018-06-01T02:02:15.670Z,25.53
2018-06-01T02:03:15.683Z,25.59
2018-06-01T02:04:15.710Z,25.59
2018-06-01T02:05:15.467Z,25.48
2018-06-01T02:06:15.755Z,25.59
2018-06-01T02:07:15.532Z,25.46
2018-06-01T02:08:15.816Z,25.41
2018-06-01T02:09:15.585Z,25.47
2018-06-01T02:10:15.610Z,25.46
2018-06-01T02:11:15.904Z,25.44
2018-06-01T02:12:15.937Z,25.48
2018-06-01T02:13:15.691Z,25.5
2018-06-01T02:14:15.961Z,25.46
2018-06-01T02:15:16.002Z,25.5
2018-06-01T02:16:15.775Z,25.33
2018-06-01T02:17:16.061Z,25.46
2018-06-01T02:18:15.809Z,25.31
2018-06-01T02:19:15.575Z,25.38
2018-06-01T02:20:16.152Z,25.36
2018-06-01T02:21:16.169Z,25.43
2018-06-01T02:22:16.279Z,25.32
2018-06-01T02:23:16.742Z,25.33
2018-06-01T02:24:16.233Z,25.32
2018-06-01T02:25:15.999Z,25.29
2018-06-01T02:26:16.314Z,25.25
2018-06-01T02:27:16.389Z,25.26
2018-06-01T02:28:16.091Z,25.29
2018-06-01T02:29:16.097Z,25.26
2018-06-01T02:30:16.415Z,25.32
2018-06-01T02:31:16.440Z,25.29
2018-06-01T02:32:16.469Z,25.23
2018-06-01T02:33:16.501Z,25.25
2018-06-01T02:34:16.224Z,25.21
2018-06-01T02:35:16.552Z,25.25
2018-06-01T02:36:16.583Z,25.23
2018-06-01T02:37:16.589Z,25.14
2018-06-01T02:38:16.645Z,25.21
2018-06-01T02:39:16.641Z,25.18
2018-06-01T02:40:16.412Z,25.13
2018-06-01T02:41:16.708Z,25.16
2018-06-01T02:42:16.779Z,25.11
2018-06-01T02:43:16.777Z,25.13
2018-06-01T02:44:16.233Z,25.11
2018-06-01T02:45:16.520Z,25.13
2018-06-01T02:46:16.563Z,25.16
2018-06-01T02:47:16.584Z,25.07
2018-06-01T02:48:16.911Z,25.11
2018-06-01T02:49:16.931Z,25.08
2018-06-01T02:50:16.935Z,25.04
2018-06-01T02:51:16.706Z,25.08
2018-06-01T02:52:16.977Z,25.03
2018-06-01T02:53:16.747Z,25.07
2018-06-01T02:54:16.783Z,24.98
2018-06-01T02:55:17.071Z,25.1
2018-06-01T02:56:17.101Z,25.01
2018-06-01T02:57:16.864Z,25.07
2018-06-01T02:58:17.155Z,24.95
2018-06-01T02:59:16.907Z,24.95
2018-06-01T03:00:17.182Z,24.98
2018-06-01T03:01:16.977Z,25.01
2018-06-01T03:02:17.267Z,24.98
2018-06-01T03:03:17.293Z,25.01
2018-06-01T03:04:17.311Z,24.92
2018-06-01T03:05:17.344Z,24.92
2018-06-01T03:06:17.354Z,24.96
2018-06-01T03:07:17.108Z,24.84
2018-06-01T03:08:17.418Z,24.98
2018-06-01T03:09:16.913Z,24.86
2018-06-01T03:10:17.199Z,24.86
2018-06-01T03:11:16.959Z,24.81
2018-06-01T03:12:17.564Z,24.84
2018-06-01T03:13:17.537Z,24.85
2018-06-01T03:14:17.728Z,24.81
2018-06-01T03:15:17.334Z,24.85
2018-06-01T03:16:17.347Z,24.89
2018-06-01T03:17:17.656Z,24.81
2018-06-01T03:18:17.676Z,24.88
2018-06-01T03:19:17.703Z,24.85
2018-06-01T03:20:17.740Z,24.84
2018-06-01T03:21:17.748Z,24.85
2018-06-01T03:22:17.791Z,24.86
2018-06-01T03:23:17.533Z,24.86
2018-06-01T03:24:17.856Z,24.86
2018-06-01T03:25:17.568Z,24.78
2018-06-01T03:26:17.721Z,24.8
2018-06-01T03:27:17.617Z,24.78
2018-06-01T03:28:17.957Z,24.69
2018-06-01T03:29:17.949Z,24.78
2018-06-01T03:30:18.021Z,24.73
2018-06-01T03:31:17.773Z,24.76
2018-06-01T03:32:17.786Z,24.8
2018-06-01T03:33:17.816Z,24.78
2018-06-01T03:34:18.090Z,24.73
2018-06-01T03:35:18.115Z,24.76
2018-06-01T03:36:18.124Z,24.76
2018-06-01T03:37:17.895Z,24.77
2018-06-01T03:38:18.181Z,24.77
2018-06-01T03:39:17.956Z,24.77
2018-06-01T03:40:18.253Z,24.73
2018-06-01T03:41:18.294Z,24.69
2018-06-01T03:42:18.298Z,24.77
2018-06-01T03:43:18.350Z,24.81
2018-06-01T03:44:18.368Z,24.76
2018-06-01T03:45:18.366Z,24.7
2018-06-01T03:46:18.397Z,24.66
2018-06-01T03:47:18.445Z,24.73
2018-06-01T03:48:18.455Z,24.73
2018-06-01T03:49:18.233Z,24.66
2018-06-01T03:50:18.520Z,24.74
2018-06-01T03:51:18.532Z,24.68
2018-06-01T03:52:18.578Z,24.7
2018-06-01T03:53:18.585Z,24.69
2018-06-01T03:54:18.357Z,24.61
2018-06-01T03:55:18.659Z,24.68
2018-06-01T03:56:18.669Z,24.68
2018-06-01T03:57:18.743Z,24.66
2018-06-01T03:58:18.191Z,24.68
2018-06-01T03:59:18.739Z,24.74
2018-06-01T04:00:18.763Z,24.68
2018-06-01T04:01:18.525Z,24.63
2018-06-01T04:02:18.812Z,24.7
2018-06-01T04:03:18.841Z,24.58
2018-06-01T04:04:18.318Z,24.65
2018-06-01T04:05:18.910Z,24.61
2018-06-01T04:06:18.681Z,24.7
2018-06-01T04:07:18.687Z,24.68
2018-06-01T04:08:18.981Z,24.58
2018-06-01T04:09:19.020Z,24.61
2018-06-01T04:10:18.477Z,24.63
2018-06-01T04:11:18.775Z,24.65
2018-06-01T04:12:19.089Z,24.68
2018-06-01T04:13:18.836Z,24.68
2018-06-01T04:14:19.145Z,24.61
2018-06-01T04:15:19.166Z,24.61
2018-06-01T04:16:19.179Z,24.68
2018-06-01T04:17:19.221Z,24.61
2018-06-01T04:18:18.707Z,24.68
2018-06-01T04:19:18.991Z,24.68
2018-06-01T04:20:19.303Z,24.6
2018-06-01T04:21:19.331Z,24.63
2018-06-01T04:22:19.068Z,24.65
2018-06-01T04:23:19.104Z,24.58
2018-06-01T04:24:19.392Z,24.63
2018-06-01T04:25:19.152Z,24.66
2018-06-01T04:26:18.917Z,24.73
2018-06-01T04:27:19.479Z,24.65
2018-06-01T04:28:19.495Z,24.66
2018-06-01T04:29:19.262Z,24.69
2018-06-01T04:30:19.561Z,24.66
2018-06-01T04:31:19.299Z,24.6
2018-06-01T04:32:19.332Z,24.69
2018-06-01T04:33:19.353Z,24.69
2018-06-01T04:34:19.391Z,24.73
2018-06-01T04:35:19.675Z,24.74
2018-06-01T04:36:19.716Z,24.74
2018-06-01T04:37:19.190Z,24.77
2018-06-01T04:38:19.483Z,24.73
2018-06-01T04:39:19.850Z,24.74
2018-06-01T04:40:19.540Z,24.68
2018-06-01T04:41:19.556Z,24.8
2018-06-01T04:42:19.585Z,24.85
2018-06-01T04:43:19.893Z,24.7
2018-06-01T04:44:19.385Z,24.84
2018-06-01T04:45:19.662Z,24.86
2018-06-01T04:46:19.939Z,24.91
2018-06-01T04:47:19.976Z,24.84
2018-06-01T04:48:20.001Z,24.85
2018-06-01T04:49:20.271Z,24.91
2018-06-01T04:50:19.793Z,24.92
2018-06-01T04:51:20.103Z,24.93
2018-06-01T04:52:19.852Z,24.93
2018-06-01T04:53:20.125Z,25.03
2018-06-01T04:54:20.181Z,25.04
2018-06-01T04:55:19.927Z,24.93
2018-06-01T04:56:20.229Z,25.06
2018-06-01T04:57:19.964Z,25.01
2018-06-01T04:58:20.270Z,25.06
2018-06-01T04:59:20.312Z,25.14
2018-06-01T05:00:20.045Z,25.08
2018-06-01T05:01:20.374Z,25.13
2018-06-01T05:02:19.839Z,25.1
2018-06-01T05:03:20.849Z,25.06
2018-06-01T05:04:20.177Z,25.13
2018-06-01T05:05:20.450Z,25.14
2018-06-01T05:06:20.489Z,25.11
2018-06-01T05:07:20.510Z,25.1
2018-06-01T05:08:20.545Z,25.1
2018-06-01T05:09:20.559Z,25.11
2018-06-01T05:10:20.600Z,25.11
2018-06-01T05:11:20.614Z,25.08
2018-06-01T05:12:20.643Z,25.08
2018-06-01T05:13:20.387Z,25.03
2018-06-01T05:14:20.675Z,25.1
2018-06-01T05:15:20.707Z,25.03
2018-06-01T05:16:20.734Z,25.13
2018-06-01T05:17:20.788Z,25.03
2018-06-01T05:18:20.797Z,25.11
2018-06-01T05:19:20.841Z,25.13
2018-06-01T05:20:20.680Z,25.03
2018-06-01T05:21:20.994Z,25.07
2018-06-01T05:22:21.266Z,25.03
2018-06-01T05:23:20.909Z,25.11
2018-06-01T05:24:20.951Z,25.07
2018-06-01T05:25:20.704Z,25.14
2018-06-01T05:26:20.479Z,25.03
2018-06-01T05:27:20.738Z,25.1
2018-06-01T05:28:20.791Z,24.99
2018-06-01T05:29:21.062Z,25.14
2018-06-01T05:30:21.103Z,25.14
2018-06-01T05:31:20.875Z,25.06
2018-06-01T05:32:21.155Z,25.04
2018-06-01T05:33:20.928Z,25.14
2018-06-01T05:34:21.202Z,25.1
2018-06-01T05:35:21.009Z,25.14
2018-06-01T05:36:21.280Z,25.04
2018-06-01T05:37:21.023Z,25.13
2018-06-01T05:38:21.328Z,25.07
2018-06-01T05:39:20.832Z,25.14
2018-06-01T05:40:21.370Z,25.13
2018-06-01T05:41:21.124Z,25.16
2018-06-01T05:42:21.150Z,25.18
2018-06-01T05:43:21.447Z,25.21
2018-06-01T05:44:21.501Z,25.26
2018-06-01T05:45:21.488Z,25.25
2018-06-01T05:46:21.254Z,25.41
2018-06-01T05:47:21.658Z,25.33
2018-06-01T05:48:21.594Z,25.36
2018-06-01T05:49:21.344Z,25.32
2018-06-01T05:50:21.342Z,25.4
2018-06-01T05:51:21.645Z,25.35
2018-06-01T05:52:21.671Z,25.44
2018-06-01T05:53:21.452Z,25.51
2018-06-01T05:54:21.523Z,25.58
2018-06-01T05:55:21.756Z,25.6
2018-06-01T05:56:22.098Z,25.54
2018-06-01T05:57:22.062Z,25.62
2018-06-01T05:58:21.831Z,25.68
2018-06-01T05:59:21.873Z,25.68
2018-06-01T06:00:21.907Z,25.63
2018-06-01T06:01:21.949Z,25.7
2018-06-01T06:02:21.657Z,25.72
2018-06-01T06:03:22.021Z,25.8
2018-06-01T06:04:21.982Z,25.75
2018-06-01T06:05:21.750Z,25.81
2018-06-01T06:06:22.072Z,25.85
2018-06-01T06:07:21.825Z,25.9
2018-06-01T06:08:21.831Z,25.9
2018-06-01T06:09:21.862Z,25.9
2018-06-01T06:10:22.169Z,25.93
2018-06-01T06:11:22.132Z,26
2018-06-01T06:12:22.190Z,25.96
2018-06-01T06:13:22.462Z,26.02
2018-06-01T06:14:21.984Z,25.96
2018-06-01T06:15:22.280Z,25.99
2018-06-01T06:16:22.322Z,26.05
2018-06-01T06:17:21.801Z,26.15
2018-06-01T06:18:22.373Z,26.05
2018-06-01T06:19:22.399Z,26.09
2018-06-01T06:20:22.431Z,26.05
2018-06-01T06:21:22.179Z,26.06
2018-06-01T06:22:22.498Z,26.16
2018-06-01T06:23:22.223Z,26.13
2018-06-01T06:24:22.520Z,26.1
2018-06-01T06:25:22.536Z,26.1
2018-06-01T06:26:22.576Z,26.15
2018-06-01T06:27:22.608Z,26.09
2018-06-01T06:28:22.377Z,26.16
2018-06-01T06:29:22.638Z,26.1
2018-06-01T06:30:22.665Z,26.16
2018-06-01T06:31:22.810Z,26.19
2018-06-01T06:32:22.750Z,26.19
2018-06-01T06:33:22.797Z,26.19
2018-06-01T06:34:22.809Z,26.21
2018-06-01T06:35:22.830Z,26.23
2018-06-01T06:36:22.848Z,26.19
2018-06-01T06:37:22.866Z,26.23
2018-06-01T06:38:22.911Z,26.21
2018-06-01T06:39:22.653Z,26.15
2018-06-01T06:40:22.975Z,26.19
2018-06-01T06:41:22.981Z,26.18
2018-06-01T06:42:23.006Z,26.26
2018-06-01T06:43:23.025Z,26.13
2018-06-01T06:44:22.781Z,26.23
2018-06-01T06:45:23.079Z,26.15
2018-06-01T06:46:23.093Z,26.23
2018-06-01T06:47:22.871Z,26.21
2018-06-01T06:48:23.193Z,26.1
2018-06-01T06:49:23.194Z,26.1
2018-06-01T06:50:23.208Z,26.18
2018-06-01T06:51:23.080Z,26.1
2018-06-01T06:52:23.013Z,26.22
2018-06-01T06:53:23.285Z,26.25
2018-06-01T06:54:23.063Z,26.18
2018-06-01T06:55:23.076Z,26.19
2018-06-01T06:56:23.109Z,26.18
2018-06-01T06:57:23.433Z,26.25
2018-06-01T06:58:23.430Z,26.18
2018-06-01T06:59:23.467Z,26.22
2018-06-01T07:00:23.480Z,26.26
2018-06-01T07:01:23.513Z,26.19
2018-06-01T07:02:23.528Z,26.09
2018-06-01T07:03:23.560Z,26.13
2018-06-01T07:04:23.324Z,26.15
2018-06-01T07:05:23.343Z,26.16
2018-06-01T07:06:23.651Z,26.16
2018-06-01T07:07:23.128Z,26.13
2018-06-01T07:08:23.441Z,26.15
2018-06-01T07:09:23.727Z,26.1
2018-06-01T07:10:23.727Z,26.06
2018-06-01T07:11:23.756Z,26.1
2018-06-01T07:12:23.799Z,26.06
2018-06-01T07:13:23.837Z,26
2018-06-01T07:14:23.859Z,26.07
2018-06-01T07:15:23.891Z,26.02
2018-06-01T07:16:23.641Z,25.96
2018-06-01T07:17:23.946Z,25.95
2018-06-01T07:18:23.698Z,25.93
2018-06-01T07:19:23.999Z,25.99
2018-06-01T07:20:23.816Z,25.96
2018-06-01T07:21:24.032Z,25.99
2018-06-01T07:22:24.245Z,25.99
2018-06-01T07:23:23.832Z,25.99
2018-06-01T07:24:24.123Z,25.98
2018-06-01T07:25:24.186Z,25.99
2018-06-01T07:26:24.208Z,25.95
2018-06-01T07:27:24.208Z,25.95
2018-06-01T07:28:23.979Z,26.02
2018-06-01T07:29:24.261Z,25.98
2018-06-01T07:30:24.004Z,26
2018-06-01T07:31:24.040Z,26
2018-06-01T07:32:24.347Z,26
2018-06-01T07:33:24.531Z,25.95
2018-06-01T07:34:24.116Z,26.03
2018-06-01T07:35:23.887Z,25.93
2018-06-01T07:36:24.453Z,25.96
2018-06-01T07:37:24.462Z,25.99
2018-06-01T07:38:24.506Z,25.95
2018-06-01T07:39:24.558Z,25.96
2018-06-01T07:40:24.551Z,25.96
2018-06-01T07:41:24.306Z,25.95
2018-06-01T07:42:24.332Z,25.99
2018-06-01T07:43:24.627Z,25.96
2018-06-01T07:44:24.676Z,25.95
2018-06-01T07:45:24.425Z,25.96
2018-06-01T07:46:24.705Z,26
2018-06-01T07:47:24.468Z,25.95
2018-06-01T07:48:24.779Z,25.96
2018-06-01T07:49:24.506Z,25.98
2018-06-01T07:50:24.841Z,25.99
2018-06-01T07:51:24.558Z,26.07
2018-06-01T07:52:24.611Z,26.05
2018-06-01T07:53:24.898Z,26.06
2018-06-01T07:54:24.928Z,26.03
2018-06-01T07:55:24.942Z,26.1
2018-06-01T07:56:24.702Z,26.1
2018-06-01T07:57:25.010Z,26.06
2018-06-01T07:58:24.767Z,26.1
2018-06-01T07:59:24.799Z,26.1
2018-06-01T08:00:24.837Z,26.07
2018-06-01T08:01:25.122Z,26.1
2018-06-01T08:02:25.147Z,26.18
2018-06-01T08:03:25.165Z,26.16
2018-06-01T08:04:25.213Z,26.22
2018-06-01T08:05:24.973Z,26.18
2018-06-01T08:06:25.240Z,26.15
2018-06-01T08:07:25.304Z,26.23
2018-06-01T08:08:25.033Z,26.16
2018-06-01T08:09:25.366Z,26.16
2018-06-01T08:10:25.085Z,26.15
2018-06-01T08:11:24.846Z,26.07
2018-06-01T08:12:25.410Z,26.26
2018-06-01T08:13:25.354Z,26.23
2018-06-01T08:14:25.441Z,26.21
2018-06-01T08:15:25.481Z,26.29
2018-06-01T08:16:25.511Z,26.22
2018-06-01T08:17:25.306Z,26.23
2018-06-01T08:18:25.568Z,26.25
2018-06-01T08:19:25.601Z,26.23
2018-06-01T08:20:25.795Z,26.31
2018-06-01T08:21:25.646Z,26.29
2018-06-01T08:22:25.684Z,26.29
2018-06-01T08:23:25.710Z,26.29
2018-06-01T08:24:25.473Z,26.28
2018-06-01T08:25:25.504Z,26.25
2018-06-01T08:26:25.512Z,26.36
2018-06-01T08:27:25.552Z,26.33
2018-06-01T08:28:25.282Z,26.31
2018-06-01T08:29:25.868Z,26.33
2018-06-01T08:30:25.631Z,26.43
2018-06-01T08:31:25.647Z,26.43
2018-06-01T08:32:25.823Z,26.44
2018-06-01T08:33:25.960Z,26.4
2018-06-01T08:34:25.994Z,26.43
2018-06-01T08:35:26.027Z,26.48
2018-06-01T08:36:26.033Z,26.45
2018-06-01T08:37:25.808Z,26.53
2018-06-01T08:38:26.128Z,26.6
2018-06-01T08:39:26.350Z,26.62
2018-06-01T08:40:25.900Z,26.59
2018-06-01T08:41:26.189Z,26.65
2018-06-01T08:42:25.669Z,26.65
2018-06-01T08:43:25.973Z,26.75
2018-06-01T08:44:26.282Z,26.73
2018-06-01T08:45:26.290Z,26.8
2018-06-01T08:46:26.487Z,26.78
2018-06-01T08:47:26.352Z,26.85
2018-06-01T08:48:26.373Z,26.85
2018-06-01T08:49:26.137Z,26.92
2018-06-01T08:50:26.433Z,26.95
2018-06-01T08:51:26.445Z,26.92
2018-06-01T08:52:26.543Z,26.85
2018-06-01T08:53:26.521Z,26.92
2018-06-01T08:54:26.578Z,26.9
2018-06-01T08:55:26.557Z,27
2018-06-01T08:56:26.587Z,26.96
2018-06-01T08:57:26.605Z,26.97
2018-06-01T08:58:26.646Z,27.1
2018-06-01T08:59:26.393Z,27.1
2018-06-01T09:00:26.162Z,27.02
2018-06-01T09:01:26.728Z,27.11
2018-06-01T09:02:26.483Z,27.17
2018-06-01T09:03:26.525Z,27.17
2018-06-01T09:04:26.799Z,27.25
2018-06-01T09:05:26.825Z,27.22
2018-06-01T09:06:26.872Z,27.21
2018-06-01T09:07:26.890Z,27.25
2018-06-01T09:08:26.387Z,27.25
2018-06-01T09:09:26.962Z,27.26
2018-06-01T09:10:27.179Z,27.39
2018-06-01T09:11:27.023Z,27.39
2018-06-01T09:12:27.041Z,27.4
2018-06-01T09:13:27.056Z,27.47
2018-06-01T09:14:26.821Z,27.44
2018-06-01T09:15:27.108Z,27.49
2018-06-01T09:16:26.866Z,27.49
2018-06-01T09:17:27.180Z,27.51
2018-06-01T09:18:27.204Z,27.51
2018-06-01T09:19:26.674Z,27.48
2018-06-01T09:20:27.243Z,27.51
2018-06-01T09:21:27.280Z,27.49
2018-06-01T09:22:26.770Z,27.54
2018-06-01T09:23:27.343Z,27.63
2018-06-01T09:24:27.361Z,27.63
2018-06-01T09:25:27.395Z,27.55
2018-06-01T09:26:27.429Z,27.55
2018-06-01T09:27:27.447Z,27.7
2018-06-01T09:28:27.574Z,27.68
2018-06-01T09:29:27.504Z,27.64
2018-06-01T09:30:27.519Z,27.6
2018-06-01T09:31:27.582Z,27.64
2018-06-01T09:32:27.592Z,27.7
2018-06-01T09:33:27.630Z,27.68
2018-06-01T09:34:27.471Z,27.68
2018-06-01T09:35:27.667Z,27.83
2018-06-01T09:36:27.698Z,27.74
2018-06-01T09:37:27.727Z,27.78
2018-06-01T09:38:27.479Z,27.78
2018-06-01T09:39:27.790Z,27.92
2018-06-01T09:40:27.808Z,27.87
2018-06-01T09:41:27.544Z,27.83
2018-06-01T09:42:27.867Z,27.89
2018-06-01T09:43:27.883Z,27.86
2018-06-01T09:44:27.921Z,27.95
2018-06-01T09:45:27.667Z,27.89
2018-06-01T09:46:27.949Z,27.95
2018-06-01T09:47:27.992Z,28.01
2018-06-01T09:48:27.760Z,27.98
2018-06-01T09:49:27.759Z,28.07
2018-06-01T09:50:28.078Z,28.07
2018-06-01T09:51:27.563Z,28
2018-06-01T09:52:27.889Z,28.02
2018-06-01T09:53:28.183Z,27.98
2018-06-01T09:54:27.926Z,27.98
2018-06-01T09:55:28.057Z,28.1
2018-06-01T09:56:27.988Z,28.08
2018-06-01T09:57:28.271Z,28.11
2018-06-01T09:58:28.319Z,28.2
2018-06-01T09:59:28.051Z,28.22
2018-06-01T10:00:28.086Z,28.25
2018-06-01T10:01:28.125Z,28.26
2018-06-01T10:02:28.456Z,28.29
2018-06-01T10:03:28.455Z,28.3
2018-06-01T10:04:28.196Z,28.35
2018-06-01T10:05:28.478Z,28.42
2018-06-01T10:06:28.259Z,28.37
2018-06-01T10:07:28.281Z,28.44
2018-06-01T10:08:28.601Z,28.41
2018-06-01T10:09:28.601Z,28.48
2018-06-01T10:10:28.653Z,28.51
2018-06-01T10:11:28.667Z,28.59
2018-06-01T10:12:28.691Z,28.57
2018-06-01T10:13:28.735Z,28.63
2018-06-01T10:14:28.753Z,28.66
2018-06-01T10:15:28.569Z,28.75
2018-06-01T10:16:28.809Z,28.76
2018-06-01T10:17:28.548Z,28.75
2018-06-01T10:18:28.870Z,28.7
2018-06-01T10:19:28.613Z,28.78
2018-06-01T10:20:28.947Z,28.85
2018-06-01T10:21:28.940Z,28.91
2018-06-01T10:22:28.977Z,28.84
2018-06-01T10:23:28.735Z,28.93
2018-06-01T10:24:28.773Z,28.98
2018-06-01T10:25:29.056Z,29.02
2018-06-01T10:26:29.179Z,29.04
2018-06-01T10:27:28.855Z,29.1
2018-06-01T10:28:29.123Z,29.1
2018-06-01T10:29:28.892Z,29.2
2018-06-01T10:30:28.937Z,29.31
2018-06-01T10:31:29.241Z,29.35
2018-06-01T10:32:29.276Z,29.34
2018-06-01T10:33:29.306Z,29.36
2018-06-01T10:34:29.052Z,29.49
2018-06-01T10:35:29.091Z,29.56
2018-06-01T10:36:29.110Z,29.54
2018-06-01T10:37:29.411Z,29.54
2018-06-01T10:38:29.436Z,29.56
2018-06-01T10:39:28.969Z,29.63
2018-06-01T10:40:29.497Z,29.69
2018-06-01T10:41:29.259Z,29.71
2018-06-01T10:42:29.557Z,29.86
2018-06-01T10:43:29.572Z,29.81
2018-06-01T10:44:29.339Z,29.95
2018-06-01T10:45:29.090Z,30.02
2018-06-01T10:46:29.130Z,30.03
2018-06-01T10:47:29.683Z,30.09
2018-06-01T10:48:29.704Z,30.21
2018-06-01T10:49:29.483Z,30.21
2018-06-01T10:50:29.757Z,30.27
2018-06-01T10:51:29.806Z,30.37
2018-06-01T10:52:29.573Z,30.34
2018-06-01T10:53:29.863Z,30.47
2018-06-01T10:54:29.878Z,30.57
2018-06-01T10:55:29.942Z,30.55
2018-06-01T10:56:29.406Z,30.53
2018-06-01T10:57:30.009Z,30.69
2018-06-01T10:58:30.035Z,30.78
2018-06-01T10:59:29.780Z,30.87
2018-06-01T11:00:30.064Z,31
2018-06-01T11:01:30.115Z,31.09
2018-06-01T11:02:30.145Z,31.15
2018-06-01T11:03:29.613Z,31.21
2018-06-01T11:04:30.229Z,31.34
2018-06-01T11:05:30.207Z,31.31
2018-06-01T11:06:30.248Z,31.42
2018-06-01T11:07:30.268Z,31.51
2018-06-01T11:08:30.301Z,31.54
2018-06-01T11:09:30.362Z,31.69
2018-06-01T11:10:30.096Z,31.7
2018-06-01T11:11:30.410Z,31.85
2018-06-01T11:12:30.153Z,31.89
2018-06-01T11:13:30.461Z,31.96
2018-06-01T11:14:30.247Z,32.09
2018-06-01T11:15:30.538Z,32.14
2018-06-01T11:16:30.524Z,32.29
2018-06-01T11:17:30.567Z,32.33
2018-06-01T11:18:30.332Z,32.48
2018-06-01T11:19:30.135Z,32.55
2018-06-01T11:20:30.382Z,32.6
2018-06-01T11:21:30.553Z,32.68
2018-06-01T11:22:30.711Z,32.7
2018-06-01T11:23:30.482Z,32.83
2018-06-01T11:24:30.789Z,33.05
2018-06-01T11:25:30.832Z,33.02
2018-06-01T11:26:30.846Z,33.12
2018-06-01T11:27:30.865Z,33.28
2018-06-01T11:28:30.880Z,33.27
2018-06-01T11:29:30.910Z,33.34
2018-06-01T11:30:30.960Z,33.45
2018-06-01T11:31:30.997Z,33.46
2018-06-01T11:32:30.752Z,33.61
2018-06-01T11:33:30.499Z,33.77
2018-06-01T11:34:31.059Z,33.79
2018-06-01T11:35:31.120Z,33.92
2018-06-01T11:36:31.147Z,33.94
2018-06-01T11:37:31.165Z,34.11
2018-06-01T11:38:31.042Z,34.21
2018-06-01T11:39:30.980Z,34.23
2018-06-01T11:40:31.263Z,34.35
2018-06-01T11:41:30.772Z,34.51
2018-06-01T11:42:31.332Z,34.61
2018-06-01T11:43:31.379Z,34.67
2018-06-01T11:44:31.399Z,34.8
2018-06-01T11:45:31.158Z,34.78
2018-06-01T11:46:31.176Z,34.95
2018-06-01T11:47:31.500Z,34.99
2018-06-01T11:48:31.533Z,35.08
2018-06-01T11:49:31.563Z,35.27
2018-06-01T11:50:31.579Z,35.27
2018-06-01T11:51:31.830Z,35.39
2018-06-01T11:52:31.619Z,35.52
2018-06-01T11:53:31.677Z,35.61
2018-06-01T11:54:31.712Z,35.79
2018-06-01T11:55:31.755Z,35.82
2018-06-01T11:56:31.483Z,35.92
2018-06-01T11:57:31.862Z,35.93
2018-06-01T11:58:31.829Z,36.08
2018-06-01T11:59:31.573Z,36.25
2018-06-01T12:00:31.917Z,36.23
2018-06-01T12:01:31.645Z,36.43
2018-06-01T12:02:31.976Z,36.43
2018-06-01T12:03:31.750Z,36.54
2018-06-01T12:04:32.032Z,36.7
2018-06-01T12:05:32.062Z,36.76
2018-06-01T12:06:32.113Z,36.88
2018-06-01T12:07:32.142Z,36.98
2018-06-01T12:08:31.899Z,37.07
2018-06-01T12:09:32.191Z,37.2
2018-06-01T12:10:32.217Z,37.23
2018-06-01T12:11:32.249Z,37.35
2018-06-01T12:12:31.736Z,37.45
2018-06-01T12:13:32.327Z,37.49
2018-06-01T12:14:32.341Z,37.55
2018-06-01T12:15:32.399Z,37.6
2018-06-01T12:16:32.149Z,37.67
2018-06-01T12:17:32.597Z,37.77
2018-06-01T12:18:32.506Z,37.84
2018-06-01T12:19:32.509Z,37.96
2018-06-01T12:20:32.543Z,37.96
2018-06-01T12:21:32.294Z,38.11
2018-06-01T12:22:32.354Z,38.14
2018-06-01T12:23:32.639Z,38.2
2018-06-01T12:24:32.404Z,38.31
2018-06-01T12:25:32.695Z,38.34
2018-06-01T12:26:32.739Z,38.45
2018-06-01T12:27:32.761Z,38.49
2018-06-01T12:28:32.549Z,38.49
2018-06-01T12:29:32.691Z,38.49
2018-06-01T12:30:32.891Z,38.65
2018-06-01T12:31:32.628Z,38.6
2018-06-01T12:32:32.678Z,38.71
2018-06-01T12:33:32.706Z,38.73
2018-06-01T12:34:33.009Z,38.83
2018-06-01T12:35:32.766Z,38.95
2018-06-01T12:36:32.815Z,38.97
2018-06-01T12:37:32.907Z,39.14
2018-06-01T12:38:32.879Z,39.09
2018-06-01T12:39:33.199Z,39.09
2018-06-01T12:40:32.940Z,39.14
2018-06-01T12:41:33.251Z,39.26
2018-06-01T12:42:33.047Z,39.33
2018-06-01T12:43:33.327Z,39.31
2018-06-01T12:44:33.357Z,39.49
2018-06-01T12:45:33.392Z,39.62
2018-06-01T12:46:33.153Z,39.56
2018-06-01T12:47:33.168Z,39.7
2018-06-01T12:48:33.466Z,39.74
2018-06-01T12:49:32.989Z,39.86
2018-06-01T12:50:33.555Z,39.81
2018-06-01T12:51:33.053Z,39.87
2018-06-01T12:52:33.625Z,39.96
2018-06-01T12:53:33.654Z,40.05
2018-06-01T12:54:33.414Z,40.18
2018-06-01T12:55:33.762Z,40.11
2018-06-01T12:56:33.487Z,40.27