createdAt,value
2018-07-19T00:00:22.692Z,90.37
2018-07-19T00:01:22.756Z,92.29
2018-07-19T00:02:22.832Z,91.81
2018-07-19T00:03:22.884Z,91.61
2018-07-19T00:04:22.944Z,92.96
2018-07-19T00:05:23.020Z,92.10
2018-07-19T00:06:23.084Z,93.34
2018-07-19T00:07:23.144Z,93.63
2018-07-19T00:08:23.208Z,91.61
2018-07-19T00:09:23.277Z,94.16
2018-07-19T00:10:23.513Z,92.57
2018-07-19T00:11:23.404Z,91.61
2018-07-19T00:12:23.472Z,90.61
2018-07-19T00:13:23.536Z,92.57
2018-07-19T00:14:23.604Z,91.47
2018-07-19T00:15:23.680Z,92.91
2018-07-19T00:16:23.740Z,93.68
2018-07-19T00:17:23.801Z,93.68
2018-07-19T00:18:23.868Z,93.59
2018-07-19T00:19:23.932Z,92.91
2018-07-19T00:20:24.005Z,94.83
2018-07-19T00:21:24.076Z,94.35
2018-07-19T00:22:24.134Z,94.64
2018-07-19T00:23:24.200Z,95.12
2018-07-19T00:24:24.261Z,94.45
2018-07-19T00:25:24.409Z,93.97
2018-07-19T00:26:24.397Z,93.77
2018-07-19T00:27:24.461Z,95.79
2018-07-19T00:28:24.524Z,95.70
2018-07-19T00:29:24.601Z,94.93
2018-07-19T00:30:24.665Z,92.29
2018-07-19T00:31:24.729Z,95.36
2018-07-19T00:32:24.785Z,95.36
2018-07-19T00:33:24.857Z,95.98
2018-07-19T00:34:24.917Z,96.47
2018-07-19T00:35:24.991Z,95.36
2018-07-19T00:36:25.058Z,95.60
2018-07-19T00:37:25.117Z,97.04
2018-07-19T00:38:25.192Z,97.14
2018-07-19T00:39:25.246Z,96.47
2018-07-19T00:40:25.322Z,95.60
2018-07-19T00:41:25.411Z,95.50
2018-07-19T00:42:25.445Z,95.60
2018-07-19T00:43:25.509Z,97.14
2018-07-19T00:44:25.573Z,94.93
2018-07-19T00:45:25.642Z,99.05
2018-07-19T00:46:25.717Z,95.50
2018-07-19T00:47:25.778Z,92.05
2018-07-19T00:48:25.837Z,94.31
2018-07-19T00:49:25.902Z,94.01
2018-07-19T00:50:25.969Z,94.21
2018-07-19T00:51:26.042Z,95.26
2018-07-19T00:52:26.106Z,95.70
2018-07-19T00:53:26.166Z,97.19
2018-07-19T00:54:26.233Z,97.38
2018-07-19T00:55:26.298Z,95.55
2018-07-19T00:56:26.370Z,95.36
2018-07-19T00:57:26.434Z,93.92
2018-07-19T00:58:26.494Z,92.57
2018-07-19T00:59:26.558Z,94.88
2018-07-19T01:00:26.626Z,95.17
2018-07-19T01:01:26.702Z,95.55
2018-07-19T01:02:26.770Z,95.36
2018-07-19T01:03:26.822Z,95.41
2018-07-19T01:04:26.892Z,95.75
2018-07-19T01:05:26.954Z,96.47
2018-07-19T01:06:27.026Z,96.51
2018-07-19T01:07:27.091Z,95.70
2018-07-19T01:08:27.150Z,96.27
2018-07-19T01:09:27.230Z,95.41
2018-07-19T01:10:27.283Z,95.21
2018-07-19T01:11:27.362Z,96.56
2018-07-19T01:12:27.414Z,96.75
2018-07-19T01:13:27.478Z,96.66
2018-07-19T01:14:27.547Z,96.37
2018-07-19T01:15:27.610Z,98.00
2018-07-19T01:16:27.683Z,98.10
2018-07-19T01:17:27.751Z,97.81
2018-07-19T01:18:27.811Z,96.37
2018-07-19T01:19:27.890Z,99.25
2018-07-19T01:20:27.941Z,96.22
2018-07-19T01:21:28.011Z,98.05
2018-07-19T01:22:28.082Z,97.38
2018-07-19T01:23:28.134Z,98.43
2018-07-19T01:24:28.202Z,99.39
2018-07-19T01:25:28.267Z,99.99
2018-07-19T01:26:28.487Z,99.87
2018-07-19T01:27:28.399Z,99.99
2018-07-19T01:28:28.467Z,99.99
2018-07-19T01:29:28.531Z,98.82
2018-07-19T01:30:28.599Z,99.68
2018-07-19T01:31:28.667Z,99.58
2018-07-19T01:32:28.736Z,98.82
2018-07-19T01:33:28.795Z,99.99
2018-07-19T01:34:28.855Z,99.99
2018-07-19T01:35:28.923Z,99.99
2018-07-19T01:36:28.994Z,99.99
2018-07-19T01:37:29.063Z,98.62
2018-07-19T01:38:29.119Z,98.24
2018-07-19T01:39:29.187Z,97.95
2018-07-19T01:40:29.251Z,98.91
2018-07-19T01:41:29.331Z,99.58
2018-07-19T01:42:29.383Z,99.01
2018-07-19T01:43:29.447Z,98.29
2018-07-19T01:44:29.511Z,97.24
2018-07-19T01:45:29.579Z,98.38
2018-07-19T01:46:29.651Z,96.37
2018-07-19T01:47:29.716Z,96.47
2018-07-19T01:48:29.778Z,96.66
2018-07-19T01:49:29.840Z,96.66
2018-07-19T01:50:29.915Z,97.33
2018-07-19T01:51:29.980Z,96.47
2018-07-19T01:52:30.044Z,96.85
2018-07-19T01:53:30.106Z,96.22
2018-07-19T01:54:30.168Z,97.14
2018-07-19T01:55:30.232Z,97.04
2018-07-19T01:56:30.300Z,97.95
2018-07-19T01:57:30.380Z,97.09
2018-07-19T01:58:30.432Z,97.09
2018-07-19T01:59:30.495Z,97.47
2018-07-19T02:00:30.560Z,98.14
2018-07-19T02:01:30.623Z,98.82
2018-07-19T02:02:30.700Z,99.99
2018-07-19T02:03:30.764Z,99.99
2018-07-19T02:04:30.820Z,99.77
2018-07-19T02:05:30.888Z,99.99
2018-07-19T02:06:30.952Z,98.82
2018-07-19T02:07:31.056Z,99.99
2018-07-19T02:08:31.093Z,99.99
2018-07-19T02:09:31.148Z,99.99
2018-07-19T02:10:31.220Z,99.99
2018-07-19T02:11:31.284Z,99.99
2018-07-19T02:12:31.361Z,99.99
2018-07-19T02:13:31.412Z,99.99
2018-07-19T02:14:31.476Z,99.99
2018-07-19T02:15:31.540Z,99.99
2018-07-19T02:16:31.608Z,99.99
2018-07-19T02:17:31.692Z,99.99
2018-07-19T02:18:31.745Z,99.99
2018-07-19T02:19:31.805Z,99.99
2018-07-19T02:20:31.868Z,99.99
2018-07-19T02:21:31.938Z,99.99
2018-07-19T02:22:32.005Z,99.99
2018-07-19T02:23:32.077Z,99.99
2018-07-19T02:24:32.129Z,99.99
2018-07-19T02:25:32.193Z,99.99
2018-07-19T02:26:32.265Z,99.99
2018-07-19T02:27:32.341Z,99.99
2018-07-19T02:28:32.389Z,99.99
2018-07-19T02:29:32.469Z,99.99
2018-07-19T02:30:32.525Z,99.99
2018-07-19T02:31:32.585Z,99.99
2018-07-19T02:32:32.665Z,99.99
2018-07-19T02:33:32.721Z,99.99
2018-07-19T02:34:32.781Z,99.99
2018-07-19T02:35:32.845Z,99.99
2018-07-19T02:36:32.914Z,99.99
2018-07-19T02:37:32.985Z,99.99
2018-07-19T02:38:33.050Z,99.99
2018-07-19T02:39:33.121Z,99.99
2018-07-19T02:40:33.178Z,99.99
2018-07-19T02:41:33.237Z,99.99
2018-07-19T02:42:33.305Z,99.99
2018-07-19T02:43:33.389Z,99.99
2018-07-19T02:44:33.434Z,99.99
2018-07-19T02:45:33.497Z,99.99
2018-07-19T02:46:33.565Z,99.99
2018-07-19T02:47:33.629Z,99.99
2018-07-19T02:48:33.702Z,99.99
2018-07-19T02:49:33.765Z,99.99
2018-07-19T02:50:33.826Z,99.99
2018-07-19T02:51:33.890Z,99.99
2018-07-19T02:52:33.954Z,99.99
2018-07-19T02:53:34.026Z,99.99
2018-07-19T02:54:34.094Z,99.99
2018-07-19T02:55:34.150Z,99.99
2018-07-19T02:56:34.214Z,99.99
2018-07-19T02:57:34.282Z,99.99
2018-07-19T02:58:34.362Z,99.99
2018-07-19T02:59:34.410Z,99.99
2018-07-19T03:00:34.482Z,99.99
2018-07-19T03:01:34.542Z,99.99
2018-07-19T03:02:34.606Z,99.99
2018-07-19T03:03:34.682Z,99.99
2018-07-19T03:04:34.742Z,99.99
2018-07-19T03:05:34.811Z,99.99
2018-07-19T03:06:34.869Z,99.99
2018-07-19T03:07:34.936Z,99.99
2018-07-19T03:08:35.002Z,99.99
2018-07-19T03:09:35.072Z,99.99
2018-07-19T03:10:35.129Z,99.99
2018-07-19T03:11:35.194Z,99.99
2018-07-19T03:12:35.259Z,99.99
2018-07-19T03:13:35.478Z,99.99
2018-07-19T03:14:35.386Z,99.99
2018-07-19T03:15:35.450Z,99.99
2018-07-19T03:16:35.519Z,99.99
2018-07-19T03:17:35.583Z,99.99
2018-07-19T03:18:35.654Z,99.99
2018-07-19T03:19:35.718Z,99.99
2018-07-19T03:20:35.805Z,99.99
2018-07-19T03:21:35.843Z,99.99
2018-07-19T03:22:35.906Z,99.99
2018-07-19T03:23:35.982Z,99.99
2018-07-19T03:24:36.047Z,99.99
2018-07-19T03:25:36.102Z,99.99
2018-07-19T03:26:36.163Z,99.99
2018-07-19T03:27:36.231Z,99.99
2018-07-19T03:28:36.451Z,99.99
2018-07-19T03:29:36.363Z,99.99
2018-07-19T03:30:36.431Z,99.99
2018-07-19T03:31:36.495Z,99.99
2018-07-19T03:32:36.564Z,99.99
2018-07-19T03:33:36.631Z,99.99
2018-07-19T03:34:36.695Z,99.99
2018-07-19T03:35:36.751Z,99.99
2018-07-19T03:36:36.819Z,99.99
2018-07-19T03:37:36.884Z,99.99
2018-07-19T03:38:36.959Z,99.99
2018-07-19T03:39:37.019Z,99.99
2018-07-19T03:40:37.092Z,99.99
2018-07-19T03:41:37.148Z,99.99
2018-07-19T03:42:37.207Z,99.99
2018-07-19T03:43:37.272Z,99.99
2018-07-19T03:44:37.351Z,99.99
2018-07-19T03:45:37.405Z,99.99
2018-07-19T03:46:37.467Z,99.99
2018-07-19T03:47:37.531Z,99.99
2018-07-19T03:48:37.600Z,99.99
2018-07-19T03:49:37.672Z,99.99
2018-07-19T03:50:37.797Z,99.99
2018-07-19T03:51:37.792Z,99.99
2018-07-19T03:52:37.856Z,99.99
2018-07-19T03:53:37.924Z,99.99
2018-07-19T03:54:37.996Z,99.99
2018-07-19T03:55:38.060Z,99.99
2018-07-19T03:56:38.119Z,99.99
2018-07-19T03:57:38.184Z,99.99
2018-07-19T03:58:38.249Z,99.99
2018-07-19T03:59:38.312Z,99.99
2018-07-19T04:00:38.488Z,99.99
2018-07-19T04:01:38.444Z,99.99
2018-07-19T04:02:38.508Z,99.99
2018-07-19T04:03:38.575Z,99.99
2018-07-19T04:04:38.640Z,99.99
2018-07-19T04:05:38.711Z,99.99
2018-07-19T04:06:38.772Z,99.99
2018-07-19T04:07:38.832Z,99.99
2018-07-19T04:08:38.897Z,99.99
2018-07-19T04:09:38.960Z,99.99
2018-07-19T04:10:39.032Z,99.99
2018-07-19T04:11:39.101Z,99.99
2018-07-19T04:12:39.157Z,99.99
2018-07-19T04:13:39.221Z,99.99
2018-07-19T04:14:39.288Z,99.99
2018-07-19T04:15:39.357Z,99.99
2018-07-19T04:16:39.424Z,99.99
2018-07-19T04:17:39.481Z,99.99
2018-07-19T04:18:39.548Z,99.99
2018-07-19T04:19:39.613Z,99.99
2018-07-19T04:20:39.685Z,99.99
2018-07-19T04:21:39.749Z,99.99
2018-07-19T04:22:39.810Z,99.99
2018-07-19T04:23:39.881Z,99.99
2018-07-19T04:24:39.937Z,99.99
2018-07-19T04:25:40.010Z,99.99
2018-07-19T04:26:40.078Z,99.99
2018-07-19T04:27:40.133Z,99.99
2018-07-19T04:28:40.197Z,99.99
2018-07-19T04:29:40.261Z,99.99
2018-07-19T04:30:40.333Z,99.99
2018-07-19T04:31:40.397Z,99.99
2018-07-19T04:32:40.457Z,99.99
2018-07-19T04:33:40.521Z,99.99
2018-07-19T04:34:40.589Z,99.99
2018-07-19T04:35:40.657Z,99.99
2018-07-19T04:36:40.725Z,99.99
2018-07-19T04:37:40.781Z,99.99
2018-07-19T04:38:40.850Z,99.99
2018-07-19T04:39:40.913Z,99.99
2018-07-19T04:40:40.993Z,99.99
2018-07-19T04:41:41.049Z,99.99
2018-07-19T04:42:41.109Z,99.99
2018-07-19T04:43:41.173Z,99.99
2018-07-19T04:44:41.245Z,99.99
2018-07-19T04:45:41.301Z,99.99
2018-07-19T04:46:41.597Z,99.99
2018-07-19T04:47:41.433Z,99.99
2018-07-19T04:48:41.497Z,99.99
2018-07-19T04:49:41.565Z,99.99
2018-07-19T04:50:41.630Z,99.99
2018-07-19T04:51:41.701Z,99.99
2018-07-19T04:52:41.766Z,99.99
2018-07-19T04:53:41.825Z,99.99
2018-07-19T04:54:41.920Z,99.99
2018-07-19T04:55:41.954Z,99.99
2018-07-19T04:56:42.026Z,99.99
2018-07-19T04:57:42.089Z,99.99
2018-07-19T04:58:42.150Z,99.99
2018-07-19T04:59:42.214Z,99.99
2018-07-19T05:00:42.282Z,99.99
2018-07-19T05:01:42.369Z,99.99
2018-07-19T05:02:42.414Z,99.39
2018-07-19T05:03:42.483Z,98.05
2018-07-19T05:04:42.542Z,97.76
2018-07-19T05:05:42.606Z,96.80
2018-07-19T05:06:42.678Z,95.94
2018-07-19T05:07:42.746Z,97.66
2018-07-19T05:08:42.802Z,99.99
2018-07-19T05:09:42.874Z,99.39
2018-07-19T05:10:42.934Z,96.70
2018-07-19T05:11:43.010Z,95.84
2018-07-19T05:12:43.071Z,95.41
2018-07-19T05:13:43.130Z,95.31
2018-07-19T05:14:43.195Z,95.12
2018-07-19T05:15:43.262Z,95.12
2018-07-19T05:16:43.326Z,94.26
2018-07-19T05:17:43.406Z,93.20
2018-07-19T05:18:43.458Z,93.59
2018-07-19T05:19:43.526Z,93.68
2018-07-19T05:20:43.586Z,92.63
2018-07-19T05:21:43.654Z,92.77
2018-07-19T05:22:43.726Z,92.77
2018-07-19T05:23:43.795Z,91.86
2018-07-19T05:24:43.851Z,92.00
2018-07-19T05:25:43.918Z,91.61
2018-07-19T05:26:43.983Z,92.00
2018-07-19T05:27:44.055Z,91.52
2018-07-19T05:28:44.119Z,90.84
2018-07-19T05:29:44.180Z,91.13
2018-07-19T05:30:44.247Z,91.13
2018-07-19T05:31:44.315Z,90.08
2018-07-19T05:32:44.403Z,90.17
2018-07-19T05:33:44.444Z,91.52
2018-07-19T05:34:44.508Z,90.99
2018-07-19T05:35:44.577Z,88.64
2018-07-19T05:36:44.640Z,89.74
2018-07-19T05:37:44.711Z,89.02
2018-07-19T05:38:44.782Z,90.03
2018-07-19T05:39:44.836Z,90.22
2018-07-19T05:40:44.900Z,92.14
2018-07-19T05:41:44.968Z,89.64
2018-07-19T05:42:45.040Z,90.22
2018-07-19T05:43:45.104Z,88.97
2018-07-19T05:44:45.164Z,88.97
2018-07-19T05:45:45.232Z,88.10
2018-07-19T05:46:45.300Z,88.78
2018-07-19T05:47:45.372Z,88.20
2018-07-19T05:48:45.432Z,87.72
2018-07-19T05:49:45.492Z,87.29
2018-07-19T05:50:45.560Z,86.42
2018-07-19T05:51:45.624Z,85.94
2018-07-19T05:52:45.696Z,85.65
2018-07-19T05:53:45.764Z,85.46
2018-07-19T05:54:45.828Z,84.73
2018-07-19T05:55:45.888Z,84.44
2018-07-19T05:56:45.958Z,83.39
2018-07-19T05:57:46.032Z,83.29
2018-07-19T05:58:46.093Z,82.90
2018-07-19T05:59:46.157Z,81.56
2018-07-19T06:00:46.220Z,81.02
2018-07-19T06:01:46.285Z,80.35
2018-07-19T06:02:46.368Z,79.86
2018-07-19T06:03:46.417Z,80.15
2018-07-19T06:04:46.485Z,79.86
2018-07-19T06:05:46.549Z,79.19
2018-07-19T06:06:46.618Z,78.65
2018-07-19T06:07:46.686Z,78.17
2018-07-19T06:08:46.757Z,77.69
2018-07-19T06:09:46.817Z,77.44
2018-07-19T06:10:46.881Z,76.57
2018-07-19T06:11:46.949Z,75.13
2018-07-19T06:12:47.023Z,73.88
2018-07-19T06:13:47.091Z,73.53
2018-07-19T06:14:47.149Z,73.62
2018-07-19T06:15:47.217Z,73.05
2018-07-19T06:16:47.281Z,73.72
2018-07-19T06:17:47.354Z,72.37
2018-07-19T06:18:47.422Z,72.41
2018-07-19T06:19:47.481Z,72.21
2018-07-19T06:20:47.550Z,71.25
2018-07-19T06:21:47.617Z,72.21
2018-07-19T06:22:47.694Z,71.92
2018-07-19T06:23:47.841Z,71.25
2018-07-19T06:24:47.817Z,70.48
2018-07-19T06:25:47.906Z,69.51
2018-07-19T06:26:47.954Z,69.80
2018-07-19T06:27:48.033Z,70.57
2018-07-19T06:28:48.094Z,69.90
2018-07-19T06:29:48.155Z,69.03
2018-07-19T06:30:48.221Z,69.45
2018-07-19T06:31:48.285Z,69.16
2018-07-19T06:32:48.361Z,70.13
2018-07-19T06:33:48.434Z,68.68
2018-07-19T06:34:48.489Z,68.10
2018-07-19T06:35:48.558Z,68.71
2018-07-19T06:36:48.626Z,67.07
2018-07-19T06:37:48.698Z,66.43
2018-07-19T06:38:48.774Z,65.37
2018-07-19T06:39:48.826Z,62.98
2018-07-19T06:40:48.897Z,62.76
2018-07-19T06:41:48.966Z,63.63
2018-07-19T06:42:49.038Z,62.86
2018-07-19T06:43:49.106Z,63.05
2018-07-19T06:44:49.166Z,63.24
2018-07-19T06:45:49.234Z,63.05
2018-07-19T06:46:49.302Z,63.53
2018-07-19T06:47:49.386Z,63.47
2018-07-19T06:48:49.439Z,62.60
2018-07-19T06:49:49.507Z,62.57
2018-07-19T06:50:49.578Z,62.60
2018-07-19T06:51:49.643Z,63.56
2018-07-19T06:52:49.726Z,63.76
2018-07-19T06:53:49.786Z,65.11
2018-07-19T06:54:49.850Z,63.31
2018-07-19T06:55:49.915Z,62.15
2018-07-19T06:56:49.982Z,61.66
2018-07-19T06:57:50.060Z,61.66
2018-07-19T06:58:50.126Z,61.50
2018-07-19T06:59:50.191Z,61.37
2018-07-19T07:00:50.262Z,61.79
2018-07-19T07:01:50.326Z,61.08
2018-07-19T07:02:50.402Z,61.40
2018-07-19T07:03:50.471Z,62.08
2018-07-19T07:04:50.537Z,61.60
2018-07-19T07:05:50.603Z,60.92
2018-07-19T07:06:50.671Z,59.95
2018-07-19T07:07:50.743Z,60.92
2018-07-19T07:08:50.848Z,60.34
2018-07-19T07:09:50.875Z,60.37
2018-07-19T07:10:50.943Z,59.30
2018-07-19T07:11:51.011Z,56.25
2018-07-19T07:12:51.386Z,54.34
2018-07-19T07:13:51.151Z,52.50
2018-07-19T07:14:51.232Z,52.66
2018-07-19T07:15:51.291Z,52.86
2018-07-19T07:16:51.362Z,53.44
2018-07-19T07:17:51.439Z,53.61
2018-07-19T07:18:51.507Z,54.11
2018-07-19T07:19:51.571Z,52.81
2018-07-19T07:20:51.643Z,50.75
2018-07-19T07:21:51.715Z,50.12
2018-07-19T07:22:51.795Z,48.44
2018-07-19T07:23:51.862Z,50.04
2018-07-19T07:24:51.927Z,50.14
2018-07-19T07:25:51.999Z,50.02
2018-07-19T07:26:52.067Z,50.02
2018-07-19T07:27:52.163Z,49.87
2018-07-19T07:28:52.214Z,49.10
2018-07-19T07:29:52.283Z,48.20
2018-07-19T07:30:52.355Z,48.97
2018-07-19T07:31:52.427Z,49.85
2018-07-19T07:32:52.503Z,50.04
2018-07-19T07:33:52.579Z,51.67
2018-07-19T07:34:52.640Z,50.12
2018-07-19T07:35:52.711Z,50.12
2018-07-19T07:36:52.784Z,50.19
2018-07-19T07:37:52.863Z,50.77
2018-07-19T07:38:52.961Z,51.45
2018-07-19T07:39:53.000Z,50.38
2018-07-19T07:40:53.067Z,50.31
2018-07-19T07:41:53.139Z,50.51
2018-07-19T07:42:53.211Z,50.21
2018-07-19T07:43:53.309Z,50.80
2018-07-19T07:44:53.356Z,51.57
2018-07-19T07:45:53.428Z,51.06
2018-07-19T07:46:53.500Z,51.93
2018-07-19T07:47:53.572Z,51.35
2018-07-19T07:48:53.648Z,51.81
2018-07-19T07:49:53.720Z,52.01
2018-07-19T07:50:53.788Z,51.72
2018-07-19T07:51:53.856Z,51.26
2018-07-19T07:52:53.932Z,52.01
2018-07-19T07:53:54.009Z,52.62
2018-07-19T07:54:54.077Z,52.91
2018-07-19T07:55:54.140Z,51.01
2018-07-19T07:56:54.213Z,48.93
2018-07-19T07:57:54.284Z,48.19
2018-07-19T07:58:54.369Z,47.15
2018-07-19T07:59:54.437Z,45.59
2018-07-19T08:00:54.504Z,46.17
2018-07-19T08:01:54.576Z,47.27
2018-07-19T08:02:54.649Z,45.00
2018-07-19T08:03:54.725Z,43.98
2018-07-19T08:04:54.805Z,44.85
2018-07-19T08:05:54.865Z,43.98
2018-07-19T08:06:54.945Z,44.76
2018-07-19T08:07:55.013Z,45.10
2018-07-19T08:08:55.431Z,44.59
2018-07-19T08:09:55.157Z,44.28
2018-07-19T08:10:55.233Z,45.35
2018-07-19T08:11:55.305Z,45.91
2018-07-19T08:12:55.377Z,46.77
2018-07-19T08:13:55.457Z,48.03
2018-07-19T08:14:55.533Z,45.86
2018-07-19T08:15:55.682Z,44.64
2018-07-19T08:16:55.665Z,43.49
2018-07-19T08:17:55.745Z,44.12
2018-07-19T08:18:55.821Z,42.90
2018-07-19T08:19:55.898Z,42.80
2018-07-19T08:20:55.957Z,43.18
2018-07-19T08:21:56.034Z,43.25
2018-07-19T08:22:56.112Z,44.54
2018-07-19T08:23:56.353Z,45.29
2018-07-19T08:24:56.253Z,42.79
2018-07-19T08:25:56.331Z,40.00
2018-07-19T08:26:56.401Z,39.12
2018-07-19T08:27:56.477Z,39.80
2018-07-19T08:28:56.605Z,38.82
2018-07-19T08:29:56.634Z,40.19
2018-07-19T08:30:56.702Z,39.08
2018-07-19T08:31:56.774Z,39.82
2018-07-19T08:32:56.851Z,40.00
2018-07-19T08:33:56.933Z,41.93
2018-07-19T08:34:57.010Z,41.71
2018-07-19T08:35:57.146Z,42.49
2018-07-19T08:36:57.146Z,41.77
2018-07-19T08:37:57.222Z,40.17
2018-07-19T08:38:57.294Z,38.16
2018-07-19T08:39:57.406Z,38.16
2018-07-19T08:40:57.450Z,37.90
2018-07-19T08:41:57.604Z,36.24
2018-07-19T08:42:57.601Z,36.65
2018-07-19T08:43:57.678Z,35.61
2018-07-19T08:44:57.758Z,36.47
2018-07-19T08:45:57.838Z,36.44
2018-07-19T08:46:57.902Z,37.81
2018-07-19T08:47:57.980Z,38.38
2018-07-19T08:48:58.062Z,38.84
2018-07-19T08:49:58.240Z,39.14
2018-07-19T08:50:58.206Z,38.63
2018-07-19T08:51:58.283Z,39.62
2018-07-19T08:52:58.358Z,38.35
2018-07-19T08:53:58.434Z,39.10
2018-07-19T08:54:58.515Z,40.66
2018-07-19T08:56:19.626Z,40.45
2018-07-19T08:56:58.660Z,40.73
2018-07-19T08:57:58.795Z,41.01
2018-07-19T08:58:58.811Z,41.79
2018-07-19T08:59:58.895Z,41.96
2018-07-19T09:00:58.963Z,42.33
2018-07-19T09:01:59.031Z,42.91
2018-07-19T09:02:59.103Z,42.43
2018-07-19T09:03:59.179Z,42.94
2018-07-19T09:04:59.275Z,42.00
2018-07-19T09:05:59.324Z,40.48
2018-07-19T09:06:59.399Z,41.02
2018-07-19T09:07:59.471Z,39.08
2018-07-19T09:08:59.551Z,38.14
2018-07-19T09:09:59.631Z,36.96
2018-07-19T09:10:59.707Z,36.20
2018-07-19T09:11:59.767Z,37.08
2018-07-19T09:12:59.847Z,36.20
2018-07-19T09:13:59.966Z,35.71
2018-07-19T09:15:00.000Z,36.80
2018-07-19T09:16:00.102Z,35.45
2018-07-19T09:17:00.148Z,35.16
2018-07-19T09:18:00.219Z,35.27
2018-07-19T09:19:00.296Z,35.78
2018-07-19T09:20:00.386Z,34.51
2018-07-19T09:21:00.443Z,33.92
2018-07-19T09:22:00.519Z,33.74
2018-07-19T09:23:00.595Z,33.94
2018-07-19T09:24:00.684Z,34.52
2018-07-19T09:25:00.756Z,34.03
2018-07-19T09:26:00.831Z,33.95
2018-07-19T09:27:00.907Z,33.75
2018-07-19T09:28:00.979Z,33.48
2018-07-19T09:29:01.052Z,33.87
2018-07-19T09:30:01.284Z,34.54
2018-07-19T09:31:01.204Z,33.64
2018-07-19T09:32:01.281Z,33.80
2018-07-19T09:33:01.356Z,35.68
2018-07-19T09:34:01.433Z,35.29
2018-07-19T09:35:01.524Z,34.23
2018-07-19T09:36:01.594Z,35.21
2018-07-19T09:37:01.661Z,34.83
2018-07-19T09:38:01.737Z,33.62
2018-07-19T09:39:01.816Z,33.33
2018-07-19T09:40:01.896Z,33.33
2018-07-19T09:41:01.977Z,33.33
2018-07-19T09:42:02.045Z,32.84
2018-07-19T09:43:02.120Z,33.05
2018-07-19T09:44:02.197Z,33.84
2018-07-19T09:45:02.421Z,33.74
2018-07-19T09:46:02.349Z,33.17
2018-07-19T09:47:02.425Z,33.58
2018-07-19T09:48:02.501Z,32.89
2018-07-19T09:49:02.577Z,33.39
2018-07-19T09:50:02.660Z,31.84
2018-07-19T09:51:02.733Z,31.74
2018-07-19T09:52:02.805Z,30.46
2018-07-19T09:53:02.881Z,32.04
2018-07-19T09:54:02.956Z,31.43
2018-07-19T09:55:03.040Z,30.15
2018-07-19T09:56:03.121Z,30.45
2018-07-19T09:57:03.186Z,30.05
2018-07-19T09:58:03.261Z,30.07
2018-07-19T09:59:03.337Z,29.19
2018-07-19T10:00:03.421Z,29.87
2018-07-19T10:01:03.500Z,29.68
2018-07-19T10:02:03.565Z,29.47
2018-07-19T10:03:03.641Z,28.17
2018-07-19T10:04:03.717Z,26.70
2018-07-19T10:05:03.801Z,27.47
2018-07-19T10:06:03.879Z,27.97
2018-07-19T10:07:03.949Z,27.18
2018-07-19T10:08:04.034Z,29.14
2018-07-19T10:09:04.097Z,28.95
2018-07-19T10:10:04.368Z,29.44
2018-07-19T10:11:04.365Z,28.85
2018-07-19T10:12:04.362Z,30.02
2018-07-19T10:13:04.401Z,30.22
2018-07-19T10:14:04.477Z,31.30
2018-07-19T10:15:04.558Z,29.73
2018-07-19T10:16:04.633Z,31.41
2018-07-19T10:17:04.701Z,29.16
2018-07-19T10:18:04.778Z,29.25
2018-07-19T10:19:04.854Z,29.25
2018-07-19T10:20:04.933Z,27.98
2018-07-19T10:21:05.011Z,26.89
2018-07-19T10:22:05.078Z,28.86
2018-07-19T10:23:05.155Z,28.06
2018-07-19T10:24:05.234Z,27.87
2018-07-19T10:25:05.306Z,27.97
2018-07-19T10:26:05.501Z,27.88
2018-07-19T10:27:05.454Z,28.55
2018-07-19T10:28:05.530Z,28.34
2018-07-19T10:29:05.606Z,29.44
2018-07-19T10:30:05.686Z,30.02
2018-07-19T10:31:05.762Z,28.85
2018-07-19T10:32:05.939Z,28.75
2018-07-19T10:33:05.906Z,28.44
2018-07-19T10:34:06.025Z,28.03
2018-07-19T10:35:06.054Z,29.13
2018-07-19T10:36:06.238Z,28.54
2018-07-19T10:37:06.206Z,27.94
2018-07-19T10:38:06.279Z,28.13
2018-07-19T10:39:06.355Z,29.30
2018-07-19T10:40:06.433Z,28.81
2018-07-19T10:41:06.511Z,29.70
2018-07-19T10:42:06.587Z,29.13
2018-07-19T10:43:06.678Z,28.03
2018-07-19T10:44:06.732Z,28.71
2018-07-19T10:45:06.802Z,29.88
2018-07-19T10:46:06.964Z,30.26
2018-07-19T10:47:06.958Z,29.20
2018-07-19T10:48:07.025Z,28.43
2018-07-19T10:49:07.098Z,29.80
2018-07-19T10:50:07.174Z,29.90
2018-07-19T10:51:07.550Z,29.41
2018-07-19T10:52:07.325Z,29.20
2018-07-19T10:53:07.394Z,31.65
2018-07-19T10:54:07.472Z,29.39
2018-07-19T10:55:07.547Z,30.37
2018-07-19T10:56:07.627Z,28.71
2018-07-19T10:57:07.698Z,29.31
2018-07-19T10:58:07.767Z,29.21
2018-07-19T10:59:07.839Z,30.37
2018-07-19T11:00:07.914Z,30.39
2018-07-19T11:01:08.000Z,29.70
2018-07-19T11:02:08.077Z,29.41
2018-07-19T11:03:08.139Z,29.21
2018-07-19T11:04:08.223Z,29.31
2018-07-19T11:05:08.291Z,29.79
2018-07-19T11:06:08.382Z,30.47
2018-07-19T11:07:08.435Z,30.78
2018-07-19T11:08:08.515Z,31.57
2018-07-19T11:09:08.599Z,31.57
2018-07-19T11:10:08.687Z,28.53
2018-07-19T11:11:08.739Z,28.53
2018-07-19T11:12:08.811Z,28.92
2018-07-19T11:13:08.879Z,28.83
2018-07-19T11:14:08.951Z,29.33
2018-07-19T11:15:09.031Z,28.64
2018-07-19T11:16:09.120Z,28.64
2018-07-19T11:17:09.176Z,28.13
2018-07-19T11:18:09.256Z,28.33
2018-07-19T11:19:09.327Z,29.02
2018-07-19T11:20:09.400Z,28.81
2018-07-19T11:21:09.480Z,29.08
2018-07-19T11:22:09.555Z,30.15
2018-07-19T11:23:09.627Z,29.75
2018-07-19T11:24:09.699Z,30.35
2018-07-19T11:25:09.771Z,30.15
2018-07-19T11:26:09.852Z,29.17
2018-07-19T11:27:09.923Z,28.97
2018-07-19T11:28:09.992Z,29.27
2018-07-19T11:29:10.064Z,29.18
2018-07-19T11:30:10.140Z,29.27
2018-07-19T11:31:10.364Z,29.30
2018-07-19T11:32:10.288Z,29.28
2018-07-19T11:33:10.360Z,28.59
2018-07-19T11:34:10.436Z,28.22
2018-07-19T11:35:10.510Z,28.12
2018-07-19T11:36:10.593Z,28.22
2018-07-19T11:37:10.665Z,27.92
2018-07-19T11:38:10.733Z,27.83
2018-07-19T11:39:10.805Z,27.53
2018-07-19T11:40:10.884Z,29.18
2018-07-19T11:41:10.960Z,30.15
2018-07-19T11:42:11.036Z,31.65
2018-07-19T11:43:11.100Z,30.39
2018-07-19T11:44:11.177Z,29.80
2018-07-19T11:45:11.249Z,29.11
2018-07-19T11:46:11.476Z,27.74
2018-07-19T11:47:11.397Z,27.92
2018-07-19T11:48:11.472Z,28.51
2018-07-19T11:49:11.544Z,27.15
2018-07-19T11:50:11.624Z,27.75
2018-07-19T11:51:11.705Z,28.83
2018-07-19T11:52:11.777Z,27.18
2018-07-19T11:53:11.841Z,27.37
2018-07-19T11:54:11.916Z,28.55
2018-07-19T11:55:11.988Z,27.88
2018-07-19T11:56:12.071Z,27.66
2018-07-19T11:57:12.145Z,27.46
2018-07-19T11:58:12.213Z,27.56
2018-07-19T11:59:12.288Z,27.85
2018-07-19T12:00:12.361Z,27.36
2018-07-19T12:01:12.441Z,27.35
2018-07-19T12:02:12.517Z,28.33
2018-07-19T12:03:12.585Z,26.86
2018-07-19T12:04:12.657Z,27.74
2018-07-19T12:05:12.729Z,27.74
2018-07-19T12:06:12.814Z,27.94
2018-07-19T12:07:12.885Z,27.46
2018-07-19T12:08:12.953Z,26.78
2018-07-19T12:09:13.029Z,26.58
2018-07-19T12:10:13.102Z,27.46
2018-07-19T12:11:13.577Z,26.37
2018-07-19T12:12:13.249Z,27.25
2018-07-19T12:13:13.325Z,27.35
2018-07-19T12:14:13.397Z,27.95
2018-07-19T12:15:13.473Z,27.95
2018-07-19T12:16:13.549Z,28.65
2018-07-19T12:17:13.734Z,29.85
2018-07-19T12:18:13.735Z,26.59
2018-07-19T12:19:13.770Z,26.98
2018-07-19T12:20:13.842Z,27.45
2018-07-19T12:21:13.917Z,27.92
2018-07-19T12:22:14.001Z,28.02
2018-07-19T12:23:14.077Z,27.63
2018-07-19T12:24:14.139Z,28.12
2018-07-19T12:25:14.215Z,29.00
2018-07-19T12:26:14.289Z,28.12
2018-07-19T12:27:14.370Z,27.84
2018-07-19T12:28:14.442Z,29.11
2018-07-19T12:29:14.513Z,29.90
2018-07-19T12:30:14.593Z,29.98
2018-07-19T12:31:14.690Z,30.37
2018-07-19T12:32:14.742Z,29.31
2018-07-19T12:33:14.814Z,30.19
2018-07-19T12:34:14.882Z,28.71
2018-07-19T12:35:14.954Z,30.00
2018-07-19T12:36:15.030Z,27.95
2018-07-19T12:37:15.410Z,29.82
2018-07-19T12:38:15.178Z,28.54
2018-07-19T12:39:15.249Z,27.84
2018-07-19T12:40:15.322Z,29.20
2018-07-19T12:41:15.398Z,28.01
2018-07-19T12:42:15.478Z,29.95
2018-07-19T12:43:15.554Z,29.18
2018-07-19T12:44:15.622Z,30.47
2018-07-19T12:45:15.698Z,30.98
2018-07-19T12:46:15.770Z,27.64
2018-07-19T12:47:15.851Z,29.11
2018-07-19T12:48:15.922Z,29.39
2018-07-19T12:49:15.994Z,27.73
2018-07-19T12:50:16.066Z,28.02
2018-07-19T12:51:16.138Z,27.84
2018-07-19T12:52:16.235Z,28.82
2018-07-19T12:53:16.287Z,28.61