createdAt,value
2018-09-14T00:00:53.198Z,93.79
2018-09-14T00:01:52.232Z,93.60
2018-09-14T00:02:51.253Z,93.50
2018-09-14T00:04:13.700Z,93.31
2018-09-14T00:04:51.307Z,93.40
2018-09-14T00:05:53.265Z,93.88
2018-09-14T00:07:50.448Z,94.17
2018-09-14T00:08:50.478Z,93.74
2018-09-14T00:09:51.407Z,93.55
2018-09-14T00:10:50.250Z,93.79
2018-09-14T00:11:50.469Z,93.98
2018-09-14T00:12:50.376Z,94.12
2018-09-14T00:13:50.346Z,94.12
2018-09-14T00:14:50.395Z,93.65
2018-09-14T00:17:28.525Z,94.17
2018-09-14T00:18:13.022Z,93.55
2018-09-14T00:20:25.542Z,92.97
2018-09-14T00:21:18.564Z,93.45
2018-09-14T00:22:11.487Z,93.55
2018-09-14T00:23:11.600Z,93.93
2018-09-14T00:24:12.574Z,93.84
2018-09-14T00:25:11.583Z,94.12
2018-09-14T00:26:13.498Z,94.12
2018-09-14T00:27:11.633Z,94.02
2018-09-14T00:28:11.542Z,93.93
2018-09-14T00:29:11.516Z,94.02
2018-09-14T00:30:11.586Z,93.74
2018-09-14T00:31:14.105Z,93.74
2018-09-14T00:32:11.447Z,93.84
2018-09-14T00:34:36.557Z,93.26
2018-09-14T00:35:32.375Z,93.45
2018-09-14T00:36:34.161Z,93.65
2018-09-14T00:37:32.509Z,93.36
2018-09-14T00:38:47.138Z,93.65
2018-09-14T00:39:32.371Z,92.88
2018-09-14T00:40:32.336Z,92.88
2018-09-14T00:41:32.422Z,92.97
2018-09-14T00:42:32.511Z,93.16
2018-09-14T00:43:37.104Z,92.88
2018-09-14T00:44:33.986Z,93.07
2018-09-14T00:45:34.121Z,92.50
2018-09-14T00:46:32.355Z,92.59
2018-09-14T00:47:32.324Z,92.69
2018-09-14T00:48:32.476Z,92.45
2018-09-14T00:49:35.065Z,92.21
2018-09-14T00:50:33.139Z,92.21
2018-09-14T00:51:32.101Z,92.69
2018-09-14T00:52:35.173Z,92.59
2018-09-14T00:54:32.411Z,92.30
2018-09-14T00:55:33.931Z,92.11
2018-09-14T00:56:32.172Z,92.11
2018-09-14T00:57:32.221Z,92.30
2018-09-14T00:58:32.181Z,92.11
2018-09-14T00:59:34.106Z,92.40
2018-09-14T01:00:33.170Z,92.79
2018-09-14T01:01:32.251Z,92.40
2018-09-14T01:02:37.150Z,92.11
2018-09-14T01:03:47.081Z,92.21
2018-09-14T01:04:32.320Z,92.30
2018-09-14T01:05:39.153Z,92.30
2018-09-14T01:06:33.202Z,92.35
2018-09-14T01:07:32.153Z,92.21
2018-09-14T01:08:32.155Z,92.21
2018-09-14T01:09:47.096Z,92.69
2018-09-14T01:10:34.109Z,93.26
2018-09-14T01:11:32.171Z,92.97
2018-09-14T01:12:32.085Z,92.88
2018-09-14T01:13:32.610Z,92.79
2018-09-14T01:14:34.602Z,93.16
2018-09-14T01:15:32.049Z,92.88
2018-09-14T01:16:33.597Z,92.88
2018-09-14T01:17:32.101Z,92.50
2018-09-14T01:18:33.202Z,93.07
2018-09-14T01:19:36.538Z,93.65
2018-09-14T01:20:31.986Z,92.79
2018-09-14T01:21:32.054Z,93.45
2018-09-14T01:22:33.481Z,93.16
2018-09-14T01:23:31.974Z,93.36
2018-09-14T01:24:38.583Z,93.55
2018-09-14T01:25:31.877Z,93.55
2018-09-14T01:26:31.843Z,94.22
2018-09-14T01:27:31.954Z,93.55
2018-09-14T01:28:34.717Z,93.84
2018-09-14T01:29:34.646Z,93.93
2018-09-14T01:30:31.921Z,93.55
2018-09-14T01:31:32.664Z,93.65
2018-09-14T01:32:31.877Z,93.45
2018-09-14T01:33:31.789Z,93.65
2018-09-14T01:34:34.210Z,94.02
2018-09-14T01:35:34.527Z,94.31
2018-09-14T01:37:32.589Z,93.45
2018-09-14T01:39:31.887Z,94.12
2018-09-14T01:40:31.683Z,93.93
2018-09-14T01:41:31.730Z,93.55
2018-09-14T01:42:36.427Z,94.22
2018-09-14T01:43:33.493Z,94.02
2018-09-14T01:44:32.627Z,93.74
2018-09-14T01:45:31.818Z,93.65
2018-09-14T01:47:32.601Z,94.22
2018-09-14T01:48:31.483Z,93.74
2018-09-14T01:49:34.662Z,93.84
2018-09-14T01:50:31.532Z,94.02
2018-09-14T01:51:31.605Z,93.84
2018-09-14T01:52:33.196Z,93.84
2018-09-14T01:54:31.748Z,93.93
2018-09-14T01:55:31.555Z,93.45
2018-09-14T01:56:42.184Z,93.84
2018-09-14T01:57:32.144Z,93.36
2018-09-14T01:58:33.018Z,93.16
2018-09-14T01:59:31.340Z,93.36
2018-09-14T02:00:31.485Z,93.26
2018-09-14T02:01:31.546Z,93.65
2018-09-14T02:02:31.375Z,93.07
2018-09-14T02:03:31.605Z,93.26
2018-09-14T02:04:31.368Z,93.16
2018-09-14T02:05:34.240Z,93.65
2018-09-14T02:06:33.112Z,93.16
2018-09-14T02:07:38.168Z,93.45
2018-09-14T02:08:31.521Z,93.74
2018-09-14T02:09:38.182Z,93.36
2018-09-14T02:10:33.033Z,93.26
2018-09-14T02:11:32.081Z,93.65
2018-09-14T02:12:31.422Z,92.88
2018-09-14T02:13:31.425Z,93.65
2018-09-14T02:14:31.797Z,92.97
2018-09-14T02:15:31.241Z,92.88
2018-09-14T02:16:33.132Z,93.07
2018-09-14T02:17:31.940Z,93.16
2018-09-14T02:18:33.090Z,93.26
2018-09-14T02:19:31.243Z,92.97
2018-09-14T02:20:52.346Z,93.16
2018-09-14T02:21:34.056Z,92.69
2018-09-14T02:22:31.369Z,93.16
2018-09-14T02:23:31.252Z,92.97
2018-09-14T02:24:31.264Z,92.50
2018-09-14T02:25:31.209Z,92.40
2018-09-14T02:26:31.174Z,92.50
2018-09-14T02:27:42.197Z,92.07
2018-09-14T02:28:32.028Z,92.40
2018-09-14T02:29:32.164Z,92.40
2018-09-14T02:30:31.126Z,92.11
2018-09-14T02:31:34.117Z,92.02
2018-09-14T02:32:31.017Z,92.26
2018-09-14T02:33:30.981Z,92.50
2018-09-14T02:34:31.053Z,92.21
2018-09-14T02:35:37.680Z,92.26
2018-09-14T02:37:31.714Z,91.88
2018-09-14T02:38:32.515Z,91.59
2018-09-14T02:39:30.975Z,92.07
2018-09-14T02:41:55.794Z,92.07
2018-09-14T02:42:54.748Z,92.55
2018-09-14T02:43:54.760Z,91.97
2018-09-14T02:46:29.885Z,92.36
2018-09-14T02:49:17.500Z,92.26
2018-09-14T02:50:17.530Z,92.16
2018-09-14T02:52:16.417Z,92.26
2018-09-14T02:53:13.973Z,92.26
2018-09-14T02:55:10.070Z,92.36
2018-09-14T02:57:20.284Z,92.16
2018-09-14T02:58:17.775Z,92.07
2018-09-14T03:00:23.143Z,92.45
2018-09-14T03:01:23.787Z,92.36
2018-09-14T03:02:27.769Z,92.26
2018-09-14T03:03:23.076Z,91.97
2018-09-14T03:04:24.608Z,92.16
2018-09-14T03:05:22.991Z,92.26
2018-09-14T03:06:23.099Z,92.36
2018-09-14T03:07:27.600Z,91.97
2018-09-14T03:08:23.412Z,92.26
2018-09-14T03:09:24.641Z,92.36
2018-09-14T03:10:23.055Z,92.26
2018-09-14T03:11:24.340Z,92.07
2018-09-14T03:13:23.722Z,92.36
2018-09-14T03:14:25.738Z,92.26
2018-09-14T03:15:23.028Z,91.97
2018-09-14T03:16:23.048Z,92.36
2018-09-14T03:17:23.433Z,92.45
2018-09-14T03:20:25.791Z,91.88
2018-09-14T03:21:24.773Z,91.88
2018-09-14T03:22:23.690Z,91.78
2018-09-14T03:23:25.764Z,91.97
2018-09-14T03:24:22.879Z,92.07
2018-09-14T03:25:22.842Z,91.88
2018-09-14T03:26:27.761Z,91.88
2018-09-14T03:27:22.956Z,91.88
2018-09-14T03:28:24.685Z,91.78
2018-09-14T03:29:22.830Z,91.40
2018-09-14T03:30:22.811Z,91.59
2018-09-14T03:31:22.722Z,91.40
2018-09-14T03:32:25.447Z,91.40
2018-09-14T03:34:22.695Z,91.40
2018-09-14T03:35:29.209Z,91.40
2018-09-14T03:36:29.232Z,91.02
2018-09-14T03:37:25.185Z,91.11
2018-09-14T03:38:27.207Z,91.11
2018-09-14T03:40:23.311Z,90.92
2018-09-14T03:43:45.271Z,90.25
2018-09-14T03:44:44.163Z,89.97
2018-09-14T03:48:43.228Z,90.25
2018-09-14T03:49:41.325Z,90.06
2018-09-14T03:52:40.984Z,89.49
2018-09-14T03:53:40.589Z,89.68
2018-09-14T03:55:59.355Z,89.87
2018-09-14T03:59:05.253Z,89.39
2018-09-14T03:59:56.664Z,89.97
2018-09-14T04:02:15.360Z,89.59
2018-09-14T04:05:00.960Z,89.11
2018-09-14T04:05:29.462Z,89.11
2018-09-14T04:07:23.188Z,89.20
2018-09-14T04:08:21.713Z,89.01
2018-09-14T04:09:20.866Z,89.11
2018-09-14T04:10:23.387Z,89.01
2018-09-14T04:11:23.415Z,88.87
2018-09-14T04:12:20.964Z,88.87
2018-09-14T04:13:20.802Z,89.06
2018-09-14T04:16:05.837Z,89.06
2018-09-14T04:16:41.762Z,89.06
2018-09-14T04:18:38.345Z,89.25
2018-09-14T04:19:36.519Z,88.39
2018-09-14T04:20:38.246Z,88.58
2018-09-14T04:21:38.724Z,88.01
2018-09-14T04:22:36.704Z,88.20
2018-09-14T04:23:37.050Z,88.39
2018-09-14T04:24:36.525Z,88.29
2018-09-14T04:25:36.661Z,88.01
2018-09-14T04:26:36.523Z,88.10
2018-09-14T04:27:36.565Z,88.20
2018-09-14T04:28:39.260Z,87.82
2018-09-14T04:29:36.578Z,87.72
2018-09-14T04:30:36.615Z,87.43
2018-09-14T04:31:36.593Z,87.62
2018-09-14T04:32:36.505Z,87.62
2018-09-14T04:33:36.436Z,87.24
2018-09-14T04:34:38.279Z,87.43
2018-09-14T04:36:36.538Z,87.15
2018-09-14T04:37:36.410Z,86.96
2018-09-14T04:38:36.523Z,87.15
2018-09-14T04:39:38.631Z,87.15
2018-09-14T04:41:36.451Z,86.67
2018-09-14T04:42:36.443Z,86.67
2018-09-14T04:43:36.412Z,86.47
2018-09-14T04:44:39.358Z,86.47
2018-09-14T04:46:39.134Z,86.67
2018-09-14T04:47:38.789Z,86.38
2018-09-14T04:48:36.380Z,86.29
2018-09-14T04:49:38.183Z,86.67
2018-09-14T04:50:38.292Z,85.62
2018-09-14T04:51:36.689Z,85.90
2018-09-14T04:53:37.767Z,86.38
2018-09-14T04:54:36.225Z,86.00
2018-09-14T04:55:39.372Z,86.29
2018-09-14T04:56:38.344Z,86.00
2018-09-14T04:57:37.830Z,86.00
2018-09-14T04:58:36.138Z,85.94
2018-09-14T04:59:36.221Z,85.81
2018-09-14T05:00:38.801Z,85.81
2018-09-14T05:02:36.176Z,85.66
2018-09-14T05:03:36.197Z,85.81
2018-09-14T05:04:36.152Z,85.57
2018-09-14T05:05:37.806Z,85.18
2018-09-14T05:07:35.935Z,85.28
2018-09-14T05:08:36.052Z,85.38
2018-09-14T05:09:35.885Z,84.89
2018-09-14T05:11:36.016Z,84.89
2018-09-14T05:12:36.490Z,84.70
2018-09-14T05:13:36.072Z,84.61
2018-09-14T05:15:37.751Z,84.13
2018-09-14T05:16:39.340Z,84.27
2018-09-14T05:17:37.869Z,83.89
2018-09-14T05:19:39.060Z,83.40
2018-09-14T05:20:35.966Z,83.40
2018-09-14T05:21:35.944Z,83.60
2018-09-14T05:22:35.729Z,83.60
2018-09-14T05:23:35.765Z,83.22
2018-09-14T05:24:36.427Z,83.40
2018-09-14T05:25:35.766Z,83.12
2018-09-14T05:26:36.693Z,83.12
2018-09-14T05:27:37.808Z,83.16
2018-09-14T05:28:35.747Z,82.93
2018-09-14T05:29:37.842Z,82.93
2018-09-14T05:30:35.846Z,82.97
2018-09-14T05:31:35.760Z,82.78
2018-09-14T05:32:37.768Z,82.30
2018-09-14T05:34:36.277Z,81.92
2018-09-14T05:35:36.250Z,82.20
2018-09-14T05:36:37.629Z,81.44
2018-09-14T05:37:35.676Z,81.63
2018-09-14T05:38:36.349Z,81.82
2018-09-14T05:39:37.770Z,81.54
2018-09-14T05:40:37.567Z,81.25
2018-09-14T05:42:37.214Z,81.25
2018-09-14T05:43:35.646Z,81.73
2018-09-14T05:44:38.752Z,81.29
2018-09-14T05:47:36.121Z,81.00
2018-09-14T05:48:35.650Z,80.90
2018-09-14T05:50:36.671Z,80.90
2018-09-14T05:51:37.775Z,80.43
2018-09-14T05:52:37.710Z,80.43
2018-09-14T05:53:35.528Z,80.24
2018-09-14T05:54:37.359Z,80.71
2018-09-14T05:55:37.847Z,80.62
2018-09-14T05:56:37.623Z,79.95
2018-09-14T05:57:35.715Z,80.24
2018-09-14T05:58:36.600Z,80.14
2018-09-14T05:59:37.637Z,79.85
2018-09-14T06:01:35.501Z,79.32
2018-09-14T06:02:37.319Z,79.89
2018-09-14T06:03:35.930Z,79.99
2018-09-14T06:04:36.580Z,79.03
2018-09-14T06:06:35.497Z,78.93
2018-09-14T06:07:37.368Z,78.55
2018-09-14T06:08:35.429Z,78.93
2018-09-14T06:09:35.407Z,78.55
2018-09-14T06:10:35.329Z,78.84
2018-09-14T06:11:38.228Z,78.36
2018-09-14T06:12:38.299Z,78.45
2018-09-14T06:13:36.424Z,78.55
2018-09-14T06:14:39.404Z,78.27
2018-09-14T06:15:36.296Z,78.36
2018-09-14T06:16:35.215Z,78.20
2018-09-14T06:17:35.391Z,78.02
2018-09-14T06:18:37.431Z,78.40
2018-09-14T06:19:36.932Z,78.11
2018-09-14T06:23:38.202Z,78.30
2018-09-14T06:24:35.190Z,78.30
2018-09-14T06:25:38.415Z,78.11
2018-09-14T06:26:38.158Z,78.02
2018-09-14T06:27:41.706Z,77.53
2018-09-14T06:28:42.544Z,77.92
2018-09-14T06:29:38.849Z,77.82
2018-09-14T06:30:41.004Z,77.34
2018-09-14T06:31:38.589Z,77.53
2018-09-14T06:33:36.047Z,77.06
2018-09-14T06:35:35.159Z,76.52
2018-09-14T06:37:36.259Z,75.95
2018-09-14T06:38:35.566Z,75.89
2018-09-14T06:39:36.854Z,75.40
2018-09-14T06:40:35.667Z,75.40
2018-09-14T06:41:35.051Z,75.12
2018-09-14T06:43:34.991Z,74.83
2018-09-14T06:44:35.063Z,74.54
2018-09-14T06:46:35.525Z,73.72
2018-09-14T06:47:35.544Z,73.81
2018-09-14T06:48:35.911Z,72.75
2018-09-14T06:49:36.831Z,73.52
2018-09-14T06:50:35.586Z,73.46
2018-09-14T06:51:37.257Z,73.18
2018-09-14T06:52:34.969Z,73.08
2018-09-14T06:53:37.256Z,72.69
2018-09-14T06:54:37.313Z,73.11
2018-09-14T06:55:37.373Z,71.87
2018-09-14T06:56:37.869Z,71.87
2018-09-14T06:57:34.987Z,72.25
2018-09-14T06:58:36.887Z,71.71
2018-09-14T06:59:34.867Z,70.81
2018-09-14T07:00:36.057Z,70.75
2018-09-14T07:01:37.401Z,70.17
2018-09-14T07:02:38.467Z,70.17
2018-09-14T07:03:37.415Z,70.30
2018-09-14T07:04:37.715Z,69.82
2018-09-14T07:05:38.079Z,69.24
2018-09-14T07:06:35.336Z,69.06
2018-09-14T07:07:34.838Z,68.19
2018-09-14T07:08:37.731Z,68.32
2018-09-14T07:09:34.715Z,67.83
2018-09-14T07:12:34.809Z,66.71
2018-09-14T07:13:37.331Z,66.17
2018-09-14T07:14:36.844Z,66.17
2018-09-14T07:15:35.097Z,65.88
2018-09-14T07:16:36.295Z,65.01
2018-09-14T07:17:34.575Z,64.66
2018-09-14T07:18:36.853Z,63.79
2018-09-14T07:19:34.640Z,64.21
2018-09-14T07:20:34.751Z,63.44
2018-09-14T07:21:36.379Z,62.48
2018-09-14T07:22:35.245Z,62.18
2018-09-14T07:23:34.746Z,62.28
2018-09-14T07:24:35.192Z,61.54
2018-09-14T07:27:34.601Z,60.41
2018-09-14T07:28:36.900Z,60.03
2018-09-14T07:29:34.485Z,59.67
2018-09-14T07:30:35.079Z,58.90
2018-09-14T07:31:34.887Z,58.70
2018-09-14T07:32:34.527Z,58.51
2018-09-14T07:34:35.115Z,58.06
2018-09-14T07:35:34.560Z,56.51
2018-09-14T07:36:37.912Z,56.32
2018-09-14T07:37:34.794Z,56.35
2018-09-14T07:38:36.185Z,56.35
2018-09-14T07:39:34.609Z,55.29
2018-09-14T07:40:34.482Z,55.09
2018-09-14T07:42:34.443Z,55.65
2018-09-14T07:45:34.897Z,57.16
2018-09-14T07:46:34.650Z,57.93
2018-09-14T07:47:34.517Z,57.64
2018-09-14T07:48:34.519Z,58.00
2018-09-14T07:49:34.388Z,58.19
2018-09-14T07:50:36.443Z,58.55
2018-09-14T07:52:34.464Z,58.48
2018-09-14T07:53:34.443Z,58.29
2018-09-14T07:54:34.362Z,57.54
2018-09-14T07:55:35.162Z,56.68
2018-09-14T07:56:36.769Z,56.00
2018-09-14T07:57:35.643Z,56.58
2018-09-14T07:58:34.506Z,56.13
2018-09-14T07:59:34.428Z,55.55
2018-09-14T08:00:36.667Z,55.55
2018-09-14T08:02:37.437Z,55.93
2018-09-14T08:03:36.892Z,55.55
2018-09-14T08:04:34.285Z,55.55
2018-09-14T08:05:34.897Z,55.35
2018-09-14T08:06:37.337Z,55.13
2018-09-14T08:07:36.320Z,55.26
2018-09-14T08:08:34.927Z,55.16
2018-09-14T08:12:17.270Z,54.77
2018-09-14T08:13:19.084Z,54.55
2018-09-14T08:15:23.080Z,55.13
2018-09-14T08:17:20.797Z,55.04
2018-09-14T08:18:20.747Z,55.13
2018-09-14T08:21:03.463Z,54.75
2018-09-14T08:21:58.944Z,54.55
2018-09-14T08:22:57.554Z,54.94
2018-09-14T08:23:57.208Z,54.46
2018-09-14T08:24:58.860Z,54.07
2018-09-14T08:25:57.147Z,53.81
2018-09-14T08:26:58.530Z,54.00
2018-09-14T08:27:58.992Z,52.65
2018-09-14T08:28:57.173Z,52.26
2018-09-14T08:29:57.094Z,52.29
2018-09-14T08:30:58.960Z,52.19
2018-09-14T08:31:57.018Z,51.06
2018-09-14T08:32:57.645Z,51.03
2018-09-14T08:35:00.282Z,50.21
2018-09-14T08:35:57.933Z,50.04
2018-09-14T08:37:57.857Z,48.20
2018-09-14T08:38:58.933Z,48.13
2018-09-14T08:40:18.531Z,47.55
2018-09-14T08:41:58.904Z,46.26
2018-09-14T08:42:57.592Z,45.20
2018-09-14T09:05:26.185Z,42.96
2018-09-14T09:06:19.581Z,43.72
2018-09-14T09:07:19.610Z,43.72
2018-09-14T09:08:19.459Z,44.59
2018-09-14T09:09:19.543Z,44.59
2018-09-14T09:10:20.025Z,44.96
2018-09-14T09:11:19.924Z,45.42
2018-09-14T09:13:21.611Z,46.83
2018-09-14T09:15:19.385Z,47.96
2018-09-14T09:16:19.414Z,48.13
2018-09-14T09:17:21.122Z,49.00
2018-09-14T09:19:19.471Z,49.65
2018-09-14T09:20:19.325Z,50.04
2018-09-14T09:21:19.362Z,49.46
2018-09-14T09:23:19.385Z,49.73
2018-09-14T09:25:19.326Z,49.92
2018-09-14T09:27:19.309Z,50.50
2018-09-14T09:28:20.311Z,50.59
2018-09-14T09:29:19.289Z,50.96
2018-09-14T09:30:19.766Z,50.96
2018-09-14T09:31:19.045Z,51.05
2018-09-14T09:32:19.368Z,51.63
2018-09-14T09:33:19.349Z,51.63
2018-09-14T09:34:22.055Z,51.82
2018-09-14T09:35:19.774Z,51.82
2018-09-14T09:36:19.113Z,51.89
2018-09-14T09:37:21.531Z,52.76
2018-09-14T09:38:20.936Z,52.95
2018-09-14T09:39:19.473Z,52.86
2018-09-14T09:40:19.214Z,52.67
2018-09-14T09:41:19.330Z,53.22
2018-09-14T09:42:20.036Z,52.73
2018-09-14T09:43:22.509Z,53.13
2018-09-14T09:45:21.159Z,53.61
2018-09-14T09:46:21.037Z,54.16
2018-09-14T09:47:18.963Z,54.16
2018-09-14T09:48:19.196Z,54.09
2018-09-14T09:49:21.603Z,53.70
2018-09-14T09:50:18.990Z,53.70
2018-09-14T09:51:20.256Z,53.15
2018-09-14T09:52:19.237Z,52.59
2018-09-14T09:53:19.203Z,52.40
2018-09-14T09:54:19.144Z,51.49
2018-09-14T09:56:19.209Z,48.86
2018-09-14T09:57:19.124Z,46.31
2018-09-14T09:59:19.195Z,41.98
2018-09-14T10:00:20.621Z,40.64
2018-09-14T10:02:20.700Z,39.41
2018-09-14T10:03:22.161Z,38.07
2018-09-14T10:04:21.147Z,37.45
2018-09-14T10:07:20.174Z,37.04
2018-09-14T10:09:20.221Z,33.72
2018-09-14T10:10:19.153Z,32.48
2018-09-14T10:12:22.299Z,30.21
2018-09-14T10:14:20.160Z,27.60
2018-09-14T10:15:22.132Z,27.29
2018-09-14T10:16:19.141Z,26.12
2018-09-14T10:17:19.147Z,28.44
2018-09-14T10:18:19.149Z,26.29
2018-09-14T10:19:20.168Z,23.41
2018-09-14T10:20:21.249Z,21.51
2018-09-14T10:23:20.135Z,19.62
2018-09-14T10:25:20.660Z,20.78
2018-09-14T10:26:21.673Z,21.60
2018-09-14T10:27:22.390Z,22.30
2018-09-14T10:28:19.136Z,22.86
2018-09-14T10:30:19.147Z,23.43
2018-09-14T10:31:19.099Z,23.65
2018-09-14T10:32:19.206Z,23.64
2018-09-14T10:33:20.899Z,24.00
2018-09-14T10:34:20.173Z,24.74
2018-09-14T10:36:22.363Z,27.24
2018-09-14T10:41:20.733Z,32.52
2018-09-14T10:42:19.105Z,33.36
2018-09-14T10:43:19.620Z,34.12
2018-09-14T10:45:19.201Z,36.30
2018-09-14T10:46:21.665Z,37.63
2018-09-14T10:48:18.999Z,39.43
2018-09-14T10:49:21.631Z,40.28
2018-09-14T10:50:19.065Z,42.10
2018-09-14T10:51:20.595Z,42.57
2018-09-14T10:52:20.763Z,42.74
2018-09-14T10:53:19.074Z,43.71
2018-09-14T10:54:19.581Z,44.29
2018-09-14T10:55:20.149Z,44.94
2018-09-14T10:56:21.640Z,45.42
2018-09-14T10:57:19.059Z,45.50
2018-09-14T10:58:18.976Z,46.49
2018-09-14T10:59:19.001Z,47.53
2018-09-14T11:00:19.012Z,48.01
2018-09-14T11:01:19.922Z,48.76
2018-09-14T11:02:19.276Z,49.63
2018-09-14T11:03:18.789Z,49.90
2018-09-14T11:04:21.270Z,50.28
2018-09-14T11:06:21.709Z,51.51
2018-09-14T11:07:21.220Z,52.09
2018-09-14T11:08:18.764Z,52.35
2018-09-14T11:09:20.584Z,53.13
2018-09-14T11:10:18.927Z,53.39
2018-09-14T11:12:18.951Z,53.13
2018-09-14T11:13:19.793Z,53.31
2018-09-14T11:14:18.733Z,53.13
2018-09-14T11:15:19.285Z,52.93
2018-09-14T11:16:18.901Z,52.64
2018-09-14T11:17:19.585Z,52.45
2018-09-14T11:18:18.891Z,52.64
2018-09-14T11:19:18.858Z,52.47
2018-09-14T11:20:18.838Z,52.95
2018-09-14T11:21:18.824Z,52.83
2018-09-14T11:22:21.250Z,52.93
2018-09-14T11:23:20.727Z,53.13
2018-09-14T11:24:21.654Z,53.89
2018-09-14T11:25:18.811Z,54.06
2018-09-14T11:26:20.731Z,54.64
2018-09-14T11:27:20.519Z,54.83
2018-09-14T11:28:19.653Z,54.35
2018-09-14T11:29:18.680Z,54.54
2018-09-14T11:30:20.624Z,54.28
2018-09-14T11:33:17.654Z,54.28
2018-09-14T11:35:21.922Z,54.31
2018-09-14T11:36:07.517Z,53.66
2018-09-14T11:37:07.422Z,52.53
2018-09-14T11:39:07.523Z,48.27
2018-09-14T11:40:09.094Z,44.60
2018-09-14T11:41:08.027Z,40.64
2018-09-14T11:42:09.205Z,36.83
2018-09-14T11:44:09.198Z,35.45
2018-09-14T11:45:07.528Z,35.17
2018-09-14T11:47:28.430Z,32.51
2018-09-14T12:01:17.945Z,19.31
2018-09-14T12:33:22.298Z,26.75
2018-09-14T12:34:20.802Z,24.92
2018-09-14T12:35:21.708Z,23.76
2018-09-14T12:36:24.162Z,23.28
2018-09-14T12:37:23.735Z,22.33
2018-09-14T12:38:20.801Z,22.13
2018-09-14T12:39:20.821Z,22.69
2018-09-14T12:41:20.806Z,26.28
2018-09-14T12:42:20.785Z,28.11
2018-09-14T12:43:20.808Z,28.25
2018-09-14T12:44:23.713Z,28.20
2018-09-14T12:45:20.791Z,29.25
2018-09-14T12:46:20.802Z,30.76
2018-09-14T12:47:20.809Z,32.29
2018-09-14T12:48:22.768Z,33.72
2018-09-14T12:49:23.294Z,34.08
2018-09-14T12:50:20.779Z,35.13
2018-09-14T12:51:20.774Z,35.80
2018-09-14T12:53:22.267Z,35.75
2018-09-14T12:54:20.758Z,32.97
2018-09-14T12:55:21.721Z,32.75
2018-09-14T12:56:20.840Z,32.91
2018-09-14T12:57:22.855Z,34.12
2018-09-14T13:00:20.679Z,28.79
2018-09-14T13:01:21.675Z,26.78
2018-09-14T13:02:21.283Z,25.83
2018-09-14T13:03:21.007Z,24.41
2018-09-14T13:04:20.799Z,22.67
2018-09-14T13:05:22.828Z,21.82
2018-09-14T13:06:20.700Z,21.26
2018-09-14T13:07:22.281Z,20.18
2018-09-14T13:10:20.723Z,18.33
2018-09-14T13:11:20.787Z,18.35
2018-09-14T13:13:22.365Z,18.09
2018-09-14T13:14:22.839Z,17.10
2018-09-14T13:15:20.751Z,16.52
2018-09-14T13:17:20.759Z,17.72
2018-09-14T13:18:21.317Z,18.32
2018-09-14T13:19:20.777Z,18.33
2018-09-14T13:28:10.727Z,17.76
2018-09-14T13:29:07.637Z,17.75
2018-09-14T13:34:49.129Z,17.86
2018-09-14T13:36:54.788Z,18.13
2018-09-14T13:38:50.267Z,18.14
2018-09-14T13:39:46.483Z,18.04
2018-09-14T13:40:48.771Z,17.73
2018-09-14T13:41:47.482Z,18.48
2018-09-14T13:42:46.471Z,20.97
2018-09-14T13:44:46.483Z,24.24
2018-09-14T13:45:50.740Z,23.52
2018-09-14T13:46:47.012Z,22.19
2018-09-14T13:47:48.245Z,21.59
2018-09-14T13:48:47.008Z,21.11
2018-09-14T13:49:46.461Z,20.73
2018-09-14T13:50:46.984Z,20.80
2018-09-14T13:52:48.341Z,25.02
2018-09-14T13:53:46.433Z,24.57
2018-09-14T13:55:49.677Z,24.73
2018-09-14T13:56:46.451Z,25.42
2018-09-14T13:57:46.466Z,26.34
2018-09-14T13:58:46.467Z,27.50
2018-09-14T14:00:48.269Z,25.04
2018-09-14T14:01:46.518Z,24.41
2018-09-14T14:02:48.824Z,23.88
2018-09-14T14:04:46.478Z,24.18
2018-09-14T14:06:50.217Z,25.28
2018-09-14T14:08:48.278Z,26.27
2018-09-14T14:09:47.021Z,25.31
2018-09-14T14:11:46.459Z,23.69
2018-09-14T14:12:49.212Z,22.84
2018-09-14T14:13:47.516Z,22.25
2018-09-14T14:14:48.261Z,22.08
2018-09-14T14:15:47.200Z,21.39
2018-09-14T14:17:46.508Z,21.19
2018-09-14T14:19:48.195Z,21.41
2018-09-14T14:26:10.120Z,22.73
2018-09-14T14:27:38.526Z,24.43
2018-09-14T14:30:50.403Z,23.71
2018-09-14T14:38:24.314Z,27.36
2018-09-14T14:39:23.542Z,29.57
2018-09-14T14:43:47.696Z,34.38
2018-09-14T14:45:59.143Z,39.32
2018-09-14T14:46:57.175Z,41.24
2018-09-14T14:49:24.317Z,42.83
2018-09-14T14:50:23.923Z,43.88
2018-09-14T14:51:22.983Z,44.36
2018-09-14T14:52:22.128Z,44.34
2018-09-14T14:53:22.238Z,44.43
2018-09-14T14:54:22.929Z,45.11
2018-09-14T14:55:22.181Z,45.76
2018-09-14T14:56:24.056Z,46.73
2018-09-14T14:57:22.176Z,48.35
2018-09-14T14:58:22.062Z,48.90
2018-09-14T14:59:23.964Z,49.48
2018-09-14T15:00:22.923Z,50.04
2018-09-14T15:01:57.900Z,50.98
2018-09-14T15:02:43.802Z,51.65
2018-09-14T15:03:28.887Z,52.42
2018-09-14T16:03:37.648Z,67.96
2018-09-14T16:04:30.115Z,67.38
2018-09-14T16:14:36.485Z,67.41
2018-09-14T16:15:36.457Z,67.41
2018-09-14T16:18:01.410Z,67.76
2018-09-14T16:19:01.357Z,67.96
2018-09-14T16:28:41.782Z,68.82
2018-09-14T16:29:39.381Z,69.26
2018-09-14T16:32:32.898Z,69.46
2018-09-14T16:35:24.044Z,70.13
2018-09-14T16:36:22.083Z,70.51
2018-09-14T16:42:05.680Z,71.19
2018-09-14T16:43:05.847Z,70.80
2018-09-14T16:45:00.383Z,71.57
2018-09-14T16:46:01.943Z,71.76
2018-09-14T16:51:12.459Z,72.01
2018-09-14T16:51:25.440Z,72.11
2018-09-14T16:56:28.615Z,71.92
2018-09-14T16:57:20.770Z,71.92
2018-09-14T16:59:14.827Z,72.49
2018-09-14T17:00:17.450Z,72.59
2018-09-14T17:02:22.289Z,72.78
2018-09-14T17:03:20.477Z,72.97
2018-09-14T17:04:21.003Z,73.16
2018-09-14T17:05:20.299Z,73.55
2018-09-14T17:06:21.039Z,73.45
2018-09-14T17:07:20.430Z,73.45
2018-09-14T17:08:20.241Z,72.97
2018-09-14T17:09:21.196Z,73.45
2018-09-14T17:10:20.323Z,73.74
2018-09-14T17:11:22.275Z,73.55
2018-09-14T17:12:23.767Z,73.83
2018-09-14T17:13:20.392Z,73.83
2018-09-14T17:14:20.402Z,74.41
2018-09-14T17:15:22.277Z,74.51
2018-09-14T17:16:20.189Z,74.37
2018-09-14T17:17:22.044Z,74.37
2018-09-14T17:18:21.081Z,74.37
2018-09-14T17:25:55.072Z,75.23
2018-09-14T17:26:09.931Z,75.43
2018-09-14T17:29:18.699Z,75.81
2018-09-14T17:30:14.070Z,75.52
2018-09-14T17:31:28.797Z,75.96
2018-09-14T17:42:01.082Z,76.35
2018-09-14T17:43:36.763Z,76.73
2018-09-14T17:48:00.796Z,77.69
2018-09-14T17:48:57.215Z,77.59
2018-09-14T17:51:27.474Z,77.78
2018-09-14T17:52:29.306Z,78.27
2018-09-14T17:54:28.833Z,78.27
2018-09-14T17:55:21.160Z,77.88
2018-09-14T17:57:14.198Z,77.88
2018-09-14T17:58:14.259Z,78.27
2018-09-14T18:01:38.702Z,78.45
2018-09-14T18:04:54.056Z,78.17
2018-09-14T18:05:54.790Z,78.36
2018-09-14T18:06:54.103Z,78.93
2018-09-14T18:08:53.978Z,79.13
2018-09-14T18:09:54.130Z,78.74
2018-09-14T18:12:15.022Z,79.89
2018-09-14T18:12:54.593Z,79.89
2018-09-14T18:14:53.924Z,79.70
2018-09-14T18:15:54.762Z,79.95
2018-09-14T18:16:58.586Z,79.47
2018-09-14T18:18:08.620Z,79.80
2018-09-14T18:20:48.244Z,80.14
2018-09-14T18:21:34.117Z,79.85
2018-09-14T18:24:15.992Z,80.24
2018-09-14T18:26:04.416Z,80.62
2018-09-14T18:27:59.610Z,80.33
2018-09-14T18:28:59.527Z,80.62
2018-09-14T18:29:57.595Z,80.90
2018-09-14T18:31:00.594Z,80.24
2018-09-14T18:31:57.729Z,80.52
2018-09-14T18:32:57.532Z,80.43
2018-09-14T18:33:57.570Z,80.43
2018-09-14T18:35:12.467Z,80.90
2018-09-14T18:35:58.661Z,81.38
2018-09-14T18:36:59.518Z,80.71
2018-09-14T18:38:00.024Z,81.10
2018-09-14T18:38:57.415Z,80.76
2018-09-14T18:40:02.076Z,81.04
2018-09-14T18:40:57.475Z,81.52
2018-09-14T18:41:57.445Z,81.38
2018-09-14T18:42:58.997Z,81.71
2018-09-14T18:43:57.482Z,80.85
2018-09-14T18:44:57.400Z,81.48
2018-09-14T18:45:58.000Z,81.43
2018-09-14T18:46:58.546Z,81.48
2018-09-14T18:47:57.443Z,81.48
2018-09-14T18:48:57.378Z,81.86
2018-09-14T18:50:00.055Z,81.48
2018-09-14T18:50:57.348Z,81.86
2018-09-14T18:51:57.383Z,81.67
2018-09-14T18:53:00.101Z,81.38
2018-09-14T18:53:57.350Z,81.71
2018-09-14T18:54:57.285Z,81.67
2018-09-14T18:55:57.368Z,81.48
2018-09-14T18:56:57.381Z,82.53
2018-09-14T19:01:34.606Z,82.92
2018-09-14T19:03:08.369Z,82.73
2018-09-14T19:04:06.449Z,82.73
2018-09-14T19:06:12.319Z,82.53
2018-09-14T19:07:11.595Z,82.53
2018-09-14T19:09:23.047Z,83.01
2018-09-14T19:10:20.743Z,83.39