createdAt,value
2018-01-06T00:00:53.323Z,21.61
2018-01-06T00:01:53.413Z,21.64
2018-01-06T00:02:53.609Z,21.61
2018-01-06T00:03:53.373Z,21.61
2018-01-06T00:04:53.375Z,21.6
2018-01-06T00:05:54.185Z,21.61
2018-01-06T00:06:54.404Z,21.6
2018-01-06T00:07:54.344Z,21.6
2018-01-06T00:08:53.404Z,21.59
2018-01-06T00:09:53.324Z,21.58
2018-01-06T00:10:56.965Z,21.62
2018-01-06T00:11:53.321Z,21.56
2018-01-06T00:12:53.598Z,21.56
2018-01-06T00:14:57.273Z,21.6
2018-01-06T00:15:55.198Z,21.56
2018-01-06T00:16:54.509Z,21.57
2018-01-06T00:17:53.603Z,21.54
2018-01-06T00:18:57.675Z,21.56
2018-01-06T00:19:58.920Z,21.58
2018-01-06T00:20:53.459Z,21.58
2018-01-06T00:21:53.526Z,21.56
2018-01-06T00:23:01.940Z,21.53
2018-01-06T00:23:53.856Z,21.54
2018-01-06T00:24:55.249Z,21.57
2018-01-06T00:25:53.338Z,21.57
2018-01-06T00:26:53.399Z,21.57
2018-01-06T00:27:53.541Z,21.55
2018-01-06T00:28:53.336Z,21.56
2018-01-06T00:29:53.383Z,21.56
2018-01-06T00:30:54.376Z,21.51
2018-01-06T00:31:53.485Z,21.55
2018-01-06T00:32:53.690Z,21.56
2018-01-06T00:33:53.888Z,21.53
2018-01-06T00:34:53.390Z,21.54
2018-01-06T00:35:53.460Z,21.54
2018-01-06T00:36:53.348Z,21.55
2018-01-06T00:37:53.401Z,21.53
2018-01-06T00:38:53.391Z,21.55
2018-01-06T00:39:53.658Z,21.57
2018-01-06T00:40:57.849Z,21.5
2018-01-06T00:41:53.910Z,21.55
2018-01-06T00:42:53.574Z,21.53
2018-01-06T00:43:53.404Z,21.55
2018-01-06T00:44:53.358Z,21.55
2018-01-06T00:45:53.413Z,21.55
2018-01-06T00:46:53.362Z,21.51
2018-01-06T00:47:53.450Z,21.54
2018-01-06T00:48:53.442Z,21.53
2018-01-06T00:49:53.384Z,21.55
2018-01-06T00:50:53.373Z,21.53
2018-01-06T00:51:53.391Z,21.53
2018-01-06T00:52:53.389Z,21.56
2018-01-06T00:53:53.447Z,21.59
2018-01-06T00:54:53.393Z,21.61
2018-01-06T00:55:55.152Z,21.63
2018-01-06T00:56:53.996Z,21.62
2018-01-06T00:57:53.438Z,21.63
2018-01-06T00:58:53.532Z,21.62
2018-01-06T00:59:54.196Z,21.61
2018-01-06T01:00:53.502Z,21.62
2018-01-06T01:01:53.780Z,21.62
2018-01-06T01:02:55.148Z,21.58
2018-01-06T01:03:53.629Z,21.58
2018-01-06T01:04:53.400Z,21.58
2018-01-06T01:05:53.574Z,21.59
2018-01-06T01:06:53.424Z,21.6
2018-01-06T01:07:53.440Z,21.62
2018-01-06T01:08:53.384Z,21.6
2018-01-06T01:09:53.706Z,21.61
2018-01-06T01:10:55.377Z,21.6
2018-01-06T01:11:53.546Z,21.6
2018-01-06T01:12:53.757Z,21.61
2018-01-06T01:13:53.446Z,21.6
2018-01-06T01:14:53.455Z,21.61
2018-01-06T01:15:54.016Z,21.59
2018-01-06T01:16:53.402Z,21.6
2018-01-06T01:17:53.576Z,21.6
2018-01-06T01:18:54.607Z,21.59
2018-01-06T01:19:53.426Z,21.59
2018-01-06T01:20:53.478Z,21.57
2018-01-06T01:21:53.426Z,21.59
2018-01-06T01:22:53.508Z,21.6
2018-01-06T01:23:53.397Z,21.6
2018-01-06T01:24:57.397Z,21.57
2018-01-06T01:25:53.399Z,21.58
2018-01-06T01:26:53.497Z,21.57
2018-01-06T01:27:53.437Z,21.56
2018-01-06T01:28:53.408Z,21.55
2018-01-06T01:29:53.467Z,21.54
2018-01-06T01:30:53.447Z,21.53
2018-01-06T01:31:53.408Z,21.52
2018-01-06T01:32:55.578Z,21.54
2018-01-06T01:33:53.393Z,21.51
2018-01-06T01:34:53.819Z,21.47
2018-01-06T01:35:56.310Z,21.47
2018-01-06T01:36:54.179Z,21.49
2018-01-06T01:37:53.974Z,21.5
2018-01-06T01:38:53.930Z,21.49
2018-01-06T01:39:53.473Z,21.46
2018-01-06T01:40:54.650Z,21.46
2018-01-06T01:41:53.444Z,21.45
2018-01-06T01:42:54.769Z,21.44
2018-01-06T01:43:54.583Z,21.42
2018-01-06T01:44:53.586Z,21.41
2018-01-06T01:45:53.400Z,21.41
2018-01-06T01:46:53.438Z,21.4
2018-01-06T01:47:53.605Z,21.39
2018-01-06T01:48:53.492Z,21.37
2018-01-06T01:49:53.411Z,21.38
2018-01-06T01:50:54.440Z,21.36
2018-01-06T01:51:53.442Z,21.34
2018-01-06T01:52:53.412Z,21.37
2018-01-06T01:53:54.305Z,21.35
2018-01-06T01:54:53.403Z,21.36
2018-01-06T01:55:53.503Z,21.34
2018-01-06T01:56:53.433Z,21.34
2018-01-06T01:57:53.441Z,21.34
2018-01-06T01:58:53.555Z,21.31
2018-01-06T01:59:55.680Z,21.33
2018-01-06T02:00:58.302Z,21.32
2018-01-06T02:01:54.127Z,21.31
2018-01-06T02:02:56.764Z,21.31
2018-01-06T02:03:53.500Z,21.3
2018-01-06T02:04:53.419Z,21.3
2018-01-06T02:06:53.508Z,21.3
2018-01-06T02:07:53.675Z,21.27
2018-01-06T02:08:55.414Z,21.28
2018-01-06T02:09:53.465Z,21.25
2018-01-06T02:10:53.707Z,21.27
2018-01-06T02:11:53.456Z,21.27
2018-01-06T02:12:53.488Z,21.26
2018-01-06T02:13:56.218Z,21.27
2018-01-06T02:14:53.496Z,21.29
2018-01-06T02:15:53.437Z,21.28
2018-01-06T02:16:54.567Z,21.22
2018-01-06T02:17:53.426Z,21.25
2018-01-06T02:18:53.461Z,21.25
2018-01-06T02:19:55.431Z,21.24
2018-01-06T02:20:53.598Z,21.24
2018-01-06T02:21:54.613Z,21.25
2018-01-06T02:22:56.589Z,21.22
2018-01-06T02:23:55.043Z,21.25
2018-01-06T02:24:56.945Z,21.22
2018-01-06T02:25:53.478Z,21.2
2018-01-06T02:26:54.567Z,21.16
2018-01-06T02:27:53.605Z,21.18
2018-01-06T02:28:54.458Z,21.18
2018-01-06T02:29:53.438Z,21.16
2018-01-06T02:30:53.488Z,21.17
2018-01-06T02:31:54.588Z,21.18
2018-01-06T02:32:54.781Z,21.13
2018-01-06T02:33:54.909Z,21.16
2018-01-06T02:34:53.583Z,21.16
2018-01-06T02:35:53.705Z,21.17
2018-01-06T02:36:53.491Z,21.18
2018-01-06T02:37:53.470Z,21.18
2018-01-06T02:38:53.531Z,21.17
2018-01-06T02:39:53.450Z,21.17
2018-01-06T02:40:53.502Z,21.18
2018-01-06T02:41:53.461Z,21.2
2018-01-06T02:42:56.993Z,21.16
2018-01-06T02:43:54.420Z,21.21
2018-01-06T02:44:53.462Z,21.16
2018-01-06T02:45:53.460Z,21.17
2018-01-06T02:46:53.491Z,21.17
2018-01-06T02:47:53.471Z,21.14
2018-01-06T02:48:54.863Z,21.16
2018-01-06T02:49:54.004Z,21.13
2018-01-06T02:50:53.602Z,21.13
2018-01-06T02:51:53.629Z,21.13
2018-01-06T02:52:53.461Z,21.15
2018-01-06T02:53:53.821Z,21.13
2018-01-06T02:54:53.452Z,21.14
2018-01-06T02:55:53.462Z,21.15
2018-01-06T02:56:55.580Z,21.14
2018-01-06T02:57:56.114Z,21.15
2018-01-06T02:58:54.252Z,21.15
2018-01-06T02:59:53.752Z,21.14
2018-01-06T03:00:53.497Z,21.14
2018-01-06T03:01:54.097Z,21.14
2018-01-06T03:02:53.463Z,21.16
2018-01-06T03:03:53.509Z,21.17
2018-01-06T03:04:56.994Z,21.16
2018-01-06T03:05:53.506Z,21.14
2018-01-06T03:06:53.524Z,21.14
2018-01-06T03:07:53.484Z,21.15
2018-01-06T03:08:58.442Z,21.17
2018-01-06T03:09:53.485Z,21.17
2018-01-06T03:10:53.605Z,21.18
2018-01-06T03:11:53.464Z,21.17
2018-01-06T03:12:55.780Z,21.14
2018-01-06T03:13:59.029Z,21.14
2018-01-06T03:16:02.322Z,21.15
2018-01-06T03:16:55.090Z,21.13
2018-01-06T03:17:53.465Z,21.14
2018-01-06T03:18:55.443Z,21.13
2018-01-06T03:19:53.487Z,21.12
2018-01-06T03:20:53.508Z,21.12
2018-01-06T03:21:53.471Z,21.14
2018-01-06T03:22:53.488Z,21.12
2018-01-06T03:24:02.148Z,21.11
2018-01-06T03:24:53.487Z,21.1
2018-01-06T03:25:53.567Z,21.12
2018-01-06T03:26:53.554Z,21.13
2018-01-06T03:27:53.497Z,21.14
2018-01-06T03:28:55.861Z,21.12
2018-01-06T03:29:53.698Z,21.11
2018-01-06T03:30:54.277Z,21.11
2018-01-06T03:31:54.300Z,21.11
2018-01-06T03:32:53.492Z,21.12
2018-01-06T03:33:53.559Z,21.11
2018-01-06T03:34:54.609Z,21.11
2018-01-06T03:35:53.490Z,21.1
2018-01-06T03:36:53.499Z,21.1
2018-01-06T03:37:53.519Z,21.1
2018-01-06T03:38:53.630Z,21.1
2018-01-06T03:39:56.379Z,21.1
2018-01-06T03:40:55.180Z,21.1
2018-01-06T03:41:53.533Z,21.09
2018-01-06T03:42:53.487Z,21.07
2018-01-06T03:43:53.690Z,21.08
2018-01-06T03:44:53.552Z,21.07
2018-01-06T03:45:56.024Z,21.08
2018-01-06T03:46:53.807Z,21.08
2018-01-06T03:47:56.314Z,21.07
2018-01-06T03:48:54.595Z,21.06
2018-01-06T03:49:53.784Z,21.06
2018-01-06T03:50:53.521Z,21.07
2018-01-06T03:52:02.961Z,21.04
2018-01-06T03:52:53.551Z,21.04
2018-01-06T03:53:54.148Z,21.04
2018-01-06T03:54:57.032Z,21.04
2018-01-06T03:55:53.609Z,21.04
2018-01-06T03:56:57.601Z,21.04
2018-01-06T03:57:53.954Z,21.07
2018-01-06T03:58:56.552Z,21.04
2018-01-06T03:59:59.924Z,21.03
2018-01-06T04:00:53.594Z,21.03
2018-01-06T04:02:58.683Z,21.02
2018-01-06T04:03:56.557Z,21.01
2018-01-06T04:04:55.755Z,21.03
2018-01-06T04:05:53.517Z,21.01
2018-01-06T04:06:53.527Z,21.06
2018-01-06T04:07:53.524Z,21.06
2018-01-06T04:08:53.595Z,21.04
2018-01-06T04:09:53.555Z,21.04
2018-01-06T04:10:53.593Z,21.04
2018-01-06T04:11:55.155Z,21.06
2018-01-06T04:12:53.826Z,21.06
2018-01-06T04:13:53.589Z,21.05
2018-01-06T04:14:53.550Z,21.05
2018-01-06T04:15:53.895Z,21.05
2018-01-06T04:16:53.671Z,21.03
2018-01-06T04:17:53.535Z,21.03
2018-01-06T04:18:54.577Z,21.02
2018-01-06T04:19:54.728Z,21.03
2018-01-06T04:20:53.532Z,21.04
2018-01-06T04:21:54.588Z,21.03
2018-01-06T04:22:53.520Z,21.04
2018-01-06T04:23:53.530Z,21.01
2018-01-06T04:24:53.587Z,21.02
2018-01-06T04:25:53.929Z,21
2018-01-06T04:26:55.250Z,21.02
2018-01-06T04:27:53.547Z,21.02
2018-01-06T04:28:54.347Z,21.02
2018-01-06T04:29:54.187Z,21
2018-01-06T04:30:53.528Z,21.02
2018-01-06T04:31:54.869Z,21.03
2018-01-06T04:32:55.625Z,21.03
2018-01-06T04:33:53.558Z,21.02
2018-01-06T04:34:54.798Z,21.01
2018-01-06T04:35:54.157Z,21.03
2018-01-06T04:36:53.592Z,21
2018-01-06T04:37:53.589Z,21.01
2018-01-06T04:38:53.589Z,21.02
2018-01-06T04:39:53.559Z,21.02
2018-01-06T04:40:53.556Z,21.03
2018-01-06T04:41:53.600Z,21.01
2018-01-06T04:42:55.984Z,21
2018-01-06T10:04:37.276Z,21.19
2018-01-06T10:05:37.340Z,21.19
2018-01-06T10:06:36.381Z,21.25
2018-01-06T10:07:37.431Z,21.31
2018-01-06T10:08:36.593Z,21.36
2018-01-06T10:09:36.352Z,21.43
2018-01-06T10:10:39.343Z,21.51
2018-01-06T10:11:36.389Z,21.54
2018-01-06T10:12:36.382Z,21.6
2018-01-06T10:13:36.372Z,21.65
2018-01-06T10:14:36.442Z,21.66
2018-01-06T10:15:36.370Z,21.7
2018-01-06T10:16:36.987Z,21.74
2018-01-06T10:17:36.372Z,21.76
2018-01-06T10:18:36.643Z,21.77
2018-01-06T10:19:36.382Z,21.79
2018-01-06T10:20:36.434Z,21.81
2018-01-06T10:21:36.663Z,21.84
2018-01-06T10:22:36.574Z,21.87
2018-01-06T10:23:36.404Z,21.88
2018-01-06T10:24:36.390Z,21.88
2018-01-06T10:25:36.389Z,21.9
2018-01-06T10:26:36.391Z,21.9
2018-01-06T10:27:37.156Z,21.89
2018-01-06T10:28:36.377Z,21.91
2018-01-06T10:29:36.385Z,21.91
2018-01-06T10:30:36.384Z,21.89
2018-01-06T10:31:36.414Z,21.89
2018-01-06T10:32:36.671Z,21.9
2018-01-06T10:33:36.373Z,21.9
2018-01-06T10:34:36.373Z,21.9
2018-01-06T10:35:37.087Z,21.88
2018-01-06T10:36:36.601Z,21.86
2018-01-06T10:37:36.467Z,21.86
2018-01-06T10:38:36.383Z,21.84
2018-01-06T10:39:36.586Z,21.84
2018-01-06T10:40:36.403Z,21.81
2018-01-06T10:41:36.429Z,21.8
2018-01-06T10:42:36.396Z,21.81
2018-01-06T10:43:36.380Z,21.82
2018-01-06T10:44:36.384Z,21.83
2018-01-06T10:45:36.381Z,21.85
2018-01-06T10:46:36.405Z,21.86
2018-01-06T10:47:36.392Z,21.89
2018-01-06T10:48:36.386Z,21.91
2018-01-06T10:49:36.386Z,21.93
2018-01-06T10:50:36.387Z,21.95
2018-01-06T10:51:36.408Z,21.95
2018-01-06T10:52:36.405Z,21.95
2018-01-06T10:53:36.442Z,21.94
2018-01-06T10:54:36.382Z,21.95
2018-01-06T10:55:36.388Z,21.96
2018-01-06T10:56:36.438Z,21.94
2018-01-06T10:57:37.265Z,21.97
2018-01-06T10:58:36.642Z,21.95
2018-01-06T10:59:36.400Z,21.99
2018-01-06T11:00:36.964Z,21.98
2018-01-06T11:01:36.458Z,21.98
2018-01-06T11:02:36.414Z,21.98
2018-01-06T11:03:36.571Z,22
2018-01-06T11:04:36.445Z,22
2018-01-06T11:05:36.452Z,22
2018-01-06T11:06:36.815Z,22.01
2018-01-06T11:07:36.451Z,22.01
2018-01-06T11:08:36.398Z,21.98
2018-01-06T11:09:36.424Z,21.95
2018-01-06T11:10:36.440Z,21.94
2018-01-06T11:11:37.521Z,21.95
2018-01-06T11:12:36.440Z,21.94
2018-01-06T11:13:36.442Z,21.93
2018-01-06T11:14:36.440Z,21.92
2018-01-06T11:15:36.640Z,21.94
2018-01-06T11:16:36.522Z,21.96
2018-01-06T11:17:36.414Z,21.93
2018-01-06T11:18:36.565Z,21.94
2018-01-06T11:19:36.483Z,21.95
2018-01-06T11:20:36.993Z,21.96
2018-01-06T11:21:38.428Z,22.01
2018-01-06T11:22:37.615Z,22
2018-01-06T11:23:37.245Z,21.99
2018-01-06T11:24:36.578Z,21.97
2018-01-06T11:25:36.409Z,21.97
2018-01-06T11:26:36.464Z,21.96
2018-01-06T11:27:36.511Z,22
2018-01-06T11:28:36.702Z,22.01
2018-01-06T11:29:36.464Z,22.03
2018-01-06T11:30:38.075Z,22.01
2018-01-06T11:31:36.535Z,22.03
2018-01-06T11:32:36.922Z,22.03
2018-01-06T11:33:36.578Z,22.04
2018-01-06T11:34:36.846Z,22.03
2018-01-06T11:35:36.435Z,22.05
2018-01-06T11:36:36.695Z,22.04
2018-01-06T11:37:36.465Z,22.06
2018-01-06T11:38:36.434Z,22.07
2018-01-06T11:39:36.505Z,22.08
2018-01-06T11:40:43.590Z,22.08
2018-01-06T11:41:39.506Z,22.08
2018-01-06T11:42:36.737Z,22.08
2018-01-06T11:43:36.498Z,22.08
2018-01-06T11:44:37.203Z,22.1
2018-01-06T11:45:51.990Z,22.09
2018-01-06T11:46:37.080Z,22.08
2018-01-06T11:47:41.687Z,22.07
2018-01-06T11:48:36.556Z,22.08
2018-01-06T11:49:36.457Z,22.07
2018-01-06T11:50:36.600Z,22.08
2018-01-06T11:51:48.670Z,22.09
2018-01-06T11:52:36.447Z,22.07
2018-01-06T11:53:36.438Z,22.07
2018-01-06T11:54:36.839Z,22.07
2018-01-06T11:55:37.178Z,22.07
2018-01-06T11:56:36.436Z,22.01
2018-01-06T11:57:37.189Z,22.01
2018-01-06T11:58:37.330Z,22.01
2018-01-06T11:59:39.509Z,22
2018-01-06T12:00:36.435Z,22
2018-01-06T12:01:36.469Z,22
2018-01-06T12:02:36.479Z,21.98
2018-01-06T12:03:36.611Z,22.03
2018-01-06T12:04:36.454Z,22.04
2018-01-06T12:05:36.501Z,22.05
2018-01-06T12:06:36.590Z,22.05
2018-01-06T12:07:36.521Z,22.04
2018-01-06T12:08:36.460Z,22.05
2018-01-06T12:09:37.351Z,22.01
2018-01-06T12:10:36.450Z,21.98
2018-01-06T12:11:36.841Z,22.02
2018-01-06T12:12:36.638Z,22.03
2018-01-06T12:13:36.472Z,22.02
2018-01-06T12:14:36.491Z,22.03
2018-01-06T12:15:39.178Z,22.05
2018-01-06T12:16:36.497Z,22.05
2018-01-06T12:17:36.507Z,22.06
2018-01-06T12:18:36.835Z,22.07
2018-01-06T12:19:36.503Z,22.04
2018-01-06T12:20:36.462Z,22.06
2018-01-06T12:21:37.073Z,22.03
2018-01-06T12:22:38.784Z,22.05
2018-01-06T12:23:37.304Z,22.07
2018-01-06T12:24:36.804Z,22.04
2018-01-06T12:25:36.494Z,22.04
2018-01-06T12:26:36.459Z,22.06
2018-01-06T12:27:36.500Z,22.08
2018-01-06T12:28:36.515Z,22.08
2018-01-06T12:29:36.515Z,22.12
2018-01-06T12:30:36.537Z,22.12
2018-01-06T12:31:36.594Z,22.15
2018-01-06T12:32:36.525Z,22.14
2018-01-06T12:33:36.945Z,22.17
2018-01-06T12:34:36.485Z,22.17
2018-01-06T12:35:36.482Z,22.16
2018-01-06T12:36:36.483Z,22.16
2018-01-06T12:37:37.143Z,22.18
2018-01-06T12:38:36.536Z,22.18
2018-01-06T12:39:36.835Z,22.19
2018-01-06T12:40:36.526Z,22.19
2018-01-06T12:41:36.630Z,22.2
2018-01-06T12:42:36.923Z,22.2
2018-01-06T12:43:37.618Z,22.2
2018-01-06T12:44:36.484Z,22.19
2018-01-06T12:45:36.996Z,22.19
2018-01-06T12:46:36.517Z,22.21
2018-01-06T12:47:36.536Z,22.2
2018-01-06T12:48:36.713Z,22.17
2018-01-06T12:49:36.500Z,22.2
2018-01-06T12:50:36.488Z,22.18
2018-01-06T12:51:36.819Z,22.13
2018-01-06T12:52:36.557Z,22.16
2018-01-06T12:53:36.493Z,22.18
2018-01-06T12:54:36.978Z,22.16
2018-01-06T12:55:36.481Z,22.19
2018-01-06T12:56:36.496Z,22.15
2018-01-06T12:57:37.079Z,22.11
2018-01-06T12:58:36.510Z,22.08
2018-01-06T12:59:36.570Z,22.08
2018-01-06T13:00:36.561Z,22.06
2018-01-06T13:01:36.486Z,22.03
2018-01-06T13:02:36.539Z,22.03
2018-01-06T13:03:36.624Z,22.02
2018-01-06T13:04:36.516Z,22
2018-01-06T13:05:36.906Z,21.97
2018-01-06T13:06:36.614Z,21.99
2018-01-06T13:07:36.520Z,21.99
2018-01-06T13:08:36.519Z,22.01
2018-01-06T13:09:37.141Z,22.07
2018-01-06T13:10:36.506Z,22.07
2018-01-06T13:11:36.496Z,22.07
2018-01-06T13:12:36.662Z,22.08
2018-01-06T13:13:36.522Z,22.13
2018-01-06T13:14:36.511Z,22.1
2018-01-06T13:15:36.672Z,22.21
2018-01-06T13:16:36.821Z,22.26
2018-01-06T13:17:36.562Z,22.29
2018-01-06T13:18:36.942Z,22.31
2018-01-06T13:19:36.542Z,22.31
2018-01-06T13:20:36.784Z,22.31
2018-01-06T13:21:36.688Z,22.31
2018-01-06T13:22:36.543Z,22.32
2018-01-06T13:23:37.027Z,22.31
2018-01-06T13:24:36.694Z,22.31
2018-01-06T13:25:36.510Z,22.3
2018-01-06T13:26:39.618Z,22.31
2018-01-06T13:27:43.856Z,22.31
2018-01-06T13:28:38.214Z,22.31
2018-01-06T13:29:36.574Z,22.33
2018-01-06T13:30:37.567Z,22.31
2018-01-06T13:31:39.483Z,22.32
2018-01-06T13:32:37.335Z,22.33
2018-01-06T13:33:36.929Z,22.32
2018-01-06T13:34:37.985Z,22.32
2018-01-06T13:35:36.555Z,22.33
2018-01-06T13:36:36.572Z,22.34
2018-01-06T13:37:39.356Z,22.38
2018-01-06T13:38:37.176Z,22.39
2018-01-06T13:39:36.596Z,22.39
2018-01-06T13:40:36.616Z,22.4
2018-01-06T13:41:37.147Z,22.38
2018-01-06T13:42:36.876Z,22.39
2018-01-06T13:43:36.666Z,22.39
2018-01-06T13:44:39.422Z,22.39
2018-01-06T13:45:36.953Z,22.39
2018-01-06T13:46:36.534Z,22.38
2018-01-06T13:47:39.132Z,22.38
2018-01-06T13:48:36.964Z,22.38
2018-01-06T13:49:36.527Z,22.37
2018-01-06T13:50:37.291Z,22.37
2018-01-06T13:51:36.590Z,22.35
2018-01-06T13:52:39.759Z,22.34
2018-01-06T13:53:40.556Z,22.33
2018-01-06T13:54:36.648Z,22.31
2018-01-06T13:55:36.548Z,22.24
2018-01-06T13:56:36.575Z,22.28
2018-01-06T13:57:42.108Z,22.26
2018-01-06T13:58:36.722Z,22.28
2018-01-06T13:59:39.382Z,22.26
2018-01-06T14:00:36.639Z,22.25
2018-01-06T14:01:36.556Z,22.25
2018-01-06T14:02:36.579Z,22.23
2018-01-06T14:03:37.582Z,22.22
2018-01-06T14:04:37.170Z,22.25
2018-01-06T14:05:36.600Z,22.27
2018-01-06T14:06:38.480Z,22.23
2018-01-06T14:07:41.273Z,22.2
2018-01-06T14:08:36.574Z,22.18
2018-01-06T14:09:36.619Z,22.2
2018-01-06T14:10:36.582Z,22.2
2018-01-06T14:11:36.551Z,22.13
2018-01-06T14:12:36.931Z,22.18
2018-01-06T14:13:36.549Z,22.22
2018-01-06T14:14:36.551Z,22.26
2018-01-06T14:15:40.412Z,22.24
2018-01-06T14:16:36.549Z,22.29
2018-01-06T14:17:39.133Z,22.31
2018-01-06T14:18:37.018Z,22.32
2018-01-06T14:19:36.593Z,22.32
2018-01-06T14:20:36.577Z,22.32
2018-01-06T14:21:36.572Z,22.34
2018-01-06T14:22:36.599Z,22.36
2018-01-06T14:23:36.633Z,22.39
2018-01-06T14:24:36.613Z,22.39
2018-01-06T14:25:36.563Z,22.38
2018-01-06T14:26:36.598Z,22.39
2018-01-06T14:27:36.833Z,22.39
2018-01-06T14:28:36.583Z,22.39
2018-01-06T14:30:37.005Z,22.35
2018-01-06T14:31:36.574Z,22.36
2018-01-06T14:32:36.634Z,22.34
2018-01-06T14:33:36.710Z,22.32
2018-01-06T14:34:36.560Z,22.33
2018-01-06T14:35:36.572Z,22.33
2018-01-06T14:36:37.390Z,22.32
2018-01-06T14:37:36.708Z,22.29
2018-01-06T14:38:36.582Z,22.27
2018-01-06T14:39:36.620Z,22.3
2018-01-06T14:40:36.677Z,22.25
2018-01-06T14:41:36.602Z,22.2
2018-01-06T14:42:36.651Z,22.2
2018-01-06T14:43:36.584Z,22.24
2018-01-06T14:44:36.579Z,22.26
2018-01-06T14:45:36.764Z,22.24
2018-01-06T14:46:36.626Z,22.26
2018-01-06T14:47:36.637Z,22.21
2018-01-06T14:48:36.719Z,22.25
2018-01-06T14:49:36.669Z,22.29
2018-01-06T14:50:36.706Z,22.31
2018-01-06T14:51:36.717Z,22.32
2018-01-06T14:52:36.668Z,22.32
2018-01-06T14:53:36.588Z,22.29
2018-01-06T14:54:36.610Z,22.32
2018-01-06T14:55:36.708Z,22.3
2018-01-06T14:56:36.607Z,22.32
2018-01-06T14:57:36.618Z,22.32
2018-01-06T14:58:37.844Z,22.33
2018-01-06T14:59:36.600Z,22.32
2018-01-06T15:00:36.650Z,22.32
2018-01-06T15:01:36.590Z,22.31
2018-01-06T15:02:36.596Z,22.32
2018-01-06T15:03:36.659Z,22.3
2018-01-06T15:04:36.600Z,22.32
2018-01-06T15:05:36.610Z,22.33
2018-01-06T15:06:37.156Z,22.32
2018-01-06T15:07:36.610Z,22.33
2018-01-06T15:08:36.631Z,22.33
2018-01-06T15:09:36.827Z,22.34
2018-01-06T15:10:36.627Z,22.34
2018-01-06T15:11:36.600Z,22.34
2018-01-06T15:12:36.625Z,22.33
2018-01-06T15:13:36.858Z,22.33
2018-01-06T15:14:36.621Z,22.33
2018-01-06T15:15:36.729Z,22.34
2018-01-06T15:16:36.974Z,22.36
2018-01-06T15:17:36.608Z,22.36
2018-01-06T15:18:36.723Z,22.37
2018-01-06T15:19:36.739Z,22.36
2018-01-06T15:20:37.150Z,22.38
2018-01-06T15:21:36.994Z,22.36
2018-01-06T15:22:36.602Z,22.36
2018-01-06T15:23:36.682Z,22.36
2018-01-06T15:24:36.663Z,22.33
2018-01-06T15:25:36.603Z,22.36
2018-01-06T15:26:36.617Z,22.34
2018-01-06T15:27:37.430Z,22.33
2018-01-06T15:28:36.653Z,22.34
2018-01-06T15:29:36.633Z,22.33
2018-01-06T15:30:37.184Z,22.32
2018-01-06T15:31:36.614Z,22.3
2018-01-06T15:32:36.635Z,22.3
2018-01-06T15:33:36.710Z,22.3
2018-01-06T15:34:36.664Z,22.3
2018-01-06T15:35:36.606Z,22.3
2018-01-06T15:36:36.658Z,22.29
2018-01-06T15:37:36.625Z,22.26
2018-01-06T15:38:36.660Z,22.24
2018-01-06T15:39:36.656Z,22.18
2018-01-06T15:40:36.684Z,22.22
2018-01-06T15:41:36.914Z,22.24
2018-01-06T15:42:36.799Z,22.24
2018-01-06T15:43:37.096Z,22.19
2018-01-06T15:44:36.626Z,22.16
2018-01-06T15:45:36.795Z,22.15
2018-01-06T15:46:36.617Z,22.2
2018-01-06T15:47:36.806Z,22.22
2018-01-06T15:48:36.727Z,22.22
2018-01-06T15:49:36.627Z,22.26
2018-01-06T15:50:36.815Z,22.25
2018-01-06T15:51:36.648Z,22.26
2018-01-06T15:52:36.758Z,22.27
2018-01-06T15:53:36.641Z,22.28
2018-01-06T15:54:36.668Z,22.28
2018-01-06T15:55:36.748Z,22.28
2018-01-06T15:56:36.648Z,22.3
2018-01-06T15:57:36.628Z,22.28
2018-01-06T15:58:36.660Z,22.31
2018-01-06T15:59:36.640Z,22.33
2018-01-06T16:00:36.630Z,22.33
2018-01-06T16:01:36.642Z,22.35
2018-01-06T16:02:36.682Z,22.34
2018-01-06T16:03:37.071Z,22.32
2018-01-06T16:04:36.680Z,22.33
2018-01-06T16:05:36.636Z,22.32
2018-01-06T16:06:36.679Z,22.31
2018-01-06T16:07:36.643Z,22.32
2018-01-06T16:08:37.650Z,22.32
2018-01-06T16:09:36.650Z,22.33
2018-01-06T16:10:36.750Z,22.32
2018-01-06T16:11:36.642Z,22.33
2018-01-06T16:12:36.641Z,22.32
2018-01-06T16:13:37.211Z,22.32
2018-01-06T16:14:37.869Z,22.28
2018-01-06T16:15:36.660Z,22.29
2018-01-06T16:16:36.832Z,22.27
2018-01-06T16:17:36.662Z,22.28
2018-01-06T16:18:36.812Z,22.28
2018-01-06T16:19:36.652Z,22.29
2018-01-06T16:20:37.146Z,22.26
2018-01-06T16:21:36.672Z,22.25
2018-01-06T16:22:36.670Z,22.27
2018-01-06T16:23:36.675Z,22.26
2018-01-06T16:24:36.683Z,22.25
2018-01-06T16:25:37.698Z,22.26
2018-01-06T16:26:36.762Z,22.24
2018-01-06T16:27:36.763Z,22.26
2018-01-06T16:28:36.703Z,22.22
2018-01-06T16:29:36.803Z,22.25
2018-01-06T16:30:36.654Z,22.25
2018-01-06T16:31:36.682Z,22.26
2018-01-06T16:32:36.704Z,22.27
2018-01-06T16:33:36.774Z,22.28
2018-01-06T16:34:36.704Z,22.27
2018-01-06T16:35:36.725Z,22.27
2018-01-06T16:36:36.796Z,22.27
2018-01-06T16:37:36.786Z,22.29
2018-01-06T16:38:36.735Z,22.28
2018-01-06T16:39:37.029Z,22.29
2018-01-06T16:40:36.676Z,22.29
2018-01-06T16:41:36.685Z,22.29
2018-01-06T16:42:36.666Z,22.28
2018-01-06T16:43:36.718Z,22.28
2018-01-06T16:44:36.728Z,22.27
2018-01-06T16:45:37.071Z,22.26
2018-01-06T16:46:36.690Z,22.26
2018-01-06T16:47:36.820Z,22.26
2018-01-06T16:48:36.727Z,22.27
2018-01-06T16:49:38.339Z,22.27
2018-01-06T16:50:36.707Z,22.27
2018-01-06T16:51:37.021Z,22.27
2018-01-06T16:52:36.697Z,22.28
2018-01-06T16:53:36.767Z,22.28
2018-01-06T16:54:36.688Z,22.27
2018-01-06T16:55:36.688Z,22.27
2018-01-06T16:56:36.674Z,22.28
2018-01-06T16:57:36.974Z,22.29
2018-01-06T16:58:36.698Z,22.28
2018-01-06T16:59:36.678Z,22.29
2018-01-06T17:00:36.688Z,22.28
2018-01-06T17:01:36.719Z,22.29
2018-01-06T17:02:36.710Z,22.29
2018-01-06T17:03:36.708Z,22.3
2018-01-06T17:04:36.780Z,22.3
2018-01-06T17:05:36.711Z,22.28
2018-01-06T17:06:36.711Z,22.18
2018-01-06T17:07:37.248Z,22.25
2018-01-06T17:08:36.726Z,22.27
2018-01-06T17:09:36.710Z,22.28
2018-01-06T17:10:36.693Z,22.27
2018-01-06T17:11:36.921Z,22.26
2018-01-06T17:12:36.693Z,22.25
2018-01-06T17:13:36.981Z,22.23
2018-01-06T17:14:36.804Z,22.21
2018-01-06T17:15:36.881Z,22.01
2018-01-06T17:16:37.592Z,22.06
2018-01-06T17:17:36.915Z,22.08
2018-01-06T17:18:36.802Z,22.05
2018-01-06T17:19:36.713Z,22.11
2018-01-06T17:20:36.782Z,22.15
2018-01-06T17:21:36.966Z,22.16
2018-01-06T17:23:46.894Z,22.16
2018-01-06T17:24:46.869Z,22.12
2018-01-06T17:25:46.876Z,22.11
2018-01-06T17:26:46.869Z,22.15
2018-01-06T17:27:46.942Z,22.15
2018-01-06T17:28:46.891Z,22.19
2018-01-06T17:29:46.870Z,22.19
2018-01-06T17:30:46.862Z,22.21
2018-01-06T17:31:46.866Z,22.23
2018-01-06T17:32:46.863Z,22.25
2018-01-06T17:33:47.590Z,22.26
2018-01-06T17:34:46.866Z,22.29
2018-01-06T17:35:46.873Z,22.28
2018-01-06T17:36:46.866Z,22.3
2018-01-06T17:37:46.868Z,22.29
2018-01-06T17:38:46.872Z,22.33
2018-01-06T17:39:46.868Z,22.34
2018-01-06T17:40:46.867Z,22.32
2018-01-06T17:41:46.878Z,22.36
2018-01-06T17:42:46.869Z,22.36
2018-01-06T17:43:46.931Z,22.35
2018-01-06T17:44:46.874Z,22.32
2018-01-06T17:45:46.872Z,22.32
2018-01-06T17:46:46.873Z,22.32
2018-01-06T17:47:46.872Z,22.32
2018-01-06T17:48:46.900Z,22.3
2018-01-06T17:49:46.883Z,22.31
2018-01-06T17:50:46.876Z,22.29
2018-01-06T17:51:46.877Z,22.28
2018-01-06T17:52:46.878Z,22.27
2018-01-06T17:53:46.901Z,22.25
2018-01-06T17:54:46.901Z,22.21
2018-01-06T17:55:46.884Z,22.2
2018-01-06T17:56:47.345Z,22.23
2018-01-06T17:57:46.883Z,22.21
2018-01-06T17:58:46.908Z,22.24
2018-01-06T17:59:46.880Z,22.24
2018-01-06T18:00:46.899Z,22.23
2018-01-06T18:01:46.891Z,22.21
2018-01-06T18:02:46.888Z,22.25
2018-01-06T18:03:46.913Z,22.23
2018-01-06T18:04:46.887Z,22.17
2018-01-06T18:05:46.885Z,22.14
2018-01-06T18:06:46.891Z,22.12
2018-01-06T18:07:46.893Z,22.18
2018-01-06T18:08:46.915Z,22.21
2018-01-06T18:09:46.893Z,22.23
2018-01-06T18:10:47.000Z,22.24
2018-01-06T18:11:46.891Z,22.26
2018-01-06T18:12:46.896Z,22.19
2018-01-06T18:13:46.920Z,22.23
2018-01-06T18:14:46.913Z,22.24
2018-01-06T18:15:46.901Z,22.19
2018-01-06T18:16:46.894Z,22.21
2018-01-06T18:17:46.896Z,22.23
2018-01-06T18:18:46.927Z,22.27
2018-01-06T18:19:46.900Z,22.26
2018-01-06T18:20:46.904Z,22.25
2018-01-06T18:21:46.910Z,22.25
2018-01-06T18:22:46.904Z,22.22
2018-01-06T18:23:47.245Z,22.21