createdAt,value
2018-08-27T00:00:31.820Z,13.20
2018-08-27T00:03:01.052Z,13.20
2018-08-27T00:05:30.298Z,13.20
2018-08-27T00:07:59.512Z,13.20
2018-08-27T00:10:28.760Z,13.10
2018-08-27T00:12:58.052Z,13.10
2018-08-27T00:15:27.284Z,12.90
2018-08-27T00:17:56.544Z,12.90
2018-08-27T00:20:25.762Z,12.80
2018-08-27T00:22:55.014Z,12.80
2018-08-27T00:25:24.277Z,12.70
2018-08-27T00:27:53.510Z,12.70
2018-08-27T00:30:22.761Z,12.70
2018-08-27T00:32:52.017Z,12.70
2018-08-27T00:35:21.270Z,12.70
2018-08-27T00:37:50.633Z,12.70
2018-08-27T00:40:19.910Z,12.80
2018-08-27T00:42:49.206Z,12.80
2018-08-27T00:45:18.521Z,12.80
2018-08-27T00:47:47.873Z,12.80
2018-08-27T00:50:17.138Z,12.90
2018-08-27T00:52:46.389Z,12.90
2018-08-27T00:55:15.613Z,12.90
2018-08-27T00:57:44.855Z,12.90
2018-08-27T01:00:14.137Z,13.00
2018-08-27T01:02:43.389Z,13.00
2018-08-27T01:05:12.634Z,13.00
2018-08-27T01:07:41.897Z,13.00
2018-08-27T01:10:11.115Z,13.00
2018-08-27T01:12:40.477Z,13.00
2018-08-27T01:15:10.049Z,13.00
2018-08-27T01:17:39.281Z,13.00
2018-08-27T01:20:08.521Z,13.00
2018-08-27T01:22:37.853Z,13.00
2018-08-27T01:25:07.477Z,13.00
2018-08-27T01:27:36.993Z,13.00
2018-08-27T01:30:06.269Z,13.00
2018-08-27T01:32:35.510Z,13.00
2018-08-27T01:35:04.761Z,13.00
2018-08-27T01:37:33.989Z,13.00
2018-08-27T01:40:03.257Z,13.00
2018-08-27T01:42:32.524Z,13.00
2018-08-27T01:45:01.797Z,13.00
2018-08-27T01:47:31.062Z,13.00
2018-08-27T01:50:00.298Z,13.00
2018-08-27T01:52:29.545Z,13.00
2018-08-27T01:54:58.829Z,13.00
2018-08-27T01:57:28.126Z,13.00
2018-08-27T01:59:57.410Z,13.00
2018-08-27T02:02:26.640Z,13.10
2018-08-27T02:04:55.890Z,13.10
2018-08-27T02:07:25.130Z,13.20
2018-08-27T02:09:54.390Z,13.30
2018-08-27T02:12:23.627Z,13.40
2018-08-27T02:14:52.919Z,13.50
2018-08-27T02:17:22.231Z,13.60
2018-08-27T02:19:51.549Z,13.60
2018-08-27T02:22:20.809Z,13.60
2018-08-27T02:24:50.096Z,13.60
2018-08-27T02:27:19.418Z,13.50
2018-08-27T02:29:48.723Z,13.50
2018-08-27T02:32:18.086Z,13.50
2018-08-27T02:34:47.393Z,13.50
2018-08-27T02:37:16.639Z,13.50
2018-08-27T02:39:45.909Z,13.50
2018-08-27T02:42:15.174Z,13.50
2018-08-27T02:44:44.403Z,13.50
2018-08-27T02:47:13.638Z,13.50
2018-08-27T02:49:42.865Z,13.60
2018-08-27T02:52:12.089Z,13.70
2018-08-27T02:54:41.417Z,13.80
2018-08-27T02:57:10.759Z,13.90
2018-08-27T02:59:40.010Z,14.00
2018-08-27T03:02:12.110Z,14.10
2018-08-27T03:04:41.337Z,14.20
2018-08-27T03:07:11.344Z,14.30
2018-08-27T03:09:40.562Z,14.40
2018-08-27T03:12:11.825Z,14.40
2018-08-27T03:14:41.047Z,14.40
2018-08-27T03:17:10.287Z,14.40
2018-08-27T03:19:39.550Z,14.40
2018-08-27T03:22:08.750Z,14.30
2018-08-27T03:24:38.088Z,14.30
2018-08-27T03:27:07.381Z,14.30
2018-08-27T03:29:36.727Z,14.20
2018-08-27T03:32:07.049Z,14.20
2018-08-27T03:34:36.348Z,14.20
2018-08-27T03:37:05.901Z,14.20
2018-08-27T03:39:35.101Z,14.30
2018-08-27T03:42:04.330Z,14.30
2018-08-27T03:44:33.569Z,14.30
2018-08-27T03:47:02.813Z,14.30
2018-08-27T03:49:32.103Z,14.40
2018-08-27T03:52:01.371Z,14.50
2018-08-27T03:54:30.616Z,14.50
2018-08-27T03:56:59.859Z,14.60
2018-08-27T03:59:29.089Z,14.60
2018-08-27T04:01:58.419Z,14.60
2018-08-27T04:04:27.673Z,14.60
2018-08-27T04:06:57.099Z,14.70
2018-08-27T04:09:26.336Z,14.80
2018-08-27T04:11:55.595Z,14.80
2018-08-27T04:14:24.853Z,14.80
2018-08-27T04:16:54.203Z,14.90
2018-08-27T04:19:23.502Z,14.90
2018-08-27T04:21:52.763Z,14.90
2018-08-27T04:24:22.040Z,14.90
2018-08-27T04:26:51.329Z,14.90
2018-08-27T04:29:20.646Z,14.90
2018-08-27T04:31:49.898Z,15.00
2018-08-27T04:34:19.282Z,15.00
2018-08-27T04:36:48.512Z,14.90
2018-08-27T04:39:17.768Z,14.90
2018-08-27T04:41:47.037Z,14.90
2018-08-27T04:44:16.310Z,14.80
2018-08-27T04:46:45.555Z,14.80
2018-08-27T04:49:14.799Z,14.80
2018-08-27T04:51:44.086Z,14.80
2018-08-27T04:54:13.362Z,14.80
2018-08-27T04:56:43.690Z,14.80
2018-08-27T04:59:13.786Z,14.80
2018-08-27T05:01:43.044Z,14.80
2018-08-27T05:04:12.307Z,14.80
2018-08-27T05:06:41.569Z,14.90
2018-08-27T05:09:11.758Z,14.90
2018-08-27T05:11:41.067Z,14.90
2018-08-27T05:14:11.523Z,15.00
2018-08-27T05:16:41.110Z,15.00
2018-08-27T05:19:10.582Z,15.10
2018-08-27T05:21:39.778Z,15.30
2018-08-27T05:24:09.021Z,15.50
2018-08-27T05:26:38.335Z,15.50
2018-08-27T05:29:07.669Z,15.60
2018-08-27T05:31:36.959Z,15.60
2018-08-27T05:34:06.418Z,15.60
2018-08-27T05:36:35.653Z,15.60
2018-08-27T05:39:07.332Z,15.60
2018-08-27T05:41:36.741Z,15.60
2018-08-27T05:44:06.038Z,15.70
2018-08-27T05:46:35.349Z,15.70
2018-08-27T05:49:04.758Z,15.80
2018-08-27T05:51:34.175Z,15.90
2018-08-27T05:54:03.567Z,15.90
2018-08-27T05:56:32.839Z,16.00
2018-08-27T05:59:02.128Z,16.00
2018-08-27T06:01:31.507Z,16.00
2018-08-27T06:04:00.775Z,16.10
2018-08-27T06:06:30.025Z,16.10
2018-08-27T06:09:08.605Z,16.10
2018-08-27T06:11:38.850Z,16.10
2018-08-27T06:14:08.190Z,16.10
2018-08-27T06:16:37.545Z,16.20
2018-08-27T06:19:07.078Z,16.40
2018-08-27T06:21:36.338Z,16.80
2018-08-27T06:24:05.683Z,17.40
2018-08-27T06:26:35.005Z,17.70
2018-08-27T06:29:04.355Z,18.30
2018-08-27T06:31:33.648Z,18.50
2018-08-27T06:34:02.930Z,18.40
2018-08-27T06:36:32.309Z,18.30
2018-08-27T06:39:01.562Z,18.20
2018-08-27T06:41:30.840Z,18.10
2018-08-27T06:44:00.186Z,18.10
2018-08-27T06:46:29.453Z,18.10
2018-08-27T06:48:58.723Z,18.30
2018-08-27T06:51:28.010Z,18.40
2018-08-27T06:53:57.359Z,18.40
2018-08-27T06:56:26.614Z,18.50
2018-08-27T06:58:55.858Z,18.40
2018-08-27T07:01:25.136Z,18.30
2018-08-27T07:03:54.367Z,18.40
2018-08-27T07:06:23.664Z,18.40
2018-08-27T07:08:52.926Z,18.50
2018-08-27T07:11:22.235Z,18.40
2018-08-27T07:13:51.481Z,18.50
2018-08-27T07:16:20.764Z,18.60
2018-08-27T07:21:19.117Z,18.80
2018-08-27T07:23:48.363Z,18.80
2018-08-27T07:26:17.633Z,19.00
2018-08-27T07:28:46.911Z,19.10
2018-08-27T07:31:16.230Z,19.10
2018-08-27T07:33:45.525Z,19.30
2018-08-27T07:36:14.957Z,19.60
2018-08-27T07:38:44.144Z,19.60
2018-08-27T07:41:13.470Z,19.70
2018-08-27T07:43:42.722Z,19.80
2018-08-27T07:46:12.047Z,19.70
2018-08-27T07:48:41.289Z,19.80
2018-08-27T07:51:10.674Z,19.90
2018-08-27T07:53:40.147Z,20.00
2018-08-27T07:56:09.410Z,20.00
2018-08-27T07:58:38.712Z,20.00
2018-08-27T08:01:08.002Z,20.00
2018-08-27T08:03:37.301Z,20.10
2018-08-27T08:06:06.671Z,20.00
2018-08-27T08:08:35.941Z,19.90
2018-08-27T08:11:05.188Z,19.70
2018-08-27T08:13:34.467Z,19.70
2018-08-27T08:16:03.825Z,19.80
2018-08-27T08:18:33.142Z,19.70
2018-08-27T08:21:02.492Z,19.70
2018-08-27T08:23:31.863Z,19.70
2018-08-27T08:26:01.266Z,19.80
2018-08-27T08:28:30.559Z,19.90
2018-08-27T08:30:59.753Z,19.90
2018-08-27T08:33:28.990Z,19.90
2018-08-27T08:35:58.201Z,20.10
2018-08-27T08:38:27.475Z,20.40
2018-08-27T08:40:56.760Z,20.50
2018-08-27T08:43:26.042Z,20.50
2018-08-27T08:45:55.306Z,20.30
2018-08-27T08:48:24.575Z,20.50
2018-08-27T08:50:53.843Z,20.80
2018-08-27T08:53:23.222Z,21.00
2018-08-27T08:55:52.397Z,21.20
2018-08-27T08:58:21.695Z,21.10
2018-08-27T09:00:50.962Z,20.90
2018-08-27T09:03:20.301Z,20.70
2018-08-27T09:05:49.566Z,20.60
2018-08-27T09:10:48.137Z,20.30
2018-08-27T09:13:17.425Z,20.30
2018-08-27T09:15:46.783Z,20.00
2018-08-27T09:18:18.115Z,19.70
2018-08-27T09:20:47.429Z,19.60
2018-08-27T09:23:16.747Z,19.50
2018-08-27T09:25:46.070Z,19.30
2018-08-27T09:28:15.335Z,19.30
2018-08-27T09:30:44.617Z,19.30
2018-08-27T09:33:13.983Z,19.20
2018-08-27T09:35:43.281Z,19.30
2018-08-27T09:38:12.598Z,19.40
2018-08-27T09:40:41.838Z,19.30
2018-08-27T09:43:11.103Z,19.40
2018-08-27T09:45:40.374Z,19.40
2018-08-27T09:48:09.657Z,19.60
2018-08-27T09:50:38.971Z,19.70
2018-08-27T09:53:09.030Z,19.60
2018-08-27T09:55:38.322Z,19.70
2018-08-27T09:58:07.614Z,19.70
2018-08-27T10:00:42.181Z,19.70
2018-08-27T10:03:11.503Z,20.00
2018-08-27T10:05:40.796Z,20.10
2018-08-27T10:08:10.087Z,20.50
2018-08-27T10:10:39.491Z,20.60
2018-08-27T10:13:08.892Z,20.50
2018-08-27T10:15:38.195Z,20.80
2018-08-27T10:18:07.482Z,21.00
2018-08-27T10:20:36.830Z,21.30
2018-08-27T10:23:06.219Z,21.60
2018-08-27T10:25:35.725Z,21.80
2018-08-27T10:28:05.187Z,21.90
2018-08-27T10:30:34.442Z,22.00
2018-08-27T10:33:04.350Z,22.10
2018-08-27T10:35:33.697Z,22.20
2018-08-27T10:38:02.909Z,22.40
2018-08-27T10:40:32.650Z,22.30
2018-08-27T10:43:01.897Z,22.50
2018-08-27T10:45:31.156Z,22.50
2018-08-27T10:48:00.406Z,22.70
2018-08-27T10:50:29.700Z,22.70
2018-08-27T10:52:58.935Z,22.40
2018-08-27T10:55:28.170Z,22.20
2018-08-27T10:57:57.406Z,22.30
2018-08-27T11:00:26.659Z,22.60
2018-08-27T11:02:55.892Z,22.70
2018-08-27T11:05:25.147Z,22.90
2018-08-27T11:07:54.600Z,23.30
2018-08-27T11:10:23.887Z,23.50
2018-08-27T11:12:53.178Z,23.60
2018-08-27T11:15:22.541Z,24.00
2018-08-27T11:17:51.845Z,24.10
2018-08-27T11:20:21.240Z,24.40
2018-08-27T11:22:50.410Z,24.50
2018-08-27T11:25:19.682Z,24.50
2018-08-27T11:27:48.971Z,24.50
2018-08-27T11:30:18.312Z,24.50
2018-08-27T11:32:47.624Z,24.50
2018-08-27T11:35:16.878Z,24.60
2018-08-27T11:37:46.123Z,24.80
2018-08-27T11:40:15.396Z,25.30
2018-08-27T11:42:44.620Z,25.60
2018-08-27T11:45:13.853Z,25.70
2018-08-27T11:47:43.152Z,25.80
2018-08-27T11:50:12.539Z,25.80
2018-08-27T11:52:41.718Z,25.40
2018-08-27T11:55:11.769Z,25.00
2018-08-27T11:57:40.850Z,24.70
2018-08-27T12:00:15.544Z,24.50
2018-08-27T12:02:44.959Z,24.30
2018-08-27T12:05:14.250Z,24.30
2018-08-27T12:07:43.619Z,24.30
2018-08-27T12:10:12.902Z,24.20
2018-08-27T12:12:42.158Z,24.20
2018-08-27T12:15:11.427Z,24.10
2018-08-27T12:17:42.717Z,23.90
2018-08-27T12:20:11.977Z,23.80
2018-08-27T12:22:41.231Z,23.60
2018-08-27T12:25:10.482Z,23.40
2018-08-27T12:27:39.735Z,23.50
2018-08-27T12:30:08.996Z,23.80
2018-08-27T12:32:38.253Z,23.70
2018-08-27T12:35:07.832Z,23.80
2018-08-27T12:37:37.160Z,24.00
2018-08-27T12:40:06.714Z,24.20
2018-08-27T12:42:36.087Z,24.20
2018-08-27T12:45:06.311Z,24.00
2018-08-27T12:47:35.715Z,24.10
2018-08-27T12:50:05.082Z,24.10
2018-08-27T12:52:34.389Z,24.00
2018-08-27T12:55:03.682Z,24.20
2018-08-27T12:57:32.948Z,24.30
2018-08-27T13:00:02.392Z,24.40
2018-08-27T13:02:31.783Z,24.40
2018-08-27T13:05:01.197Z,24.40
2018-08-27T13:07:30.619Z,24.50
2018-08-27T13:12:28.906Z,24.40
2018-08-27T13:14:58.176Z,24.40
2018-08-27T13:17:27.431Z,24.60
2018-08-27T13:19:56.708Z,24.90
2018-08-27T13:22:30.369Z,25.00
2018-08-27T13:25:01.444Z,24.90
2018-08-27T13:27:31.414Z,24.80
2018-08-27T13:30:00.997Z,24.80
2018-08-27T13:32:30.229Z,24.80
2018-08-27T13:34:59.497Z,24.70
2018-08-27T13:37:28.838Z,24.60
2018-08-27T13:39:58.153Z,24.60
2018-08-27T13:42:27.368Z,24.90
2018-08-27T13:44:56.698Z,25.10
2018-08-27T13:47:25.951Z,25.20
2018-08-27T13:49:55.211Z,25.30
2018-08-27T13:52:24.501Z,25.20
2018-08-27T13:54:53.746Z,24.70
2018-08-27T13:57:23.010Z,24.60
2018-08-27T13:59:52.271Z,24.60
2018-08-27T14:02:21.553Z,24.70
2018-08-27T14:04:50.845Z,24.60
2018-08-27T14:07:20.155Z,24.50
2018-08-27T14:09:49.431Z,24.60
2018-08-27T14:12:18.706Z,24.70
2018-08-27T14:14:48.052Z,24.90
2018-08-27T14:17:17.371Z,24.90
2018-08-27T14:19:46.803Z,25.00
2018-08-27T14:22:16.084Z,25.00
2018-08-27T14:24:45.350Z,25.00
2018-08-27T14:27:14.522Z,24.80
2018-08-27T14:29:43.796Z,25.00
2018-08-27T14:32:13.098Z,25.20
2018-08-27T14:34:42.450Z,25.10
2018-08-27T14:37:11.780Z,25.10
2018-08-27T14:39:41.074Z,25.00
2018-08-27T14:42:10.360Z,24.90
2018-08-27T14:44:39.717Z,25.00
2018-08-27T14:47:09.042Z,25.20
2018-08-27T14:49:38.447Z,25.40
2018-08-27T14:52:08.153Z,25.50
2018-08-27T14:54:37.526Z,25.70
2018-08-27T14:57:06.767Z,25.60
2018-08-27T14:59:36.207Z,25.50
2018-08-27T15:02:06.155Z,25.80
2018-08-27T15:04:35.542Z,26.10
2018-08-27T15:07:04.780Z,26.10
2018-08-27T15:09:34.160Z,25.90
2018-08-27T15:12:03.534Z,25.50
2018-08-27T15:14:32.937Z,25.30
2018-08-27T15:17:02.409Z,25.10
2018-08-27T15:19:31.578Z,24.90
2018-08-27T15:22:00.839Z,24.80
2018-08-27T15:24:30.788Z,24.60
2018-08-27T15:27:00.067Z,24.60
2018-08-27T15:29:29.410Z,24.50
2018-08-27T15:31:58.722Z,24.30
2018-08-27T15:36:57.050Z,24.20
2018-08-27T15:39:26.321Z,24.30
2018-08-27T15:41:55.638Z,24.40
2018-08-27T15:44:25.074Z,24.40
2018-08-27T15:46:54.287Z,24.40
2018-08-27T15:49:23.564Z,24.30
2018-08-27T15:51:52.823Z,24.20
2018-08-27T15:54:22.086Z,24.10
2018-08-27T15:56:51.366Z,24.10
2018-08-27T15:59:20.674Z,24.00
2018-08-27T16:01:49.960Z,24.00
2018-08-27T16:04:22.747Z,23.90
2018-08-27T16:06:51.952Z,23.70
2018-08-27T16:09:21.196Z,23.70
2018-08-27T16:11:50.526Z,23.60
2018-08-27T16:14:19.825Z,23.40
2018-08-27T16:16:49.101Z,23.40
2018-08-27T16:19:18.378Z,23.30
2018-08-27T16:21:47.662Z,23.40
2018-08-27T16:24:16.946Z,23.40
2018-08-27T16:26:46.209Z,23.40
2018-08-27T16:29:15.429Z,23.40
2018-08-27T16:31:44.637Z,23.40
2018-08-27T16:34:13.869Z,23.40
2018-08-27T16:36:43.169Z,23.40
2018-08-27T16:39:12.501Z,23.30
2018-08-27T16:44:10.778Z,23.20
2018-08-27T16:46:40.042Z,23.10
2018-08-27T16:51:38.402Z,22.90
2018-08-27T16:54:07.775Z,22.80
2018-08-27T16:56:37.127Z,22.70
2018-08-27T16:59:06.493Z,22.60
2018-08-27T17:01:35.900Z,22.60
2018-08-27T17:04:05.198Z,22.60
2018-08-27T17:09:05.257Z,22.60
2018-08-27T17:11:34.487Z,22.60
2018-08-27T17:14:03.847Z,22.50
2018-08-27T17:16:33.144Z,22.40
2018-08-27T17:19:02.401Z,22.30
2018-08-27T17:21:31.664Z,22.10
2018-08-27T17:24:00.930Z,22.00
2018-08-27T17:26:30.277Z,22.00
2018-08-27T17:28:59.596Z,21.90
2018-08-27T17:31:28.875Z,21.80
2018-08-27T17:33:58.138Z,21.80
2018-08-27T17:36:27.399Z,21.80
2018-08-27T17:38:56.653Z,21.70
2018-08-27T17:41:25.916Z,21.70
2018-08-27T17:46:24.209Z,21.60
2018-08-27T17:48:53.466Z,21.60
2018-08-27T17:51:22.829Z,21.50
2018-08-27T17:53:52.134Z,21.40
2018-08-27T17:56:21.399Z,21.40
2018-08-27T17:58:50.790Z,21.40
2018-08-27T18:01:20.084Z,21.40
2018-08-27T18:03:49.332Z,21.30
2018-08-27T18:06:18.852Z,21.20
2018-08-27T18:08:48.113Z,21.20
2018-08-27T18:11:17.618Z,21.10
2018-08-27T18:13:46.946Z,21.10
2018-08-27T18:16:16.213Z,21.10
2018-08-27T18:18:45.488Z,21.00
2018-08-27T18:21:15.778Z,21.00
2018-08-27T18:23:45.045Z,20.90
2018-08-27T18:26:14.378Z,20.30
2018-08-27T18:28:43.666Z,20.80
2018-08-27T18:31:12.946Z,20.80
2018-08-27T18:33:42.211Z,20.80
2018-08-27T18:36:11.462Z,20.80
2018-08-27T18:38:40.711Z,20.80
2018-08-27T18:41:09.994Z,20.70
2018-08-27T18:43:39.294Z,20.70
2018-08-27T18:46:08.842Z,20.60
2018-08-27T18:48:38.237Z,20.50
2018-08-27T18:51:07.478Z,20.50
2018-08-27T18:53:36.796Z,20.40
2018-08-27T18:56:06.111Z,20.40
2018-08-27T18:58:35.500Z,20.40
2018-08-27T19:01:04.814Z,20.30
2018-08-27T19:03:34.157Z,20.30
2018-08-27T19:06:03.496Z,20.20
2018-08-27T19:08:32.885Z,20.20
2018-08-27T19:11:02.197Z,20.20
2018-08-27T19:13:31.442Z,20.00
2018-08-27T19:16:00.774Z,19.90
2018-08-27T19:18:30.111Z,19.90
2018-08-27T19:20:59.383Z,19.80
2018-08-27T19:23:28.675Z,19.70
2018-08-27T19:25:57.922Z,19.70
2018-08-27T19:28:27.165Z,19.50
2018-08-27T19:30:56.409Z,19.40
2018-08-27T19:33:25.717Z,19.30
2018-08-27T19:35:55.137Z,19.20
2018-08-27T19:38:24.303Z,19.10
2018-08-27T19:40:53.629Z,18.90
2018-08-27T19:43:22.954Z,18.80
2018-08-27T19:45:52.282Z,18.70
2018-08-27T19:48:21.474Z,18.60
2018-08-27T19:53:19.706Z,18.40
2018-08-27T19:55:48.937Z,18.30
2018-08-27T19:58:18.205Z,18.30
2018-08-27T20:00:47.422Z,18.20
2018-08-27T20:03:16.717Z,18.10
2018-08-27T20:05:45.978Z,18.10
2018-08-27T20:08:15.260Z,18.00
2018-08-27T20:10:44.558Z,17.90
2018-08-27T20:13:14.553Z,17.90
2018-08-27T20:15:43.870Z,17.80
2018-08-27T20:18:13.171Z,17.70
2018-08-27T20:20:42.452Z,17.60
2018-08-27T20:23:11.680Z,17.50
2018-08-27T20:25:40.923Z,17.40
2018-08-27T20:28:10.170Z,17.30
2018-08-27T20:30:39.474Z,17.20
2018-08-27T20:33:08.858Z,17.10
2018-08-27T20:35:38.126Z,17.10
2018-08-27T20:38:07.437Z,17.00
2018-08-27T20:40:36.761Z,17.00
2018-08-27T20:43:06.115Z,16.90
2018-08-27T20:45:35.836Z,16.90
2018-08-27T20:48:05.311Z,16.80
2018-08-27T20:50:34.596Z,16.70
2018-08-27T20:53:03.951Z,16.70
2018-08-27T20:55:33.295Z,16.70
2018-08-27T20:58:02.667Z,16.60
2018-08-27T21:00:31.923Z,16.60
2018-08-27T21:03:01.212Z,16.50
2018-08-27T21:05:30.423Z,16.40
2018-08-27T21:07:59.741Z,16.40
2018-08-27T21:10:29.115Z,16.40
2018-08-27T21:12:58.357Z,16.40
2018-08-27T21:15:27.618Z,16.30
2018-08-27T21:17:56.854Z,16.20
2018-08-27T21:20:26.204Z,16.20
2018-08-27T21:22:55.482Z,16.10
2018-08-27T21:25:24.678Z,16.10
2018-08-27T21:27:54.014Z,16.10
2018-08-27T21:30:23.327Z,16.10
2018-08-27T21:32:52.660Z,16.20
2018-08-27T21:35:21.971Z,16.10
2018-08-27T21:37:51.231Z,16.10
2018-08-27T21:40:20.570Z,16.10
2018-08-27T21:42:49.814Z,16.00
2018-08-27T21:45:19.716Z,16.00
2018-08-27T21:47:49.023Z,16.00
2018-08-27T21:52:47.446Z,16.00
2018-08-27T21:55:16.755Z,16.10
2018-08-27T21:57:46.083Z,16.20
2018-08-27T22:00:15.351Z,16.30
2018-08-27T22:02:50.829Z,16.40
2018-08-27T22:05:20.334Z,16.40
2018-08-27T22:07:49.560Z,16.50
2018-08-27T22:10:18.898Z,16.50
2018-08-27T22:12:48.156Z,16.50
2018-08-27T22:15:17.355Z,16.60
2018-08-27T22:17:46.644Z,16.60
2018-08-27T22:20:15.880Z,16.60
2018-08-27T22:22:45.222Z,16.50
2018-08-27T22:25:14.490Z,16.40
2018-08-27T22:27:43.715Z,16.30
2018-08-27T22:30:12.922Z,16.30
2018-08-27T22:32:42.187Z,16.20
2018-08-27T22:35:11.487Z,16.10
2018-08-27T22:37:40.741Z,16.00
2018-08-27T22:40:09.962Z,16.10
2018-08-27T22:42:39.238Z,16.10
2018-08-27T22:45:08.498Z,16.10
2018-08-27T22:47:37.814Z,16.20
2018-08-27T22:50:07.290Z,16.30
2018-08-27T22:52:36.658Z,16.30
2018-08-27T22:55:06.005Z,16.40
2018-08-27T22:57:35.277Z,16.50
2018-08-27T23:00:04.550Z,16.50
2018-08-27T23:02:38.936Z,16.50
2018-08-27T23:05:12.095Z,16.60
2018-08-27T23:07:42.238Z,16.60
2018-08-27T23:10:11.574Z,16.60
2018-08-27T23:12:41.144Z,16.60
2018-08-27T23:15:10.346Z,16.60
2018-08-27T23:17:39.572Z,16.60
2018-08-27T23:20:08.846Z,16.50
2018-08-27T23:22:38.135Z,16.50
2018-08-27T23:25:07.369Z,16.50
2018-08-27T23:27:36.750Z,16.40
2018-08-27T23:30:05.991Z,16.40
2018-08-27T23:32:35.269Z,16.30
2018-08-27T23:35:04.542Z,16.30
2018-08-27T23:37:33.817Z,16.40
2018-08-27T23:40:03.084Z,16.40
2018-08-27T23:42:32.337Z,16.30
2018-08-27T23:45:01.587Z,16.30
2018-08-27T23:47:31.282Z,16.30
2018-08-27T23:50:00.575Z,16.30
2018-08-27T23:52:30.092Z,16.20
2018-08-27T23:54:59.266Z,16.20
2018-08-27T23:57:28.595Z,16.20
2018-08-27T23:59:57.885Z,16.20
