createdAt,value
2019-05-02T00:04:07.595Z,64.32
2019-05-02T00:08:15.817Z,64.10
2019-05-02T00:12:24.102Z,63.50
2019-05-02T00:16:34.207Z,63.81
2019-05-02T00:20:42.516Z,64.32
2019-05-02T00:24:50.333Z,64.21
2019-05-02T00:28:58.643Z,64.19
2019-05-02T00:33:06.441Z,64.38
2019-05-02T00:37:18.756Z,64.03
2019-05-02T00:41:24.236Z,64.27
2019-05-02T00:45:32.321Z,63.20
2019-05-02T00:49:40.330Z,63.16
2019-05-02T00:53:49.519Z,64.55
2019-05-02T00:57:57.425Z,64.63
2019-05-02T01:02:21.011Z,65.31
2019-05-02T01:06:28.893Z,66.35
2019-05-02T01:10:36.820Z,66.40
2019-05-02T01:14:44.733Z,66.75
2019-05-02T01:18:52.354Z,65.82
2019-05-02T01:23:00.454Z,65.61
2019-05-02T01:27:23.658Z,66.74
2019-05-02T01:31:37.608Z,66.59
2019-05-02T01:35:51.536Z,66.83
2019-05-02T01:39:59.847Z,65.94
2019-05-02T01:44:07.769Z,66.32
2019-05-02T01:48:15.974Z,66.29
2019-05-02T01:52:24.948Z,67.53
2019-05-02T01:56:34.856Z,67.67
2019-05-02T02:00:44.810Z,67.71
2019-05-02T02:04:56.820Z,66.45
2019-05-02T02:09:08.209Z,66.20
2019-05-02T02:13:15.533Z,66.39
2019-05-02T02:17:23.339Z,65.45
2019-05-02T02:21:57.456Z,66.09
2019-05-02T02:26:06.837Z,66.79
2019-05-02T02:30:17.656Z,65.63
2019-05-02T02:34:29.237Z,65.94
2019-05-02T02:38:35.581Z,65.64
2019-05-02T02:42:43.795Z,64.88
2019-05-02T02:46:52.302Z,63.61
2019-05-02T02:51:00.005Z,62.83
2019-05-02T02:55:08.754Z,62.13
2019-05-02T02:59:19.583Z,62.33
2019-05-02T03:03:30.097Z,62.50
2019-05-02T03:07:37.512Z,62.93
2019-05-02T03:12:07.311Z,63.22
2019-05-02T03:16:18.781Z,63.40
2019-05-02T03:20:27.053Z,62.92
2019-05-02T03:24:36.662Z,63.02
2019-05-02T03:28:44.924Z,63.25
2019-05-02T03:33:05.856Z,62.78
2019-05-02T03:37:10.489Z,62.84
2019-05-02T03:41:20.023Z,62.82
2019-05-02T03:45:23.030Z,62.87
2019-05-02T03:49:31.410Z,63.00
2019-05-02T03:53:39.976Z,62.91
2019-05-02T03:57:47.800Z,63.17
2019-05-02T04:01:55.799Z,62.87
2019-05-02T04:06:04.224Z,62.83
2019-05-02T04:10:13.343Z,62.89
2019-05-02T04:14:36.915Z,62.83
2019-05-02T04:18:31.534Z,63.20
2019-05-02T04:22:42.882Z,63.09
2019-05-02T04:26:54.016Z,62.67
2019-05-02T04:30:59.581Z,62.72
2019-05-02T04:35:07.498Z,62.60
2019-05-02T04:39:17.613Z,62.43
2019-05-02T04:43:28.603Z,62.06
2019-05-02T04:47:34.744Z,61.53
2019-05-02T04:51:50.827Z,61.10
2019-05-02T04:56:01.901Z,60.25
2019-05-02T05:00:08.522Z,60.60
2019-05-02T05:04:12.612Z,61.24
2019-05-02T05:08:26.429Z,61.65
2019-05-02T05:12:32.491Z,62.21
2019-05-02T05:16:40.047Z,62.45
2019-05-02T05:20:52.986Z,63.07
2019-05-02T05:25:07.442Z,62.63
2019-05-02T05:29:19.386Z,62.53
2019-05-02T05:33:25.187Z,62.38
2019-05-02T05:37:33.000Z,62.65
2019-05-02T05:41:42.616Z,62.22
2019-05-02T05:45:56.608Z,62.58
2019-05-02T05:50:01.179Z,62.38
2019-05-02T05:54:09.468Z,61.98
2019-05-02T05:58:18.763Z,61.58
2019-05-02T06:02:28.391Z,61.54
2019-05-02T06:06:37.783Z,61.55
2019-05-02T06:10:45.420Z,61.32
2019-05-02T06:14:56.213Z,62.26
2019-05-02T06:19:03.553Z,63.06
2019-05-02T06:23:11.104Z,62.73
2019-05-02T06:27:20.958Z,62.68
2019-05-02T06:31:28.871Z,62.31
2019-05-02T06:35:36.987Z,62.32
2019-05-02T06:39:44.807Z,61.17
2019-05-02T06:43:53.122Z,60.73
2019-05-02T06:48:01.547Z,60.59
2019-05-02T06:52:10.048Z,61.05
2019-05-02T06:56:17.718Z,60.65
2019-05-02T07:00:35.390Z,59.20
2019-05-02T07:04:35.630Z,59.18
2019-05-02T07:08:43.259Z,60.48
2019-05-02T07:13:02.261Z,60.25
2019-05-02T07:17:31.432Z,59.98
2019-05-02T07:21:35.966Z,60.19
2019-05-02T07:25:45.316Z,61.57
2019-05-02T07:29:57.655Z,61.08
2019-05-02T07:34:02.808Z,60.89
2019-05-02T07:38:10.722Z,61.29
2019-05-02T07:42:18.531Z,61.92
2019-05-02T07:46:26.039Z,61.68
2019-05-02T07:50:34.755Z,64.47
2019-05-02T07:54:42.455Z,63.19
2019-05-02T07:58:50.673Z,64.58
2019-05-02T08:02:59.439Z,65.52
2019-05-02T08:07:07.508Z,65.64
2019-05-02T08:11:17.173Z,64.33
2019-05-02T08:15:25.313Z,67.38
2019-05-02T08:19:37.607Z,67.66
2019-05-02T08:23:42.740Z,66.67
2019-05-02T08:27:59.250Z,65.61
2019-05-02T08:32:07.482Z,67.17
2019-05-02T08:36:16.002Z,64.36
2019-05-02T08:40:23.718Z,66.02
2019-05-02T08:44:31.938Z,65.95
2019-05-02T08:48:41.842Z,67.72
2019-05-02T08:52:49.502Z,65.57
2019-05-02T08:56:58.969Z,63.90
2019-05-02T09:01:09.253Z,62.99
2019-05-02T09:05:17.275Z,62.00
2019-05-02T09:09:28.107Z,58.03
2019-05-02T09:13:35.307Z,56.00
2019-05-02T09:17:51.762Z,54.95
2019-05-02T09:21:53.164Z,54.56
2019-05-02T09:26:02.560Z,55.27
2019-05-02T09:30:17.174Z,49.57
2019-05-02T09:34:26.728Z,51.92
2019-05-02T09:38:32.935Z,55.72
2019-05-02T09:42:42.799Z,50.49
2019-05-02T09:46:55.292Z,51.28
2019-05-02T09:51:04.494Z,52.64
2019-05-02T09:55:11.994Z,47.83
2019-05-02T09:59:27.758Z,42.83
2019-05-02T10:03:32.174Z,41.09
2019-05-02T10:07:41.914Z,46.00
2019-05-02T10:11:49.837Z,46.13
2019-05-02T10:15:57.543Z,46.86
2019-05-02T10:20:06.920Z,46.16
2019-05-02T10:24:14.705Z,38.85
2019-05-02T10:28:23.050Z,42.20
2019-05-02T10:32:32.467Z,43.71
2019-05-02T10:36:43.334Z,43.26
2019-05-02T10:40:54.610Z,39.42
2019-05-02T10:45:02.560Z,36.60
2019-05-02T10:49:31.947Z,37.50
2019-05-02T10:53:39.990Z,38.94
2019-05-02T10:57:48.898Z,37.63
2019-05-02T11:02:24.743Z,35.56
2019-05-02T11:06:37.175Z,34.05
2019-05-02T11:10:43.282Z,33.55
2019-05-02T11:15:02.299Z,32.99
2019-05-02T11:19:29.349Z,32.99
2019-05-02T11:23:37.278Z,36.01
2019-05-02T11:27:45.254Z,38.95
2019-05-02T11:31:53.046Z,36.49
2019-05-02T11:36:02.496Z,34.17
2019-05-02T11:40:12.880Z,33.37
2019-05-02T11:44:22.642Z,35.25
2019-05-02T11:48:32.043Z,36.67
2019-05-02T11:52:40.078Z,36.66
2019-05-02T11:56:49.183Z,32.62
2019-05-02T12:00:57.736Z,39.54
2019-05-02T12:05:08.443Z,43.25
2019-05-02T12:09:17.443Z,42.82
2019-05-02T12:13:25.906Z,42.62
2019-05-02T12:17:33.705Z,44.81
2019-05-02T12:21:43.390Z,41.61
2019-05-02T12:25:52.027Z,41.54
2019-05-02T12:30:00.108Z,48.23
2019-05-02T12:34:08.005Z,51.68
2019-05-02T12:38:16.133Z,53.13
2019-05-02T12:42:24.276Z,50.15
2019-05-02T12:46:35.659Z,54.53
2019-05-02T12:50:43.478Z,51.94
2019-05-02T12:54:52.541Z,49.82
2019-05-02T12:59:02.410Z,49.49
2019-05-02T13:03:16.554Z,51.19
2019-05-02T13:07:24.435Z,51.88
2019-05-02T13:11:56.704Z,48.42
2019-05-02T13:16:04.901Z,47.36
2019-05-02T13:20:14.617Z,49.01
2019-05-02T13:24:29.496Z,50.14
2019-05-02T13:28:36.544Z,50.81
2019-05-02T13:32:52.309Z,52.45
2019-05-02T13:36:58.106Z,53.16
2019-05-02T13:41:05.955Z,54.15
2019-05-02T13:45:22.885Z,52.90
2019-05-02T13:49:32.400Z,54.16
2019-05-02T13:53:54.228Z,51.58
2019-05-02T13:58:02.408Z,52.64
2019-05-02T14:02:31.792Z,52.42
2019-05-02T14:06:42.117Z,51.14
2019-05-02T14:10:53.189Z,52.71
2019-05-02T14:15:03.052Z,52.13
2019-05-02T14:19:12.443Z,52.45
2019-05-02T14:23:22.162Z,52.68
2019-05-02T14:27:32.050Z,52.35
2019-05-02T14:31:39.876Z,52.80
2019-05-02T14:35:48.192Z,53.28
2019-05-02T14:40:02.985Z,52.51
2019-05-02T14:44:11.986Z,53.44
2019-05-02T14:48:24.171Z,53.93
2019-05-02T14:52:32.675Z,54.55
2019-05-02T14:56:49.377Z,53.80
2019-05-02T15:00:57.754Z,54.61
2019-05-02T15:05:05.816Z,56.41
2019-05-02T15:09:16.681Z,58.39
2019-05-02T15:13:24.378Z,59.71
2019-05-02T15:17:37.710Z,60.07
2019-05-02T15:21:46.932Z,59.56
2019-05-02T15:25:55.956Z,59.88
2019-05-02T15:30:06.899Z,59.39
2019-05-02T15:34:22.726Z,59.26
2019-05-02T15:38:32.392Z,58.55
2019-05-02T15:42:42.140Z,59.43
2019-05-02T15:46:52.315Z,61.65
2019-05-02T15:51:06.115Z,63.12
2019-05-02T15:55:11.598Z,63.55
2019-05-02T15:59:22.323Z,63.05
2019-05-02T16:03:45.802Z,63.02
2019-05-02T16:07:55.859Z,63.08
2019-05-02T16:12:03.100Z,63.75
2019-05-02T16:16:13.163Z,64.97
2019-05-02T16:20:32.349Z,65.77
2019-05-02T16:24:44.029Z,65.55
2019-05-02T16:28:51.599Z,66.28
2019-05-02T16:33:02.756Z,66.22
2019-05-02T16:37:16.383Z,65.88
2019-05-02T16:41:22.337Z,64.89
2019-05-02T16:45:30.447Z,64.43
2019-05-02T16:49:38.769Z,66.54
2019-05-02T16:53:47.097Z,66.16
2019-05-02T16:57:56.585Z,66.13
2019-05-02T17:02:08.015Z,67.29
2019-05-02T17:06:16.910Z,66.26
2019-05-02T17:10:47.476Z,65.38
2019-05-02T17:15:14.105Z,65.19
2019-05-02T17:19:26.118Z,64.69
2019-05-02T17:23:32.963Z,64.88
2019-05-02T17:27:42.295Z,65.53
2019-05-02T17:31:55.424Z,64.91
2019-05-02T17:36:03.153Z,64.41
2019-05-02T17:40:16.793Z,64.26
2019-05-02T17:44:25.429Z,63.66
2019-05-02T17:48:34.787Z,64.37
2019-05-02T17:52:47.946Z,63.91
2019-05-02T17:56:57.490Z,64.72
2019-05-02T18:01:09.629Z,66.75
2019-05-02T18:05:17.812Z,74.37
2019-05-02T18:09:26.227Z,77.32
2019-05-02T18:13:35.792Z,76.32
2019-05-02T18:17:43.465Z,77.35
2019-05-02T18:21:52.570Z,75.84
2019-05-02T18:26:04.551Z,78.14
2019-05-02T18:30:12.856Z,78.60
2019-05-02T18:34:25.161Z,74.90
2019-05-02T18:38:32.528Z,74.91
2019-05-02T18:42:42.424Z,78.23
2019-05-02T18:46:51.938Z,77.59
2019-05-02T18:51:01.575Z,78.53
2019-05-02T18:55:09.507Z,78.17
2019-05-02T18:59:19.817Z,78.54
2019-05-02T19:03:27.479Z,76.92
2019-05-02T19:07:35.927Z,77.40
2019-05-02T19:11:44.128Z,79.22
2019-05-02T19:15:53.462Z,76.50
2019-05-02T19:20:01.502Z,75.58
2019-05-02T19:24:09.902Z,77.47
2019-05-02T19:28:20.317Z,75.56
2019-05-02T19:32:28.445Z,77.94
2019-05-02T19:36:36.809Z,79.42
2019-05-02T19:40:44.636Z,76.61
2019-05-02T19:44:52.858Z,76.16
2019-05-02T19:49:02.101Z,77.07
2019-05-02T19:53:18.112Z,77.78
2019-05-02T19:57:22.722Z,79.02
2019-05-02T20:01:29.904Z,79.76
2019-05-02T20:05:37.940Z,79.86
2019-05-02T20:09:47.341Z,80.51
2019-05-02T20:14:00.640Z,80.68
2019-05-02T20:18:05.184Z,80.30
2019-05-02T20:22:18.165Z,79.86
2019-05-02T20:26:26.716Z,79.54
2019-05-02T20:30:34.734Z,79.71
2019-05-02T20:34:42.440Z,79.17
2019-05-02T20:38:52.531Z,79.52
2019-05-02T20:43:02.549Z,78.75
2019-05-02T20:47:15.200Z,79.67
2019-05-02T20:51:23.404Z,79.75
2019-05-02T20:55:32.261Z,77.76
2019-05-02T20:59:41.759Z,76.13
2019-05-02T21:03:52.071Z,78.64
2019-05-02T21:08:11.974Z,78.72
2019-05-02T21:12:20.357Z,76.53
2019-05-02T21:16:28.386Z,77.18
2019-05-02T21:20:36.757Z,76.38
2019-05-02T21:24:44.936Z,75.38
2019-05-02T21:28:54.267Z,77.14
2019-05-02T21:33:02.910Z,77.58
2019-05-02T21:37:12.985Z,75.45
2019-05-02T21:41:22.168Z,77.88
2019-05-02T21:45:31.638Z,78.35
2019-05-02T21:50:01.866Z,77.39
2019-05-02T21:54:40.984Z,77.33
2019-05-02T21:59:07.074Z,76.66
2019-05-02T22:03:15.893Z,76.43
2019-05-02T22:07:24.120Z,76.93
2019-05-02T22:11:32.092Z,78.10
2019-05-02T22:15:41.967Z,78.57
2019-05-02T22:19:49.422Z,78.33
2019-05-02T22:24:08.224Z,78.34
2019-05-02T22:28:07.283Z,77.86
2019-05-02T22:32:15.477Z,77.10
2019-05-02T22:36:23.397Z,77.63
2019-05-02T22:40:32.401Z,78.04
2019-05-02T22:44:41.713Z,78.64
2019-05-02T22:48:49.327Z,77.92
2019-05-02T22:52:57.602Z,77.82
2019-05-02T22:57:06.065Z,77.73
2019-05-02T23:01:14.454Z,77.30
2019-05-02T23:05:22.269Z,77.12
2019-05-02T23:09:30.390Z,77.59
2019-05-02T23:13:38.098Z,77.51
2019-05-02T23:17:46.627Z,78.20
2019-05-02T23:21:55.260Z,78.28
2019-05-02T23:26:19.630Z,78.30
2019-05-02T23:30:27.463Z,77.71
2019-05-02T23:34:35.155Z,76.33
2019-05-02T23:38:43.489Z,76.55
2019-05-02T23:42:52.486Z,75.96
2019-05-02T23:47:02.321Z,76.58
2019-05-02T23:51:12.016Z,77.79
2019-05-02T23:55:19.648Z,78.51
2019-05-02T23:59:27.355Z,78.51
