createdAt,value
2018-03-20T00:02:04.102Z,29.23
2018-03-20T00:04:31.628Z,28.95
2018-03-20T00:06:59.071Z,28.77
2018-03-20T00:09:26.502Z,28.47
2018-03-20T00:11:54.591Z,30.20
2018-03-20T00:14:22.038Z,26.65
2018-03-20T00:16:49.470Z,29.13
2018-03-20T00:19:16.903Z,31.07
2018-03-20T00:21:44.358Z,29.80
2018-03-20T00:24:12.842Z,30.35
2018-03-20T00:26:40.286Z,30.07
2018-03-20T00:29:07.731Z,31.12
2018-03-20T00:31:35.167Z,29.10
2018-03-20T00:34:02.598Z,30.20
2018-03-20T00:36:30.048Z,29.35
2018-03-20T00:38:57.479Z,29.25
2018-03-20T00:41:25.054Z,29.83
2018-03-20T00:43:52.508Z,30.70
2018-03-20T00:46:19.944Z,28.03
2018-03-20T00:48:47.384Z,30.27
2018-03-20T00:51:14.948Z,29.47
2018-03-20T00:53:42.397Z,30.50
2018-03-20T00:56:09.833Z,33.93
2018-03-20T00:58:37.292Z,30.73
2018-03-20T01:01:04.723Z,29.40
2018-03-20T01:03:32.164Z,31.70
2018-03-20T01:05:59.695Z,30.40
2018-03-20T01:08:27.123Z,29.83
2018-03-20T01:10:54.647Z,29.40
2018-03-20T01:13:22.143Z,30.67
2018-03-20T01:15:49.578Z,30.23
2018-03-20T01:18:17.010Z,28.97
2018-03-20T01:20:44.538Z,30.45
2018-03-20T01:23:11.974Z,29.93
2018-03-20T01:25:39.410Z,32.53
2018-03-20T01:28:06.858Z,30.70
2018-03-20T01:30:34.376Z,30.10
2018-03-20T01:33:01.810Z,28.27
2018-03-20T01:35:29.278Z,28.10
2018-03-20T01:37:56.716Z,27.20
2018-03-20T01:40:24.154Z,38.05
2018-03-20T01:42:51.654Z,31.10
2018-03-20T01:45:19.091Z,30.93
2018-03-20T01:47:46.573Z,29.85
2018-03-20T01:50:14.018Z,29.60
2018-03-20T01:52:41.455Z,28.63
2018-03-20T01:55:08.900Z,26.60
2018-03-20T01:57:36.346Z,28.17
2018-03-20T02:00:03.842Z,24.37
2018-03-20T02:02:31.243Z,25.42
2018-03-20T02:04:58.693Z,28.53
2018-03-20T02:07:26.150Z,28.17
2018-03-20T02:09:53.581Z,26.10
2018-03-20T02:12:21.023Z,27.63
2018-03-20T02:14:48.452Z,25.77
2018-03-20T02:17:15.950Z,28.60
2018-03-20T02:19:43.638Z,29.83
2018-03-20T02:22:11.077Z,28.87
2018-03-20T02:24:38.511Z,27.00
2018-03-20T02:27:05.987Z,27.10
2018-03-20T02:29:33.430Z,26.70
2018-03-20T02:32:00.908Z,27.40
2018-03-20T02:34:28.433Z,24.70
2018-03-20T02:36:55.869Z,26.37
2018-03-20T02:39:23.323Z,27.70
2018-03-20T02:41:50.766Z,24.43
2018-03-20T02:44:18.204Z,24.73
2018-03-20T02:46:45.644Z,25.03
2018-03-20T02:49:13.092Z,27.60
2018-03-20T02:51:40.810Z,24.50
2018-03-20T02:54:08.258Z,25.47
2018-03-20T02:56:35.710Z,27.73
2018-03-20T02:59:03.592Z,26.00
2018-03-20T03:01:31.028Z,25.10
2018-03-20T03:03:58.483Z,24.97
2018-03-20T03:06:25.921Z,26.40
2018-03-20T03:08:53.363Z,23.27
2018-03-20T03:11:20.806Z,26.25
2018-03-20T03:13:48.239Z,26.57
2018-03-20T03:16:15.678Z,26.40
2018-03-20T03:18:43.247Z,25.87
2018-03-20T03:21:10.679Z,26.07
2018-03-20T03:23:38.115Z,25.13
2018-03-20T03:26:05.574Z,26.37
2018-03-20T03:28:33.004Z,25.50
2018-03-20T03:31:00.443Z,26.90
2018-03-20T03:33:27.895Z,26.53
2018-03-20T03:35:55.342Z,24.97
2018-03-20T03:38:22.779Z,26.67
2018-03-20T03:40:50.292Z,25.13
2018-03-20T03:43:17.722Z,27.70
2018-03-20T03:45:45.161Z,26.30
2018-03-20T03:48:12.610Z,25.48
2018-03-20T03:50:40.046Z,25.30
2018-03-20T03:53:07.486Z,26.47
2018-03-20T03:55:34.947Z,26.37
2018-03-20T03:58:02.673Z,27.27
2018-03-20T04:00:30.111Z,24.93
2018-03-20T04:02:57.559Z,25.88
2018-03-20T04:05:24.989Z,25.00
2018-03-20T04:07:52.459Z,27.43
2018-03-20T04:10:19.911Z,26.75
2018-03-20T04:12:47.375Z,27.47
2018-03-20T04:15:14.849Z,26.67
2018-03-20T04:17:42.262Z,25.77
2018-03-20T04:20:09.703Z,26.65
2018-03-20T04:22:37.137Z,26.20
2018-03-20T04:25:04.579Z,25.08
2018-03-20T04:27:32.011Z,27.15
2018-03-20T04:29:59.450Z,27.45
2018-03-20T04:32:26.926Z,25.20
2018-03-20T04:34:54.363Z,24.33
2018-03-20T04:37:21.790Z,23.40
2018-03-20T04:39:49.407Z,24.03
2018-03-20T04:42:16.840Z,24.30
2018-03-20T04:44:44.270Z,24.63
2018-03-20T04:47:11.723Z,23.63
2018-03-20T04:49:39.163Z,24.05
2018-03-20T04:52:06.690Z,22.43
2018-03-20T04:54:34.133Z,24.43
2018-03-20T04:57:01.573Z,24.37
2018-03-20T04:59:30.038Z,23.62
2018-03-20T05:01:57.512Z,22.83
2018-03-20T05:04:24.949Z,23.52
2018-03-20T05:06:52.395Z,24.07
2018-03-20T05:09:19.843Z,24.92
2018-03-20T05:11:47.842Z,22.67
2018-03-20T05:14:15.271Z,22.90
2018-03-20T05:16:42.710Z,22.27
2018-03-20T05:19:25.027Z,21.20
2018-03-20T05:21:56.434Z,21.63
2018-03-20T05:24:23.870Z,26.00
2018-03-20T05:26:51.322Z,20.90
2018-03-20T05:29:18.762Z,21.37
2018-03-20T05:31:46.214Z,21.63
2018-03-20T05:34:13.652Z,21.63
2018-03-20T05:36:41.114Z,21.37
2018-03-20T05:39:08.550Z,20.30
2018-03-20T05:41:35.984Z,21.10
2018-03-20T05:44:03.432Z,19.23
2018-03-20T05:59:55.474Z,18.93
2018-03-20T06:02:22.923Z,18.47
2018-03-20T06:04:50.368Z,19.40
2018-03-20T06:07:17.810Z,20.40
2018-03-20T06:09:45.243Z,18.58
2018-03-20T06:12:12.675Z,15.80
2018-03-20T06:14:40.144Z,16.90
2018-03-20T06:17:07.579Z,16.75
2018-03-20T06:19:35.606Z,17.17
2018-03-20T06:22:03.070Z,16.30
2018-03-20T06:24:30.512Z,16.37
2018-03-20T06:26:57.952Z,17.00
2018-03-20T06:29:25.402Z,16.83
2018-03-20T06:31:52.827Z,15.90
2018-03-20T06:34:20.304Z,16.70
2018-03-20T06:36:47.754Z,16.40
2018-03-20T06:39:15.219Z,14.43
2018-03-20T06:41:42.744Z,17.63
2018-03-20T06:44:10.190Z,15.40
2018-03-20T06:46:37.690Z,15.25
2018-03-20T06:49:05.134Z,17.57
2018-03-20T06:51:33.010Z,17.60
2018-03-20T06:54:00.444Z,18.47
2018-03-20T06:56:27.879Z,16.63
2018-03-20T06:58:55.328Z,16.50
2018-03-20T07:01:22.767Z,17.67
2018-03-20T07:03:50.237Z,15.80
2018-03-20T07:06:18.027Z,17.13
2018-03-20T07:08:45.479Z,16.30
2018-03-20T07:11:12.919Z,16.70
2018-03-20T07:13:40.448Z,15.50
2018-03-20T07:16:07.901Z,16.25
2018-03-20T07:18:35.349Z,15.80
2018-03-20T07:21:02.791Z,15.20
2018-03-20T07:23:30.223Z,15.03
2018-03-20T07:25:57.676Z,16.73
2018-03-20T07:28:25.194Z,14.10
2018-03-20T07:30:52.578Z,16.37
2018-03-20T07:33:20.408Z,14.43
2018-03-20T07:35:47.858Z,14.70
2018-03-20T07:38:15.296Z,13.77
2018-03-20T07:40:42.848Z,14.80
2018-03-20T07:43:10.304Z,15.50
2018-03-20T07:45:37.742Z,14.00
2018-03-20T07:48:05.202Z,13.57
2018-03-20T07:50:32.664Z,13.50
2018-03-20T07:53:00.135Z,13.23
2018-03-20T07:55:27.578Z,13.60
2018-03-20T07:57:55.058Z,14.25
2018-03-20T08:00:22.505Z,13.93
2018-03-20T08:02:50.010Z,14.30
2018-03-20T08:05:17.563Z,14.20
2018-03-20T08:07:45.005Z,15.52
2018-03-20T08:10:12.440Z,13.40
2018-03-20T08:12:39.887Z,13.65
2018-03-20T08:15:07.323Z,13.30
2018-03-20T08:17:34.875Z,13.30
2018-03-20T08:20:02.319Z,13.57
2018-03-20T08:22:29.754Z,14.40
2018-03-20T08:24:57.182Z,12.33
2018-03-20T08:27:24.699Z,12.70
2018-03-20T08:29:52.131Z,11.93
2018-03-20T08:32:19.587Z,11.87
2018-03-20T08:34:47.031Z,11.77
2018-03-20T08:37:14.464Z,11.30
2018-03-20T08:39:42.124Z,11.43
2018-03-20T08:42:09.562Z,10.50
2018-03-20T08:44:37.078Z,11.98
2018-03-20T08:47:04.538Z,11.43
2018-03-20T08:49:31.982Z,11.27
2018-03-20T08:51:59.414Z,12.37
2018-03-20T08:54:26.856Z,11.23
2018-03-20T08:56:54.304Z,9.87
2018-03-20T08:59:21.734Z,9.87
2018-03-20T09:01:49.171Z,10.03
2018-03-20T09:04:16.624Z,10.60
2018-03-20T09:06:44.045Z,8.67
2018-03-20T09:09:11.508Z,10.37
2018-03-20T09:11:38.967Z,9.00
2018-03-20T09:14:06.421Z,10.77
2018-03-20T09:16:33.863Z,10.70
2018-03-20T09:19:01.385Z,10.10
2018-03-20T09:21:28.827Z,11.02
2018-03-20T09:23:56.307Z,10.53
2018-03-20T09:26:24.110Z,10.23
2018-03-20T09:28:51.550Z,11.47
2018-03-20T09:31:18.977Z,10.13
2018-03-20T09:33:46.418Z,10.50
2018-03-20T09:36:13.853Z,9.40
2018-03-20T09:38:41.282Z,10.07
2018-03-20T09:41:08.722Z,10.10
2018-03-20T09:43:36.150Z,9.77
2018-03-20T09:46:03.638Z,9.23
2018-03-20T09:48:31.320Z,9.40
2018-03-20T09:50:58.750Z,9.13
2018-03-20T09:53:26.174Z,9.20
2018-03-20T09:55:53.624Z,8.50
2018-03-20T09:58:21.049Z,9.85
2018-03-20T10:00:48.572Z,9.67
2018-03-20T10:03:16.012Z,10.50
2018-03-20T10:05:43.542Z,10.60
2018-03-20T10:13:52.464Z,8.90
2018-03-20T10:16:19.912Z,9.93
2018-03-20T10:18:47.437Z,8.47
2018-03-20T10:21:14.887Z,8.50
2018-03-20T10:23:42.355Z,9.10
2018-03-20T10:26:09.791Z,9.27
2018-03-20T10:28:37.287Z,8.57
2018-03-20T10:31:05.058Z,8.83
2018-03-20T10:33:32.482Z,9.37
2018-03-20T10:36:00.189Z,8.77
2018-03-20T10:38:27.939Z,8.93
2018-03-20T10:40:55.390Z,9.17
2018-03-20T10:43:22.823Z,8.90
2018-03-20T10:45:50.247Z,7.95
2018-03-20T10:48:17.822Z,8.25
2018-03-20T10:50:45.575Z,8.60
2018-03-20T10:53:13.008Z,8.90
2018-03-20T10:55:40.433Z,7.97
2018-03-20T10:58:07.874Z,7.97
2018-03-20T11:00:40.839Z,7.37
2018-03-20T11:03:08.282Z,8.97
2018-03-20T11:05:35.710Z,8.93
2018-03-20T11:08:03.140Z,8.53
2018-03-20T11:10:30.668Z,9.60
2018-03-20T11:12:58.088Z,8.83
2018-03-20T11:15:25.533Z,8.90
2018-03-20T11:17:52.991Z,9.80
2018-03-20T11:20:20.901Z,8.65
2018-03-20T11:22:48.335Z,8.30
2018-03-20T11:25:15.783Z,8.63
2018-03-20T11:27:43.231Z,8.50
2018-03-20T11:30:10.683Z,8.70
2018-03-20T11:32:38.118Z,8.38
2018-03-20T11:35:05.722Z,9.00
2018-03-20T11:37:33.159Z,8.10
2018-03-20T11:40:00.611Z,9.15
2018-03-20T11:42:28.039Z,8.50
2018-03-20T11:44:55.475Z,8.27
2018-03-20T11:47:22.914Z,9.02
2018-03-20T11:49:50.347Z,9.07
2018-03-20T11:52:17.774Z,8.83
2018-03-20T11:54:45.268Z,8.80
2018-03-20T11:57:12.718Z,8.52
2018-03-20T11:59:40.146Z,8.80
2018-03-20T12:02:07.639Z,8.20
2018-03-20T12:04:35.077Z,9.02
2018-03-20T12:07:02.804Z,8.47
2018-03-20T12:09:49.965Z,8.47
2018-03-20T12:12:17.873Z,7.97
2018-03-20T12:14:45.395Z,8.80
2018-03-20T12:17:12.860Z,9.52
2018-03-20T12:19:40.302Z,9.00
2018-03-20T12:22:07.730Z,9.53
2018-03-20T12:24:35.225Z,10.03
2018-03-20T12:27:02.670Z,10.20
2018-03-20T12:29:30.099Z,8.93
2018-03-20T12:31:57.589Z,9.67
2018-03-20T12:34:25.008Z,9.27
2018-03-20T12:36:52.481Z,9.50
2018-03-20T12:39:19.970Z,9.80
2018-03-20T12:41:47.408Z,9.60
2018-03-20T12:44:14.890Z,10.67
2018-03-20T12:46:42.412Z,10.35
2018-03-20T12:49:09.794Z,10.20
2018-03-20T12:51:37.238Z,10.80
2018-03-20T12:54:04.704Z,9.93
2018-03-20T12:56:32.142Z,10.00
2018-03-20T12:58:59.573Z,9.77
2018-03-20T13:01:27.085Z,10.88
2018-03-20T13:03:54.902Z,9.90
2018-03-20T13:06:22.326Z,8.87
2018-03-20T13:08:49.772Z,9.87
2018-03-20T13:11:17.227Z,9.70
2018-03-20T13:13:44.791Z,10.50
2018-03-20T13:16:12.239Z,9.27
2018-03-20T13:18:39.704Z,13.20
2018-03-20T13:21:07.133Z,9.77
2018-03-20T13:23:34.575Z,9.90
2018-03-20T13:26:02.029Z,41.28
2018-03-20T13:28:29.467Z,12.30
2018-03-20T13:30:56.983Z,11.40
2018-03-20T13:33:24.449Z,10.20
2018-03-20T13:35:52.115Z,11.95
2018-03-20T13:38:19.552Z,8.57
2018-03-20T13:40:46.982Z,9.40
2018-03-20T13:43:14.419Z,9.50
2018-03-20T13:45:41.936Z,9.53
2018-03-20T13:48:09.380Z,12.97
2018-03-20T13:50:36.810Z,16.03
2018-03-20T13:53:04.302Z,10.20
2018-03-20T13:55:31.738Z,8.80
2018-03-20T13:57:59.595Z,9.47
2018-03-20T14:00:27.032Z,9.13
2018-03-20T14:02:54.560Z,11.90
2018-03-20T14:05:22.007Z,10.10
2018-03-20T14:07:49.450Z,9.60
2018-03-20T14:10:16.932Z,10.70
2018-03-20T14:12:44.357Z,9.30
2018-03-20T14:15:11.803Z,8.77
2018-03-20T14:17:39.315Z,8.80
2018-03-20T14:20:06.743Z,8.90
2018-03-20T14:22:34.195Z,23.03
2018-03-20T14:25:01.639Z,12.95
2018-03-20T14:27:29.070Z,9.00
2018-03-20T14:29:56.500Z,8.47
2018-03-20T14:32:23.919Z,8.77
2018-03-20T14:34:51.351Z,16.67
2018-03-20T14:37:18.791Z,10.20
2018-03-20T14:39:46.237Z,10.83
2018-03-20T14:42:13.730Z,9.00
2018-03-20T14:44:41.201Z,9.00
2018-03-20T14:47:08.630Z,8.50
2018-03-20T14:49:36.140Z,10.30
2018-03-20T14:52:03.586Z,8.27
2018-03-20T14:54:31.038Z,8.30
2018-03-20T14:56:59.018Z,10.67
2018-03-20T14:59:26.470Z,11.17
2018-03-20T15:01:54.092Z,7.80
2018-03-20T15:04:21.508Z,8.70
2018-03-20T15:06:49.008Z,10.40
2018-03-20T15:09:16.444Z,8.67
2018-03-20T15:11:43.986Z,8.40
2018-03-20T15:14:11.430Z,13.03
2018-03-20T15:16:38.871Z,10.07
2018-03-20T15:19:06.306Z,10.87
2018-03-20T15:21:33.748Z,10.30
2018-03-20T15:24:01.419Z,8.85
2018-03-20T15:26:28.887Z,12.30
2018-03-20T15:28:56.334Z,9.83
2018-03-20T15:31:23.827Z,8.90
2018-03-20T15:33:51.287Z,8.53
2018-03-20T15:36:18.765Z,7.70
2018-03-20T15:38:46.253Z,8.90
2018-03-20T15:41:14.739Z,14.93
2018-03-20T15:43:42.277Z,8.40
2018-03-20T15:46:09.803Z,11.50
2018-03-20T15:48:37.262Z,9.27
2018-03-20T15:51:04.708Z,8.40
2018-03-20T15:53:32.142Z,8.53
2018-03-20T15:55:59.575Z,8.93
2018-03-20T15:58:27.018Z,8.17
2018-03-20T16:00:54.444Z,8.75
2018-03-20T16:03:21.902Z,8.37
2018-03-20T16:05:49.370Z,7.87
2018-03-20T16:08:16.845Z,8.80
2018-03-20T16:10:44.268Z,8.73
2018-03-20T16:13:11.708Z,10.30
2018-03-20T16:15:39.145Z,18.83
2018-03-20T16:18:06.576Z,13.48
2018-03-20T16:20:34.025Z,26.20
2018-03-20T16:23:01.459Z,16.60
2018-03-20T16:25:28.889Z,16.13
2018-03-20T16:27:56.391Z,11.93
2018-03-20T16:30:23.833Z,18.07
2018-03-20T16:32:51.356Z,14.83
2018-03-20T16:35:18.816Z,9.13
2018-03-20T16:37:46.280Z,14.70
2018-03-20T16:40:13.725Z,9.07
2018-03-20T16:42:41.831Z,9.60
2018-03-20T16:45:09.251Z,8.10
2018-03-20T16:47:36.747Z,8.10
2018-03-20T16:50:04.188Z,8.30
2018-03-20T16:52:31.619Z,8.00
2018-03-20T16:54:59.893Z,13.97
2018-03-20T16:57:27.408Z,21.97
2018-03-20T16:59:54.852Z,12.30
2018-03-20T17:02:22.863Z,9.93
2018-03-20T17:04:50.343Z,9.10
2018-03-20T17:07:17.767Z,8.13
2018-03-20T17:09:45.202Z,6.80
2018-03-20T17:12:12.680Z,8.98
2018-03-20T17:14:40.109Z,8.57
2018-03-20T17:17:07.576Z,9.13
2018-03-20T17:19:35.146Z,12.45
2018-03-20T17:22:02.747Z,8.00
2018-03-20T17:24:30.178Z,7.00
2018-03-20T17:26:57.622Z,7.72
2018-03-20T17:29:25.059Z,7.73
2018-03-20T17:31:52.520Z,8.67
2018-03-20T17:34:19.963Z,9.02
2018-03-20T17:36:47.416Z,7.80
2018-03-20T17:39:14.845Z,8.40
2018-03-20T17:41:42.361Z,8.13
2018-03-20T17:44:09.784Z,9.30
2018-03-20T17:46:37.219Z,10.80
2018-03-20T17:49:04.663Z,11.67
2018-03-20T17:51:32.091Z,9.50
2018-03-20T17:53:59.518Z,9.40
2018-03-20T17:56:27.003Z,8.87
2018-03-20T17:58:54.437Z,9.73
2018-03-20T18:01:21.859Z,9.90
2018-03-20T18:03:49.326Z,10.17
2018-03-20T18:06:16.817Z,11.33
2018-03-20T18:08:44.244Z,10.10
2018-03-20T18:11:12.302Z,10.57
2018-03-20T18:13:39.744Z,11.80
2018-03-20T18:16:07.266Z,11.00
2018-03-20T18:18:34.784Z,9.47
2018-03-20T18:21:02.212Z,9.80
2018-03-20T18:23:29.664Z,10.50
2018-03-20T18:25:57.111Z,10.77
2018-03-20T18:28:24.646Z,22.47
2018-03-20T18:30:52.126Z,9.27
2018-03-20T18:33:19.531Z,9.38
2018-03-20T18:35:46.967Z,8.73
2018-03-20T18:38:14.547Z,9.43
2018-03-20T18:40:42.721Z,9.25
2018-03-20T18:43:10.219Z,8.70
2018-03-20T18:45:37.651Z,9.67
2018-03-20T18:48:05.129Z,8.53
2018-03-20T18:50:32.555Z,9.45
2018-03-20T18:53:00.295Z,9.90
2018-03-20T18:55:27.783Z,9.73
2018-03-20T18:57:55.263Z,10.63
2018-03-20T19:00:22.737Z,9.40
2018-03-20T19:02:50.143Z,10.20
2018-03-20T19:05:18.157Z,9.70
2018-03-20T19:07:45.709Z,9.93
2018-03-20T19:10:13.150Z,10.20
2018-03-20T19:12:40.626Z,10.37
2018-03-20T19:15:08.067Z,11.90
2018-03-20T19:17:35.544Z,10.90
2018-03-20T19:20:02.982Z,12.80
2018-03-20T19:22:31.087Z,12.07
2018-03-20T19:24:58.534Z,11.57
2018-03-20T19:27:25.962Z,10.83
2018-03-20T19:29:53.441Z,10.57
2018-03-20T19:32:20.884Z,11.35
2018-03-20T19:34:48.349Z,11.17
2018-03-20T19:37:15.783Z,13.83
2018-03-20T19:39:43.269Z,11.93
2018-03-20T19:42:10.718Z,10.73
2018-03-20T19:44:38.147Z,11.53
2018-03-20T19:47:05.587Z,11.80
2018-03-20T19:49:33.025Z,12.80
2018-03-20T19:52:00.475Z,14.33
2018-03-20T19:54:27.944Z,13.37
2018-03-20T19:56:55.382Z,13.25
2018-03-20T19:59:22.827Z,12.70
2018-03-20T20:01:50.272Z,14.77
2018-03-20T20:04:17.803Z,13.10
2018-03-20T20:06:45.238Z,12.40
2018-03-20T20:09:13.324Z,13.85
2018-03-20T20:11:40.750Z,14.30
2018-03-20T20:14:08.188Z,14.50
2018-03-20T20:16:35.954Z,14.93
2018-03-20T20:19:03.382Z,13.83
2018-03-20T20:21:30.850Z,15.53
2018-03-20T20:23:58.302Z,16.42
2018-03-20T20:26:25.836Z,15.63
2018-03-20T20:28:53.327Z,13.17
2018-03-20T20:31:20.777Z,14.70
2018-03-20T20:33:48.207Z,16.00
2018-03-20T20:36:15.644Z,17.17
2018-03-20T20:38:43.411Z,16.33
2018-03-20T20:41:10.845Z,17.20
2018-03-20T20:43:38.285Z,17.27
2018-03-20T20:46:05.837Z,16.47
2018-03-20T20:48:33.295Z,16.77
2018-03-20T20:51:00.791Z,15.27
2018-03-20T20:53:28.231Z,18.43
2018-03-20T20:55:55.666Z,18.30
2018-03-20T20:58:23.099Z,17.20
2018-03-20T21:00:50.546Z,17.83
2018-03-20T21:03:17.982Z,17.63
2018-03-20T21:05:45.596Z,19.15
2018-03-20T21:08:13.603Z,18.73
2018-03-20T21:10:41.039Z,19.00
2018-03-20T21:13:08.478Z,18.52
2018-03-20T21:15:35.934Z,18.07
2018-03-20T21:18:03.362Z,19.13
2018-03-20T21:20:30.802Z,19.42
2018-03-20T21:22:58.306Z,19.63
2018-03-20T21:25:25.746Z,19.90
2018-03-20T21:27:53.220Z,20.00
2018-03-20T21:30:20.680Z,21.27
2018-03-20T21:32:48.393Z,18.00
2018-03-20T21:35:15.840Z,19.53
2018-03-20T21:37:43.932Z,21.70
2018-03-20T21:40:11.675Z,21.50
2018-03-20T21:42:39.194Z,21.00
2018-03-20T21:45:06.653Z,19.80
2018-03-20T21:47:34.095Z,18.60
2018-03-20T21:50:01.532Z,21.77
2018-03-20T21:52:31.103Z,19.92
2018-03-20T21:54:58.630Z,18.27
2018-03-20T21:57:26.090Z,19.90
2018-03-20T21:59:53.526Z,20.33
2018-03-20T22:02:20.963Z,21.27
2018-03-20T22:04:48.598Z,20.20
2018-03-20T22:07:16.046Z,19.37
2018-03-20T22:09:44.014Z,22.13
2018-03-20T22:12:11.442Z,20.97
2018-03-20T22:14:38.902Z,21.50
2018-03-20T22:17:06.330Z,20.77
2018-03-20T22:19:33.762Z,22.83
2018-03-20T22:22:01.207Z,21.50
2018-03-20T22:24:28.630Z,21.43
2018-03-20T22:26:56.069Z,20.10
2018-03-20T22:29:23.520Z,19.07
2018-03-20T22:31:50.943Z,19.30
2018-03-20T22:34:18.452Z,21.47
2018-03-20T22:36:45.959Z,20.00
2018-03-20T22:39:14.219Z,18.23
2018-03-20T22:41:41.679Z,20.00
2018-03-20T22:44:09.112Z,20.48
2018-03-20T22:46:36.539Z,19.97
2018-03-20T22:49:03.978Z,19.33
2018-03-20T22:51:31.425Z,21.73
2018-03-20T22:53:58.862Z,21.20
2018-03-20T22:56:26.393Z,22.00
2018-03-20T22:58:53.843Z,21.23
2018-03-20T23:01:21.277Z,21.37
2018-03-20T23:03:49.712Z,21.20
2018-03-20T23:06:17.158Z,22.50
2018-03-20T23:08:44.691Z,23.95
2018-03-20T23:11:12.118Z,21.73
2018-03-20T23:13:39.559Z,22.33
2018-03-20T23:16:06.991Z,21.00
2018-03-20T23:18:34.522Z,22.43
2018-03-20T23:21:01.995Z,21.50
2018-03-20T23:23:29.422Z,21.35
2018-03-20T23:25:56.892Z,20.00
2018-03-20T23:28:24.341Z,20.53
2018-03-20T23:30:51.772Z,22.00
2018-03-20T23:33:19.205Z,20.97
2018-03-20T23:35:46.641Z,20.77
2018-03-20T23:38:14.070Z,18.57
2018-03-20T23:40:41.504Z,18.50
2018-03-20T23:43:08.998Z,18.60
2018-03-20T23:45:36.473Z,19.62
2018-03-20T23:48:03.902Z,17.60
2018-03-20T23:50:31.440Z,29.70
2018-03-20T23:52:58.926Z,19.70
2018-03-20T23:55:26.362Z,17.80
2018-03-20T23:57:53.809Z,16.57
