createdAt,value
2022-08-10T00:00:17.281Z,99.90
2022-08-10T00:03:10.205Z,99.90
2022-08-10T00:05:58.141Z,99.90
2022-08-10T00:08:46.372Z,99.90
2022-08-10T00:11:38.688Z,99.90
2022-08-10T00:14:31.251Z,99.90
2022-08-10T00:17:21.111Z,99.90
2022-08-10T00:20:17.690Z,99.90
2022-08-10T00:23:17.903Z,99.90
2022-08-10T00:26:16.963Z,99.90
2022-08-10T00:29:11.974Z,99.90
2022-08-10T00:32:14.034Z,99.90
2022-08-10T00:35:05.196Z,99.90
2022-08-10T00:37:59.004Z,99.90
2022-08-10T00:40:47.814Z,99.90
2022-08-10T00:43:36.061Z,99.90
2022-08-10T00:46:38.609Z,99.90
2022-08-10T00:49:33.254Z,99.90
2022-08-10T00:52:21.812Z,99.90
2022-08-10T00:55:10.262Z,99.90
2022-08-10T00:57:58.201Z,99.90
2022-08-10T01:01:00.490Z,99.90
2022-08-10T01:04:57.581Z,99.90
2022-08-10T01:07:14.414Z,99.90
2022-08-10T01:10:10.936Z,99.90
2022-08-10T01:13:03.278Z,99.90
2022-08-10T01:15:55.630Z,99.90
2022-08-10T01:18:51.357Z,99.90
2022-08-10T01:21:56.708Z,99.90
2022-08-10T01:25:16.816Z,99.90
2022-08-10T01:28:14.345Z,99.90
2022-08-10T01:31:07.192Z,99.90
2022-08-10T01:34:11.841Z,99.90
2022-08-10T01:37:16.483Z,99.90
2022-08-10T01:40:17.573Z,99.90
2022-08-10T01:46:38.518Z,99.90
2022-08-10T01:54:26.610Z,99.90
2022-08-10T01:57:47.398Z,99.90
2022-08-10T02:08:25.668Z,99.90
2022-08-10T02:16:10.891Z,99.90
2022-08-10T02:19:02.295Z,99.90
2022-08-10T02:27:01.765Z,99.90
2022-08-10T02:34:47.426Z,99.90
2022-08-10T02:45:23.958Z,99.90
2022-08-10T02:54:07.372Z,99.90
2022-08-10T03:05:26.613Z,99.90
2022-08-10T03:08:55.685Z,99.90
2022-08-10T03:21:30.712Z,99.90
2022-08-10T03:28:06.272Z,99.90
2022-08-10T03:56:28.909Z,99.90
2022-08-10T04:00:13.661Z,99.90
2022-08-10T05:30:10.558Z,99.90
2022-08-10T05:33:23.849Z,99.90
2022-08-10T05:41:01.073Z,99.90
2022-08-10T05:44:12.299Z,99.90
2022-08-10T05:47:00.954Z,99.90
2022-08-10T05:50:00.979Z,99.90
2022-08-10T05:52:53.787Z,99.90
2022-08-10T06:00:30.827Z,99.90
2022-08-10T06:02:44.291Z,99.90
2022-08-10T06:05:51.823Z,99.90
2022-08-10T06:08:49.266Z,99.90
2022-08-10T06:12:27.982Z,99.90
2022-08-10T06:15:06.001Z,99.90
2022-08-10T06:18:04.739Z,99.90
2022-08-10T06:25:51.089Z,99.90
2022-08-10T06:28:25.249Z,99.90
2022-08-10T06:31:16.960Z,99.90
2022-08-10T06:34:05.961Z,99.90
2022-08-10T06:36:55.331Z,99.90
2022-08-10T06:39:43.897Z,99.90
2022-08-10T06:46:29.621Z,99.90
2022-08-10T06:49:18.979Z,99.90
2022-08-10T06:52:18.510Z,99.90
2022-08-10T06:55:20.342Z,99.90
2022-08-10T06:58:16.245Z,99.90
2022-08-10T07:01:07.166Z,99.90
2022-08-10T07:03:59.529Z,99.90
2022-08-10T07:06:50.865Z,99.90
2022-08-10T07:09:46.135Z,99.90
2022-08-10T07:12:34.360Z,99.90
2022-08-10T07:15:24.494Z,99.90
2022-08-10T07:18:39.515Z,99.90
2022-08-10T07:21:35.668Z,99.90
2022-08-10T07:24:25.275Z,99.90
2022-08-10T07:27:14.621Z,99.90
2022-08-10T07:30:08.550Z,99.90
2022-08-10T07:32:57.660Z,99.90
2022-08-10T07:35:59.413Z,99.90
2022-08-10T07:38:52.781Z,99.90
2022-08-10T07:41:43.102Z,99.90
2022-08-10T07:44:37.434Z,99.90
2022-08-10T07:47:52.781Z,99.90
2022-08-10T07:50:46.537Z,99.90
2022-08-10T07:53:38.730Z,99.90
2022-08-10T07:56:48.325Z,99.90
2022-08-10T07:59:46.610Z,99.90
2022-08-10T08:02:43.074Z,99.90
2022-08-10T08:05:58.015Z,99.90
2022-08-10T08:08:50.385Z,99.90
2022-08-10T08:11:40.924Z,99.90
2022-08-10T08:14:45.100Z,99.90
2022-08-10T08:17:40.472Z,99.90
2022-08-10T08:20:50.984Z,99.90
2022-08-10T08:27:01.572Z,99.90
2022-08-10T08:29:53.206Z,99.90
2022-08-10T08:32:47.364Z,99.90
2022-08-10T08:35:43.165Z,99.90
2022-08-10T08:38:38.424Z,99.90
2022-08-10T08:41:40.413Z,99.90
2022-08-10T08:44:44.283Z,99.90
2022-08-10T08:48:05.689Z,99.90
2022-08-10T08:52:07.928Z,99.90
2022-08-10T08:54:42.016Z,99.90
2022-08-10T08:57:49.549Z,99.90
2022-08-10T09:00:57.802Z,99.90
2022-08-10T09:04:19.792Z,99.90
2022-08-10T09:07:59.356Z,99.90
2022-08-10T09:10:43.259Z,99.90
2022-08-10T09:13:38.408Z,99.90
2022-08-10T09:16:42.141Z,99.90
2022-08-10T09:19:41.192Z,99.90
2022-08-10T09:22:37.558Z,99.90
2022-08-10T09:25:34.941Z,99.90
2022-08-10T09:29:12.423Z,99.90
2022-08-10T09:36:14.150Z,99.90
2022-08-10T09:36:20.904Z,99.90
2022-08-10T09:38:53.485Z,99.90
2022-08-10T09:41:47.255Z,99.90
2022-08-10T09:44:57.889Z,99.90
2022-08-10T09:48:01.179Z,99.90
2022-08-10T09:51:41.705Z,99.90
2022-08-10T09:54:11.352Z,99.90
2022-08-10T10:00:23.110Z,99.90
2022-08-10T10:03:21.530Z,99.90
2022-08-10T10:06:19.982Z,99.90
2022-08-10T10:09:20.062Z,99.90
2022-08-10T10:12:22.792Z,99.90
2022-08-10T10:15:25.861Z,99.90
2022-08-10T10:18:19.262Z,99.90
2022-08-10T10:21:55.851Z,99.90
2022-08-10T10:24:26.997Z,99.90
2022-08-10T10:27:23.630Z,99.90
2022-08-10T10:30:22.669Z,99.90
2022-08-10T10:33:15.144Z,99.90
2022-08-10T10:36:07.234Z,99.90
2022-08-10T10:38:59.299Z,99.90
2022-08-10T10:42:04.211Z,99.90
2022-08-10T10:44:56.506Z,99.90
2022-08-10T10:47:50.714Z,99.90
2022-08-10T10:50:42.869Z,99.90
2022-08-10T10:53:35.146Z,99.90
2022-08-10T10:56:29.622Z,99.80
2022-08-10T10:59:53.784Z,99.60
2022-08-10T11:02:51.929Z,98.80
2022-08-10T11:05:47.475Z,98.80
2022-08-10T11:08:40.009Z,99.00
2022-08-10T11:12:01.829Z,98.20
2022-08-10T11:15:00.724Z,98.20
2022-08-10T11:17:59.772Z,98.00
2022-08-10T11:20:57.481Z,96.40
2022-08-10T11:24:47.342Z,95.40
2022-08-10T11:26:58.555Z,94.30
2022-08-10T11:29:54.554Z,93.30
2022-08-10T11:32:59.306Z,93.00
2022-08-10T11:35:50.074Z,93.10
2022-08-10T11:39:13.036Z,92.70
2022-08-10T11:42:06.720Z,91.80
2022-08-10T11:45:05.094Z,91.20
2022-08-10T11:47:54.947Z,90.40
2022-08-10T11:50:47.365Z,86.70
2022-08-10T11:53:38.824Z,87.50
2022-08-10T11:56:31.828Z,84.30
2022-08-10T11:59:38.108Z,86.00
2022-08-10T12:02:31.032Z,82.00
2022-08-10T12:05:46.601Z,84.90
2022-08-10T12:10:03.550Z,84.40
2022-08-10T12:11:50.675Z,85.30
2022-08-10T12:14:45.375Z,84.90
2022-08-10T12:17:42.623Z,84.40
2022-08-10T12:20:33.155Z,86.50
2022-08-10T12:23:23.786Z,84.40
2022-08-10T12:26:18.917Z,84.30
2022-08-10T12:29:10.823Z,84.60
2022-08-10T12:32:02.959Z,83.70
2022-08-10T12:35:00.136Z,83.10
2022-08-10T12:37:52.374Z,83.70
2022-08-10T12:40:45.730Z,82.60
2022-08-10T12:44:07.841Z,83.80
2022-08-10T12:47:01.657Z,82.90
2022-08-10T12:50:29.474Z,80.50
2022-08-10T12:53:28.576Z,81.10
2022-08-10T12:56:24.943Z,77.70
2022-08-10T12:59:14.770Z,77.10
2022-08-10T13:02:10.874Z,76.40
2022-08-10T13:05:05.839Z,74.70
2022-08-10T13:08:26.611Z,74.20
2022-08-10T13:12:15.632Z,73.20
2022-08-10T13:14:36.972Z,71.70
2022-08-10T13:17:39.020Z,70.40
2022-08-10T13:20:30.489Z,71.40
2022-08-10T13:23:21.044Z,71.60
2022-08-10T13:26:14.303Z,71.40
2022-08-10T13:29:12.759Z,70.80
2022-08-10T13:32:10.359Z,68.70
2022-08-10T13:35:00.100Z,70.90
2022-08-10T13:37:53.035Z,69.80
2022-08-10T13:40:48.783Z,70.20
2022-08-10T13:43:36.674Z,71.30
2022-08-10T13:46:25.032Z,71.60
2022-08-10T13:49:17.107Z,71.90
2022-08-10T13:52:04.837Z,70.40
2022-08-10T13:54:56.073Z,70.00
2022-08-10T13:57:50.427Z,71.30
2022-08-10T14:00:44.969Z,67.50
2022-08-10T14:03:43.205Z,69.10
2022-08-10T14:06:35.513Z,70.00
2022-08-10T14:09:32.365Z,70.30
2022-08-10T14:12:31.927Z,70.30
2022-08-10T14:15:27.764Z,69.30
2022-08-10T14:18:17.996Z,68.50
2022-08-10T14:21:09.356Z,70.00
2022-08-10T14:23:57.481Z,67.50
2022-08-10T14:26:46.959Z,67.30
2022-08-10T14:29:44.139Z,67.70
2022-08-10T14:32:32.853Z,66.60
2022-08-10T14:36:20.607Z,67.80
2022-08-10T14:38:32.628Z,67.00
2022-08-10T14:42:01.354Z,66.90
2022-08-10T14:44:36.476Z,68.10
2022-08-10T14:47:59.287Z,66.60
2022-08-10T14:50:39.581Z,67.10
2022-08-10T14:53:46.446Z,67.00
2022-08-10T14:56:38.584Z,65.90
2022-08-10T15:00:22.973Z,68.50
2022-08-10T15:02:56.138Z,66.10
2022-08-10T15:05:47.719Z,66.30
2022-08-10T15:08:39.373Z,66.40
2022-08-10T15:12:15.294Z,66.50
2022-08-10T15:14:45.128Z,66.00
2022-08-10T15:17:37.188Z,67.30
2022-08-10T15:20:28.569Z,68.00
2022-08-10T15:23:29.916Z,66.90
2022-08-10T15:26:21.565Z,67.20
2022-08-10T15:29:23.406Z,67.10
2022-08-10T15:32:30.897Z,66.40
2022-08-10T15:35:37.276Z,67.30
2022-08-10T15:38:34.940Z,67.00
2022-08-10T15:41:57.541Z,65.70
2022-08-10T15:44:44.882Z,66.50
2022-08-10T15:47:45.719Z,67.70
2022-08-10T15:50:40.219Z,65.70
2022-08-10T15:53:49.144Z,66.80
2022-08-10T15:56:42.802Z,65.30
2022-08-10T15:59:33.437Z,65.70
2022-08-10T16:02:25.102Z,65.50
2022-08-10T16:05:17.419Z,66.20
2022-08-10T16:08:08.809Z,65.20
2022-08-10T16:11:03.144Z,65.80
2022-08-10T16:14:00.257Z,65.30
2022-08-10T16:16:51.754Z,65.80
2022-08-10T16:19:40.819Z,65.10
2022-08-10T16:22:35.883Z,66.30
2022-08-10T16:25:47.842Z,64.90
2022-08-10T16:28:38.668Z,64.40
2022-08-10T16:31:28.251Z,64.20
2022-08-10T16:34:17.526Z,65.50
2022-08-10T16:37:09.945Z,65.30
2022-08-10T16:40:01.082Z,64.20
2022-08-10T16:42:53.141Z,63.50
2022-08-10T16:45:45.290Z,64.60
2022-08-10T16:48:49.559Z,63.80
2022-08-10T16:51:39.579Z,65.00
2022-08-10T16:54:31.727Z,64.80
2022-08-10T16:57:20.998Z,64.50
2022-08-10T17:00:10.580Z,64.00
2022-08-10T17:03:03.338Z,64.80
2022-08-10T17:06:16.361Z,64.00
2022-08-10T17:09:08.887Z,65.10
2022-08-10T17:11:58.336Z,64.80
2022-08-10T17:14:52.349Z,65.90
2022-08-10T17:18:00.003Z,66.50
2022-08-10T17:20:52.394Z,67.20
2022-08-10T17:23:43.591Z,64.80
2022-08-10T17:26:35.569Z,66.40
2022-08-10T17:29:57.702Z,65.60
2022-08-10T17:32:43.914Z,65.40
2022-08-10T17:35:34.658Z,66.60
2022-08-10T17:38:26.398Z,67.00
2022-08-10T17:41:17.813Z,66.80
2022-08-10T17:44:06.939Z,69.10
2022-08-10T17:46:56.338Z,68.50
2022-08-10T17:49:44.982Z,68.80
2022-08-10T17:52:35.650Z,69.70
2022-08-10T17:55:26.733Z,69.00
2022-08-10T17:58:15.569Z,68.50
2022-08-10T18:01:41.103Z,69.10
2022-08-10T18:04:14.819Z,69.70
2022-08-10T18:07:03.641Z,69.30
2022-08-10T18:09:53.223Z,70.30
2022-08-10T18:12:47.554Z,69.60
2022-08-10T18:15:39.595Z,68.80
2022-08-10T18:18:30.577Z,70.50
2022-08-10T18:21:35.278Z,70.20
2022-08-10T18:24:29.010Z,69.00
2022-08-10T18:28:00.735Z,69.60
2022-08-10T18:30:50.508Z,70.10
2022-08-10T18:33:47.224Z,69.50
2022-08-10T18:36:40.336Z,69.80
2022-08-10T18:39:29.990Z,71.80
2022-08-10T18:42:19.885Z,71.60
2022-08-10T18:45:11.557Z,71.20
2022-08-10T18:48:03.945Z,71.30
2022-08-10T18:50:53.730Z,72.00
2022-08-10T18:53:48.537Z,72.40
2022-08-10T18:56:47.601Z,72.40
2022-08-10T19:00:07.538Z,72.60
2022-08-10T19:03:11.647Z,73.00
2022-08-10T19:06:09.208Z,73.60
2022-08-10T19:09:46.475Z,73.80
2022-08-10T19:12:33.296Z,74.80
2022-08-10T19:15:32.943Z,74.50
2022-08-10T19:18:33.608Z,75.00
2022-08-10T19:21:28.773Z,75.20
2022-08-10T19:24:21.768Z,75.50
2022-08-10T19:27:13.269Z,76.40
2022-08-10T19:30:11.910Z,76.00
2022-08-10T19:33:10.825Z,77.90
2022-08-10T19:36:05.520Z,77.30
2022-08-10T19:39:14.520Z,77.90
2022-08-10T19:42:12.060Z,77.40
2022-08-10T19:45:10.142Z,77.70
2022-08-10T19:48:24.855Z,78.10
2022-08-10T19:51:16.724Z,78.10
2022-08-10T19:54:10.754Z,78.70
2022-08-10T19:57:06.907Z,79.30
2022-08-10T20:00:16.805Z,80.00
2022-08-10T20:03:12.200Z,80.00
2022-08-10T20:06:13.459Z,79.80
2022-08-10T20:09:12.234Z,80.30
2022-08-10T20:12:01.743Z,80.50
2022-08-10T20:14:52.117Z,82.40
2022-08-10T20:17:51.191Z,81.10
2022-08-10T20:20:42.967Z,80.70
2022-08-10T20:23:35.251Z,81.20
2022-08-10T20:26:24.975Z,81.60
2022-08-10T20:29:16.100Z,81.80
2022-08-10T20:32:05.403Z,82.20
2022-08-10T20:34:57.983Z,83.50
2022-08-10T20:38:03.453Z,83.00
2022-08-10T20:41:02.821Z,83.30
2022-08-10T20:44:04.046Z,83.90
2022-08-10T20:46:57.227Z,83.50
2022-08-10T20:49:50.213Z,84.00
2022-08-10T20:52:38.352Z,84.00
2022-08-10T20:55:32.678Z,85.00
2022-08-10T20:58:44.244Z,84.70
2022-08-10T21:02:05.583Z,85.20
2022-08-10T21:04:52.146Z,84.20
2022-08-10T21:08:02.785Z,85.80
2022-08-10T21:10:58.415Z,85.60
2022-08-10T21:14:02.181Z,86.20
2022-08-10T21:17:03.383Z,86.30
2022-08-10T21:20:02.290Z,86.40
2022-08-10T21:22:51.120Z,87.50
2022-08-10T21:25:43.844Z,87.80
2022-08-10T21:28:44.805Z,87.30
2022-08-10T21:32:00.910Z,87.60
2022-08-10T21:34:57.265Z,87.80
2022-08-10T21:37:56.449Z,88.20
2022-08-10T21:41:17.483Z,88.50
2022-08-10T21:44:24.517Z,89.10
2022-08-10T21:48:07.066Z,89.10
2022-08-10T21:51:16.382Z,88.80
2022-08-10T21:54:36.116Z,90.00
2022-08-10T21:57:45.706Z,90.40
2022-08-10T22:01:00.014Z,90.00
2022-08-10T22:04:06.091Z,90.10
2022-08-10T22:07:19.321Z,90.40
2022-08-10T22:10:28.870Z,89.70
2022-08-10T22:13:35.320Z,90.00
2022-08-10T22:16:44.521Z,90.00
2022-08-10T22:19:53.748Z,88.90
2022-08-10T22:23:03.197Z,89.50
2022-08-10T22:26:10.382Z,89.50
2022-08-10T22:29:18.317Z,90.40
2022-08-10T22:32:28.269Z,90.40
2022-08-10T22:36:03.659Z,90.00
2022-08-10T22:40:11.512Z,90.00
2022-08-10T22:42:59.359Z,90.50
2022-08-10T22:46:16.458Z,90.70
2022-08-10T22:49:05.394Z,90.60
2022-08-10T22:51:54.961Z,91.30
2022-08-10T22:55:07.113Z,91.10
2022-08-10T22:58:12.432Z,91.00
2022-08-10T23:01:03.132Z,91.80
2022-08-10T23:03:52.893Z,91.90
2022-08-10T23:06:41.352Z,92.20
2022-08-10T23:09:31.050Z,92.20
2022-08-10T23:12:24.897Z,92.70
2022-08-10T23:15:35.570Z,93.30
2022-08-10T23:18:47.528Z,94.40
2022-08-10T23:22:02.903Z,94.20
2022-08-10T23:25:06.204Z,96.00
2022-08-10T23:28:06.740Z,95.90
2022-08-10T23:31:11.259Z,96.50
2022-08-10T23:34:01.767Z,96.90
2022-08-10T23:36:52.851Z,97.20
2022-08-10T23:39:53.872Z,96.90
2022-08-10T23:42:45.863Z,97.30
2022-08-10T23:45:53.568Z,97.60
2022-08-10T23:48:48.713Z,97.70
2022-08-10T23:51:55.597Z,97.90
2022-08-10T23:54:46.704Z,98.10
2022-08-10T23:57:42.427Z,97.50
