createdAt,value
2018-07-11T00:01:07.886Z,2.80
2018-07-11T00:03:47.865Z,2.93
2018-07-11T00:06:16.763Z,2.90
2018-07-11T00:08:44.458Z,2.67
2018-07-11T00:11:12.499Z,2.00
2018-07-11T00:13:41.874Z,1.93
2018-07-11T00:16:09.773Z,2.67
2018-07-11T00:18:37.599Z,3.73
2018-07-11T00:21:05.452Z,4.57
2018-07-11T00:23:33.265Z,3.60
2018-07-11T00:26:01.211Z,3.80
2018-07-11T00:28:28.914Z,3.43
2018-07-11T00:30:57.865Z,3.40
2018-07-11T00:33:25.703Z,2.77
2018-07-11T00:35:53.465Z,6.83
2018-07-11T00:38:21.846Z,5.80
2018-07-11T00:40:50.271Z,1.70
2018-07-11T00:43:18.183Z,2.20
2018-07-11T00:45:46.141Z,2.80
2018-07-11T00:48:14.854Z,2.47
2018-07-11T00:50:42.742Z,3.70
2018-07-11T00:53:10.970Z,3.50
2018-07-11T00:55:38.762Z,2.33
2018-07-11T00:58:19.248Z,3.13
2018-07-11T01:01:05.368Z,2.13
2018-07-11T01:03:35.166Z,3.37
2018-07-11T01:06:03.072Z,3.37
2018-07-11T01:08:34.082Z,5.37
2018-07-11T01:11:06.531Z,2.63
2018-07-11T01:13:34.454Z,4.93
2018-07-11T01:16:02.309Z,4.07
2018-07-11T01:18:30.429Z,3.00
2018-07-11T01:20:58.083Z,3.50
2018-07-11T01:23:25.758Z,4.63
2018-07-11T01:25:53.870Z,3.77
2018-07-11T01:28:21.573Z,3.60
2018-07-11T01:30:49.314Z,2.77
2018-07-11T01:33:16.969Z,3.67
2018-07-11T01:35:44.614Z,2.47
2018-07-11T01:38:12.279Z,2.60
2018-07-11T01:40:39.926Z,4.17
2018-07-11T01:43:07.937Z,3.97
2018-07-11T01:45:35.563Z,3.87
2018-07-11T01:48:03.294Z,2.13
2018-07-11T01:50:31.197Z,2.37
2018-07-11T01:52:59.523Z,3.67
2018-07-11T01:55:27.986Z,3.87
2018-07-11T01:57:57.070Z,2.10
2018-07-11T02:00:25.328Z,2.73
2018-07-11T02:02:53.434Z,2.83
2018-07-11T02:05:21.122Z,3.47
2018-07-11T02:07:48.941Z,3.60
2018-07-11T02:10:34.857Z,3.97
2018-07-11T02:13:02.528Z,4.00
2018-07-11T02:15:30.280Z,3.70
2018-07-11T02:17:59.024Z,2.00
2018-07-11T02:20:26.691Z,3.90
2018-07-11T02:22:54.403Z,5.60
2018-07-11T02:25:22.375Z,3.60
2018-07-11T02:27:50.518Z,4.60
2018-07-11T02:30:18.177Z,2.80
2018-07-11T02:32:45.924Z,3.53
2018-07-11T02:35:13.546Z,2.77
2018-07-11T02:37:41.186Z,4.93
2018-07-11T02:40:08.870Z,3.10
2018-07-11T02:42:36.552Z,3.77
2018-07-11T02:45:04.330Z,3.73
2018-07-11T02:47:37.835Z,2.47
2018-07-11T02:50:05.492Z,3.47
2018-07-11T02:52:33.190Z,2.50
2018-07-11T02:55:00.894Z,3.17
2018-07-11T02:57:28.546Z,3.30
2018-07-11T02:59:56.310Z,2.17
2018-07-11T03:02:24.005Z,4.60
2018-07-11T03:04:51.706Z,3.67
2018-07-11T03:07:19.370Z,3.33
2018-07-11T03:09:47.290Z,3.27
2018-07-11T03:12:14.998Z,6.13
2018-07-11T03:14:46.137Z,2.23
2018-07-11T03:17:13.802Z,4.37
2018-07-11T03:19:41.561Z,2.30
2018-07-11T03:22:09.225Z,2.50
2018-07-11T03:24:36.894Z,4.83
2018-07-11T03:27:04.899Z,3.03
2018-07-11T03:29:33.139Z,3.90
2018-07-11T03:32:00.750Z,2.30
2018-07-11T03:34:28.708Z,4.60
2018-07-11T03:36:56.465Z,4.47
2018-07-11T03:39:24.094Z,4.33
2018-07-11T03:41:51.825Z,2.97
2018-07-11T03:44:19.556Z,4.50
2018-07-11T03:46:47.233Z,3.43
2018-07-11T03:49:14.965Z,2.53
2018-07-11T03:51:42.952Z,3.90
2018-07-11T03:54:10.601Z,4.83
2018-07-11T03:56:57.599Z,4.13
2018-07-11T03:59:25.229Z,6.20
2018-07-11T04:01:52.997Z,4.30
2018-07-11T04:04:20.730Z,3.33
2018-07-11T04:06:48.394Z,2.23
2018-07-11T04:09:16.245Z,2.17
2018-07-11T04:11:44.829Z,3.87
2018-07-11T04:14:12.549Z,3.53
2018-07-11T04:16:40.338Z,2.37
2018-07-11T04:19:08.037Z,2.53
2018-07-11T04:21:35.759Z,3.20
2018-07-11T04:24:03.826Z,3.80
2018-07-11T04:26:31.497Z,2.37
2018-07-11T04:28:59.247Z,3.17
2018-07-11T04:31:26.949Z,2.27
2018-07-11T04:33:54.588Z,4.60
2018-07-11T04:36:22.262Z,3.67
2018-07-11T04:38:50.034Z,3.43
2018-07-11T04:41:17.738Z,6.03
2018-07-11T04:43:45.410Z,3.50
2018-07-11T04:46:13.163Z,2.67
2018-07-11T04:48:41.646Z,3.27
2018-07-11T04:51:09.455Z,6.03
2018-07-11T04:53:37.210Z,2.70
2018-07-11T04:56:05.326Z,3.47
2018-07-11T04:58:33.277Z,2.80
2018-07-11T05:01:00.998Z,3.23
2018-07-11T05:03:29.031Z,2.07
2018-07-11T05:05:56.682Z,2.50
2018-07-11T05:08:24.955Z,5.43
2018-07-11T05:10:52.662Z,3.60
2018-07-11T05:13:20.700Z,3.80
2018-07-11T05:15:48.398Z,3.83
2018-07-11T05:18:16.185Z,2.80
2018-07-11T05:20:45.220Z,3.63
2018-07-11T05:23:13.017Z,3.63
2018-07-11T05:25:40.958Z,2.90
2018-07-11T05:28:08.585Z,3.43
2018-07-11T05:30:36.275Z,2.77
2018-07-11T05:33:04.015Z,4.93
2018-07-11T05:35:32.511Z,3.90
2018-07-11T05:38:00.237Z,5.33
2018-07-11T05:40:27.994Z,3.80
2018-07-11T05:42:55.929Z,3.63
2018-07-11T05:45:23.681Z,3.60
2018-07-11T05:47:52.370Z,4.53
2018-07-11T05:50:20.023Z,3.57
2018-07-11T05:52:47.641Z,3.63
2018-07-11T05:55:15.350Z,4.93
2018-07-11T05:57:43.025Z,5.70
2018-07-11T06:00:10.702Z,4.70
2018-07-11T06:02:38.473Z,3.90
2018-07-11T06:05:06.090Z,3.87
2018-07-11T06:07:33.717Z,2.80
2018-07-11T06:10:02.050Z,4.70
2018-07-11T06:12:29.670Z,6.40
2018-07-11T06:14:57.373Z,4.60
2018-07-11T06:17:24.999Z,7.93
2018-07-11T06:19:52.737Z,5.50
2018-07-11T06:22:20.373Z,6.80
2018-07-11T06:24:48.002Z,11.43
2018-07-11T06:27:15.693Z,7.00
2018-07-11T06:29:43.309Z,7.17
2018-07-11T06:32:11.010Z,7.47
2018-07-11T06:34:38.661Z,7.27
2018-07-11T06:37:06.312Z,5.30
2018-07-11T06:39:34.055Z,5.50
2018-07-11T06:42:01.810Z,11.77
2018-07-11T06:44:29.543Z,6.57
2018-07-11T06:46:57.217Z,7.20
2018-07-11T06:49:24.818Z,6.73
2018-07-11T06:51:52.522Z,7.30
2018-07-11T06:54:20.151Z,10.57
2018-07-11T06:56:47.803Z,6.07
2018-07-11T06:59:15.425Z,9.60
2018-07-11T07:01:43.054Z,10.37
2018-07-11T07:04:10.661Z,6.63
2018-07-11T07:06:38.446Z,12.53
2018-07-11T07:09:06.414Z,8.10
2018-07-11T07:11:34.263Z,8.07
2018-07-11T07:14:01.925Z,6.30
2018-07-11T07:16:29.711Z,9.97
2018-07-11T07:18:57.302Z,10.13
2018-07-11T07:21:24.933Z,10.37
2018-07-11T07:23:52.649Z,9.53
2018-07-11T07:28:41.139Z,7.33
2018-07-11T07:31:08.807Z,6.77
2018-07-11T07:33:36.463Z,8.83
2018-07-11T07:36:04.183Z,7.50
2018-07-11T07:38:38.099Z,9.67
2018-07-11T07:41:06.835Z,7.27
2018-07-11T07:43:35.086Z,11.50
2018-07-11T07:46:02.849Z,10.13
2018-07-11T07:48:31.163Z,8.30
2018-07-11T07:50:58.942Z,10.33
2018-07-11T07:53:26.701Z,8.80
2018-07-11T07:55:54.436Z,8.87
2018-07-11T07:58:22.194Z,9.80
2018-07-11T08:00:50.035Z,9.23
2018-07-11T08:03:17.724Z,8.73
2018-07-11T08:05:45.453Z,7.93
2018-07-11T08:08:13.142Z,10.00
2018-07-11T08:10:40.911Z,7.77
2018-07-11T08:13:08.632Z,10.20
2018-07-11T08:15:36.365Z,10.47
2018-07-11T08:18:04.365Z,11.37
2018-07-11T08:20:32.085Z,7.93
2018-07-11T08:23:23.312Z,8.50
2018-07-11T08:26:08.585Z,7.00
2018-07-11T08:31:53.472Z,10.77
2018-07-11T08:34:54.017Z,8.27
2018-07-11T08:37:38.863Z,6.47
2018-07-11T08:42:27.810Z,8.63
2018-07-11T08:46:11.821Z,6.67
2018-07-11T08:53:12.635Z,8.37
2018-07-11T08:56:17.428Z,8.17
2018-07-11T09:01:25.475Z,8.63
2018-07-11T09:06:14.983Z,9.03
2018-07-11T09:09:09.443Z,8.83
2018-07-11T09:14:10.499Z,8.37
2018-07-11T09:16:58.747Z,6.60
2018-07-11T09:20:15.747Z,7.73
2018-07-11T09:23:29.192Z,9.33
2018-07-11T09:25:56.877Z,6.67
2018-07-11T09:28:24.831Z,6.97
2018-07-11T09:30:52.575Z,7.37
2018-07-11T09:33:20.455Z,12.07
2018-07-11T09:35:48.195Z,9.73
2018-07-11T09:38:15.994Z,9.87
2018-07-11T09:40:43.700Z,8.40
2018-07-11T09:43:11.888Z,8.97
2018-07-11T09:45:39.677Z,7.67
2018-07-11T09:48:07.411Z,5.23
2018-07-11T09:50:35.151Z,7.23
2018-07-11T09:53:02.890Z,6.00
2018-07-11T09:55:30.743Z,9.47
2018-07-11T09:57:58.498Z,8.33
2018-07-11T10:00:32.011Z,5.80
2018-07-11T10:03:00.092Z,7.27
2018-07-11T10:05:28.227Z,6.03
2018-07-11T10:07:56.003Z,7.23
2018-07-11T10:10:34.595Z,5.87
2018-07-11T10:13:02.266Z,5.50
2018-07-11T10:15:29.919Z,7.07
2018-07-11T10:17:57.652Z,6.03
2018-07-11T10:20:25.333Z,5.13
2018-07-11T10:22:53.097Z,4.47
2018-07-11T10:25:20.869Z,4.87
2018-07-11T10:28:04.807Z,4.07
2018-07-11T10:30:32.530Z,5.23
2018-07-11T10:33:00.219Z,4.63
2018-07-11T10:35:27.983Z,4.30
2018-07-11T10:37:55.713Z,6.20
2018-07-11T10:40:23.399Z,4.70
2018-07-11T10:42:51.155Z,4.50
2018-07-11T10:45:18.867Z,4.77
2018-07-11T10:48:10.314Z,5.23
2018-07-11T10:50:38.084Z,5.00
2018-07-11T10:53:05.838Z,6.40
2018-07-11T10:55:33.525Z,4.00
2018-07-11T10:58:01.321Z,3.70
2018-07-11T11:00:36.660Z,5.37
2018-07-11T11:02:57.818Z,4.20
2018-07-11T11:05:25.498Z,5.17
2018-07-11T11:07:53.303Z,4.73
2018-07-11T11:10:34.685Z,3.80
2018-07-11T11:13:02.386Z,3.80
2018-07-11T11:15:30.073Z,2.73
2018-07-11T11:17:57.774Z,3.90
2018-07-11T11:20:25.514Z,2.20
2018-07-11T11:22:53.162Z,4.73
2018-07-11T11:25:20.859Z,4.07
2018-07-11T11:27:49.001Z,4.40
2018-07-11T11:30:16.770Z,4.33
2018-07-11T11:32:44.487Z,3.23
2018-07-11T11:35:12.197Z,3.37
2018-07-11T11:37:39.863Z,3.33
2018-07-11T11:40:07.598Z,3.93
2018-07-11T11:42:35.640Z,4.60
2018-07-11T11:45:03.006Z,3.77
2018-07-11T11:47:30.689Z,2.30
2018-07-11T11:49:58.381Z,3.23
2018-07-11T11:52:26.126Z,2.63
2018-07-11T11:54:53.894Z,2.70
2018-07-11T11:57:21.825Z,1.67
2018-07-11T11:59:49.504Z,1.50
2018-07-11T12:02:17.217Z,6.53
2018-07-11T12:04:44.882Z,2.90
2018-07-11T12:07:12.620Z,2.33
2018-07-11T12:09:40.362Z,4.00
2018-07-11T12:12:08.209Z,2.37
2018-07-11T12:14:35.866Z,1.90
2018-07-11T12:17:03.571Z,3.23
2018-07-11T12:19:31.263Z,3.33
2018-07-11T12:21:59.094Z,3.77
2018-07-11T12:24:26.850Z,2.60
2018-07-11T12:26:54.598Z,2.73
2018-07-11T12:29:22.226Z,1.93
2018-07-11T12:31:49.971Z,2.80
2018-07-11T12:34:17.714Z,1.80
2018-07-11T12:36:45.414Z,2.70
2018-07-11T12:39:13.295Z,2.10
2018-07-11T12:41:40.993Z,3.23
2018-07-11T12:44:08.662Z,2.00
2018-07-11T12:46:36.642Z,2.40
2018-07-11T12:49:05.728Z,1.93
2018-07-11T12:51:33.796Z,2.53
2018-07-11T12:54:01.962Z,1.43
2018-07-11T12:56:29.703Z,3.53
2018-07-11T12:58:58.058Z,2.17
2018-07-11T13:01:27.174Z,2.37
2018-07-11T13:03:56.509Z,2.33
2018-07-11T13:06:25.869Z,2.87
2018-07-11T13:08:53.593Z,1.82
2018-07-11T13:11:22.039Z,1.90
2018-07-11T13:13:50.438Z,2.13
2018-07-11T13:16:18.303Z,1.20
2018-07-11T13:18:46.074Z,4.33
2018-07-11T13:21:13.745Z,4.20
2018-07-11T13:23:41.474Z,2.60
2018-07-11T13:26:09.371Z,2.23
2018-07-11T13:28:37.050Z,1.73
2018-07-11T13:31:04.834Z,1.93
2018-07-11T13:33:32.823Z,1.47
2018-07-11T13:36:00.577Z,2.37
2018-07-11T13:38:28.239Z,2.57
2018-07-11T13:40:56.010Z,1.90
2018-07-11T13:43:24.174Z,3.40
2018-07-11T13:45:51.897Z,1.57
2018-07-11T13:48:19.601Z,1.60
2018-07-11T13:50:47.373Z,2.60
2018-07-11T13:53:15.142Z,2.27
2018-07-11T13:55:42.974Z,4.67
2018-07-11T13:58:10.997Z,2.50
2018-07-11T14:00:38.849Z,1.47
2018-07-11T14:03:06.550Z,3.00
2018-07-11T14:05:34.302Z,1.53
2018-07-11T14:08:01.995Z,3.90
2018-07-11T14:10:29.698Z,2.20
2018-07-11T14:12:57.387Z,1.47
2018-07-11T14:15:25.106Z,1.97
2018-07-11T14:17:52.870Z,1.40
2018-07-11T14:20:20.679Z,3.90
2018-07-11T14:22:48.335Z,1.60
2018-07-11T14:25:17.306Z,4.30
2018-07-11T14:27:47.301Z,2.03
2018-07-11T14:30:14.995Z,1.43
2018-07-11T14:32:55.055Z,2.20
2018-07-11T14:35:22.858Z,2.37
2018-07-11T14:37:50.564Z,1.67
2018-07-11T14:40:18.343Z,2.23
2018-07-11T14:42:46.287Z,1.57
2018-07-11T14:45:14.440Z,2.00
2018-07-11T14:47:47.823Z,2.17
2018-07-11T14:50:15.594Z,2.13
2018-07-11T14:52:43.379Z,2.03
2018-07-11T14:55:11.086Z,1.30
2018-07-11T14:57:38.722Z,1.40
2018-07-11T15:00:06.510Z,1.60
2018-07-11T15:02:34.239Z,2.13
2018-07-11T15:05:04.135Z,1.77
2018-07-11T15:07:34.896Z,2.20
2018-07-11T15:10:03.060Z,3.80
2018-07-11T15:12:30.783Z,2.53
2018-07-11T15:14:58.567Z,1.30
2018-07-11T15:17:27.338Z,2.73
2018-07-11T15:19:55.214Z,1.37
2018-07-11T15:22:22.997Z,1.80
2018-07-11T15:24:50.663Z,1.57
2018-07-11T15:27:18.375Z,2.13
2018-07-11T15:29:46.090Z,1.40
2018-07-11T15:32:13.804Z,2.33
2018-07-11T15:34:41.926Z,1.30
2018-07-11T15:37:09.655Z,2.13
2018-07-11T15:39:38.054Z,1.53
2018-07-11T15:42:05.799Z,2.53
2018-07-11T15:44:33.623Z,1.27
2018-07-11T15:47:01.554Z,3.20
2018-07-11T15:49:30.067Z,3.10
2018-07-11T15:51:57.753Z,1.30
2018-07-11T15:54:25.431Z,1.57
2018-07-11T15:56:53.306Z,1.60
2018-07-11T15:59:25.848Z,5.37
2018-07-11T16:01:54.498Z,3.80
2018-07-11T16:04:29.405Z,2.60
2018-07-11T16:07:01.284Z,3.80
2018-07-11T16:09:29.282Z,3.07
2018-07-11T16:11:57.031Z,2.33
2018-07-11T16:14:24.646Z,2.20
2018-07-11T16:16:52.303Z,1.30
2018-07-11T16:19:20.007Z,1.53
2018-07-11T16:21:47.789Z,3.30
2018-07-11T16:24:15.850Z,1.20
2018-07-11T16:26:43.547Z,1.43
2018-07-11T16:29:11.287Z,1.10
2018-07-11T16:31:39.032Z,4.50
2018-07-11T16:34:06.670Z,2.00
2018-07-11T16:36:34.422Z,1.03
2018-07-11T16:39:02.223Z,1.40
2018-07-11T16:41:30.120Z,1.63
2018-07-11T16:43:57.770Z,1.20
2018-07-11T16:46:25.451Z,1.50
2018-07-11T16:48:53.260Z,1.33
2018-07-11T16:51:21.011Z,1.50
2018-07-11T16:53:48.709Z,2.00
2018-07-11T16:56:16.509Z,1.53
2018-07-11T16:58:50.696Z,1.40
2018-07-11T17:01:20.346Z,1.83
2018-07-11T17:03:48.034Z,1.43
2018-07-11T17:06:15.826Z,1.30
2018-07-11T17:08:49.310Z,1.70
2018-07-11T17:11:21.783Z,2.60
2018-07-11T17:13:54.111Z,1.03
2018-07-11T17:16:45.382Z,1.97
2018-07-11T17:19:25.344Z,1.00
2018-07-11T17:21:53.090Z,1.30
2018-07-11T17:24:21.516Z,1.30
2018-07-11T17:26:53.336Z,1.87
2018-07-11T17:29:23.478Z,1.87
2018-07-11T17:31:53.931Z,1.30
2018-07-11T17:34:22.402Z,1.73
2018-07-11T17:36:56.468Z,1.40
2018-07-11T17:39:24.763Z,3.27
2018-07-11T17:41:52.774Z,1.13
2018-07-11T17:44:20.971Z,1.20
2018-07-11T17:46:48.753Z,2.30
2018-07-11T17:49:26.382Z,1.30
2018-07-11T17:52:01.085Z,0.87
2018-07-11T17:55:06.339Z,2.70
2018-07-11T17:58:09.782Z,1.00
2018-07-11T18:00:56.297Z,1.30
2018-07-11T18:04:06.424Z,1.00
2018-07-11T18:06:39.292Z,0.90
2018-07-11T18:09:11.881Z,1.73
2018-07-11T18:11:56.817Z,1.57
2018-07-11T18:14:47.852Z,1.00
2018-07-11T18:17:33.626Z,1.30
2018-07-11T18:22:18.554Z,1.07
2018-07-11T18:25:00.473Z,1.23
2018-07-11T18:27:49.038Z,1.50
2018-07-11T18:32:34.179Z,1.23
2018-07-11T18:36:23.633Z,1.67
2018-07-11T18:39:08.975Z,3.43
2018-07-11T18:41:51.118Z,1.30
2018-07-11T18:45:11.214Z,1.20
2018-07-11T18:47:57.555Z,2.53
2018-07-11T18:51:13.847Z,2.27
2018-07-11T18:54:00.439Z,1.33
2018-07-11T18:56:48.148Z,2.10
2018-07-11T19:00:32.599Z,1.50
2018-07-11T19:03:36.982Z,1.60
2018-07-11T19:06:24.215Z,1.37
2018-07-11T19:09:22.842Z,1.80
2018-07-11T19:11:57.573Z,2.23
2018-07-11T19:14:41.715Z,1.50
2018-07-11T19:17:21.806Z,1.73
2018-07-11T19:20:35.958Z,1.00
2018-07-11T19:23:21.559Z,1.60
2018-07-11T19:25:59.366Z,1.80
2018-07-11T19:29:02.881Z,1.33
2018-07-11T19:32:38.529Z,1.63
2018-07-11T19:35:27.342Z,1.93
2018-07-11T19:38:02.198Z,4.73
2018-07-11T19:40:52.262Z,1.67
2018-07-11T19:43:46.854Z,1.20
2018-07-11T19:48:28.538Z,3.20
2018-07-11T19:51:13.105Z,1.73
2018-07-11T19:53:58.674Z,2.43
2018-07-11T19:56:37.194Z,2.03
2018-07-11T19:59:04.875Z,1.50
2018-07-11T20:01:32.566Z,3.07
2018-07-11T20:04:00.254Z,1.87
2018-07-11T20:06:28.106Z,1.60
2018-07-11T20:08:55.974Z,2.03
2018-07-11T20:11:23.791Z,1.50
2018-07-11T20:13:52.825Z,2.30
2018-07-11T20:16:21.195Z,2.37
2018-07-11T20:18:48.841Z,2.10
2018-07-11T20:21:16.617Z,2.20
2018-07-11T20:23:44.499Z,1.77
2018-07-11T20:26:12.503Z,2.00
2018-07-11T20:28:40.283Z,1.63
2018-07-11T20:31:08.003Z,3.63
2018-07-11T20:33:35.673Z,2.80
2018-07-11T20:36:03.807Z,2.27
2018-07-11T20:38:31.491Z,2.57
2018-07-11T20:40:59.177Z,3.00
2018-07-11T20:43:26.890Z,2.13
2018-07-11T20:45:54.542Z,3.20
2018-07-11T20:48:22.324Z,4.61
2018-07-11T20:50:49.923Z,3.37
2018-07-11T20:53:17.665Z,1.80
2018-07-11T20:55:45.276Z,2.37
2018-07-11T20:58:24.697Z,2.07
2018-07-11T21:01:10.000Z,1.87
2018-07-11T21:03:55.685Z,1.70
2018-07-11T21:06:39.798Z,1.50
2018-07-11T21:09:22.073Z,1.57
2018-07-11T21:16:15.179Z,1.63
2018-07-11T21:18:58.004Z,1.70
2018-07-11T21:21:25.861Z,2.57
2018-07-11T21:23:53.610Z,2.70
2018-07-11T21:26:21.454Z,7.23
2018-07-11T21:28:49.247Z,2.80
2018-07-11T21:31:16.869Z,3.27
2018-07-11T21:33:45.022Z,1.90
2018-07-11T21:36:12.831Z,2.67
2018-07-11T21:38:40.493Z,3.63
2018-07-11T21:41:08.266Z,1.77
2018-07-11T21:43:35.921Z,1.60
2018-07-11T21:46:03.701Z,1.77
2018-07-11T21:48:31.366Z,2.70
2018-07-11T21:50:59.017Z,2.57
2018-07-11T21:53:26.742Z,2.20
2018-07-11T21:55:54.512Z,2.87
2018-07-11T21:58:22.109Z,2.00
2018-07-11T22:00:49.737Z,1.83
2018-07-11T22:03:17.338Z,2.23
2018-07-11T22:05:45.012Z,3.20
2018-07-11T22:08:12.602Z,2.50
2018-07-11T22:10:40.350Z,2.13
2018-07-11T22:13:08.853Z,2.60
2018-07-11T22:15:36.602Z,2.07
2018-07-11T22:18:21.678Z,2.50
2018-07-11T22:20:47.937Z,2.17
2018-07-11T22:23:14.319Z,3.33
2018-07-11T22:25:40.622Z,2.13
2018-07-11T22:28:06.890Z,1.97
2018-07-11T22:30:33.194Z,1.70
2018-07-11T22:32:59.986Z,2.47
2018-07-11T22:35:26.842Z,3.20
2018-07-11T22:37:53.205Z,2.30
2018-07-11T22:40:19.470Z,2.27
2018-07-11T22:42:45.874Z,3.20
2018-07-11T22:45:12.253Z,5.03
2018-07-11T22:47:38.655Z,2.30
2018-07-11T22:50:04.923Z,3.17
2018-07-11T22:52:31.987Z,2.43
2018-07-11T22:54:58.226Z,1.77
2018-07-11T22:57:24.581Z,1.97
2018-07-11T22:59:51.142Z,2.57
2018-07-11T23:02:17.766Z,2.03
2018-07-11T23:04:44.040Z,3.10
2018-07-11T23:07:10.399Z,3.43
2018-07-11T23:09:37.221Z,2.40
2018-07-11T23:12:04.422Z,2.50
2018-07-11T23:14:31.889Z,3.53
2018-07-11T23:16:58.270Z,2.33
2018-07-11T23:19:24.670Z,3.30
2018-07-11T23:21:50.996Z,2.10
2018-07-11T23:24:17.346Z,2.80
2018-07-11T23:26:43.778Z,2.53
2018-07-11T23:29:10.307Z,4.90
2018-07-11T23:31:36.596Z,4.03
2018-07-11T23:34:03.002Z,3.60
2018-07-11T23:36:29.590Z,3.10
2018-07-11T23:38:55.942Z,2.50
2018-07-11T23:41:22.216Z,2.63
2018-07-11T23:43:48.562Z,3.07
2018-07-11T23:46:14.849Z,3.87
2018-07-11T23:48:41.224Z,2.90
2018-07-11T23:51:07.502Z,2.70
2018-07-11T23:53:33.775Z,3.10
2018-07-11T23:56:00.589Z,2.70
2018-07-11T23:58:27.516Z,2.80
