createdAt,value
2019-03-25T00:01:56.892Z,39.80
2019-03-25T00:04:30.028Z,35.38
2019-03-25T00:07:00.380Z,45.17
2019-03-25T00:09:30.713Z,38.45
2019-03-25T00:12:01.022Z,34.00
2019-03-25T00:14:31.281Z,37.90
2019-03-25T00:17:01.790Z,35.73
2019-03-25T00:19:32.086Z,38.90
2019-03-25T00:22:02.313Z,37.28
2019-03-25T00:24:38.803Z,42.15
2019-03-25T00:27:04.947Z,38.05
2019-03-25T00:29:35.199Z,33.28
2019-03-25T00:32:05.566Z,46.58
2019-03-25T00:34:36.839Z,34.00
2019-03-25T00:37:07.153Z,37.35
2019-03-25T00:39:37.416Z,35.83
2019-03-25T00:42:08.403Z,37.67
2019-03-25T00:44:38.565Z,34.33
2019-03-25T00:47:08.856Z,41.25
2019-03-25T00:49:39.065Z,36.23
2019-03-25T00:52:09.351Z,37.38
2019-03-25T00:54:49.516Z,36.38
2019-03-25T00:57:11.403Z,34.60
2019-03-25T00:59:41.669Z,38.17
2019-03-25T01:02:11.965Z,33.40
2019-03-25T01:04:42.233Z,35.03
2019-03-25T01:07:12.463Z,41.10
2019-03-25T01:09:42.656Z,40.08
2019-03-25T01:12:12.947Z,43.60
2019-03-25T01:14:46.656Z,42.17
2019-03-25T01:19:46.978Z,43.83
2019-03-25T01:22:17.203Z,42.05
2019-03-25T01:24:48.408Z,42.60
2019-03-25T01:27:18.695Z,44.75
2019-03-25T01:29:48.890Z,43.15
2019-03-25T01:32:19.184Z,39.18
2019-03-25T01:34:49.452Z,38.78
2019-03-25T01:37:19.784Z,42.43
2019-03-25T01:39:49.976Z,45.08
2019-03-25T01:42:20.274Z,45.65
2019-03-25T01:44:50.467Z,51.73
2019-03-25T01:47:20.737Z,42.05
2019-03-25T01:49:51.679Z,47.85
2019-03-25T01:52:21.954Z,52.38
2019-03-25T01:54:52.212Z,46.55
2019-03-25T01:57:22.455Z,44.20
2019-03-25T01:59:52.644Z,42.73
2019-03-25T02:02:22.948Z,44.33
2019-03-25T02:04:53.211Z,44.18
2019-03-25T02:07:23.731Z,48.73
2019-03-25T02:09:53.928Z,43.38
2019-03-25T02:12:25.225Z,40.25
2019-03-25T02:14:55.473Z,47.45
2019-03-25T02:17:25.756Z,41.30
2019-03-25T02:19:56.009Z,43.92
2019-03-25T02:22:26.364Z,42.83
2019-03-25T02:24:56.659Z,38.95
2019-03-25T02:27:27.349Z,47.38
2019-03-25T02:29:57.564Z,41.05
2019-03-25T02:32:27.917Z,43.45
2019-03-25T02:34:58.164Z,39.90
2019-03-25T02:37:28.476Z,38.17
2019-03-25T02:39:58.757Z,45.52
2019-03-25T02:42:29.035Z,45.43
2019-03-25T02:44:59.302Z,50.90
2019-03-25T02:47:29.601Z,47.95
2019-03-25T02:49:59.869Z,51.40
2019-03-25T02:52:30.167Z,44.83
2019-03-25T02:55:00.651Z,49.38
2019-03-25T02:57:30.865Z,47.95
2019-03-25T03:00:01.047Z,52.20
2019-03-25T03:02:31.346Z,44.30
2019-03-25T03:05:01.606Z,48.42
2019-03-25T03:07:32.942Z,43.87
2019-03-25T03:10:03.919Z,49.20
2019-03-25T03:12:34.205Z,53.50
2019-03-25T03:15:11.413Z,42.70
2019-03-25T03:17:41.648Z,44.70
2019-03-25T03:20:11.917Z,50.95
2019-03-25T03:22:42.225Z,43.60
2019-03-25T03:25:12.494Z,44.40
2019-03-25T03:27:42.806Z,45.15
2019-03-25T03:30:13.143Z,45.20
2019-03-25T03:32:44.585Z,43.98
2019-03-25T03:35:14.768Z,41.90
2019-03-25T03:37:45.085Z,46.60
2019-03-25T03:40:15.386Z,49.73
2019-03-25T03:42:45.710Z,44.38
2019-03-25T03:45:15.972Z,47.23
2019-03-25T03:47:46.274Z,41.15
2019-03-25T03:50:24.724Z,39.35
2019-03-25T03:52:55.664Z,35.40
2019-03-25T03:55:26.024Z,44.93
2019-03-25T03:57:57.894Z,40.48
2019-03-25T04:00:31.050Z,40.45
2019-03-25T04:03:02.509Z,33.30
2019-03-25T04:05:32.741Z,50.43
2019-03-25T04:08:03.088Z,48.85
2019-03-25T04:10:33.352Z,45.60
2019-03-25T04:13:03.609Z,35.45
2019-03-25T04:15:34.512Z,41.73
2019-03-25T04:18:05.167Z,34.40
2019-03-25T04:20:35.411Z,34.83
2019-03-25T04:23:05.675Z,33.75
2019-03-25T04:25:35.873Z,35.75
2019-03-25T04:28:06.237Z,33.42
2019-03-25T04:30:36.407Z,36.00
2019-03-25T04:33:06.743Z,37.30
2019-03-25T04:35:37.000Z,35.55
2019-03-25T04:38:07.330Z,34.03
2019-03-25T04:40:37.594Z,41.98
2019-03-25T04:43:07.925Z,37.35
2019-03-25T04:45:38.291Z,39.33
2019-03-25T04:48:09.232Z,37.60
2019-03-25T04:50:39.380Z,32.93
2019-03-25T04:53:09.736Z,38.50
2019-03-25T04:55:40.475Z,43.85
2019-03-25T04:58:10.804Z,38.80
2019-03-25T05:00:41.065Z,39.20
2019-03-25T05:03:11.345Z,34.78
2019-03-25T05:05:41.558Z,31.55
2019-03-25T05:08:11.856Z,36.98
2019-03-25T05:10:42.124Z,40.55
2019-03-25T05:13:12.452Z,34.78
2019-03-25T05:15:43.116Z,37.05
2019-03-25T05:18:13.448Z,42.62
2019-03-25T05:20:43.723Z,41.83
2019-03-25T05:23:14.024Z,39.30
2019-03-25T05:25:44.537Z,33.35
2019-03-25T05:28:14.772Z,37.33
2019-03-25T05:30:45.054Z,33.95
2019-03-25T05:33:15.340Z,35.13
2019-03-25T05:35:46.867Z,39.00
2019-03-25T05:38:17.315Z,29.55
2019-03-25T05:40:48.091Z,31.33
2019-03-25T05:43:20.947Z,45.23
2019-03-25T05:45:50.307Z,44.30
2019-03-25T05:48:22.289Z,39.38
2019-03-25T05:50:52.537Z,34.73
2019-03-25T05:53:22.836Z,35.45
2019-03-25T05:55:53.107Z,48.85
2019-03-25T05:58:23.526Z,36.03
2019-03-25T06:00:53.775Z,43.83
2019-03-25T06:03:24.083Z,42.27
2019-03-25T06:05:55.353Z,41.35
2019-03-25T06:08:25.783Z,38.78
2019-03-25T06:10:56.035Z,49.18
2019-03-25T06:13:26.261Z,47.23
2019-03-25T06:15:56.471Z,41.63
2019-03-25T06:18:26.775Z,38.73
2019-03-25T06:20:57.020Z,36.55
2019-03-25T06:23:27.321Z,47.03
2019-03-25T06:25:57.579Z,41.53
2019-03-25T06:28:27.932Z,45.65
2019-03-25T06:30:58.202Z,43.90
2019-03-25T06:33:28.506Z,37.75
2019-03-25T06:35:58.780Z,33.80
2019-03-25T06:38:29.071Z,40.25
2019-03-25T06:40:59.354Z,39.35
2019-03-25T06:43:29.653Z,34.40
2019-03-25T06:45:59.906Z,35.85
2019-03-25T06:48:30.211Z,40.30
2019-03-25T06:51:00.489Z,43.23
2019-03-25T06:53:30.775Z,32.60
2019-03-25T06:56:01.039Z,33.50
2019-03-25T06:58:31.370Z,32.42
2019-03-25T07:01:01.646Z,31.40
2019-03-25T07:03:31.951Z,43.75
2019-03-25T07:06:02.214Z,33.13
2019-03-25T07:08:32.555Z,33.50
2019-03-25T07:11:03.709Z,33.85
2019-03-25T07:13:34.445Z,29.85
2019-03-25T07:16:05.727Z,26.80
2019-03-25T07:18:36.116Z,42.98
2019-03-25T07:21:06.420Z,34.20
2019-03-25T07:23:36.704Z,32.60
2019-03-25T07:26:06.993Z,30.05
2019-03-25T07:28:38.765Z,27.45
2019-03-25T07:31:09.239Z,26.50
2019-03-25T07:33:39.432Z,33.70
2019-03-25T07:36:10.745Z,43.28
2019-03-25T07:38:40.940Z,37.60
2019-03-25T07:41:11.219Z,34.80
2019-03-25T07:43:41.479Z,27.50
2019-03-25T07:46:11.735Z,32.30
2019-03-25T07:48:42.016Z,32.67
2019-03-25T07:51:12.239Z,23.12
2019-03-25T07:53:42.504Z,22.17
2019-03-25T07:56:12.799Z,26.10
2019-03-25T07:58:43.095Z,31.23
2019-03-25T08:01:13.337Z,29.60
2019-03-25T08:03:43.709Z,31.73
2019-03-25T08:06:15.013Z,21.65
2019-03-25T08:08:45.268Z,29.85
2019-03-25T08:11:15.593Z,36.10
2019-03-25T08:13:45.886Z,26.48
2019-03-25T08:16:16.152Z,30.37
2019-03-25T08:18:46.445Z,31.27
2019-03-25T08:21:16.677Z,44.33
2019-03-25T08:23:46.945Z,34.73
2019-03-25T08:26:17.252Z,22.73
2019-03-25T08:28:47.557Z,27.60
2019-03-25T08:31:17.812Z,24.23
2019-03-25T08:33:48.068Z,24.65
2019-03-25T08:36:18.408Z,28.40
2019-03-25T08:38:48.599Z,25.05
2019-03-25T08:41:18.888Z,20.88
2019-03-25T08:43:50.467Z,23.05
2019-03-25T08:46:20.923Z,27.20
2019-03-25T08:48:51.150Z,22.40
2019-03-25T08:51:21.351Z,27.05
2019-03-25T08:53:51.642Z,27.95
2019-03-25T08:56:21.917Z,24.60
2019-03-25T08:58:52.195Z,35.50
2019-03-25T09:01:23.151Z,27.00
2019-03-25T09:03:54.542Z,28.65
2019-03-25T09:06:24.798Z,30.48
2019-03-25T09:08:55.116Z,25.68
2019-03-25T09:11:25.394Z,26.52
2019-03-25T09:13:55.685Z,28.75
2019-03-25T09:16:26.451Z,38.85
2019-03-25T09:18:56.764Z,51.90
2019-03-25T09:21:27.096Z,35.78
2019-03-25T09:23:57.885Z,27.37
2019-03-25T09:26:28.765Z,42.80
2019-03-25T09:28:58.976Z,30.08
2019-03-25T09:31:36.773Z,28.15
2019-03-25T09:34:01.381Z,33.08
2019-03-25T09:36:31.632Z,24.25
2019-03-25T09:39:01.961Z,25.27
2019-03-25T09:41:32.624Z,30.52
2019-03-25T09:44:02.921Z,30.27
2019-03-25T09:46:33.119Z,29.10
2019-03-25T09:49:03.438Z,32.05
2019-03-25T09:51:33.676Z,26.93
2019-03-25T09:54:03.914Z,26.85
2019-03-25T09:56:34.190Z,26.55
2019-03-25T09:59:04.478Z,25.45
2019-03-25T10:01:34.839Z,31.85
2019-03-25T10:04:05.054Z,26.90
2019-03-25T10:06:35.317Z,24.47
2019-03-25T10:09:08.548Z,30.75
2019-03-25T10:11:38.911Z,29.82
2019-03-25T10:14:10.319Z,30.95
2019-03-25T10:16:40.581Z,29.10
2019-03-25T10:19:14.462Z,27.87
2019-03-25T10:21:44.676Z,26.00
2019-03-25T10:24:15.202Z,28.23
2019-03-25T10:26:45.683Z,36.68
2019-03-25T10:29:17.222Z,23.98
2019-03-25T10:31:47.520Z,24.15
2019-03-25T10:34:17.818Z,23.42
2019-03-25T10:36:48.206Z,32.35
2019-03-25T10:39:19.544Z,30.25
2019-03-25T10:41:49.839Z,26.15
2019-03-25T10:44:20.925Z,23.52
2019-03-25T10:46:51.162Z,25.25
2019-03-25T10:49:21.477Z,25.37
2019-03-25T10:51:51.744Z,26.90
2019-03-25T10:54:22.039Z,23.10
2019-03-25T10:56:52.889Z,27.95
2019-03-25T10:59:23.166Z,20.43
2019-03-25T11:01:53.344Z,34.55
2019-03-25T11:04:23.648Z,18.65
2019-03-25T11:06:53.898Z,19.37
2019-03-25T11:09:25.128Z,25.32
2019-03-25T11:11:55.340Z,26.68
2019-03-25T11:14:25.630Z,32.05
2019-03-25T11:16:56.922Z,37.03
2019-03-25T11:19:27.209Z,22.22
2019-03-25T11:21:57.498Z,25.60
2019-03-25T11:24:27.700Z,24.30
2019-03-25T11:26:57.959Z,27.17
2019-03-25T11:29:28.218Z,26.55
2019-03-25T11:31:58.492Z,19.23
2019-03-25T11:34:28.752Z,30.62
2019-03-25T11:36:59.057Z,25.02
2019-03-25T11:39:29.324Z,26.70
2019-03-25T11:42:00.447Z,23.00
2019-03-25T11:44:30.662Z,17.23
2019-03-25T11:47:01.998Z,11.15
2019-03-25T11:49:32.182Z,13.88
2019-03-25T11:52:13.226Z,11.08
2019-03-25T11:54:44.528Z,14.10
2019-03-25T11:57:14.835Z,12.75
2019-03-25T11:59:45.059Z,12.50
2019-03-25T12:02:17.766Z,12.55
2019-03-25T12:04:47.159Z,10.38
2019-03-25T12:07:17.631Z,11.78
2019-03-25T12:09:47.882Z,13.08
2019-03-25T12:12:18.220Z,14.83
2019-03-25T12:14:50.395Z,12.80
2019-03-25T12:17:20.887Z,9.15
2019-03-25T12:19:51.858Z,10.60
2019-03-25T12:22:22.230Z,12.73
2019-03-25T12:24:52.425Z,13.68
2019-03-25T12:27:24.479Z,10.03
2019-03-25T12:29:54.848Z,9.30
2019-03-25T12:32:25.166Z,9.33
2019-03-25T12:34:55.412Z,10.93
2019-03-25T12:37:25.766Z,9.95
2019-03-25T12:39:55.949Z,8.20
2019-03-25T12:42:26.204Z,6.97
2019-03-25T12:44:56.390Z,6.70
2019-03-25T12:47:26.750Z,17.50
2019-03-25T12:49:57.052Z,6.92
2019-03-25T12:52:27.379Z,8.95
2019-03-25T12:54:57.576Z,9.20
2019-03-25T12:57:28.550Z,8.45
2019-03-25T12:59:58.742Z,9.78
2019-03-25T13:02:29.003Z,8.78
2019-03-25T13:04:59.281Z,8.20
2019-03-25T13:07:29.614Z,5.50
2019-03-25T13:09:59.858Z,6.70
2019-03-25T13:12:31.291Z,5.35
2019-03-25T13:15:09.075Z,4.75
2019-03-25T13:17:40.600Z,11.78
2019-03-25T13:20:11.006Z,11.30
2019-03-25T13:22:41.338Z,11.68
2019-03-25T13:25:11.660Z,6.08
2019-03-25T13:27:41.889Z,6.20
2019-03-25T13:30:12.898Z,8.65
2019-03-25T13:32:43.174Z,10.00
2019-03-25T13:35:13.469Z,11.22
2019-03-25T13:37:43.808Z,5.15
2019-03-25T13:40:15.004Z,6.22
2019-03-25T13:42:45.356Z,6.65
2019-03-25T13:45:15.657Z,5.53
2019-03-25T13:47:45.904Z,5.25
2019-03-25T13:50:16.209Z,5.37
2019-03-25T13:52:46.456Z,9.33
2019-03-25T13:55:16.840Z,5.22
2019-03-25T13:57:47.047Z,13.85
2019-03-25T14:00:19.149Z,6.20
2019-03-25T14:02:50.389Z,8.30
2019-03-25T14:05:20.713Z,6.30
2019-03-25T14:07:51.957Z,6.47
2019-03-25T14:10:22.287Z,7.75
2019-03-25T14:12:52.491Z,3.92
2019-03-25T14:15:22.887Z,13.40
2019-03-25T14:18:06.666Z,7.95
2019-03-25T14:20:37.047Z,6.53
2019-03-25T14:23:07.311Z,7.45
2019-03-25T14:25:37.576Z,11.57
2019-03-25T14:28:07.888Z,9.73
2019-03-25T14:30:38.231Z,12.20
2019-03-25T14:33:08.497Z,7.20
2019-03-25T14:35:39.801Z,6.72
2019-03-25T14:38:09.984Z,7.75
2019-03-25T14:40:40.348Z,8.28
2019-03-25T14:43:10.594Z,4.87
2019-03-25T14:45:40.776Z,7.30
2019-03-25T14:48:11.065Z,6.72
2019-03-25T14:50:43.686Z,6.72
2019-03-25T14:53:17.227Z,8.38
2019-03-25T14:58:16.787Z,8.73
2019-03-25T15:00:47.088Z,15.83
2019-03-25T15:03:17.475Z,6.47
2019-03-25T15:05:47.738Z,10.32
2019-03-25T15:08:18.940Z,9.03
2019-03-25T15:10:53.531Z,8.88
2019-03-25T15:13:21.897Z,10.78
2019-03-25T15:15:52.177Z,10.08
2019-03-25T15:18:22.602Z,9.25
2019-03-25T15:20:53.501Z,9.95
2019-03-25T15:23:24.775Z,9.60
2019-03-25T15:25:55.021Z,10.40
2019-03-25T15:28:25.249Z,10.35
2019-03-25T15:30:55.521Z,8.48
2019-03-25T15:33:25.806Z,13.08
2019-03-25T15:35:56.007Z,10.13
2019-03-25T15:38:26.838Z,10.90
2019-03-25T15:40:57.097Z,9.53
2019-03-25T15:43:27.391Z,8.23
2019-03-25T15:45:57.582Z,8.55
2019-03-25T15:48:27.879Z,6.85
2019-03-25T15:50:59.125Z,6.90
2019-03-25T15:53:29.385Z,8.10
2019-03-25T15:55:59.565Z,6.47
2019-03-25T15:58:29.852Z,4.58
2019-03-25T16:01:01.066Z,10.65
2019-03-25T16:03:31.226Z,9.85
2019-03-25T16:06:01.469Z,7.55
2019-03-25T16:08:31.678Z,9.55
2019-03-25T16:11:01.941Z,10.60
2019-03-25T16:13:32.242Z,8.30
2019-03-25T16:16:02.484Z,9.10
2019-03-25T16:18:40.699Z,7.95
2019-03-25T16:21:11.267Z,7.83
2019-03-25T16:23:41.660Z,9.40
2019-03-25T16:26:11.975Z,9.38
2019-03-25T16:28:42.223Z,11.43
2019-03-25T16:31:12.512Z,9.35
2019-03-25T16:33:42.776Z,10.78
2019-03-25T16:36:13.067Z,8.88
2019-03-25T16:38:43.321Z,6.78
2019-03-25T16:41:14.626Z,12.50
2019-03-25T16:43:44.890Z,8.23
2019-03-25T16:46:15.115Z,10.30
2019-03-25T16:48:46.090Z,10.23
2019-03-25T16:51:16.369Z,15.32
2019-03-25T16:53:46.628Z,18.98
2019-03-25T16:56:16.979Z,13.58
2019-03-25T16:58:47.733Z,17.32
2019-03-25T17:01:18.129Z,20.37
2019-03-25T17:03:49.128Z,22.27
2019-03-25T17:06:19.734Z,19.20
2019-03-25T17:08:51.082Z,20.05
2019-03-25T17:11:21.436Z,19.57
2019-03-25T17:13:51.742Z,11.50
2019-03-25T17:16:21.968Z,8.40
2019-03-25T17:18:52.280Z,7.33
2019-03-25T17:21:22.695Z,5.78
2019-03-25T17:23:53.156Z,6.72
2019-03-25T17:26:23.481Z,8.08
2019-03-25T17:28:57.025Z,9.13
2019-03-25T17:31:34.588Z,6.55
2019-03-25T17:34:06.452Z,7.35
2019-03-25T17:36:36.772Z,7.97
2019-03-25T17:39:09.135Z,8.00
2019-03-25T17:41:39.522Z,8.80
2019-03-25T17:44:09.677Z,6.72
2019-03-25T17:46:39.955Z,7.92
2019-03-25T17:49:12.281Z,7.80
2019-03-25T17:51:45.036Z,10.90
2019-03-25T17:54:15.345Z,10.98
2019-03-25T17:56:49.840Z,12.58
2019-03-25T17:59:20.096Z,14.95
2019-03-25T18:01:50.840Z,21.23
2019-03-25T18:04:21.167Z,26.35
2019-03-25T18:06:51.443Z,21.07
2019-03-25T18:09:23.989Z,15.85
2019-03-25T18:11:54.320Z,13.18
2019-03-25T18:14:26.219Z,15.55
2019-03-25T18:16:56.484Z,16.30
2019-03-25T18:19:28.314Z,25.50
2019-03-25T18:21:58.654Z,26.60
2019-03-25T18:24:29.004Z,25.70
2019-03-25T18:26:59.428Z,15.05
2019-03-25T18:29:29.665Z,22.60
2019-03-25T18:32:01.767Z,20.80
2019-03-25T18:34:41.677Z,25.48
2019-03-25T18:37:14.830Z,18.35
2019-03-25T18:39:45.156Z,23.80
2019-03-25T18:42:15.759Z,25.43
2019-03-25T18:44:45.921Z,28.20
2019-03-25T18:47:16.189Z,31.50
2019-03-25T18:49:46.505Z,18.45
2019-03-25T18:52:16.788Z,40.98
2019-03-25T18:54:47.061Z,25.15
2019-03-25T18:57:17.474Z,23.07
2019-03-25T18:59:47.861Z,20.97
2019-03-25T19:02:18.103Z,19.27
2019-03-25T19:04:48.399Z,18.42
2019-03-25T19:07:23.123Z,15.50
2019-03-25T19:09:54.617Z,13.35
2019-03-25T19:12:24.872Z,11.70
2019-03-25T19:14:55.268Z,11.80
2019-03-25T19:17:25.531Z,17.75
2019-03-25T19:19:56.957Z,21.55
2019-03-25T19:22:27.222Z,21.50
2019-03-25T19:24:57.491Z,19.48
2019-03-25T19:27:27.767Z,23.07
2019-03-25T19:29:58.067Z,14.05
2019-03-25T19:32:28.334Z,10.18
2019-03-25T19:34:58.660Z,16.05
2019-03-25T19:37:28.950Z,16.17
2019-03-25T19:39:59.295Z,13.10
2019-03-25T19:42:29.572Z,10.38
2019-03-25T19:44:59.848Z,13.78
2019-03-25T19:47:30.139Z,9.73
2019-03-25T19:50:00.556Z,12.50
2019-03-25T19:52:30.810Z,15.15
2019-03-25T19:55:01.221Z,13.78
2019-03-25T19:57:31.437Z,14.10
2019-03-25T20:00:02.758Z,15.90
2019-03-25T20:02:34.178Z,15.20
2019-03-25T20:05:06.751Z,14.87
2019-03-25T20:07:37.517Z,14.00
2019-03-25T20:10:10.219Z,13.50
2019-03-25T20:12:41.179Z,17.17
2019-03-25T20:15:11.756Z,17.82
2019-03-25T20:17:42.009Z,16.77
2019-03-25T20:20:12.353Z,18.50
2019-03-25T20:22:42.532Z,22.52
2019-03-25T20:25:12.804Z,14.18
2019-03-25T20:27:43.160Z,14.63
2019-03-25T20:30:13.660Z,15.63
2019-03-25T20:32:43.984Z,21.93
2019-03-25T20:35:33.522Z,17.48
2019-03-25T20:38:03.817Z,18.02
2019-03-25T20:40:34.121Z,20.32
2019-03-25T20:43:04.869Z,20.17
2019-03-25T20:45:36.267Z,19.07
2019-03-25T20:48:06.795Z,21.12
2019-03-25T20:50:37.209Z,24.15
2019-03-25T20:53:08.614Z,27.05
2019-03-25T20:55:41.211Z,20.23
2019-03-25T20:58:11.515Z,24.43
2019-03-25T21:00:52.923Z,21.62
2019-03-25T21:03:23.258Z,22.20
2019-03-25T21:05:55.076Z,24.40
2019-03-25T21:08:27.105Z,21.68
2019-03-25T21:10:57.419Z,20.88
2019-03-25T21:13:27.775Z,20.88
2019-03-25T21:15:59.753Z,19.60
2019-03-25T21:18:30.180Z,21.62
2019-03-25T21:21:00.487Z,17.23
2019-03-25T21:23:30.782Z,20.00
2019-03-25T21:26:01.035Z,20.30
2019-03-25T21:28:31.352Z,19.42
2019-03-25T21:31:01.713Z,20.95
2019-03-25T21:33:32.136Z,21.90
2019-03-25T21:36:03.645Z,19.12
2019-03-25T21:38:33.929Z,19.70
2019-03-25T21:41:04.226Z,20.75
2019-03-25T21:43:35.093Z,18.52
2019-03-25T21:46:05.347Z,20.60
2019-03-25T21:48:35.809Z,21.70
2019-03-25T21:51:06.068Z,23.18
2019-03-25T21:53:36.378Z,25.00
2019-03-25T21:56:06.658Z,21.40
2019-03-25T21:58:37.024Z,25.75
2019-03-25T22:01:07.806Z,22.20
2019-03-25T22:03:38.222Z,25.37
2019-03-25T22:06:08.519Z,24.80
2019-03-25T22:08:38.831Z,23.22
2019-03-25T22:11:09.097Z,27.82
2019-03-25T22:13:39.347Z,29.27
2019-03-25T22:16:11.784Z,29.23
2019-03-25T22:18:43.619Z,24.65
2019-03-25T22:21:13.961Z,26.70
2019-03-25T22:23:44.179Z,25.37
2019-03-25T22:26:14.499Z,29.45
2019-03-25T22:28:44.699Z,26.73
2019-03-25T22:31:15.583Z,28.27
2019-03-25T22:33:45.771Z,28.92
2019-03-25T22:36:16.003Z,29.23
2019-03-25T22:38:46.256Z,30.65
2019-03-25T22:41:16.577Z,32.05
2019-03-25T22:43:46.825Z,29.40
2019-03-25T22:46:17.442Z,32.03
2019-03-25T22:48:47.944Z,39.73
2019-03-25T22:51:18.471Z,36.00
2019-03-25T22:53:48.671Z,35.55
2019-03-25T22:56:19.368Z,31.68
2019-03-25T22:58:51.369Z,58.28
2019-03-25T23:01:21.666Z,115.88
2019-03-25T23:03:51.960Z,65.47
2019-03-25T23:06:22.365Z,38.02
2019-03-25T23:08:52.600Z,31.68
2019-03-25T23:11:22.960Z,40.10
2019-03-25T23:13:53.236Z,38.73
2019-03-25T23:16:23.533Z,57.27
2019-03-25T23:18:53.832Z,67.05
2019-03-25T23:21:26.839Z,38.85
2019-03-25T23:23:57.144Z,38.05
2019-03-25T23:26:27.427Z,36.40
2019-03-25T23:28:57.649Z,33.90
2019-03-25T23:31:27.917Z,35.83
2019-03-25T23:33:58.147Z,69.40
2019-03-25T23:36:28.389Z,45.03
2019-03-25T23:38:58.631Z,70.72
2019-03-25T23:41:28.831Z,46.00
2019-03-25T23:43:59.144Z,41.33
2019-03-25T23:46:29.405Z,39.60
2019-03-25T23:48:59.716Z,37.53
2019-03-25T23:51:29.982Z,34.18
2019-03-25T23:54:12.756Z,42.05
2019-03-25T23:56:43.351Z,34.92
2019-03-25T23:59:13.633Z,34.03
