createdAt,value
2022-12-15T00:02:40.865Z,69.07
2022-12-15T00:05:27.816Z,68.14
2022-12-15T00:08:13.928Z,67.55
2022-12-15T00:11:00.191Z,67.89
2022-12-15T00:13:46.088Z,68.06
2022-12-15T00:16:32.674Z,68.00
2022-12-15T00:19:18.539Z,67.89
2022-12-15T00:22:05.133Z,67.99
2022-12-15T00:24:51.342Z,68.69
2022-12-15T00:27:37.891Z,68.03
2022-12-15T00:30:25.327Z,68.34
2022-12-15T00:33:11.742Z,69.17
2022-12-15T00:35:57.561Z,68.66
2022-12-15T00:38:41.610Z,69.20
2022-12-15T00:41:09.500Z,68.41
2022-12-15T00:43:37.751Z,68.83
2022-12-15T00:46:24.281Z,68.98
2022-12-15T00:48:52.109Z,69.33
2022-12-15T00:51:19.784Z,69.23
2022-12-15T00:54:06.387Z,70.43
2022-12-15T00:56:54.384Z,72.32
2022-12-15T00:59:40.610Z,71.13
2022-12-15T01:02:26.726Z,70.30
2022-12-15T01:05:13.118Z,70.15
2022-12-15T01:07:59.485Z,68.71
2022-12-15T01:10:45.824Z,68.75
2022-12-15T01:13:32.977Z,69.66
2022-12-15T01:16:19.558Z,69.69
2022-12-15T01:19:06.914Z,69.46
2022-12-15T01:21:34.261Z,70.88
2022-12-15T01:24:01.909Z,69.67
2022-12-15T01:26:29.256Z,69.77
2022-12-15T01:28:58.699Z,69.33
2022-12-15T01:31:26.398Z,68.57
2022-12-15T01:33:54.914Z,69.29
2022-12-15T01:36:22.317Z,69.50
2022-12-15T01:38:54.057Z,68.69
2022-12-15T01:41:22.537Z,68.57
2022-12-15T01:43:50.226Z,69.37
2022-12-15T01:46:19.503Z,68.21
2022-12-15T01:48:48.332Z,68.28
2022-12-15T01:51:31.185Z,68.05
2022-12-15T01:54:03.884Z,68.59
2022-12-15T01:56:37.668Z,69.78
2022-12-15T01:59:08.139Z,69.08
2022-12-15T02:01:36.128Z,68.95
2022-12-15T02:04:04.023Z,69.56
2022-12-15T02:06:31.813Z,70.13
2022-12-15T02:09:00.159Z,69.45
2022-12-15T02:12:21.445Z,69.36
2022-12-15T02:15:09.415Z,68.56
2022-12-15T02:18:07.432Z,68.38
2022-12-15T02:20:59.599Z,70.93
2022-12-15T02:23:51.254Z,70.31
2022-12-15T02:26:42.690Z,69.77
2022-12-15T02:29:37.579Z,69.72
2022-12-15T02:32:22.235Z,72.56
2022-12-15T02:34:57.864Z,73.15
2022-12-15T02:37:31.331Z,70.49
2022-12-15T02:39:58.982Z,68.89
2022-12-15T02:42:29.168Z,70.91
2022-12-15T02:45:07.290Z,71.42
2022-12-15T02:47:57.119Z,69.93
2022-12-15T02:51:05.934Z,73.70
2022-12-15T02:54:07.556Z,73.26
2022-12-15T02:56:44.284Z,70.65
2022-12-15T02:59:24.447Z,72.07
2022-12-15T03:01:55.632Z,70.54
2022-12-15T03:04:23.524Z,69.75
2022-12-15T03:07:01.134Z,68.72
2022-12-15T03:09:29.126Z,69.63
2022-12-15T03:11:56.660Z,68.58
2022-12-15T03:14:25.556Z,68.66
2022-12-15T03:16:53.994Z,68.76
2022-12-15T03:19:21.425Z,67.51
2022-12-15T03:21:48.792Z,66.79
2022-12-15T03:24:16.431Z,66.11
2022-12-15T03:26:44.215Z,68.05
2022-12-15T03:29:11.540Z,68.01
2022-12-15T03:31:39.190Z,67.91
2022-12-15T03:34:06.554Z,71.92
2022-12-15T03:36:34.097Z,73.27
2022-12-15T03:39:01.740Z,75.67
2022-12-15T03:41:29.164Z,76.67
2022-12-15T03:43:56.514Z,76.72
2022-12-15T03:46:24.213Z,78.18
2022-12-15T03:48:51.521Z,79.43
2022-12-15T03:51:19.241Z,77.80
2022-12-15T03:53:49.908Z,78.14
2022-12-15T03:56:17.887Z,77.05
2022-12-15T03:58:45.274Z,76.89
2022-12-15T04:01:29.463Z,77.23
2022-12-15T04:04:00.863Z,75.97
2022-12-15T04:06:30.113Z,75.87
2022-12-15T04:08:58.715Z,75.39
2022-12-15T04:11:26.107Z,73.94
2022-12-15T04:13:53.484Z,74.89
2022-12-15T04:16:21.296Z,74.82
2022-12-15T04:19:11.560Z,79.08
2022-12-15T04:21:39.212Z,81.00
2022-12-15T04:24:25.594Z,83.51
2022-12-15T04:27:11.647Z,85.89
2022-12-15T04:29:57.593Z,86.65
2022-12-15T04:32:43.748Z,85.85
2022-12-15T04:35:30.255Z,85.21
2022-12-15T04:38:16.776Z,86.42
2022-12-15T04:41:02.760Z,84.53
2022-12-15T04:43:48.776Z,82.62
2022-12-15T04:46:34.918Z,81.21
2022-12-15T04:49:21.047Z,82.36
2022-12-15T04:52:06.860Z,81.49
2022-12-15T04:54:53.504Z,78.62
2022-12-15T04:57:39.452Z,76.74
2022-12-15T05:00:26.250Z,75.97
2022-12-15T05:03:17.948Z,74.72
2022-12-15T05:06:04.399Z,74.67
2022-12-15T05:08:50.517Z,74.65
2022-12-15T05:11:36.884Z,75.64
2022-12-15T05:14:22.869Z,74.21
2022-12-15T05:17:08.951Z,74.01
2022-12-15T05:19:55.085Z,73.71
2022-12-15T05:22:41.499Z,73.31
2022-12-15T05:25:27.474Z,74.33
2022-12-15T05:28:13.821Z,74.37
2022-12-15T05:30:59.807Z,74.46
2022-12-15T05:33:27.726Z,72.88
2022-12-15T05:35:58.301Z,74.03
2022-12-15T05:38:25.769Z,74.58
2022-12-15T05:40:53.401Z,74.06
2022-12-15T05:43:26.223Z,74.11
2022-12-15T05:45:54.308Z,73.95
2022-12-15T05:48:21.718Z,73.79
2022-12-15T05:50:50.570Z,72.99
2022-12-15T05:53:18.241Z,73.27
2022-12-15T05:55:45.581Z,72.75
2022-12-15T05:58:13.006Z,72.24
2022-12-15T06:00:40.705Z,72.29
2022-12-15T06:03:08.375Z,72.45
2022-12-15T06:05:35.791Z,72.31
2022-12-15T06:08:03.137Z,71.83
2022-12-15T06:10:30.809Z,72.73
2022-12-15T06:12:58.170Z,73.57
2022-12-15T06:15:25.535Z,71.81
2022-12-15T06:17:55.782Z,72.19
2022-12-15T06:20:23.169Z,75.45
2022-12-15T06:22:50.523Z,75.51
2022-12-15T06:25:18.167Z,72.48
2022-12-15T06:27:45.528Z,72.13
2022-12-15T06:30:13.548Z,72.61
2022-12-15T06:32:41.307Z,71.55
2022-12-15T06:35:08.681Z,70.18
2022-12-15T06:37:36.066Z,70.23
2022-12-15T06:40:03.955Z,70.80
2022-12-15T06:42:31.307Z,71.65
2022-12-15T06:44:58.693Z,71.56
2022-12-15T06:47:27.114Z,72.65
2022-12-15T06:49:55.392Z,71.81
2022-12-15T06:52:22.759Z,72.06
2022-12-15T06:54:50.556Z,71.04
2022-12-15T06:57:17.938Z,71.32
2022-12-15T06:59:45.416Z,71.95
2022-12-15T07:02:22.458Z,71.93
2022-12-15T07:04:53.054Z,73.46
2022-12-15T07:07:20.857Z,71.89
2022-12-15T07:09:48.307Z,72.46
2022-12-15T07:12:15.644Z,72.46
2022-12-15T07:14:44.241Z,74.96
2022-12-15T07:17:13.830Z,77.37
2022-12-15T07:19:41.384Z,76.32
2022-12-15T07:22:09.491Z,74.02
2022-12-15T07:24:37.091Z,73.00
2022-12-15T07:27:04.547Z,71.90
2022-12-15T07:29:32.269Z,71.50
2022-12-15T07:32:01.126Z,71.99
2022-12-15T07:34:28.556Z,73.16
2022-12-15T07:36:56.210Z,71.57
2022-12-15T07:39:24.530Z,72.32
2022-12-15T07:41:52.002Z,72.25
2022-12-15T07:44:19.824Z,71.59
2022-12-15T07:46:49.356Z,71.86
2022-12-15T07:49:17.740Z,70.80
2022-12-15T07:51:45.380Z,71.75
2022-12-15T07:54:13.802Z,71.45
2022-12-15T07:56:41.375Z,71.11
2022-12-15T07:59:09.899Z,70.33
2022-12-15T08:01:37.612Z,70.09
2022-12-15T08:04:06.159Z,71.21
2022-12-15T08:06:34.114Z,70.60
2022-12-15T08:09:01.849Z,70.29
2022-12-15T08:11:34.078Z,69.40
2022-12-15T08:14:03.670Z,69.90
2022-12-15T08:16:34.533Z,69.57
2022-12-15T08:19:03.660Z,69.88
2022-12-15T08:21:31.799Z,69.00
2022-12-15T08:24:00.992Z,68.26
2022-12-15T08:26:30.593Z,68.07
2022-12-15T08:29:31.824Z,67.71
2022-12-15T08:31:51.742Z,67.85
2022-12-15T08:34:19.679Z,68.09
2022-12-15T08:36:47.119Z,69.55
2022-12-15T08:39:14.484Z,69.13
2022-12-15T08:41:42.469Z,67.91
2022-12-15T08:44:10.101Z,68.33
2022-12-15T08:46:37.642Z,68.85
2022-12-15T08:49:05.454Z,68.49
2022-12-15T08:51:33.433Z,66.98
2022-12-15T08:54:01.627Z,68.36
2022-12-15T08:56:29.413Z,67.95
2022-12-15T08:59:01.645Z,67.97
2022-12-15T09:01:32.351Z,67.80
2022-12-15T09:04:01.548Z,68.41
2022-12-15T09:06:31.525Z,67.59
2022-12-15T09:09:00.968Z,67.15
2022-12-15T09:11:29.791Z,68.04
2022-12-15T09:13:57.665Z,67.92
2022-12-15T09:16:25.660Z,68.07
2022-12-15T09:18:56.631Z,68.27
2022-12-15T09:21:26.700Z,67.95
2022-12-15T09:23:57.703Z,68.45
2022-12-15T09:26:25.080Z,67.36
2022-12-15T09:28:53.128Z,68.13
2022-12-15T09:31:23.914Z,68.39
2022-12-15T09:33:53.108Z,67.70
2022-12-15T09:36:21.145Z,67.88
2022-12-15T09:38:48.849Z,68.65
2022-12-15T09:41:28.046Z,67.48
2022-12-15T09:43:58.694Z,68.22
2022-12-15T09:46:54.460Z,67.58
2022-12-15T09:49:55.591Z,67.96
2022-12-15T09:52:26.673Z,68.69
2022-12-15T09:54:54.787Z,67.70
2022-12-15T09:57:41.044Z,66.84
2022-12-15T10:00:15.671Z,67.89
2022-12-15T10:02:55.991Z,67.51
2022-12-15T10:05:50.110Z,67.31
2022-12-15T10:08:17.198Z,66.90
2022-12-15T10:10:57.859Z,67.83
2022-12-15T10:13:38.377Z,68.00
2022-12-15T10:16:16.967Z,67.80
2022-12-15T10:19:07.505Z,67.65
2022-12-15T10:21:36.423Z,68.18
2022-12-15T10:24:26.633Z,66.49
2022-12-15T10:27:18.570Z,67.15
2022-12-15T10:30:02.412Z,67.82
2022-12-15T10:32:51.448Z,68.95
2022-12-15T10:35:28.637Z,71.50
2022-12-15T10:38:04.334Z,69.92
2022-12-15T10:40:58.852Z,68.27
2022-12-15T10:43:37.186Z,67.94
2022-12-15T10:46:25.889Z,67.56
2022-12-15T10:49:00.724Z,67.53
2022-12-15T10:51:33.392Z,67.78
2022-12-15T10:54:00.624Z,67.03
2022-12-15T10:56:33.750Z,66.69
2022-12-15T10:59:30.798Z,66.43
2022-12-15T11:02:23.801Z,66.94
2022-12-15T11:04:59.751Z,66.90
2022-12-15T11:07:33.621Z,66.99
2022-12-15T11:10:08.241Z,65.94
2022-12-15T11:12:52.267Z,65.88
2022-12-15T11:15:22.705Z,66.37
2022-12-15T11:17:56.445Z,65.99
2022-12-15T11:20:29.281Z,66.67
2022-12-15T11:23:09.458Z,68.71
2022-12-15T11:25:42.245Z,68.20
2022-12-15T11:28:15.720Z,67.26
2022-12-15T11:30:46.649Z,67.57
2022-12-15T11:33:14.613Z,66.60
2022-12-15T11:36:20.819Z,66.58
2022-12-15T11:39:13.501Z,66.76
2022-12-15T11:41:56.556Z,66.24
2022-12-15T11:44:35.328Z,66.05
2022-12-15T11:47:20.742Z,65.98
2022-12-15T11:49:53.191Z,66.32
2022-12-15T11:52:39.776Z,66.20
2022-12-15T11:55:13.657Z,66.35
2022-12-15T11:58:19.334Z,68.18
2022-12-15T12:01:23.463Z,66.88
2022-12-15T12:04:20.827Z,67.38
2022-12-15T12:06:57.451Z,65.67
2022-12-15T12:09:35.265Z,66.56
2022-12-15T12:12:29.530Z,66.17
2022-12-15T12:15:12.996Z,65.62
2022-12-15T12:17:41.748Z,67.15
2022-12-15T12:20:17.836Z,67.25
2022-12-15T12:23:06.108Z,67.61
2022-12-15T12:25:40.205Z,66.98
2022-12-15T12:28:17.435Z,67.22
2022-12-15T12:30:48.742Z,66.35
2022-12-15T12:33:36.884Z,67.99
2022-12-15T12:36:13.004Z,68.01
2022-12-15T12:38:46.317Z,68.42
2022-12-15T12:41:24.683Z,68.75
2022-12-15T12:43:55.711Z,69.18
2022-12-15T12:46:27.683Z,69.35
2022-12-15T12:48:57.657Z,69.75
2022-12-15T12:51:25.586Z,69.47
2022-12-15T12:53:53.414Z,69.67
2022-12-15T12:56:36.977Z,70.00
2022-12-15T12:59:26.364Z,69.85
2022-12-15T13:01:56.256Z,69.21
2022-12-15T13:04:30.216Z,70.16
2022-12-15T13:07:01.468Z,69.42
2022-12-15T13:09:43.103Z,68.89
2022-12-15T13:15:30.932Z,70.08
2022-12-15T13:18:06.700Z,69.76
2022-12-15T13:20:36.874Z,69.53
2022-12-15T13:23:16.608Z,69.84
2022-12-15T13:25:51.858Z,69.88
2022-12-15T13:28:27.195Z,69.61
2022-12-15T13:31:23.442Z,70.41
2022-12-15T13:33:51.324Z,69.63
2022-12-15T13:36:37.352Z,70.32
2022-12-15T13:39:24.711Z,70.49
2022-12-15T13:42:32.583Z,70.67
2022-12-15T13:44:51.868Z,69.71
2022-12-15T13:47:25.228Z,71.94
2022-12-15T13:53:17.780Z,72.30
2022-12-15T13:55:39.227Z,72.17
2022-12-15T13:58:16.495Z,71.83
2022-12-15T14:00:55.184Z,73.04
2022-12-15T14:03:23.997Z,73.57
2022-12-15T14:05:56.921Z,73.77
2022-12-15T14:08:28.925Z,73.96
2022-12-15T14:10:59.088Z,74.15
2022-12-15T14:13:32.145Z,73.91
2022-12-15T14:16:17.902Z,73.57
2022-12-15T14:18:45.922Z,73.58
2022-12-15T14:21:23.006Z,74.54
2022-12-15T14:24:36.517Z,73.80
2022-12-15T14:26:38.402Z,74.56
2022-12-15T14:29:06.486Z,74.35
2022-12-15T14:31:33.939Z,74.88
2022-12-15T14:34:08.083Z,74.17
2022-12-15T14:36:36.122Z,74.64
2022-12-15T14:39:06.958Z,74.67
2022-12-15T14:41:40.713Z,74.83
2022-12-15T14:44:38.122Z,74.45
2022-12-15T14:47:09.005Z,75.29
2022-12-15T14:49:41.340Z,75.12
2022-12-15T14:52:28.632Z,75.55
2022-12-15T14:54:58.001Z,75.69
2022-12-15T14:57:41.587Z,75.24
2022-12-15T15:00:32.155Z,75.89
2022-12-15T15:03:09.801Z,72.22
2022-12-15T15:03:12.979Z,69.68
2022-12-15T15:03:19.070Z,73.77
2022-12-15T15:05:50.330Z,74.42
2022-12-15T15:08:33.943Z,75.15
2022-12-15T15:11:29.810Z,74.15
2022-12-15T15:14:00.550Z,75.29
2022-12-15T15:16:28.518Z,75.56
2022-12-15T15:18:56.487Z,76.21
2022-12-15T15:21:26.130Z,76.11
2022-12-15T15:24:04.115Z,78.94
2022-12-15T15:26:31.714Z,77.95
2022-12-15T15:28:59.559Z,78.32
2022-12-15T15:31:41.344Z,77.28
2022-12-15T15:34:09.628Z,78.88
2022-12-15T15:36:38.589Z,79.07
2022-12-15T15:39:15.729Z,78.34
2022-12-15T15:41:43.426Z,78.34
2022-12-15T15:44:15.497Z,79.43
2022-12-15T15:46:52.105Z,79.41
2022-12-15T15:49:20.830Z,79.39
2022-12-15T15:51:49.653Z,79.53
2022-12-15T15:54:19.085Z,80.64
2022-12-15T15:56:46.446Z,79.45
2022-12-15T15:59:16.411Z,79.92
2022-12-15T16:01:46.570Z,80.49
2022-12-15T16:04:14.800Z,81.97
2022-12-15T16:06:47.000Z,81.81
2022-12-15T16:09:16.809Z,83.94
2022-12-15T16:11:45.113Z,83.68
2022-12-15T16:14:14.240Z,83.64
2022-12-15T16:16:42.153Z,84.01
2022-12-15T16:19:09.688Z,83.49
2022-12-15T16:21:37.276Z,86.13
2022-12-15T16:24:09.076Z,85.32
2022-12-15T16:26:38.913Z,84.84
2022-12-15T16:29:14.594Z,85.30
2022-12-15T16:31:45.435Z,85.10
2022-12-15T16:34:19.246Z,87.04
2022-12-15T16:36:46.972Z,84.43
2022-12-15T16:39:26.673Z,84.38
2022-12-15T16:41:55.204Z,84.65
2022-12-15T16:44:24.492Z,85.78
2022-12-15T16:46:52.395Z,85.71
2022-12-15T16:49:20.445Z,85.12
2022-12-15T16:51:50.848Z,85.65
2022-12-15T16:54:21.694Z,85.87
2022-12-15T16:56:49.713Z,83.78
2022-12-15T16:59:35.284Z,82.65
2022-12-15T17:02:28.468Z,83.95
2022-12-15T17:04:56.283Z,84.28
2022-12-15T17:07:25.367Z,85.19
2022-12-15T17:09:52.876Z,83.45
2022-12-15T17:12:20.351Z,83.27
2022-12-15T17:14:48.376Z,83.17
2022-12-15T17:17:17.653Z,83.23
2022-12-15T17:20:11.822Z,84.26
2022-12-15T17:22:33.547Z,83.98
2022-12-15T17:25:01.566Z,84.87
2022-12-15T17:27:29.836Z,84.87
2022-12-15T17:29:58.487Z,85.17
2022-12-15T17:32:28.883Z,86.30
2022-12-15T17:34:56.672Z,86.76
2022-12-15T17:37:30.550Z,86.87
2022-12-15T17:40:04.454Z,85.16
2022-12-15T17:42:32.874Z,83.21
2022-12-15T17:45:00.518Z,83.91
2022-12-15T17:47:30.653Z,83.23
2022-12-15T17:49:58.907Z,84.50
2022-12-15T17:52:29.248Z,83.57
2022-12-15T17:54:58.208Z,84.75
2022-12-15T17:57:26.200Z,86.33
2022-12-15T17:59:53.764Z,85.32
2022-12-15T18:02:21.240Z,85.50
2022-12-15T18:04:49.572Z,84.01
2022-12-15T18:07:22.150Z,86.50
2022-12-15T18:09:51.689Z,86.66
2022-12-15T18:12:26.343Z,86.35
2022-12-15T18:14:55.761Z,84.19
2022-12-15T18:17:24.626Z,86.48
2022-12-15T18:19:56.429Z,86.42
2022-12-15T18:22:24.910Z,85.48
2022-12-15T18:24:54.099Z,86.09
2022-12-15T18:27:30.868Z,83.52
2022-12-15T18:29:59.009Z,83.76
2022-12-15T18:32:27.558Z,82.55
2022-12-15T18:34:55.452Z,82.84
2022-12-15T18:37:25.384Z,85.06
2022-12-15T18:39:53.164Z,83.83
2022-12-15T18:42:21.697Z,87.03
2022-12-15T18:44:51.479Z,87.56
2022-12-15T18:47:21.817Z,85.75
2022-12-15T18:49:50.722Z,85.21
2022-12-15T18:52:21.082Z,86.11
2022-12-15T18:54:50.322Z,86.27
2022-12-15T18:57:28.055Z,85.57
2022-12-15T19:00:01.302Z,86.82
2022-12-15T19:02:29.627Z,86.03
2022-12-15T19:04:57.612Z,85.75
2022-12-15T19:07:25.663Z,85.12
2022-12-15T19:09:53.825Z,87.02
2022-12-15T19:12:23.020Z,86.28
2022-12-15T19:14:51.855Z,85.70
2022-12-15T19:17:40.057Z,86.64
2022-12-15T19:20:35.797Z,86.05
2022-12-15T19:23:23.234Z,86.08
2022-12-15T19:25:51.906Z,86.51
2022-12-15T19:28:24.024Z,87.45
2022-12-15T19:30:52.348Z,86.46
2022-12-15T19:33:20.899Z,86.59
2022-12-15T19:35:51.201Z,85.22
2022-12-15T19:38:25.285Z,85.91
2022-12-15T19:40:54.804Z,84.96
2022-12-15T19:43:25.735Z,84.02
2022-12-15T19:45:54.887Z,82.56
2022-12-15T19:48:24.571Z,82.35
2022-12-15T19:50:54.647Z,83.93
2022-12-15T19:53:25.916Z,85.76
2022-12-15T19:56:01.986Z,85.59
2022-12-15T19:58:33.519Z,85.44
2022-12-15T20:01:10.944Z,87.04
2022-12-15T20:03:39.403Z,87.00
2022-12-15T20:06:14.956Z,87.52
2022-12-15T20:08:46.402Z,86.51
2022-12-15T20:11:26.134Z,86.36
2022-12-15T20:13:56.642Z,87.57
2022-12-15T20:16:25.325Z,86.04
2022-12-15T20:18:55.477Z,85.62
2022-12-15T20:21:29.589Z,87.37
2022-12-15T20:24:05.307Z,85.93
2022-12-15T20:26:34.669Z,85.16
2022-12-15T20:29:05.497Z,86.62
2022-12-15T20:31:34.260Z,88.10
2022-12-15T20:34:03.249Z,88.93
2022-12-15T20:36:31.547Z,86.05
2022-12-15T20:38:59.264Z,87.67
2022-12-15T20:41:29.136Z,87.38
2022-12-15T20:43:58.999Z,87.31
2022-12-15T20:46:38.863Z,87.13
2022-12-15T20:49:19.857Z,87.23
2022-12-15T20:51:48.886Z,86.90
2022-12-15T20:54:22.275Z,87.31
2022-12-15T20:56:51.006Z,86.13
2022-12-15T20:59:18.915Z,86.53
2022-12-15T21:01:47.001Z,87.35
2022-12-15T21:04:26.250Z,86.53
2022-12-15T21:06:55.238Z,88.11
2022-12-15T21:09:23.883Z,88.71
2022-12-15T21:11:52.660Z,88.72
2022-12-15T21:14:23.870Z,87.13
2022-12-15T21:16:51.870Z,87.03
2022-12-15T21:19:21.306Z,86.73
2022-12-15T21:21:52.143Z,88.46
2022-12-15T21:24:23.902Z,89.13
2022-12-15T21:26:52.294Z,89.12
2022-12-15T21:29:22.353Z,87.55
2022-12-15T21:31:49.809Z,89.88
2022-12-15T21:34:17.168Z,89.08
2022-12-15T21:36:47.295Z,90.01
2022-12-15T21:39:29.533Z,91.11
2022-12-15T21:42:12.176Z,89.40
2022-12-15T21:44:39.573Z,89.62
2022-12-15T21:47:52.077Z,88.86
2022-12-15T21:50:19.736Z,88.24
2022-12-15T21:52:47.886Z,88.49
2022-12-15T21:55:16.956Z,88.37
2022-12-15T21:57:44.852Z,89.76
2022-12-15T22:00:15.000Z,90.29
2022-12-15T22:02:43.295Z,88.86
2022-12-15T22:05:22.681Z,89.49
2022-12-15T22:07:50.703Z,90.01
2022-12-15T22:10:19.313Z,91.27
2022-12-15T22:12:57.466Z,91.19
2022-12-15T22:15:28.940Z,89.95
2022-12-15T22:17:56.385Z,91.45
2022-12-15T22:20:24.584Z,91.16
2022-12-15T22:22:52.278Z,91.51
2022-12-15T22:25:26.091Z,90.34
2022-12-15T22:27:54.847Z,91.17
2022-12-15T22:30:24.273Z,90.54
2022-12-15T22:32:52.454Z,91.58
2022-12-15T22:35:23.870Z,90.34
2022-12-15T22:37:53.934Z,91.72
2022-12-15T22:40:23.718Z,91.70
2022-12-15T22:42:54.961Z,91.75
2022-12-15T22:45:24.107Z,91.51
2022-12-15T22:47:52.452Z,92.87
2022-12-15T22:50:23.647Z,90.93
2022-12-15T22:52:52.029Z,90.17
2022-12-15T22:55:20.904Z,90.85
2022-12-15T22:57:59.895Z,90.13
2022-12-15T23:00:27.635Z,90.46
2022-12-15T23:02:55.238Z,89.38
2022-12-15T23:05:22.788Z,90.20
2022-12-15T23:07:50.596Z,89.05
2022-12-15T23:10:38.818Z,90.36
2022-12-15T23:13:06.701Z,89.46
2022-12-15T23:15:52.666Z,90.16
2022-12-15T23:18:22.322Z,90.08
2022-12-15T23:20:51.592Z,90.44
2022-12-15T23:23:19.611Z,90.67
2022-12-15T23:25:47.275Z,90.02
2022-12-15T23:28:14.649Z,88.39
2022-12-15T23:30:42.276Z,87.51
2022-12-15T23:33:09.926Z,89.79
2022-12-15T23:35:40.643Z,89.64
2022-12-15T23:38:07.993Z,89.59
2022-12-15T23:40:36.282Z,88.41
2022-12-15T23:43:03.672Z,87.51
2022-12-15T23:45:31.056Z,86.32
2022-12-15T23:47:58.710Z,87.76
2022-12-15T23:50:26.094Z,89.02
2022-12-15T23:52:53.437Z,88.48
2022-12-15T23:55:22.376Z,89.72
2022-12-15T23:57:50.561Z,90.80
