createdAt,value
2018-11-12T00:01:34.057Z,93.38
2018-11-12T00:04:02.347Z,93.52
2018-11-12T00:06:30.762Z,93.05
2018-11-12T00:08:58.956Z,93.17
2018-11-12T00:11:27.097Z,93.40
2018-11-12T00:13:55.245Z,93.26
2018-11-12T00:16:23.379Z,92.54
2018-11-12T00:18:51.511Z,92.23
2018-11-12T00:21:19.643Z,92.74
2018-11-12T00:23:47.895Z,92.66
2018-11-12T00:26:16.037Z,92.03
2018-11-12T00:28:44.170Z,91.28
2018-11-12T00:31:12.517Z,91.49
2018-11-12T00:33:40.686Z,91.92
2018-11-12T00:36:08.874Z,92.32
2018-11-12T00:38:37.072Z,91.43
2018-11-12T00:41:05.234Z,91.86
2018-11-12T00:43:33.407Z,91.36
2018-11-12T00:46:01.863Z,91.37
2018-11-12T00:48:30.161Z,91.22
2018-11-12T00:50:58.984Z,89.87
2018-11-12T00:53:27.189Z,89.78
2018-11-12T00:55:55.372Z,90.39
2018-11-12T00:58:23.596Z,91.16
2018-11-12T01:00:51.805Z,90.15
2018-11-12T01:03:23.001Z,90.50
2018-11-12T01:05:51.355Z,91.17
2018-11-12T01:08:19.653Z,91.50
2018-11-12T01:10:48.059Z,91.84
2018-11-12T01:13:16.327Z,91.82
2018-11-12T01:15:44.623Z,92.36
2018-11-12T01:18:12.800Z,92.86
2018-11-12T01:20:41.021Z,93.18
2018-11-12T01:23:09.224Z,92.66
2018-11-12T01:25:37.481Z,92.11
2018-11-12T01:28:05.716Z,92.45
2018-11-12T01:30:33.911Z,91.82
2018-11-12T01:33:01.993Z,91.44
2018-11-12T01:35:30.189Z,91.66
2018-11-12T01:37:58.332Z,91.96
2018-11-12T01:40:26.454Z,92.26
2018-11-12T01:42:54.665Z,92.33
2018-11-12T01:45:22.794Z,92.29
2018-11-12T01:47:51.277Z,92.77
2018-11-12T01:50:20.162Z,92.73
2018-11-12T01:52:49.060Z,92.59
2018-11-12T01:55:18.267Z,93.00
2018-11-12T01:57:46.546Z,92.69
2018-11-12T02:00:20.692Z,92.57
2018-11-12T02:02:50.069Z,93.11
2018-11-12T02:05:18.653Z,93.47
2018-11-12T02:07:46.800Z,93.32
2018-11-12T02:10:16.281Z,94.05
2018-11-12T02:12:44.635Z,93.21
2018-11-12T02:15:16.836Z,93.61
2018-11-12T02:17:46.118Z,93.37
2018-11-12T02:20:15.497Z,93.29
2018-11-12T02:22:44.513Z,93.67
2018-11-12T02:25:13.244Z,93.89
2018-11-12T02:27:41.350Z,94.26
2018-11-12T02:30:12.249Z,94.21
2018-11-12T02:32:40.645Z,93.79
2018-11-12T02:35:09.066Z,94.01
2018-11-12T02:37:37.888Z,94.34
2018-11-12T02:40:06.777Z,94.63
2018-11-12T02:42:34.939Z,94.91
2018-11-12T02:45:03.149Z,95.37
2018-11-12T02:47:31.438Z,95.21
2018-11-12T02:49:59.900Z,95.60
2018-11-12T02:52:28.312Z,95.24
2018-11-12T02:54:56.492Z,95.33
2018-11-12T02:57:24.721Z,94.90
2018-11-12T02:59:52.792Z,95.33
2018-11-12T03:02:20.933Z,95.51
2018-11-12T03:04:49.079Z,96.07
2018-11-12T03:07:17.248Z,96.40
2018-11-12T03:09:45.426Z,96.06
2018-11-12T03:12:13.613Z,96.05
2018-11-12T03:14:41.799Z,96.24
2018-11-12T03:17:09.954Z,95.88
2018-11-12T03:19:38.067Z,96.54
2018-11-12T03:22:06.172Z,95.96
2018-11-12T03:24:34.616Z,95.87
2018-11-12T03:27:02.965Z,96.00
2018-11-12T03:29:31.099Z,96.22
2018-11-12T03:31:59.345Z,95.81
2018-11-12T03:34:27.614Z,95.66
2018-11-12T03:36:55.834Z,95.85
2018-11-12T03:39:24.018Z,95.74
2018-11-12T03:41:52.217Z,95.29
2018-11-12T03:44:20.618Z,93.68
2018-11-12T03:46:48.938Z,93.15
2018-11-12T03:49:17.117Z,93.67
2018-11-12T03:51:45.276Z,93.14
2018-11-12T03:54:13.372Z,93.06
2018-11-12T03:56:41.520Z,93.10
2018-11-12T03:59:09.806Z,93.50
2018-11-12T04:01:44.568Z,92.61
2018-11-12T04:04:13.867Z,92.86
2018-11-12T04:06:42.180Z,92.36
2018-11-12T04:09:11.467Z,92.50
2018-11-12T04:11:40.746Z,92.66
2018-11-12T04:14:09.951Z,93.38
2018-11-12T04:16:38.634Z,92.58
2018-11-12T04:19:07.151Z,93.42
2018-11-12T04:21:35.511Z,93.42
2018-11-12T04:24:03.790Z,92.55
2018-11-12T04:26:32.021Z,92.57
2018-11-12T04:29:00.569Z,93.06
2018-11-12T04:31:28.684Z,93.82
2018-11-12T04:33:57.008Z,94.58
2018-11-12T04:36:25.942Z,94.80
2018-11-12T04:38:54.934Z,95.66
2018-11-12T04:41:23.225Z,95.59
2018-11-12T04:43:51.646Z,95.49
2018-11-12T04:46:19.944Z,95.73
2018-11-12T04:48:48.149Z,95.50
2018-11-12T04:51:16.472Z,94.99
2018-11-12T04:53:44.767Z,95.16
2018-11-12T04:56:13.267Z,95.04
2018-11-12T04:58:41.786Z,95.79
2018-11-12T05:01:10.410Z,96.14
2018-11-12T05:03:38.923Z,96.31
2018-11-12T05:06:07.064Z,96.03
2018-11-12T05:08:35.228Z,96.39
2018-11-12T05:11:03.336Z,96.49
2018-11-12T05:13:31.460Z,96.52
2018-11-12T05:15:59.606Z,96.23
2018-11-12T05:18:27.710Z,95.60
2018-11-12T05:20:55.832Z,95.24
2018-11-12T05:23:24.016Z,95.69
2018-11-12T05:25:52.170Z,95.76
2018-11-12T05:28:20.386Z,95.41
2018-11-12T05:30:48.714Z,95.56
2018-11-12T05:33:16.878Z,95.54
2018-11-12T05:35:45.070Z,96.26
2018-11-12T05:38:13.222Z,95.88
2018-11-12T05:40:41.332Z,95.86
2018-11-12T05:43:09.468Z,95.38
2018-11-12T05:45:37.615Z,94.98
2018-11-12T05:48:06.610Z,95.87
2018-11-12T05:50:34.905Z,95.98
2018-11-12T05:53:04.424Z,94.55
2018-11-12T05:55:33.322Z,94.78
2018-11-12T05:58:01.920Z,95.66
2018-11-12T06:00:31.321Z,96.07
2018-11-12T06:03:00.912Z,95.63
2018-11-12T06:05:29.146Z,95.69
2018-11-12T06:07:57.412Z,95.85
2018-11-12T06:10:27.088Z,96.38
2018-11-12T06:12:55.262Z,96.18
2018-11-12T06:15:23.786Z,96.21
2018-11-12T06:17:52.422Z,95.95
2018-11-12T06:20:21.902Z,95.79
2018-11-12T06:22:50.250Z,95.20
2018-11-12T06:25:19.648Z,95.54
2018-11-12T06:27:48.158Z,95.39
2018-11-12T06:30:17.858Z,94.99
2018-11-12T06:32:52.950Z,94.91
2018-11-12T06:35:21.661Z,95.22
2018-11-12T06:37:50.752Z,95.44
2018-11-12T06:40:20.286Z,94.47
2018-11-12T06:42:48.745Z,94.83
2018-11-12T06:45:19.025Z,95.58
2018-11-12T06:47:48.318Z,95.12
2018-11-12T06:50:17.998Z,95.42
2018-11-12T06:52:46.151Z,95.74
2018-11-12T06:55:15.060Z,95.52
2018-11-12T06:57:43.537Z,94.86
2018-11-12T07:00:15.088Z,94.89
2018-11-12T07:02:43.294Z,94.59
2018-11-12T07:05:11.860Z,94.58
2018-11-12T07:07:40.203Z,95.03
2018-11-12T07:10:10.379Z,94.85
2018-11-12T07:12:38.772Z,94.67
2018-11-12T07:15:08.739Z,94.51
2018-11-12T07:17:36.938Z,94.25
2018-11-12T07:20:06.903Z,93.73
2018-11-12T07:22:35.086Z,93.88
2018-11-12T07:25:10.708Z,92.77
2018-11-12T07:27:38.884Z,93.12
2018-11-12T07:30:09.442Z,92.72
2018-11-12T07:32:37.607Z,92.60
2018-11-12T07:35:07.023Z,92.21
2018-11-12T07:37:35.260Z,91.82
2018-11-12T07:40:03.807Z,91.34
2018-11-12T07:42:32.033Z,91.04
2018-11-12T07:45:00.288Z,92.02
2018-11-12T07:47:28.518Z,90.87
2018-11-12T07:49:56.771Z,90.88
2018-11-12T07:52:24.972Z,89.74
2018-11-12T07:54:53.261Z,90.13
2018-11-12T07:57:21.411Z,89.42
2018-11-12T07:59:56.302Z,89.68
2018-11-12T08:02:24.524Z,89.73
2018-11-12T08:04:52.752Z,90.04
2018-11-12T08:07:20.925Z,89.64
2018-11-12T08:09:49.229Z,89.65
2018-11-12T08:12:17.436Z,89.14
2018-11-12T08:14:45.693Z,88.82
2018-11-12T08:17:13.871Z,88.63
2018-11-12T08:19:42.065Z,88.36
2018-11-12T08:22:10.277Z,88.87
2018-11-12T08:24:38.585Z,88.24
2018-11-12T08:27:06.736Z,88.55
2018-11-12T08:29:35.485Z,88.74
2018-11-12T08:32:04.199Z,88.83
2018-11-12T08:34:32.553Z,88.83
2018-11-12T08:37:00.762Z,88.60
2018-11-12T08:39:29.045Z,88.42
2018-11-12T08:41:57.197Z,88.31
2018-11-12T08:44:25.397Z,88.32
2018-11-12T08:46:53.754Z,88.25
2018-11-12T08:49:22.062Z,88.00
2018-11-12T08:51:50.219Z,87.61
2018-11-12T08:54:19.668Z,87.78
2018-11-12T08:56:47.809Z,87.65
2018-11-12T08:59:16.122Z,87.96
2018-11-12T09:01:44.350Z,88.13
2018-11-12T09:04:12.618Z,88.16
2018-11-12T09:06:40.784Z,87.82
2018-11-12T09:09:11.337Z,87.04
2018-11-12T09:11:39.750Z,86.48
2018-11-12T09:14:08.407Z,86.83
2018-11-12T09:16:36.617Z,85.91
2018-11-12T09:19:05.549Z,85.13
2018-11-12T09:21:33.767Z,84.97
2018-11-12T09:24:02.372Z,84.28
2018-11-12T09:26:30.842Z,84.87
2018-11-12T09:28:59.427Z,83.48
2018-11-12T09:31:28.064Z,83.09
2018-11-12T09:36:24.574Z,83.46
2018-11-12T09:38:52.941Z,82.91
2018-11-12T09:41:21.125Z,83.46
2018-11-12T09:43:49.322Z,82.29
2018-11-12T09:46:17.594Z,82.61
2018-11-12T09:48:52.665Z,81.61
2018-11-12T09:51:21.317Z,82.40
2018-11-12T09:53:49.711Z,81.91
2018-11-12T09:56:17.866Z,81.74
2018-11-12T09:58:46.111Z,80.95
2018-11-12T10:01:14.441Z,81.06
2018-11-12T10:03:44.013Z,80.79
2018-11-12T10:06:12.287Z,79.51
2018-11-12T10:08:40.799Z,78.62
2018-11-12T10:11:10.468Z,79.54
2018-11-12T10:13:39.171Z,78.24
2018-11-12T10:16:07.739Z,78.88
2018-11-12T10:18:33.362Z,79.31
2018-11-12T10:21:01.692Z,79.28
2018-11-12T10:23:30.070Z,79.06
2018-11-12T10:25:58.291Z,79.35
2018-11-12T10:28:26.742Z,79.42
2018-11-12T10:30:55.005Z,78.97
2018-11-12T10:33:23.299Z,78.71
2018-11-12T10:35:51.478Z,78.71
2018-11-12T10:38:19.661Z,78.51
2018-11-12T10:40:54.555Z,78.05
2018-11-12T10:43:22.769Z,78.66
2018-11-12T10:45:50.991Z,77.96
2018-11-12T10:48:19.152Z,77.88
2018-11-12T10:50:47.347Z,76.61
2018-11-12T10:53:15.664Z,77.07
2018-11-12T10:55:44.052Z,77.30
2018-11-12T10:58:12.174Z,76.79
2018-11-12T11:00:45.888Z,76.10
2018-11-12T11:03:19.460Z,75.96
2018-11-12T11:05:49.600Z,77.27
2018-11-12T11:08:17.970Z,76.58
2018-11-12T11:10:46.311Z,76.99
2018-11-12T11:13:14.522Z,76.53
2018-11-12T11:15:42.802Z,76.88
2018-11-12T11:18:10.975Z,76.41
2018-11-12T11:20:39.272Z,77.28
2018-11-12T11:23:07.455Z,78.48
2018-11-12T11:25:35.700Z,78.41
2018-11-12T11:28:03.956Z,78.82
2018-11-12T11:30:33.339Z,78.50
2018-11-12T11:33:01.570Z,78.24
2018-11-12T11:35:29.775Z,79.42
2018-11-12T11:37:58.011Z,78.83
2018-11-12T11:40:27.207Z,76.84
2018-11-12T11:42:55.894Z,77.10
2018-11-12T11:45:24.241Z,77.66
2018-11-12T11:47:53.571Z,76.88
2018-11-12T11:50:23.104Z,77.00
2018-11-12T11:52:51.378Z,76.79
2018-11-12T11:55:20.928Z,76.84
2018-11-12T11:57:49.706Z,75.67
2018-11-12T12:00:22.344Z,74.72
2018-11-12T12:02:51.710Z,74.01
2018-11-12T12:05:20.764Z,73.89
2018-11-12T12:07:49.408Z,73.90
2018-11-12T12:10:17.897Z,73.19
2018-11-12T12:12:47.277Z,72.94
2018-11-12T12:15:17.745Z,72.58
2018-11-12T12:17:46.174Z,72.08
2018-11-12T12:20:17.761Z,71.53
2018-11-12T12:22:46.145Z,71.50
2018-11-12T12:25:15.440Z,71.24
2018-11-12T12:27:44.058Z,71.04
2018-11-12T12:30:15.505Z,70.22
2018-11-12T12:32:44.746Z,70.92
2018-11-12T12:35:13.421Z,71.53
2018-11-12T12:37:42.233Z,71.31
2018-11-12T12:40:11.469Z,71.20
2018-11-12T12:42:40.085Z,70.96
2018-11-12T12:45:09.505Z,71.85
2018-11-12T12:47:37.671Z,71.33
2018-11-12T12:50:07.183Z,71.29
2018-11-12T12:52:35.326Z,70.99
2018-11-12T12:55:03.424Z,71.17
2018-11-12T12:57:31.714Z,71.67
2018-11-12T12:59:59.980Z,70.77
2018-11-12T13:02:28.065Z,71.72
2018-11-12T13:04:56.385Z,71.12
2018-11-12T13:07:24.481Z,71.40
2018-11-12T13:09:52.686Z,71.16
2018-11-12T13:12:21.277Z,70.59
2018-11-12T13:14:49.490Z,71.73
2018-11-12T13:17:17.605Z,71.72
2018-11-12T13:19:45.820Z,72.70
2018-11-12T13:22:13.915Z,72.82
2018-11-12T13:24:42.144Z,72.50
2018-11-12T13:27:11.481Z,73.08
2018-11-12T13:29:39.734Z,72.72
2018-11-12T13:32:07.929Z,72.68
2018-11-12T13:34:36.099Z,73.10
2018-11-12T13:37:04.577Z,72.94
2018-11-12T13:39:32.822Z,72.15
2018-11-12T13:42:01.055Z,72.67
2018-11-12T13:44:29.315Z,72.55
2018-11-12T13:46:58.556Z,72.91
2018-11-12T13:49:26.699Z,73.25
2018-11-12T13:51:54.971Z,72.87
2018-11-12T13:54:23.143Z,73.62
2018-11-12T13:56:51.398Z,73.82
2018-11-12T13:59:19.559Z,74.00
2018-11-12T14:01:47.761Z,73.65
2018-11-12T14:04:18.298Z,73.84
2018-11-12T14:06:46.622Z,74.37
2018-11-12T14:09:14.825Z,74.28
2018-11-12T14:11:42.969Z,75.17
2018-11-12T14:14:11.100Z,74.91
2018-11-12T14:16:39.256Z,75.31
2018-11-12T14:19:07.429Z,75.18
2018-11-12T14:21:35.765Z,75.71
2018-11-12T14:24:04.166Z,75.87
2018-11-12T14:26:32.378Z,75.54
2018-11-12T14:29:00.538Z,76.21
2018-11-12T14:31:29.058Z,76.48
2018-11-12T14:33:57.435Z,76.93
2018-11-12T14:36:25.574Z,76.62
2018-11-12T14:38:54.010Z,76.31
2018-11-12T14:41:22.232Z,77.01
2018-11-12T14:43:50.472Z,76.89
2018-11-12T14:46:18.572Z,76.95
2018-11-12T14:48:46.735Z,76.35
2018-11-12T14:51:14.924Z,76.13
2018-11-12T14:53:43.229Z,76.08
2018-11-12T14:56:11.436Z,76.82
2018-11-12T14:58:39.601Z,76.75
2018-11-12T15:01:07.759Z,77.61
2018-11-12T15:03:35.953Z,77.62
2018-11-12T15:06:04.615Z,77.89
2018-11-12T15:08:32.745Z,77.94
2018-11-12T15:11:00.989Z,77.03
2018-11-12T15:13:29.091Z,78.00
2018-11-12T15:15:57.269Z,77.81
2018-11-12T15:18:25.401Z,78.12
2018-11-12T15:20:53.549Z,78.10
2018-11-12T15:23:21.767Z,78.39
2018-11-12T15:25:49.841Z,78.90
2018-11-12T15:28:18.364Z,79.99
2018-11-12T15:30:46.572Z,80.40
2018-11-12T15:33:14.717Z,80.78
2018-11-12T15:35:43.047Z,80.32
2018-11-12T15:38:11.235Z,80.26
2018-11-12T15:40:39.449Z,80.57
2018-11-12T15:43:07.893Z,81.53
2018-11-12T15:45:36.051Z,81.75
2018-11-12T15:48:04.179Z,80.91
2018-11-12T15:50:38.107Z,81.49
2018-11-12T15:53:06.248Z,80.98
2018-11-12T15:55:34.419Z,81.40
2018-11-12T15:58:02.650Z,81.31
2018-11-12T16:00:30.811Z,81.79
2018-11-12T16:02:59.003Z,81.35
2018-11-12T16:05:27.273Z,81.28
2018-11-12T16:07:55.778Z,81.43
2018-11-12T16:10:23.993Z,81.44
2018-11-12T16:12:52.248Z,81.93
2018-11-12T16:15:21.397Z,81.85
2018-11-12T16:17:49.566Z,81.54
2018-11-12T16:20:20.276Z,81.19
2018-11-12T16:22:49.122Z,81.27
2018-11-12T16:25:17.757Z,81.16
2018-11-12T16:27:45.904Z,81.34
2018-11-12T16:30:14.459Z,81.48
2018-11-12T16:32:43.299Z,81.39
2018-11-12T16:35:14.623Z,81.86
2018-11-12T16:37:43.500Z,81.99
2018-11-12T16:40:11.735Z,81.83
2018-11-12T16:42:40.934Z,81.99
2018-11-12T16:45:09.086Z,82.24
2018-11-12T16:47:37.268Z,81.76
2018-11-12T16:50:06.854Z,82.05
2018-11-12T16:52:35.134Z,82.12
2018-11-12T16:55:03.397Z,82.01
2018-11-12T16:57:31.583Z,81.50
2018-11-12T16:59:59.881Z,81.40
2018-11-12T17:02:28.353Z,80.90
2018-11-12T17:04:56.545Z,80.54
2018-11-12T17:07:24.766Z,81.01
2018-11-12T17:09:52.938Z,80.64
2018-11-12T17:12:21.153Z,80.51
2018-11-12T17:14:49.290Z,80.43
2018-11-12T17:17:17.453Z,80.19
2018-11-12T17:19:45.638Z,80.67
2018-11-12T17:22:13.878Z,80.77
2018-11-12T17:24:42.082Z,80.04
2018-11-12T17:27:10.337Z,80.01
2018-11-12T17:29:38.613Z,80.35
2018-11-12T17:32:06.791Z,79.79
2018-11-12T17:34:34.971Z,79.63
2018-11-12T17:37:03.210Z,79.69
2018-11-12T17:39:31.404Z,79.67
2018-11-12T17:41:59.561Z,79.58
2018-11-12T17:44:27.731Z,79.32
2018-11-12T17:46:55.917Z,79.82
2018-11-12T17:49:24.131Z,79.24
2018-11-12T17:51:52.304Z,80.08
2018-11-12T17:54:20.464Z,79.41
2018-11-12T17:56:48.626Z,78.89
2018-11-12T17:59:16.845Z,79.16
2018-11-12T18:01:45.006Z,78.39
2018-11-12T18:04:13.239Z,79.22
2018-11-12T18:06:41.383Z,79.91
2018-11-12T18:09:10.942Z,79.64
2018-11-12T18:11:39.110Z,79.31
2018-11-12T18:14:09.081Z,78.57
2018-11-12T18:16:37.265Z,78.78
2018-11-12T18:19:05.817Z,78.54
2018-11-12T18:21:34.004Z,78.66
2018-11-12T18:24:02.180Z,78.84
2018-11-12T18:26:30.370Z,79.54
2018-11-12T18:28:58.559Z,78.92
2018-11-12T18:31:27.291Z,79.34
2018-11-12T18:33:55.400Z,79.23
2018-11-12T18:36:23.601Z,79.18
2018-11-12T18:38:51.826Z,78.92
2018-11-12T18:41:20.044Z,78.97
2018-11-12T18:43:48.253Z,78.77
2018-11-12T18:46:16.464Z,79.14
2018-11-12T18:48:44.637Z,79.66
2018-11-12T18:51:12.833Z,79.30
2018-11-12T18:53:41.158Z,79.52
2018-11-12T18:56:09.422Z,79.61
2018-11-12T18:58:37.631Z,79.63
2018-11-12T19:01:06.379Z,80.26
2018-11-12T19:03:34.637Z,80.69
2018-11-12T19:06:02.845Z,80.66
2018-11-12T19:08:31.098Z,79.73
2018-11-12T19:10:59.387Z,80.45
2018-11-12T19:13:27.534Z,80.76
2018-11-12T19:15:55.718Z,81.31
2018-11-12T19:18:23.924Z,80.58
2018-11-12T19:20:52.248Z,81.17
2018-11-12T19:23:20.434Z,81.55
2018-11-12T19:25:48.622Z,81.62
2018-11-12T19:28:17.429Z,81.39
2018-11-12T19:30:45.723Z,81.75
2018-11-12T19:33:13.933Z,81.82
2018-11-12T19:35:42.886Z,81.38
2018-11-12T19:38:11.117Z,82.16
2018-11-12T19:40:39.360Z,82.08
2018-11-12T19:43:07.621Z,82.00
2018-11-12T19:45:35.919Z,82.04
2018-11-12T19:48:04.332Z,82.43
2018-11-12T19:50:32.615Z,82.37
2018-11-12T19:53:01.301Z,82.07
2018-11-12T19:55:29.537Z,82.15
2018-11-12T19:57:57.815Z,82.21
2018-11-12T20:00:27.188Z,81.89
2018-11-12T20:02:56.683Z,82.47
2018-11-12T20:05:24.956Z,82.16
2018-11-12T20:07:53.479Z,82.27
2018-11-12T20:10:22.668Z,82.33
2018-11-12T20:12:50.904Z,82.42
2018-11-12T20:15:21.504Z,82.16
2018-11-12T20:17:50.650Z,82.42
2018-11-12T20:20:29.080Z,82.72
2018-11-12T20:22:57.331Z,81.92
2018-11-12T20:25:25.522Z,82.62
2018-11-12T20:28:08.522Z,81.93
2018-11-12T20:30:38.605Z,81.50
2018-11-12T20:33:07.228Z,81.60
2018-11-12T20:35:35.527Z,81.42
2018-11-12T20:38:03.956Z,81.70
2018-11-12T20:40:32.232Z,81.79
2018-11-12T20:43:00.897Z,81.82
2018-11-12T20:45:29.207Z,81.87
2018-11-12T20:47:58.008Z,81.78
2018-11-12T20:50:26.275Z,82.26
2018-11-12T20:52:55.458Z,82.73
2018-11-12T20:55:24.129Z,82.83
2018-11-12T20:57:53.556Z,82.57
2018-11-12T21:00:24.240Z,81.92
2018-11-12T21:02:53.292Z,81.98
2018-11-12T21:05:22.951Z,82.46
2018-11-12T21:07:51.342Z,81.99
2018-11-12T21:10:20.110Z,82.13
2018-11-12T21:12:52.876Z,81.92
2018-11-12T21:15:22.193Z,81.89
2018-11-12T21:17:50.641Z,81.59
2018-11-12T21:20:23.143Z,81.51
2018-11-12T21:22:51.443Z,81.66
2018-11-12T21:25:21.065Z,81.25
2018-11-12T21:27:49.316Z,80.89
2018-11-12T21:30:21.419Z,80.40
2018-11-12T21:32:50.778Z,80.52
2018-11-12T21:35:19.078Z,80.53
2018-11-12T21:37:47.689Z,80.68
2018-11-12T21:40:17.339Z,80.45
2018-11-12T21:42:45.618Z,80.34
2018-11-12T21:45:15.449Z,80.23
2018-11-12T21:47:44.197Z,80.02
2018-11-12T21:50:14.197Z,79.30
2018-11-12T21:52:43.332Z,78.63
2018-11-12T21:55:12.155Z,78.69
2018-11-12T21:57:40.871Z,78.88
2018-11-12T22:00:15.468Z,78.88
2018-11-12T22:02:44.275Z,78.70
2018-11-12T22:05:12.594Z,78.97
2018-11-12T22:07:40.766Z,78.68
2018-11-12T22:10:10.737Z,79.04
2018-11-12T22:12:38.976Z,79.12
2018-11-12T22:15:07.715Z,78.58
2018-11-12T22:17:36.095Z,78.35
2018-11-12T22:20:05.315Z,78.84
2018-11-12T22:22:33.546Z,78.74
2018-11-12T22:25:01.694Z,78.09
2018-11-12T22:27:30.195Z,78.05
2018-11-12T22:29:58.296Z,77.79
2018-11-12T22:32:26.729Z,78.21
2018-11-12T22:34:55.189Z,78.09
2018-11-12T22:37:23.717Z,78.17
2018-11-12T22:39:51.788Z,78.38
2018-11-12T22:42:19.919Z,78.92
2018-11-12T22:44:48.099Z,78.18
2018-11-12T22:47:16.263Z,78.23
2018-11-12T22:49:44.376Z,78.10
2018-11-12T22:52:12.583Z,77.99
2018-11-12T22:54:40.737Z,77.89
2018-11-12T22:57:08.974Z,77.83
2018-11-12T22:59:37.199Z,77.19
2018-11-12T23:02:05.734Z,77.05
2018-11-12T23:04:33.888Z,77.83
2018-11-12T23:07:02.029Z,79.32
2018-11-12T23:09:30.244Z,79.52
2018-11-12T23:11:58.407Z,80.39
2018-11-12T23:14:26.593Z,80.13
2018-11-12T23:16:54.788Z,79.96
2018-11-12T23:19:22.880Z,79.73
2018-11-12T23:21:51.043Z,80.18
2018-11-12T23:24:19.282Z,80.18
2018-11-12T23:26:47.428Z,80.56
2018-11-12T23:29:15.559Z,80.36
2018-11-12T23:31:43.690Z,80.51
2018-11-12T23:34:11.863Z,80.38
2018-11-12T23:36:40.053Z,80.51
2018-11-12T23:39:08.635Z,80.22
2018-11-12T23:41:37.134Z,80.26
2018-11-12T23:44:05.441Z,80.63
2018-11-12T23:46:33.995Z,80.24
2018-11-12T23:49:02.267Z,81.07
2018-11-12T23:51:30.777Z,80.66
2018-11-12T23:53:59.040Z,81.27
2018-11-12T23:56:27.268Z,81.59
2018-11-12T23:58:55.386Z,81.15
