createdAt,value
2022-10-30T00:02:25.625Z,71.02
2022-10-30T00:04:52.362Z,71.16
2022-10-30T00:07:19.151Z,71.29
2022-10-30T00:09:45.839Z,71.18
2022-10-30T00:12:12.647Z,71.35
2022-10-30T00:14:39.573Z,71.32
2022-10-30T00:17:06.278Z,71.60
2022-10-30T00:19:33.007Z,71.68
2022-10-30T00:24:28.638Z,71.08
2022-10-30T00:26:55.408Z,71.15
2022-10-30T00:29:26.367Z,71.65
2022-10-30T00:31:53.411Z,71.16
2022-10-30T00:34:20.487Z,71.54
2022-10-30T00:36:47.231Z,71.30
2022-10-30T00:39:14.119Z,71.48
2022-10-30T00:41:42.215Z,71.38
2022-10-30T00:44:27.964Z,71.86
2022-10-30T00:46:54.831Z,72.37
2022-10-30T00:49:21.553Z,72.75
2022-10-30T00:51:52.407Z,72.70
2022-10-30T00:54:20.578Z,72.60
2022-10-30T00:56:49.030Z,72.79
2022-10-30T00:59:18.510Z,72.59
2022-10-30T01:01:46.466Z,72.67
2022-10-30T01:04:14.470Z,72.94
2022-10-30T01:06:43.120Z,72.87
2022-10-30T01:09:10.308Z,72.66
2022-10-30T01:11:37.349Z,72.62
2022-10-30T01:14:06.799Z,72.39
2022-10-30T01:16:52.537Z,72.29
2022-10-30T01:19:54.295Z,72.90
2022-10-30T01:22:30.421Z,73.00
2022-10-30T01:24:57.286Z,73.29
2022-10-30T01:27:34.304Z,73.20
2022-10-30T01:30:16.301Z,73.34
2022-10-30T01:32:58.539Z,73.52
2022-10-30T01:35:27.111Z,73.36
2022-10-30T01:38:12.300Z,73.28
2022-10-30T01:40:39.039Z,73.07
2022-10-30T01:43:05.965Z,73.10
2022-10-30T01:45:52.656Z,73.43
2022-10-30T01:48:22.489Z,73.59
2022-10-30T01:50:53.643Z,73.63
2022-10-30T01:53:23.098Z,73.83
2022-10-30T01:55:56.473Z,74.01
2022-10-30T01:58:28.012Z,73.84
2022-10-30T02:00:58.191Z,73.97
2022-10-30T02:03:25.948Z,74.00
2022-10-30T02:05:53.730Z,74.17
2022-10-30T02:08:21.623Z,74.20
2022-10-30T02:10:51.473Z,74.23
2022-10-30T02:13:30.161Z,74.36
2022-10-30T02:15:58.427Z,74.34
2022-10-30T02:18:25.384Z,74.42
2022-10-30T02:20:54.057Z,74.49
2022-10-30T02:23:22.364Z,74.40
2022-10-30T02:25:50.396Z,74.34
2022-10-30T02:28:17.242Z,74.62
2022-10-30T02:30:44.220Z,74.57
2022-10-30T02:33:11.319Z,74.63
2022-10-30T02:35:38.337Z,74.85
2022-10-30T02:38:05.093Z,75.03
2022-10-30T02:40:31.967Z,74.99
2022-10-30T02:42:59.566Z,75.24
2022-10-30T02:45:26.465Z,75.01
2022-10-30T02:47:53.227Z,75.13
2022-10-30T02:50:20.053Z,74.83
2022-10-30T02:52:47.041Z,74.89
2022-10-30T02:55:13.868Z,74.81
2022-10-30T02:57:41.576Z,74.96
2022-10-30T03:00:08.443Z,75.25
2022-10-30T03:02:35.397Z,75.52
2022-10-30T03:05:02.385Z,75.64
2022-10-30T03:07:29.649Z,75.65
2022-10-30T03:09:56.367Z,75.79
2022-10-30T03:12:23.130Z,75.85
2022-10-30T03:14:52.069Z,75.95
2022-10-30T03:17:18.960Z,75.79
2022-10-30T03:19:45.981Z,75.81
2022-10-30T03:22:13.015Z,75.58
2022-10-30T03:24:39.804Z,75.36
2022-10-30T03:27:06.767Z,75.65
2022-10-30T03:29:33.559Z,76.00
2022-10-30T03:32:02.109Z,76.14
2022-10-30T03:34:34.187Z,76.34
2022-10-30T03:37:04.913Z,76.49
2022-10-30T03:39:31.783Z,76.64
2022-10-30T03:41:58.591Z,76.56
2022-10-30T03:44:25.609Z,76.03
2022-10-30T03:46:53.537Z,75.79
2022-10-30T03:49:37.428Z,75.80
2022-10-30T03:52:09.235Z,75.87
2022-10-30T03:54:36.139Z,75.97
2022-10-30T03:57:03.011Z,76.05
2022-10-30T03:59:37.456Z,75.76
2022-10-30T04:02:36.018Z,76.05
2022-10-30T04:05:02.850Z,76.47
2022-10-30T04:07:29.896Z,76.59
2022-10-30T04:09:56.606Z,76.53
2022-10-30T04:12:23.413Z,76.55
2022-10-30T04:14:50.783Z,76.48
2022-10-30T04:17:17.789Z,76.52
2022-10-30T04:19:44.662Z,76.50
2022-10-30T04:22:11.476Z,76.30
2022-10-30T04:24:39.653Z,76.36
2022-10-30T04:27:06.529Z,76.53
2022-10-30T04:29:33.458Z,76.26
2022-10-30T04:32:00.848Z,76.39
2022-10-30T04:34:27.620Z,76.34
2022-10-30T04:36:55.508Z,76.06
2022-10-30T04:39:23.021Z,75.95
2022-10-30T04:41:57.270Z,75.92
2022-10-30T04:44:31.682Z,75.69
2022-10-30T04:46:59.151Z,75.68
2022-10-30T04:49:25.869Z,75.82
2022-10-30T04:51:53.004Z,75.92
2022-10-30T04:54:22.161Z,76.01
2022-10-30T04:56:49.180Z,76.06
2022-10-30T04:59:16.032Z,76.03
2022-10-30T05:01:44.051Z,76.07
2022-10-30T05:04:11.554Z,75.84
2022-10-30T05:06:39.170Z,75.82
2022-10-30T05:09:05.830Z,75.99
2022-10-30T05:11:36.172Z,76.23
2022-10-30T05:14:03.069Z,76.33
2022-10-30T05:16:30.025Z,76.40
2022-10-30T05:18:58.581Z,76.51
2022-10-30T05:21:25.589Z,76.61
2022-10-30T05:23:53.858Z,76.75
2022-10-30T05:26:21.009Z,76.74
2022-10-30T05:28:47.761Z,76.77
2022-10-30T05:31:14.429Z,76.70
2022-10-30T05:34:03.197Z,76.77
2022-10-30T05:36:34.120Z,76.67
2022-10-30T05:39:03.056Z,76.82
2022-10-30T05:41:34.376Z,76.81
2022-10-30T05:44:01.188Z,76.82
2022-10-30T05:46:28.253Z,77.05
2022-10-30T05:48:57.762Z,77.11
2022-10-30T05:51:25.050Z,76.88
2022-10-30T05:53:55.768Z,77.06
2022-10-30T05:56:26.884Z,77.23
2022-10-30T05:58:56.656Z,77.42
2022-10-30T06:01:23.455Z,77.66
2022-10-30T06:03:54.362Z,77.68
2022-10-30T06:06:24.098Z,77.83
2022-10-30T06:08:51.063Z,77.79
2022-10-30T06:11:43.969Z,77.95
2022-10-30T06:14:11.670Z,78.01
2022-10-30T06:16:44.763Z,78.13
2022-10-30T06:19:18.695Z,78.10
2022-10-30T06:21:48.499Z,77.73
2022-10-30T06:24:24.448Z,77.66
2022-10-30T06:27:06.167Z,77.66
2022-10-30T06:29:32.844Z,77.68
2022-10-30T06:32:03.951Z,77.51
2022-10-30T06:34:33.854Z,77.30
2022-10-30T06:37:00.713Z,77.30
2022-10-30T06:39:27.761Z,77.53
2022-10-30T06:42:13.446Z,77.58
2022-10-30T06:44:49.130Z,77.50
2022-10-30T06:47:16.228Z,77.49
2022-10-30T06:49:42.950Z,77.32
2022-10-30T06:52:09.828Z,77.30
2022-10-30T06:54:37.104Z,77.32
2022-10-30T06:57:22.966Z,77.08
2022-10-30T07:00:09.005Z,76.96
2022-10-30T07:02:55.375Z,76.89
2022-10-30T07:05:22.718Z,76.71
2022-10-30T07:07:49.469Z,76.41
2022-10-30T07:10:16.790Z,76.14
2022-10-30T07:13:06.156Z,75.96
2022-10-30T07:15:51.091Z,75.63
2022-10-30T07:18:21.805Z,75.39
2022-10-30T07:20:53.602Z,75.46
2022-10-30T07:23:20.367Z,75.24
2022-10-30T07:25:48.290Z,75.30
2022-10-30T07:28:23.070Z,75.07
2022-10-30T07:31:09.765Z,75.09
2022-10-30T07:33:48.823Z,74.93
2022-10-30T07:36:35.824Z,74.94
2022-10-30T07:39:22.921Z,74.99
2022-10-30T07:42:16.012Z,75.20
2022-10-30T07:45:01.628Z,75.34
2022-10-30T07:47:42.140Z,75.46
2022-10-30T07:50:19.345Z,75.47
2022-10-30T07:52:46.635Z,75.82
2022-10-30T07:55:15.840Z,75.77
2022-10-30T07:57:48.726Z,75.93
2022-10-30T08:00:18.314Z,76.20
2022-10-30T08:02:59.055Z,77.09
2022-10-30T08:05:49.309Z,77.35
2022-10-30T08:08:32.514Z,77.52
2022-10-30T08:11:28.974Z,77.46
2022-10-30T08:13:57.801Z,77.44
2022-10-30T08:16:25.405Z,77.31
2022-10-30T08:18:52.542Z,77.41
2022-10-30T08:21:22.971Z,77.06
2022-10-30T08:24:01.769Z,76.86
2022-10-30T08:26:31.514Z,76.31
2022-10-30T08:28:58.393Z,76.21
2022-10-30T08:31:27.044Z,75.87
2022-10-30T08:34:03.129Z,75.67
2022-10-30T08:36:49.391Z,75.37
2022-10-30T08:39:17.189Z,75.28
2022-10-30T08:42:13.292Z,75.08
2022-10-30T08:44:44.086Z,75.10
2022-10-30T08:47:42.987Z,74.28
2022-10-30T08:50:10.140Z,74.00
2022-10-30T08:52:37.417Z,73.41
2022-10-30T08:55:04.510Z,73.38
2022-10-30T08:57:35.890Z,73.15
2022-10-30T09:00:03.997Z,72.85
2022-10-30T09:02:50.959Z,72.30
2022-10-30T09:05:38.318Z,72.29
2022-10-30T09:08:16.985Z,71.44
2022-10-30T09:11:02.217Z,71.50
2022-10-30T09:13:30.608Z,71.41
2022-10-30T09:16:02.498Z,71.56
2022-10-30T09:18:31.993Z,71.23
2022-10-30T09:21:03.028Z,71.30
2022-10-30T09:23:35.029Z,71.04
2022-10-30T09:26:37.665Z,70.30
2022-10-30T09:29:12.065Z,70.08
2022-10-30T09:31:58.452Z,69.75
2022-10-30T09:37:04.919Z,69.02
2022-10-30T09:39:36.086Z,68.97
2022-10-30T09:42:36.457Z,68.41
2022-10-30T09:45:34.219Z,68.01
2022-10-30T09:48:20.384Z,68.17
2022-10-30T09:51:12.953Z,68.14
2022-10-30T09:53:49.320Z,68.40
2022-10-30T09:56:41.902Z,68.23
2022-10-30T09:59:21.427Z,67.57
2022-10-30T10:01:52.727Z,67.42
2022-10-30T10:04:27.025Z,67.32
2022-10-30T10:07:19.962Z,66.90
2022-10-30T10:10:17.570Z,66.67
2022-10-30T10:13:00.360Z,66.46
2022-10-30T10:15:33.805Z,66.02
2022-10-30T10:18:01.783Z,65.47
2022-10-30T10:20:32.571Z,64.78
2022-10-30T10:23:02.661Z,64.22
2022-10-30T10:25:31.021Z,63.90
2022-10-30T10:28:03.697Z,63.58
2022-10-30T10:30:41.570Z,62.89
2022-10-30T10:33:28.180Z,62.52
2022-10-30T10:35:54.866Z,61.94
2022-10-30T10:38:24.505Z,61.71
2022-10-30T10:40:51.235Z,61.51
2022-10-30T10:43:18.071Z,61.12
2022-10-30T10:46:03.720Z,60.62
2022-10-30T10:48:41.191Z,59.25
2022-10-30T10:51:12.250Z,59.01
2022-10-30T10:53:54.460Z,57.18
2022-10-30T10:56:25.746Z,56.76
2022-10-30T10:58:56.282Z,56.47
2022-10-30T11:01:28.227Z,56.39
2022-10-30T11:04:01.291Z,56.56
2022-10-30T11:06:29.983Z,55.69
2022-10-30T11:09:14.209Z,55.71
2022-10-30T11:11:41.026Z,54.74
2022-10-30T11:14:29.140Z,53.97
2022-10-30T11:17:05.143Z,53.01
2022-10-30T11:19:32.453Z,52.75
2022-10-30T11:21:59.273Z,52.61
2022-10-30T11:24:27.737Z,52.39
2022-10-30T11:26:56.984Z,52.12
2022-10-30T11:29:25.529Z,52.10
2022-10-30T11:32:05.565Z,51.68
2022-10-30T11:34:33.873Z,51.90
2022-10-30T11:37:00.850Z,52.21
2022-10-30T11:39:29.530Z,51.72
2022-10-30T11:41:56.452Z,51.20
2022-10-30T11:44:25.411Z,51.36
2022-10-30T11:46:52.589Z,51.70
2022-10-30T11:49:51.965Z,50.50
2022-10-30T11:52:21.272Z,51.01
2022-10-30T11:54:50.592Z,50.25
2022-10-30T11:57:28.677Z,49.46
2022-10-30T12:00:04.665Z,48.73
2022-10-30T12:02:43.052Z,48.33
2022-10-30T12:05:27.987Z,47.63
2022-10-30T12:07:56.636Z,47.59
2022-10-30T12:10:27.985Z,46.93
2022-10-30T12:12:54.860Z,46.78
2022-10-30T12:15:24.567Z,46.65
2022-10-30T12:17:53.017Z,46.20
2022-10-30T12:20:20.143Z,46.02
2022-10-30T12:22:47.226Z,45.52
2022-10-30T12:25:26.876Z,45.60
2022-10-30T12:28:20.124Z,45.91
2022-10-30T12:30:52.795Z,45.56
2022-10-30T12:33:39.697Z,45.50
2022-10-30T12:36:10.430Z,45.79
2022-10-30T12:38:40.386Z,46.00
2022-10-30T12:41:16.204Z,46.03
2022-10-30T12:43:46.400Z,45.66
2022-10-30T12:46:33.742Z,45.36
2022-10-30T12:49:15.882Z,45.05
2022-10-30T12:51:48.610Z,45.42
2022-10-30T12:54:15.434Z,44.95
2022-10-30T12:56:44.289Z,44.89
2022-10-30T12:59:14.048Z,44.68
2022-10-30T13:01:55.592Z,44.15
2022-10-30T13:04:24.364Z,43.85
2022-10-30T13:06:58.754Z,42.83
2022-10-30T13:09:28.541Z,42.39
2022-10-30T13:12:03.321Z,41.94
2022-10-30T13:14:42.398Z,41.80
2022-10-30T13:17:13.160Z,41.12
2022-10-30T13:19:45.154Z,40.98
2022-10-30T13:22:30.662Z,40.97
2022-10-30T13:25:00.784Z,40.31
2022-10-30T13:27:50.188Z,40.31
2022-10-30T13:30:17.008Z,40.13
2022-10-30T13:32:50.540Z,39.97
2022-10-30T13:35:17.997Z,39.45
2022-10-30T13:37:44.737Z,39.82
2022-10-30T13:40:18.877Z,40.00
2022-10-30T13:42:48.538Z,39.26
2022-10-30T13:45:30.609Z,39.58
2022-10-30T13:48:06.175Z,39.26
2022-10-30T13:50:51.684Z,39.49
2022-10-30T13:53:21.906Z,39.82
2022-10-30T13:55:51.272Z,39.80
2022-10-30T13:58:26.530Z,39.77
2022-10-30T14:01:00.452Z,39.70
2022-10-30T14:03:41.004Z,39.74
2022-10-30T14:06:10.796Z,39.80
2022-10-30T14:09:04.942Z,40.13
2022-10-30T14:11:31.734Z,39.87
2022-10-30T14:14:04.278Z,40.50
2022-10-30T14:16:34.607Z,40.60
2022-10-30T14:19:03.413Z,40.61
2022-10-30T14:21:30.105Z,41.00
2022-10-30T14:24:29.492Z,41.06
2022-10-30T14:26:56.617Z,41.24
2022-10-30T14:29:29.356Z,41.25
2022-10-30T14:31:56.100Z,41.11
2022-10-30T14:34:41.323Z,41.45
2022-10-30T14:37:08.558Z,41.45
2022-10-30T14:39:39.272Z,41.66
2022-10-30T14:42:11.509Z,41.97
2022-10-30T14:44:57.601Z,42.22
2022-10-30T14:47:27.625Z,42.52
2022-10-30T14:50:01.191Z,42.82
2022-10-30T14:52:32.547Z,42.92
2022-10-30T14:55:18.109Z,43.04
2022-10-30T14:57:51.126Z,43.58
2022-10-30T15:00:24.126Z,43.78
2022-10-30T15:03:03.208Z,43.84
2022-10-30T15:05:37.154Z,44.09
2022-10-30T15:08:03.939Z,44.11
2022-10-30T15:10:40.933Z,44.46
2022-10-30T15:13:08.204Z,44.52
2022-10-30T15:15:35.550Z,44.83
2022-10-30T15:18:16.072Z,44.80
2022-10-30T15:20:44.800Z,45.02
2022-10-30T15:23:24.546Z,45.34
2022-10-30T15:25:53.301Z,45.51
2022-10-30T15:31:00.312Z,45.82
2022-10-30T15:33:27.975Z,45.92
2022-10-30T15:35:54.712Z,46.18
2022-10-30T15:38:21.389Z,46.33
2022-10-30T15:40:51.162Z,46.33
2022-10-30T15:43:18.113Z,46.32
2022-10-30T15:45:45.844Z,46.20
2022-10-30T15:48:30.175Z,46.41
2022-10-30T15:51:04.234Z,46.56
2022-10-30T15:53:43.443Z,46.87
2022-10-30T15:56:19.925Z,46.90
2022-10-30T15:58:57.532Z,47.10
2022-10-30T16:01:30.368Z,47.35
2022-10-30T16:03:59.558Z,47.43
2022-10-30T16:06:30.568Z,47.72
2022-10-30T16:08:57.656Z,47.75
2022-10-30T16:11:26.208Z,47.80
2022-10-30T16:13:53.044Z,47.94
2022-10-30T16:16:21.282Z,47.85
2022-10-30T16:18:48.287Z,47.84
2022-10-30T16:21:16.924Z,48.03
2022-10-30T16:23:48.799Z,48.16
2022-10-30T16:26:21.672Z,48.29
2022-10-30T16:28:48.482Z,48.35
2022-10-30T16:31:16.084Z,48.48
2022-10-30T16:33:44.682Z,48.42
2022-10-30T16:36:16.989Z,48.60
2022-10-30T16:38:48.230Z,48.88
2022-10-30T16:41:15.269Z,48.84
2022-10-30T16:43:44.676Z,48.95
2022-10-30T16:46:14.507Z,48.96
2022-10-30T16:48:44.183Z,49.09
2022-10-30T16:51:15.036Z,48.94
2022-10-30T16:53:46.838Z,49.12
2022-10-30T16:56:22.513Z,49.19
2022-10-30T16:58:49.685Z,49.37
2022-10-30T17:01:16.757Z,49.00
2022-10-30T17:03:43.884Z,49.24
2022-10-30T17:06:27.579Z,49.38
2022-10-30T17:08:57.398Z,49.50
2022-10-30T17:11:34.840Z,49.52
2022-10-30T17:14:04.154Z,49.51
2022-10-30T17:16:32.051Z,49.77
2022-10-30T17:19:18.117Z,49.80
2022-10-30T17:21:45.103Z,49.94
2022-10-30T17:24:20.080Z,49.75
2022-10-30T17:26:54.537Z,49.87
2022-10-30T17:29:36.782Z,49.88
2022-10-30T17:32:04.674Z,49.79
2022-10-30T17:34:36.728Z,50.02
2022-10-30T17:37:03.540Z,49.92
2022-10-30T17:39:30.261Z,49.99
2022-10-30T17:41:57.415Z,50.23
2022-10-30T17:44:24.806Z,50.20
2022-10-30T17:46:52.739Z,49.94
2022-10-30T17:49:23.777Z,49.99
2022-10-30T17:51:50.832Z,50.13
2022-10-30T17:54:17.520Z,50.27
2022-10-30T17:56:44.272Z,50.12
2022-10-30T17:59:11.097Z,50.11
2022-10-30T18:01:37.918Z,50.37
2022-10-30T18:04:06.001Z,50.23
2022-10-30T18:06:32.844Z,50.34
2022-10-30T18:09:00.186Z,50.07
2022-10-30T18:11:27.531Z,50.27
2022-10-30T18:13:55.745Z,50.25
2022-10-30T18:16:22.739Z,50.45
2022-10-30T18:18:50.219Z,50.70
2022-10-30T18:21:21.011Z,50.35
2022-10-30T18:23:55.104Z,50.28
2022-10-30T18:26:23.418Z,50.48
2022-10-30T18:28:50.360Z,50.25
2022-10-30T18:31:18.465Z,50.28
2022-10-30T18:33:45.839Z,50.47
2022-10-30T18:36:23.154Z,50.33
2022-10-30T18:38:50.479Z,50.57
2022-10-30T18:41:37.399Z,49.99
2022-10-30T18:44:04.386Z,49.78
2022-10-30T18:46:32.837Z,50.06
2022-10-30T18:48:59.533Z,50.03
2022-10-30T18:51:27.013Z,49.54
2022-10-30T18:53:53.901Z,49.75
2022-10-30T18:56:22.850Z,49.63
2022-10-30T18:58:53.490Z,49.54
2022-10-30T19:01:23.842Z,49.42
2022-10-30T19:03:50.787Z,49.30
2022-10-30T19:06:18.799Z,49.32
2022-10-30T19:08:47.294Z,49.51
2022-10-30T19:11:17.648Z,49.28
2022-10-30T19:13:48.658Z,49.26
2022-10-30T19:16:16.933Z,49.30
2022-10-30T19:18:44.410Z,49.13
2022-10-30T19:21:19.096Z,49.16
2022-10-30T19:23:46.103Z,49.38
2022-10-30T19:26:17.308Z,49.06
2022-10-30T19:28:44.880Z,49.09
2022-10-30T19:31:13.617Z,48.98
2022-10-30T19:33:40.653Z,48.82
2022-10-30T19:36:25.145Z,48.83
2022-10-30T19:38:52.341Z,48.54
2022-10-30T19:41:19.099Z,48.55
2022-10-30T19:43:45.973Z,48.41
2022-10-30T19:46:13.453Z,48.45
2022-10-30T19:48:56.786Z,48.27
2022-10-30T19:51:23.880Z,48.34
2022-10-30T19:53:52.567Z,48.52
2022-10-30T19:56:19.875Z,48.46
2022-10-30T19:58:46.776Z,48.27
2022-10-30T20:01:13.763Z,48.46
2022-10-30T20:03:40.585Z,48.69
2022-10-30T20:06:07.436Z,48.57
2022-10-30T20:08:34.164Z,48.86
2022-10-30T20:11:02.082Z,48.97
2022-10-30T20:13:29.310Z,48.99
2022-10-30T20:15:56.906Z,49.18
2022-10-30T20:18:24.982Z,49.41
2022-10-30T20:20:52.994Z,49.25
2022-10-30T20:23:20.484Z,49.22
2022-10-30T20:25:48.332Z,48.70
2022-10-30T20:28:21.938Z,49.00
2022-10-30T20:30:49.451Z,48.93
2022-10-30T20:33:16.703Z,49.08
2022-10-30T20:35:43.630Z,48.88
2022-10-30T20:38:15.740Z,48.73
2022-10-30T20:40:42.424Z,48.83
2022-10-30T20:43:12.045Z,48.84
2022-10-30T20:45:38.902Z,48.72
2022-10-30T20:48:05.604Z,48.54
2022-10-30T20:50:32.491Z,48.80
2022-10-30T20:52:59.425Z,48.92
2022-10-30T20:55:26.473Z,48.91
2022-10-30T20:57:53.381Z,48.79
2022-10-30T21:00:20.363Z,48.98
2022-10-30T21:02:47.057Z,48.84
2022-10-30T21:05:38.024Z,48.51
2022-10-30T21:08:02.015Z,48.67
2022-10-30T21:10:30.545Z,48.64
2022-10-30T21:12:59.804Z,48.72
2022-10-30T21:15:29.153Z,48.90
2022-10-30T21:17:55.862Z,49.06
2022-10-30T21:20:22.622Z,48.98
2022-10-30T21:22:49.632Z,48.77
2022-10-30T21:25:16.337Z,48.84
2022-10-30T21:27:43.151Z,48.28
2022-10-30T21:30:10.991Z,48.80
2022-10-30T21:32:37.729Z,48.87
2022-10-30T21:35:04.659Z,48.44
2022-10-30T21:37:36.514Z,48.68
2022-10-30T21:40:05.165Z,48.80
2022-10-30T21:42:32.986Z,48.94
2022-10-30T21:44:59.933Z,49.00
2022-10-30T21:47:27.066Z,48.91
2022-10-30T21:49:53.785Z,49.11
2022-10-30T21:52:20.476Z,49.37
2022-10-30T21:54:47.209Z,49.19
2022-10-30T21:57:14.032Z,49.28
2022-10-30T21:59:40.695Z,49.65
2022-10-30T22:02:07.891Z,49.48
2022-10-30T22:04:34.793Z,49.57
2022-10-30T22:07:01.552Z,50.01
2022-10-30T22:09:28.400Z,50.12
2022-10-30T22:11:55.128Z,49.91
2022-10-30T22:14:24.600Z,49.96
2022-10-30T22:16:51.545Z,49.65
2022-10-30T22:19:18.322Z,49.39
2022-10-30T22:21:44.970Z,49.43
2022-10-30T22:24:13.763Z,49.59
2022-10-30T22:26:40.453Z,49.46
2022-10-30T22:29:07.109Z,49.35
2022-10-30T22:31:33.887Z,49.49
2022-10-30T22:34:01.419Z,49.52
2022-10-30T22:36:32.681Z,49.57
2022-10-30T22:39:00.455Z,49.43
2022-10-30T22:41:29.879Z,49.38
2022-10-30T22:44:00.172Z,49.61
2022-10-30T22:46:29.126Z,49.74
2022-10-30T22:48:56.189Z,49.56
2022-10-30T22:51:22.957Z,49.22
2022-10-30T22:53:55.007Z,49.15
2022-10-30T22:56:23.638Z,49.36
2022-10-30T22:58:50.775Z,49.21
2022-10-30T23:01:27.867Z,49.15
2022-10-30T23:03:58.229Z,49.19
2022-10-30T23:06:25.493Z,48.92
2022-10-30T23:08:52.867Z,48.80
2022-10-30T23:11:19.993Z,48.80
2022-10-30T23:16:31.564Z,48.90
2022-10-30T23:18:58.951Z,49.05
2022-10-30T23:21:26.435Z,48.87
2022-10-30T23:23:53.730Z,48.89
2022-10-30T23:26:28.445Z,48.79
2022-10-30T23:28:55.944Z,48.49
2022-10-30T23:31:30.493Z,48.94
2022-10-30T23:33:58.646Z,48.94
2022-10-30T23:36:25.683Z,49.38
2022-10-30T23:38:56.859Z,49.54
2022-10-30T23:41:24.917Z,49.21
2022-10-30T23:43:55.551Z,49.39
2022-10-30T23:46:22.575Z,49.69
2022-10-30T23:48:49.561Z,49.59
2022-10-30T23:51:16.648Z,49.65
2022-10-30T23:53:43.535Z,49.52
2022-10-30T23:56:10.223Z,49.74
2022-10-30T23:58:37.336Z,49.86
