createdAt,value
2023-04-02T00:02:23.611Z,12.98
2023-04-02T00:05:19.756Z,5.10
2023-04-02T00:07:51.315Z,12.95
2023-04-02T00:10:46.688Z,6.47
2023-04-02T00:13:13.746Z,12.13
2023-04-02T00:15:43.395Z,14.70
2023-04-02T00:18:15.897Z,13.43
2023-04-02T00:20:49.052Z,9.07
2023-04-02T00:23:16.441Z,9.43
2023-04-02T00:25:45.787Z,9.45
2023-04-02T00:28:19.741Z,8.23
2023-04-02T00:30:53.125Z,8.80
2023-04-02T00:33:22.937Z,13.18
2023-04-02T00:35:52.704Z,10.95
2023-04-02T00:38:27.443Z,8.70
2023-04-02T00:40:58.448Z,6.97
2023-04-02T00:43:28.199Z,13.95
2023-04-02T00:45:58.348Z,15.00
2023-04-02T00:48:44.678Z,11.65
2023-04-02T00:51:35.526Z,11.70
2023-04-02T00:54:06.703Z,8.07
2023-04-02T00:56:45.378Z,10.00
2023-04-02T00:59:31.571Z,9.30
2023-04-02T01:02:22.542Z,10.68
2023-04-02T01:05:15.596Z,11.23
2023-04-02T01:07:47.904Z,16.77
2023-04-02T01:10:20.381Z,7.05
2023-04-02T01:13:08.815Z,6.63
2023-04-02T01:15:50.303Z,14.02
2023-04-02T01:21:11.113Z,10.95
2023-04-02T01:24:07.304Z,15.10
2023-04-02T01:27:01.235Z,15.18
2023-04-02T01:29:52.849Z,6.65
2023-04-02T01:34:51.236Z,9.98
2023-04-02T01:37:36.882Z,9.13
2023-04-02T01:40:20.185Z,8.98
2023-04-02T01:43:21.031Z,9.05
2023-04-02T01:45:48.169Z,9.37
2023-04-02T01:48:22.247Z,9.85
2023-04-02T01:50:51.418Z,12.43
2023-04-02T01:53:21.210Z,7.30
2023-04-02T01:55:57.152Z,17.00
2023-04-02T01:58:27.727Z,13.50
2023-04-02T02:01:12.860Z,7.07
2023-04-02T02:03:42.668Z,7.28
2023-04-02T02:06:14.429Z,10.93
2023-04-02T02:08:54.895Z,12.43
2023-04-02T02:11:26.774Z,9.07
2023-04-02T02:14:00.212Z,12.00
2023-04-02T02:16:29.758Z,7.38
2023-04-02T02:19:00.940Z,7.47
2023-04-02T02:21:52.497Z,9.90
2023-04-02T02:26:54.749Z,10.90
2023-04-02T02:29:23.601Z,9.43
2023-04-02T02:31:54.183Z,11.70
2023-04-02T02:34:28.389Z,6.40
2023-04-02T02:37:00.360Z,15.02
2023-04-02T02:39:37.536Z,9.35
2023-04-02T02:42:31.696Z,12.55
2023-04-02T02:45:01.515Z,11.82
2023-04-02T02:47:34.881Z,13.70
2023-04-02T02:50:12.357Z,6.18
2023-04-02T02:52:40.075Z,13.15
2023-04-02T02:55:12.638Z,9.73
2023-04-02T02:57:45.441Z,14.20
2023-04-02T03:00:13.274Z,6.13
2023-04-02T03:02:42.331Z,8.98
2023-04-02T03:05:16.068Z,10.95
2023-04-02T03:07:43.446Z,8.40
2023-04-02T03:10:20.733Z,11.88
2023-04-02T03:12:58.017Z,11.52
2023-04-02T03:15:30.744Z,6.72
2023-04-02T03:18:12.260Z,10.52
2023-04-02T03:23:43.907Z,11.70
2023-04-02T03:26:28.211Z,13.45
2023-04-02T03:29:18.571Z,16.75
2023-04-02T03:31:49.635Z,10.40
2023-04-02T03:34:23.886Z,10.55
2023-04-02T03:36:58.089Z,13.35
2023-04-02T03:39:37.639Z,11.35
2023-04-02T03:42:26.551Z,7.68
2023-04-02T03:45:06.276Z,11.10
2023-04-02T03:47:53.168Z,21.27
2023-04-02T03:50:43.028Z,12.90
2023-04-02T03:53:11.952Z,12.02
2023-04-02T03:55:42.013Z,7.40
2023-04-02T03:58:27.237Z,9.55
2023-04-02T04:01:24.513Z,13.45
2023-04-02T04:03:54.812Z,15.77
2023-04-02T04:06:30.159Z,12.65
2023-04-02T04:09:01.926Z,13.13
2023-04-02T04:11:35.759Z,13.95
2023-04-02T04:14:28.132Z,16.38
2023-04-02T04:17:23.865Z,9.75
2023-04-02T04:20:14.978Z,11.43
2023-04-02T04:22:41.774Z,10.00
2023-04-02T04:25:25.803Z,12.90
2023-04-02T04:28:19.991Z,10.23
2023-04-02T04:31:07.415Z,18.25
2023-04-02T04:33:43.740Z,15.23
2023-04-02T04:36:33.849Z,12.65
2023-04-02T04:39:08.084Z,11.80
2023-04-02T04:41:38.909Z,13.10
2023-04-02T04:44:51.268Z,17.10
2023-04-02T04:47:31.145Z,9.75
2023-04-02T04:50:05.951Z,13.35
2023-04-02T04:52:38.884Z,11.98
2023-04-02T04:55:27.388Z,9.57
2023-04-02T04:58:04.190Z,14.15
2023-04-02T05:00:53.524Z,5.00
2023-04-02T05:03:34.921Z,10.13
2023-04-02T05:08:56.341Z,12.82
2023-04-02T05:11:38.393Z,17.42
2023-04-02T05:14:13.752Z,7.97
2023-04-02T05:16:53.212Z,12.63
2023-04-02T05:19:25.123Z,21.13
2023-04-02T05:21:58.660Z,12.27
2023-04-02T05:24:50.226Z,9.93
2023-04-02T05:27:48.443Z,10.23
2023-04-02T05:30:24.148Z,10.38
2023-04-02T19:16:24.622Z,3.10
2023-04-02T19:18:54.689Z,2.90
2023-04-02T19:21:27.128Z,2.13
2023-04-02T19:24:18.267Z,8.40
2023-04-02T19:26:57.245Z,4.20
2023-04-02T19:29:42.468Z,3.05
2023-04-02T19:32:12.126Z,2.50
2023-04-02T19:34:48.595Z,3.55
2023-04-02T19:37:35.262Z,4.68
2023-04-02T19:40:08.660Z,2.58
2023-04-02T19:42:48.465Z,7.53
2023-04-02T19:45:38.894Z,2.33
2023-04-02T19:48:51.466Z,2.78
2023-04-02T19:51:18.261Z,5.18
2023-04-02T19:53:45.009Z,3.67
2023-04-02T19:56:11.799Z,1.95
2023-04-02T19:58:38.535Z,2.33
2023-04-02T20:01:05.495Z,3.40
2023-04-02T20:03:32.690Z,3.15
2023-04-02T20:06:00.033Z,3.25
2023-04-02T20:08:28.229Z,3.97
2023-04-02T20:10:55.877Z,2.50
2023-04-02T20:13:22.593Z,3.30
2023-04-02T20:15:51.410Z,1.63
2023-04-02T20:18:18.464Z,2.15
2023-04-02T20:20:49.360Z,3.75
2023-04-02T20:23:16.708Z,1.55
2023-04-02T20:25:54.330Z,4.13
2023-04-02T20:28:22.850Z,3.00
2023-04-02T20:30:50.768Z,2.55
2023-04-02T20:33:22.716Z,1.50
2023-04-02T20:35:50.942Z,2.17
2023-04-02T20:38:18.971Z,1.77
2023-04-02T20:40:52.197Z,3.95
2023-04-02T20:43:19.006Z,1.55
2023-04-02T20:46:01.119Z,3.58
2023-04-02T20:48:30.966Z,3.38
2023-04-02T20:50:58.843Z,5.05
2023-04-02T20:53:25.866Z,4.00
2023-04-02T20:55:52.615Z,5.40
2023-04-02T20:58:19.522Z,4.13
2023-04-02T21:00:46.307Z,2.58
2023-04-02T21:03:13.114Z,5.32
2023-04-02T21:05:47.679Z,5.13
2023-04-02T21:08:14.649Z,2.55
2023-04-02T21:10:41.353Z,2.53
2023-04-02T21:13:08.158Z,3.72
2023-04-02T21:15:35.194Z,2.70
2023-04-02T21:18:02.415Z,6.25
2023-04-02T21:20:29.312Z,6.05
2023-04-02T21:22:56.179Z,3.97
2023-04-02T21:25:22.956Z,6.10
2023-04-02T21:27:49.745Z,5.45
2023-04-02T21:30:16.648Z,6.07
2023-04-02T21:32:43.484Z,3.88
2023-04-02T21:35:10.425Z,7.35
2023-04-02T21:37:37.113Z,6.20
2023-04-02T21:40:04.262Z,4.07
2023-04-02T21:42:31.404Z,3.83
2023-04-02T21:44:58.172Z,6.05
2023-04-02T21:47:25.110Z,9.05
2023-04-02T21:49:51.839Z,5.90
2023-04-02T21:52:18.554Z,5.53
2023-04-02T21:54:45.352Z,12.07
2023-04-02T21:57:12.156Z,7.25
2023-04-02T21:59:38.944Z,6.15
2023-04-02T22:02:06.932Z,4.78
2023-04-02T22:04:33.830Z,6.38
2023-04-02T22:07:00.664Z,5.50
2023-04-02T22:09:29.681Z,9.40
2023-04-02T22:12:01.987Z,5.68
2023-04-02T22:14:29.056Z,7.85
2023-04-02T22:16:56.259Z,5.53
2023-04-02T22:19:23.137Z,6.55
2023-04-02T22:21:50.715Z,5.75
2023-04-02T22:24:27.300Z,10.25
2023-04-02T22:26:54.134Z,7.75
2023-04-02T22:29:21.042Z,11.48
2023-04-02T22:31:48.086Z,10.13
2023-04-02T22:34:14.821Z,8.18
2023-04-02T22:36:41.610Z,7.30
2023-04-02T22:39:10.580Z,8.70
2023-04-02T22:41:37.455Z,7.85
2023-04-02T22:44:04.410Z,7.65
2023-04-02T22:46:31.799Z,10.80
2023-04-02T22:48:59.249Z,7.43
2023-04-02T22:51:28.022Z,9.93
2023-04-02T22:53:56.233Z,7.85
2023-04-02T22:56:29.766Z,8.80
2023-04-02T22:58:56.520Z,12.63
2023-04-02T23:01:27.211Z,8.68
2023-04-02T23:03:55.082Z,13.52
2023-04-02T23:06:22.414Z,11.20
2023-04-02T23:08:49.180Z,14.55
2023-04-02T23:11:19.989Z,17.25
2023-04-02T23:13:48.303Z,13.35
2023-04-02T23:16:15.695Z,15.70
2023-04-02T23:18:44.032Z,12.70
2023-04-02T23:21:10.921Z,8.75
2023-04-02T23:23:37.742Z,8.68
2023-04-02T23:26:15.012Z,9.63
2023-04-02T23:28:42.369Z,12.57
2023-04-02T23:31:12.884Z,11.82
2023-04-02T23:33:40.296Z,12.85
2023-04-02T23:36:14.718Z,10.30
2023-04-02T23:38:41.532Z,9.40
2023-04-02T23:41:08.273Z,10.00
2023-04-02T23:43:34.968Z,10.73
2023-04-02T23:46:02.053Z,11.10
2023-04-02T23:48:28.747Z,9.27
2023-04-02T23:50:55.548Z,7.97
2023-04-02T23:53:22.842Z,12.25
2023-04-02T23:55:49.921Z,10.02
2023-04-02T23:58:16.758Z,11.60
