createdAt,value
2019-02-22T00:51:54.316Z,7.30
2019-02-22T01:02:50.572Z,7.27
2019-02-22T01:07:59.620Z,7.67
2019-02-22T01:13:15.231Z,7.83
2019-02-22T01:25:08.312Z,6.70
2019-02-22T01:37:47.462Z,6.87
2019-02-22T01:44:15.914Z,7.30
2019-02-22T01:57:14.568Z,7.67
2019-02-22T02:20:16.728Z,7.00
2019-02-22T06:04:43.178Z,6.17
2019-02-22T06:09:52.769Z,6.60
2019-02-22T06:14:53.062Z,6.63
2019-02-22T06:19:50.295Z,6.87
2019-02-22T06:24:47.390Z,6.70
2019-02-22T06:29:44.656Z,7.80
2019-02-22T06:34:43.744Z,7.20
2019-02-22T06:39:48.139Z,7.63
2019-02-22T06:44:45.199Z,8.70
2019-02-22T06:49:44.583Z,8.53
2019-02-22T06:54:41.844Z,8.77
2019-02-22T06:59:38.929Z,7.90
2019-02-22T07:04:36.888Z,8.17
2019-02-22T07:09:33.900Z,9.57
2019-02-22T07:14:31.655Z,10.53
2019-02-22T07:19:29.832Z,9.13
2019-02-22T07:24:28.204Z,9.87
2019-02-22T07:29:25.240Z,9.40
2019-02-22T07:34:25.510Z,10.30
2019-02-22T07:39:28.014Z,10.10
2019-02-22T07:44:22.379Z,9.77
2019-02-22T07:49:24.829Z,13.80
2019-02-22T07:54:25.524Z,10.00
2019-02-22T07:59:22.816Z,13.87
2019-02-22T08:04:25.822Z,11.90
2019-02-22T08:09:53.621Z,11.23
2019-02-22T08:14:50.749Z,10.93
2019-02-22T08:19:47.822Z,11.60
2019-02-22T08:25:15.243Z,10.03
2019-02-22T08:30:10.383Z,10.27
2019-02-22T08:35:09.716Z,13.40
2019-02-22T08:40:09.372Z,10.93
2019-02-22T08:45:09.786Z,9.90
2019-02-22T08:50:10.848Z,11.97
2019-02-22T08:55:18.965Z,13.43
2019-02-22T09:00:18.170Z,11.90
2019-02-22T09:05:21.592Z,12.27
2019-02-22T09:10:21.753Z,11.53
2019-02-22T09:15:18.767Z,13.53
2019-02-22T09:20:17.190Z,12.03
2019-02-22T09:25:17.178Z,11.80
2019-02-22T09:30:19.715Z,11.97
2019-02-22T09:35:16.866Z,11.63
2019-02-22T09:40:17.606Z,12.40
2019-02-22T09:45:16.849Z,11.97
2019-02-22T09:50:15.451Z,12.13
2019-02-22T09:55:15.056Z,12.40
2019-02-22T10:00:16.342Z,12.37
2019-02-22T10:05:17.882Z,13.43
2019-02-22T10:10:19.336Z,14.10
2019-02-22T10:15:16.596Z,12.73
2019-02-22T10:20:18.188Z,11.57
2019-02-22T10:25:32.470Z,11.77
2019-02-22T10:30:29.517Z,9.37
2019-02-22T10:35:27.916Z,9.27
2019-02-22T10:40:36.177Z,9.87
2019-02-22T10:45:37.047Z,9.50
2019-02-22T10:50:34.269Z,10.67
2019-02-22T10:56:17.924Z,10.50
2019-02-22T11:01:37.272Z,10.47
2019-02-22T11:06:37.781Z,9.10
2019-02-22T11:11:36.957Z,11.00
2019-02-22T11:19:53.746Z,10.30
2019-02-22T11:21:54.038Z,9.33
2019-02-22T11:26:57.116Z,9.80
2019-02-22T11:31:56.420Z,10.13
2019-02-22T11:36:54.822Z,9.27
2019-02-22T11:47:40.803Z,8.33
2019-02-22T11:52:39.432Z,8.80
2019-02-22T11:57:42.705Z,7.77
2019-02-22T12:02:45.028Z,8.33
2019-02-22T12:07:41.158Z,7.63
2019-02-22T12:12:38.253Z,7.80
2019-02-22T12:17:35.491Z,7.80
2019-02-22T12:22:56.584Z,7.80
2019-02-22T12:27:55.119Z,7.77
2019-02-22T12:32:54.221Z,6.97
2019-02-22T12:37:54.180Z,7.73
2019-02-22T12:42:51.335Z,7.50
2019-02-22T12:47:48.462Z,6.57
2019-02-22T12:52:45.620Z,6.57
2019-02-22T12:57:42.648Z,6.70
2019-02-22T13:02:41.457Z,6.57
2019-02-22T13:07:38.535Z,7.50
2019-02-22T13:12:35.841Z,8.40
2019-02-22T13:17:32.988Z,7.87
2019-02-22T13:22:31.967Z,8.13
2019-02-22T13:27:29.003Z,8.07
2019-02-22T13:32:28.009Z,9.70
2019-02-22T13:37:26.996Z,9.33
2019-02-22T13:42:24.154Z,9.37
2019-02-22T13:47:22.991Z,9.60
2019-02-22T13:52:20.574Z,9.93
2019-02-22T13:57:22.910Z,8.50
2019-02-22T14:02:20.971Z,10.13
2019-02-22T14:07:17.985Z,10.47
2019-02-22T14:12:15.160Z,10.40
2019-02-22T14:17:14.293Z,9.73
2019-02-22T14:22:11.600Z,10.10
2019-02-22T14:27:09.120Z,10.93
2019-02-22T14:32:06.164Z,9.80
2019-02-22T14:37:06.763Z,10.20
2019-02-22T14:42:07.327Z,13.00
2019-02-22T14:47:05.233Z,11.80
2019-02-22T14:52:04.217Z,15.23
2019-02-22T14:57:01.213Z,12.23
2019-02-22T15:01:58.273Z,10.03
2019-02-22T15:06:57.134Z,11.10
2019-02-22T15:11:55.939Z,11.20
2019-02-22T15:16:55.803Z,11.80
2019-02-22T15:21:52.982Z,13.87
2019-02-22T15:26:50.042Z,13.23
2019-02-22T15:31:47.104Z,12.93
2019-02-22T15:36:44.177Z,18.53
2019-02-22T15:41:41.340Z,12.70
2019-02-22T15:46:38.398Z,16.00
2019-02-22T15:51:35.512Z,17.70
2019-02-22T15:56:32.651Z,21.83
2019-02-22T16:01:29.897Z,14.40
2019-02-22T16:06:27.007Z,15.93
2019-02-22T16:11:26.054Z,15.43
2019-02-22T16:16:24.474Z,10.70
2019-02-22T16:21:27.437Z,13.13
2019-02-22T16:26:26.352Z,15.90
2019-02-22T16:31:25.384Z,15.30
2019-02-22T16:36:22.373Z,14.20
2019-02-22T16:41:19.484Z,12.23
2019-02-22T16:46:16.547Z,16.40
2019-02-22T16:51:13.636Z,14.33
2019-02-22T16:56:10.679Z,14.00
2019-02-22T17:01:07.823Z,19.33
2019-02-22T17:06:04.791Z,29.63
2019-02-22T17:11:01.756Z,20.23
2019-02-22T17:15:59.037Z,17.87
2019-02-22T17:20:56.150Z,16.93
2019-02-22T17:25:53.190Z,18.23
2019-02-22T17:30:51.089Z,18.83
2019-02-22T17:35:49.167Z,25.63
2019-02-22T17:40:46.152Z,19.47
2019-02-22T17:45:43.104Z,30.37
2019-02-22T17:50:40.144Z,42.40
2019-02-22T17:55:39.185Z,24.83
2019-02-22T18:00:36.752Z,23.37
2019-02-22T18:05:33.784Z,18.43
2019-02-22T18:10:31.905Z,20.17
2019-02-22T18:15:28.867Z,26.50
2019-02-22T18:20:27.768Z,16.67
2019-02-22T18:25:25.166Z,17.47
2019-02-22T18:30:24.028Z,18.93
2019-02-22T18:35:21.367Z,15.97
2019-02-22T18:40:22.502Z,16.17
2019-02-22T18:45:19.686Z,18.70
2019-02-22T18:50:17.854Z,16.10
2019-02-22T18:55:15.020Z,16.83
2019-02-22T19:00:20.125Z,19.90
2019-02-22T19:05:17.488Z,17.13
2019-02-22T19:10:16.948Z,15.53
2019-02-22T19:15:14.438Z,14.47
2019-02-22T19:20:16.064Z,14.20
2019-02-22T19:25:13.565Z,15.70
2019-02-22T19:30:14.863Z,16.43
2019-02-22T19:35:12.013Z,15.50
2019-02-22T19:40:19.845Z,16.70
2019-02-22T19:45:18.763Z,15.77
2019-02-22T19:50:15.900Z,15.83
2019-02-22T19:55:16.092Z,14.63
2019-02-22T20:00:18.337Z,15.50
2019-02-22T20:05:15.386Z,14.30
2019-02-22T20:10:20.626Z,16.50
2019-02-22T20:15:17.879Z,14.90
2019-02-22T20:20:19.404Z,14.83
2019-02-22T20:25:16.530Z,14.40
2019-02-22T20:30:18.446Z,15.00
2019-02-22T20:35:27.187Z,15.57
2019-02-22T20:40:24.483Z,14.87
2019-02-22T20:45:21.796Z,25.17
2019-02-22T20:50:20.209Z,16.83
2019-02-22T20:55:20.861Z,15.60
2019-02-22T21:00:22.632Z,16.07
2019-02-22T21:05:19.732Z,15.57
2019-02-22T21:10:19.490Z,16.07
2019-02-22T21:15:17.402Z,15.73
2019-02-22T21:20:19.070Z,15.83
2019-02-22T21:25:16.033Z,17.07
2019-02-22T21:30:18.744Z,15.57
2019-02-22T21:35:15.737Z,16.00
2019-02-22T21:40:13.060Z,17.47
2019-02-22T21:45:15.782Z,16.90
2019-02-22T21:50:15.672Z,15.50
2019-02-22T21:55:17.087Z,16.90
2019-02-22T22:00:27.245Z,16.07
2019-02-22T22:05:24.360Z,17.33
2019-02-22T22:10:25.298Z,16.07
2019-02-22T22:15:22.305Z,17.97
2019-02-22T22:20:19.352Z,19.73
2019-02-22T22:25:16.309Z,19.60
2019-02-22T22:30:16.222Z,17.93
2019-02-22T22:35:15.964Z,16.57
2019-02-22T22:40:12.976Z,18.53
2019-02-22T22:45:12.013Z,18.07
2019-02-22T22:50:11.618Z,18.73
2019-02-22T22:55:11.698Z,17.83
2019-02-22T23:00:35.652Z,17.13
2019-02-22T23:05:33.054Z,17.87
2019-02-22T23:10:30.051Z,17.47
2019-02-22T23:15:27.028Z,17.97
2019-02-22T23:20:24.082Z,17.00
2019-02-22T23:25:21.068Z,16.50
2019-02-22T23:30:18.072Z,19.93
2019-02-22T23:35:15.014Z,19.53
2019-02-22T23:40:13.949Z,17.40
2019-02-22T23:45:11.821Z,19.93
2019-02-22T23:50:09.014Z,19.37
2019-02-22T23:55:05.952Z,16.37
