createdAt,value
2023-01-27T00:01:42.913Z,15.99
2023-01-27T00:11:44.122Z,16.55
2023-01-27T00:21:42.210Z,14.96
2023-01-27T00:31:50.321Z,15.96
2023-01-27T00:41:59.503Z,14.89
2023-01-27T00:52:07.749Z,13.41
2023-01-27T01:02:15.767Z,14.24
2023-01-27T01:12:23.615Z,12.88
2023-01-27T01:22:31.575Z,12.48
2023-01-27T01:32:39.842Z,13
2023-01-27T01:42:47.861Z,13.2
2023-01-27T01:52:55.818Z,14.28
2023-01-27T02:03:06.492Z,13.46
2023-01-27T02:13:05.518Z,12.63
2023-01-27T02:23:13.511Z,12.75
2023-01-27T02:33:21.604Z,13.05
2023-01-27T02:43:29.501Z,12.39
2023-01-27T02:53:37.417Z,12.24
2023-01-27T03:03:45.358Z,12.72
2023-01-27T03:13:53.248Z,12.88
2023-01-27T03:24:01.365Z,13.9
2023-01-27T03:34:09.280Z,13.08
2023-01-27T03:44:17.165Z,13.82
2023-01-27T03:54:25.101Z,13.11
2023-01-27T04:04:33.079Z,12.48
2023-01-27T04:14:41.103Z,11.47
2023-01-27T04:24:49.067Z,11.8
2023-01-27T04:34:57.155Z,10.94
2023-01-27T04:45:05.413Z,11.14
2023-01-27T04:55:13.522Z,10.31
2023-01-27T05:05:21.355Z,10.47
2023-01-27T05:15:28.825Z,10.54
2023-01-27T05:25:36.849Z,10.07
2023-01-27T05:35:45.888Z,10.9
2023-01-27T05:45:54.516Z,10.51
2023-01-27T05:56:02.579Z,10.62
2023-01-27T06:06:10.599Z,9.44
2023-01-27T06:16:18.744Z,10.11
2023-01-27T06:26:26.780Z,9.91
2023-01-27T06:36:38.004Z,9.14
2023-01-27T06:46:36.126Z,9.54
2023-01-27T06:56:44.066Z,9.06
2023-01-27T07:06:52.311Z,8.62
2023-01-27T07:17:00.459Z,8.01
2023-01-27T07:27:08.531Z,8.56
2023-01-27T07:37:16.756Z,8.91
2023-01-27T07:47:24.805Z,8.14
2023-01-27T07:57:38.791Z,7.57
2023-01-27T08:07:50.061Z,7.74
2023-01-27T08:17:43.592Z,7.62
2023-01-27T08:27:55.811Z,7.11
2023-01-27T08:38:02.165Z,6.76
2023-01-27T08:48:03.945Z,6.25
2023-01-27T08:57:53.379Z,6.92
2023-01-27T09:08:01.760Z,6.87
2023-01-27T09:18:09.427Z,7.03
2023-01-27T09:28:20.142Z,6.6
2023-01-27T09:38:19.472Z,6.43
2023-01-27T09:48:28.063Z,6.57
2023-01-27T09:58:35.627Z,6.59
2023-01-27T10:08:43.842Z,6.38
2023-01-27T10:18:52.074Z,6.69
2023-01-27T10:29:02.749Z,6.73
2023-01-27T10:39:00.893Z,6.07
2023-01-27T10:49:09.102Z,6.84
2023-01-27T10:59:17.161Z,6.77
2023-01-27T11:09:25.909Z,6.53
2023-01-27T11:19:34.032Z,5.83
2023-01-27T11:29:42.257Z,5.72
2023-01-27T11:39:50.515Z,6.18
2023-01-27T11:49:58.738Z,5.76
2023-01-27T12:00:06.831Z,6.13
2023-01-27T12:10:14.786Z,6.81
2023-01-27T12:20:22.107Z,7.31
2023-01-27T12:30:30.179Z,7.99
2023-01-27T12:40:38.330Z,8.65
2023-01-27T12:50:46.417Z,7.99
2023-01-27T13:00:54.512Z,9.11
2023-01-27T13:11:08.088Z,9.07
2023-01-27T13:31:08.542Z,9.88
2023-01-27T13:41:16.475Z,8.73
2023-01-27T13:51:24.727Z,10.69
2023-01-27T14:01:33.333Z,9.44
2023-01-27T14:11:43.586Z,9.09
2023-01-27T14:31:43.954Z,7.17
2023-01-27T14:41:52.362Z,6.47
2023-01-27T14:52:00.473Z,3.36
2023-01-27T15:02:08.727Z,3.11
2023-01-27T15:12:16.812Z,4.24
2023-01-27T15:22:25.389Z,5.39
2023-01-27T15:32:33.476Z,5.87
2023-01-27T15:42:42.736Z,5.47
2023-01-27T15:52:52.336Z,4
2023-01-27T16:03:01.964Z,6.82
2023-01-27T16:13:09.147Z,3.97
2023-01-27T16:23:18.676Z,3.55
2023-01-27T16:33:27.002Z,3.43
2023-01-27T16:43:35.070Z,4.28
2023-01-27T16:53:43.247Z,4.73
2023-01-27T17:03:51.198Z,4.53
2023-01-27T17:13:58.717Z,5.13
2023-01-27T17:24:06.742Z,10.93
2023-01-27T17:34:14.803Z,8.08
2023-01-27T17:44:22.845Z,8.57
2023-01-27T17:54:30.959Z,8.81
2023-01-27T18:04:39.164Z,9.09
2023-01-27T18:14:47.187Z,8.13
2023-01-27T18:24:55.265Z,7.94
2023-01-27T18:35:03.164Z,8.21
2023-01-27T18:45:18.459Z,9.25
2023-01-27T18:55:30.942Z,8.51
2023-01-27T19:05:23.073Z,9.72
2023-01-27T19:15:21.286Z,10.41
2023-01-27T19:25:30.305Z,10.15
2023-01-27T19:35:39.832Z,9.73
2023-01-27T19:46:00.412Z,10.71
2023-01-27T19:56:00.894Z,9.02
2023-01-27T20:06:02.527Z,26.14
2023-01-27T20:16:10.712Z,18.29
2023-01-27T20:26:27.426Z,9.18
2023-01-27T20:36:29.080Z,10.95
2023-01-27T20:46:29.275Z,11.3
2023-01-27T20:56:35.822Z,13.96
2023-01-27T21:06:29.154Z,15.42
2023-01-27T21:16:27.163Z,12.84
2023-01-27T21:26:35.144Z,12.38
2023-01-27T21:36:48.398Z,14.07
2023-01-27T21:46:48.070Z,15.41
2023-01-27T21:56:57.181Z,13.51
2023-01-27T22:07:05.137Z,13.81
2023-01-27T22:17:13.415Z,14.29
2023-01-27T22:27:21.892Z,12.81
2023-01-27T22:37:30.122Z,13.49
2023-01-27T22:47:38.389Z,13.64
2023-01-27T22:57:47.233Z,12.23
2023-01-27T23:07:55.395Z,12.18
2023-01-27T23:18:03.975Z,11.25
2023-01-27T23:28:13.269Z,10.84
2023-01-27T23:38:31.965Z,12.18
2023-01-27T23:48:27.439Z,11.32
2023-01-27T23:58:35.407Z,11.11
