createdAt,value
2018-12-07T00:01:23.626Z,99.90
2018-12-07T00:03:52.142Z,99.90
2018-12-07T00:06:20.444Z,99.90
2018-12-07T00:08:48.779Z,99.90
2018-12-07T00:11:17.229Z,99.90
2018-12-07T00:13:45.553Z,99.90
2018-12-07T00:16:13.875Z,99.90
2018-12-07T00:18:42.193Z,99.90
2018-12-07T00:21:10.538Z,99.90
2018-12-07T00:23:38.868Z,99.90
2018-12-07T00:26:07.132Z,99.90
2018-12-07T00:28:35.498Z,99.90
2018-12-07T00:31:03.940Z,99.90
2018-12-07T00:33:32.292Z,99.90
2018-12-07T00:36:00.693Z,99.90
2018-12-07T00:38:29.005Z,99.90
2018-12-07T00:40:57.349Z,99.90
2018-12-07T00:43:25.782Z,99.90
2018-12-07T00:45:54.336Z,99.90
2018-12-07T00:48:22.684Z,99.90
2018-12-07T00:50:51.126Z,99.90
2018-12-07T00:53:19.540Z,99.90
2018-12-07T00:55:47.876Z,99.90
2018-12-07T00:58:16.267Z,99.90
2018-12-07T01:00:44.584Z,99.90
2018-12-07T01:03:12.890Z,99.90
2018-12-07T01:05:41.165Z,99.90
2018-12-07T01:08:09.533Z,99.90
2018-12-07T01:10:37.831Z,99.90
2018-12-07T01:13:06.271Z,99.90
2018-12-07T01:15:34.629Z,99.90
2018-12-07T01:18:02.953Z,99.90
2018-12-07T01:20:31.250Z,99.90
2018-12-07T01:22:59.572Z,99.90
2018-12-07T01:25:27.887Z,99.90
2018-12-07T01:27:56.236Z,99.90
2018-12-07T01:30:24.576Z,99.90
2018-12-07T01:32:52.877Z,99.90
2018-12-07T01:35:21.184Z,99.90
2018-12-07T01:37:49.717Z,99.90
2018-12-07T01:40:19.427Z,99.90
2018-12-07T01:42:47.799Z,99.90
2018-12-07T01:45:16.180Z,99.90
2018-12-07T01:47:46.625Z,99.90
2018-12-07T01:50:15.824Z,99.90
2018-12-07T01:52:44.246Z,99.90
2018-12-07T01:55:12.600Z,99.90
2018-12-07T01:57:40.944Z,99.90
2018-12-07T02:00:09.289Z,99.90
2018-12-07T02:02:37.588Z,99.90
2018-12-07T02:05:06.462Z,99.90
2018-12-07T02:07:35.073Z,99.90
2018-12-07T02:10:03.380Z,99.90
2018-12-07T02:12:31.689Z,99.90
2018-12-07T02:15:00.073Z,99.90
2018-12-07T02:17:28.441Z,99.90
2018-12-07T02:19:56.725Z,99.90
2018-12-07T02:22:25.074Z,99.90
2018-12-07T02:24:53.465Z,99.90
2018-12-07T02:27:22.003Z,99.90
2018-12-07T02:29:50.390Z,99.90
2018-12-07T02:32:18.902Z,99.90
2018-12-07T02:34:47.212Z,99.90
2018-12-07T02:37:15.485Z,99.90
2018-12-07T02:39:43.786Z,99.90
2018-12-07T02:42:12.069Z,99.90
2018-12-07T02:44:40.440Z,99.90
2018-12-07T02:47:08.716Z,99.90
2018-12-07T02:49:37.100Z,99.90
2018-12-07T02:52:05.386Z,99.90
2018-12-07T02:54:33.699Z,99.90
2018-12-07T02:57:02.030Z,99.90
2018-12-07T02:59:30.394Z,99.90
2018-12-07T03:01:58.650Z,99.90
2018-12-07T03:04:26.961Z,99.90
2018-12-07T03:06:55.331Z,99.90
2018-12-07T03:09:23.665Z,99.90
2018-12-07T03:11:51.978Z,99.90
2018-12-07T03:14:20.363Z,99.90
2018-12-07T03:16:48.648Z,99.90
2018-12-07T03:19:16.942Z,99.90
2018-12-07T03:21:45.222Z,99.90
2018-12-07T03:24:13.872Z,99.90
2018-12-07T03:26:42.169Z,99.90
2018-12-07T03:29:10.445Z,99.90
2018-12-07T03:31:38.742Z,99.90
2018-12-07T03:34:07.037Z,99.90
2018-12-07T03:36:35.364Z,99.90
2018-12-07T03:39:04.418Z,99.90
2018-12-07T03:41:32.728Z,99.90
2018-12-07T03:44:01.087Z,99.90
2018-12-07T03:46:29.376Z,99.90
2018-12-07T03:48:57.656Z,99.90
2018-12-07T03:51:25.962Z,99.90
2018-12-07T03:53:54.242Z,99.90
2018-12-07T03:56:22.565Z,99.90
2018-12-07T03:58:50.940Z,99.90
2018-12-07T04:01:19.231Z,99.90
2018-12-07T04:03:47.501Z,99.90
2018-12-07T04:06:15.974Z,99.90
2018-12-07T04:08:44.565Z,99.90
2018-12-07T04:11:12.867Z,99.90
2018-12-07T04:13:41.185Z,99.90
2018-12-07T04:16:09.490Z,99.90
2018-12-07T04:18:38.763Z,99.90
2018-12-07T04:21:07.192Z,99.90
2018-12-07T04:23:35.533Z,99.90
2018-12-07T04:26:03.929Z,99.90
2018-12-07T04:28:32.313Z,99.90
2018-12-07T04:31:00.673Z,99.90
2018-12-07T04:33:28.958Z,99.90
2018-12-07T04:35:57.272Z,99.90
2018-12-07T04:38:25.548Z,99.90
2018-12-07T04:40:53.868Z,99.90
2018-12-07T04:43:22.159Z,99.90
2018-12-07T04:45:50.530Z,99.90
2018-12-07T04:48:18.936Z,99.90
2018-12-07T04:50:47.224Z,99.90
2018-12-07T04:53:15.527Z,99.90
2018-12-07T04:55:43.843Z,99.90
2018-12-07T04:58:12.200Z,99.90
2018-12-07T05:00:40.594Z,99.90
2018-12-07T05:03:08.971Z,99.90
2018-12-07T05:05:37.273Z,99.90
2018-12-07T05:08:05.621Z,99.90
2018-12-07T05:10:33.993Z,99.90
2018-12-07T05:13:02.264Z,99.90
2018-12-07T05:15:30.634Z,99.90
2018-12-07T05:17:58.928Z,99.90
2018-12-07T05:20:27.290Z,99.90
2018-12-07T05:22:55.578Z,99.90
2018-12-07T05:25:23.976Z,99.90
2018-12-07T05:27:52.301Z,99.90
2018-12-07T05:30:20.675Z,99.90
2018-12-07T05:32:48.974Z,99.90
2018-12-07T05:35:17.495Z,99.90
2018-12-07T05:37:45.835Z,99.90
2018-12-07T05:40:14.113Z,99.90
2018-12-07T05:42:42.489Z,99.90
2018-12-07T05:45:10.862Z,99.90
2018-12-07T05:47:39.143Z,99.90
2018-12-07T05:50:08.613Z,99.90
2018-12-07T05:52:36.904Z,99.90
2018-12-07T05:55:05.652Z,99.90
2018-12-07T05:57:33.984Z,99.90
2018-12-07T06:00:02.275Z,99.90
2018-12-07T06:02:30.709Z,99.90
2018-12-07T06:04:58.978Z,99.90
2018-12-07T06:07:27.283Z,99.90
2018-12-07T06:09:55.665Z,99.90
2018-12-07T06:12:23.962Z,99.90
2018-12-07T06:14:52.312Z,99.90
2018-12-07T06:17:20.692Z,99.90
2018-12-07T06:19:48.969Z,99.90
2018-12-07T06:22:17.289Z,99.90
2018-12-07T06:24:45.565Z,99.90
2018-12-07T06:27:13.905Z,99.90
2018-12-07T06:29:42.176Z,99.90
2018-12-07T06:32:10.625Z,99.90
2018-12-07T06:34:38.905Z,99.90
2018-12-07T06:37:07.196Z,99.90
2018-12-07T06:39:35.478Z,99.90
2018-12-07T06:42:03.769Z,99.90
2018-12-07T06:44:32.053Z,99.90
2018-12-07T06:47:00.352Z,99.90
2018-12-07T06:49:28.656Z,99.90
2018-12-07T06:51:56.951Z,99.90
2018-12-07T06:54:25.232Z,99.90
2018-12-07T06:56:53.683Z,99.90
2018-12-07T06:59:22.264Z,99.90
2018-12-07T07:01:50.576Z,99.90
2018-12-07T07:04:18.944Z,99.90
2018-12-07T07:06:47.282Z,99.90
2018-12-07T07:09:15.813Z,99.90
2018-12-07T07:11:44.183Z,99.90
2018-12-07T07:14:12.557Z,99.90
2018-12-07T07:16:40.852Z,99.90
2018-12-07T07:19:09.124Z,99.90
2018-12-07T07:21:37.449Z,99.90
2018-12-07T07:24:05.747Z,99.90
2018-12-07T07:26:34.047Z,99.90
2018-12-07T07:29:02.788Z,99.90
2018-12-07T07:31:31.112Z,99.90
2018-12-07T07:33:59.411Z,99.90
2018-12-07T07:36:27.745Z,99.90
2018-12-07T07:38:56.054Z,99.90
2018-12-07T07:41:24.476Z,99.90
2018-12-07T07:43:53.075Z,99.90
2018-12-07T07:46:21.519Z,99.90
2018-12-07T07:48:50.138Z,99.90
2018-12-07T07:51:18.547Z,99.90
2018-12-07T07:53:46.848Z,99.90
2018-12-07T07:56:15.640Z,99.90
2018-12-07T07:58:44.472Z,99.90
2018-12-07T08:01:12.774Z,99.90
2018-12-07T08:03:41.074Z,99.90
2018-12-07T08:06:09.416Z,99.90
2018-12-07T08:08:37.707Z,99.90
2018-12-07T08:11:05.997Z,99.90
2018-12-07T08:13:34.336Z,99.90
2018-12-07T08:16:02.640Z,99.90
2018-12-07T08:18:31.039Z,99.90
2018-12-07T08:20:59.312Z,99.90
2018-12-07T08:23:27.646Z,99.90
2018-12-07T08:25:55.992Z,99.90
2018-12-07T08:28:24.301Z,99.90
2018-12-07T08:30:52.578Z,99.90
2018-12-07T08:33:20.947Z,99.90
2018-12-07T08:35:49.223Z,99.90
2018-12-07T08:38:17.515Z,99.90
2018-12-07T08:40:45.800Z,99.90
2018-12-07T08:43:14.110Z,99.90
2018-12-07T08:45:42.425Z,99.90
2018-12-07T08:48:10.806Z,99.90
2018-12-07T08:50:39.178Z,99.90
2018-12-07T08:53:07.689Z,99.90
2018-12-07T08:55:36.109Z,99.90
2018-12-07T08:58:04.487Z,99.90
2018-12-07T09:00:32.769Z,99.90
2018-12-07T09:03:01.168Z,99.90
2018-12-07T09:05:29.588Z,99.90
2018-12-07T09:07:57.950Z,99.90
2018-12-07T09:10:26.237Z,99.90
2018-12-07T09:12:54.624Z,99.90
2018-12-07T09:15:23.079Z,99.90
2018-12-07T09:17:51.448Z,99.90
2018-12-07T09:20:19.735Z,99.90
2018-12-07T09:22:48.061Z,99.90
2018-12-07T09:25:16.332Z,99.90
2018-12-07T09:27:44.643Z,99.90
2018-12-07T09:30:13.016Z,99.90
2018-12-07T09:32:41.466Z,99.90
2018-12-07T09:35:09.944Z,99.90
2018-12-07T09:37:38.243Z,99.90
2018-12-07T09:40:06.532Z,99.90
2018-12-07T09:42:34.898Z,99.90
2018-12-07T09:45:03.185Z,99.90
2018-12-07T09:47:31.545Z,99.90
2018-12-07T09:49:59.923Z,99.90
2018-12-07T09:52:28.417Z,99.90
2018-12-07T09:54:56.786Z,99.90
2018-12-07T09:57:25.275Z,99.90
2018-12-07T09:59:53.648Z,99.90
2018-12-07T10:02:21.911Z,99.90
2018-12-07T10:04:50.202Z,99.90
2018-12-07T10:07:18.571Z,99.90
2018-12-07T10:09:46.867Z,99.90
2018-12-07T10:12:15.230Z,99.90
2018-12-07T10:14:43.613Z,99.90
2018-12-07T10:17:11.887Z,99.90
2018-12-07T10:19:40.257Z,99.90
2018-12-07T10:22:08.529Z,99.90
2018-12-07T10:24:36.821Z,99.90
2018-12-07T10:27:05.906Z,99.90
2018-12-07T10:29:34.355Z,99.90
2018-12-07T10:32:02.613Z,99.90
2018-12-07T10:34:31.161Z,99.90
2018-12-07T10:36:59.529Z,99.90
2018-12-07T10:39:27.825Z,99.90
2018-12-07T10:41:56.168Z,99.90
2018-12-07T10:44:24.496Z,99.90
2018-12-07T10:46:53.411Z,99.90
2018-12-07T10:49:21.692Z,99.90
2018-12-07T10:51:49.956Z,99.90
2018-12-07T10:54:18.472Z,99.90
2018-12-07T10:56:46.749Z,99.90
2018-12-07T10:59:15.049Z,99.90
2018-12-07T11:01:48.758Z,99.90
2018-12-07T11:04:22.561Z,99.90
2018-12-07T11:06:52.589Z,99.90
2018-12-07T11:09:26.413Z,99.90
2018-12-07T11:12:00.303Z,99.90
2018-12-07T11:17:43.852Z,99.90
2018-12-07T11:20:17.677Z,99.90
2018-12-07T11:26:00.819Z,99.90
2018-12-07T11:28:34.496Z,99.90
2018-12-07T11:34:05.093Z,99.90
2018-12-07T11:36:33.373Z,99.90
2018-12-07T11:39:01.749Z,99.90
2018-12-07T11:41:30.100Z,99.90
2018-12-07T11:43:58.366Z,99.90
2018-12-07T11:46:26.658Z,99.90
2018-12-07T11:48:54.934Z,99.90
2018-12-07T11:51:23.300Z,99.90
2018-12-07T11:53:51.566Z,99.90
2018-12-07T11:56:19.941Z,99.90
2018-12-07T11:58:48.329Z,99.90
2018-12-07T12:01:16.634Z,99.90
2018-12-07T12:03:44.910Z,99.90
2018-12-07T12:06:13.229Z,99.90
2018-12-07T12:08:41.489Z,99.90
2018-12-07T12:11:09.849Z,99.90
2018-12-07T12:13:38.123Z,99.90
2018-12-07T12:16:06.562Z,99.90
2018-12-07T12:18:34.972Z,99.90
2018-12-07T12:21:03.263Z,99.90
2018-12-07T12:23:31.532Z,99.90
2018-12-07T12:25:59.993Z,99.90
2018-12-07T12:28:28.261Z,99.90
2018-12-07T12:30:57.541Z,99.90
2018-12-07T12:33:25.950Z,99.90
2018-12-07T12:35:54.260Z,99.90
2018-12-07T12:38:22.594Z,99.90
2018-12-07T12:40:51.058Z,99.90
2018-12-07T12:43:19.370Z,99.90
2018-12-07T12:45:47.743Z,99.90
2018-12-07T12:48:16.009Z,99.90
2018-12-07T12:50:44.386Z,99.90
2018-12-07T12:53:12.734Z,99.90
2018-12-07T12:55:41.018Z,99.90
2018-12-07T12:58:09.525Z,99.90
2018-12-07T13:00:37.969Z,99.90
2018-12-07T13:03:06.261Z,99.90
2018-12-07T13:05:34.529Z,99.90
2018-12-07T13:08:03.105Z,99.90
2018-12-07T13:10:31.529Z,99.90
2018-12-07T13:12:59.839Z,99.90
2018-12-07T13:15:28.147Z,98.60
2018-12-07T13:17:56.536Z,96.50
2018-12-07T13:20:24.835Z,94.00
2018-12-07T13:22:53.176Z,87.20
2018-12-07T13:25:21.464Z,85.30
2018-12-07T13:27:49.866Z,86.20
2018-12-07T13:30:18.318Z,91.30
2018-12-07T13:32:46.603Z,94.00
2018-12-07T13:35:15.077Z,96.40
2018-12-07T13:37:43.550Z,98.30
2018-12-07T13:40:11.830Z,98.60
2018-12-07T13:42:40.419Z,99.20
2018-12-07T13:45:08.835Z,98.50
2018-12-07T13:47:37.646Z,98.80
2018-12-07T13:50:11.640Z,97.80
2018-12-07T13:52:40.267Z,93.60
2018-12-07T13:55:08.922Z,86.70
2018-12-07T13:57:37.582Z,85.20
2018-12-07T14:00:08.045Z,88.40
2018-12-07T14:02:36.490Z,90.40
2018-12-07T14:05:05.421Z,86.50
2018-12-07T14:07:34.087Z,81.00
2018-12-07T14:10:02.835Z,74.40
2018-12-07T14:12:31.500Z,71.80
2018-12-07T14:14:59.990Z,76.40
2018-12-07T14:17:28.793Z,85.20
2018-12-07T14:19:57.439Z,92.90
2018-12-07T14:22:26.177Z,96.30
2018-12-07T14:24:54.938Z,98.70
2018-12-07T14:27:23.657Z,99.90
2018-12-07T14:29:52.210Z,99.90
2018-12-07T14:32:21.001Z,99.90
2018-12-07T14:34:49.710Z,99.90
2018-12-07T14:37:18.682Z,99.90
2018-12-07T14:39:47.427Z,99.90
2018-12-07T14:42:16.162Z,99.90
2018-12-07T14:44:44.877Z,99.90
2018-12-07T14:47:13.601Z,99.90
2018-12-07T14:49:42.294Z,99.90
2018-12-07T14:52:11.112Z,99.90
2018-12-07T14:54:39.692Z,99.90
2018-12-07T14:57:08.137Z,99.90
2018-12-07T14:59:36.992Z,99.90
2018-12-07T15:02:05.534Z,99.90
2018-12-07T15:04:34.141Z,99.90
2018-12-07T15:07:03.098Z,99.90
2018-12-07T15:09:31.788Z,99.90
2018-12-07T15:12:01.464Z,99.90
2018-12-07T15:14:30.057Z,99.90
2018-12-07T15:16:58.665Z,99.90
2018-12-07T15:19:27.471Z,99.90
2018-12-07T15:21:56.008Z,99.90
2018-12-07T15:24:24.808Z,99.90
2018-12-07T15:26:53.311Z,99.90
2018-12-07T15:29:21.968Z,99.90
2018-12-07T15:31:50.753Z,99.90
2018-12-07T15:34:19.418Z,99.90
2018-12-07T15:36:49.060Z,99.90
2018-12-07T15:39:17.889Z,99.90
2018-12-07T15:41:46.638Z,99.90
2018-12-07T15:44:15.487Z,99.90
2018-12-07T15:46:44.246Z,99.90
2018-12-07T15:49:13.049Z,99.90
2018-12-07T15:51:41.694Z,99.90
2018-12-07T15:54:10.234Z,99.90
2018-12-07T15:56:39.008Z,99.90
2018-12-07T15:59:07.597Z,99.90
2018-12-07T16:01:36.062Z,99.90
2018-12-07T16:04:04.602Z,99.90
2018-12-07T16:06:33.428Z,99.90
2018-12-07T16:09:02.056Z,99.90
2018-12-07T16:11:32.518Z,99.90
2018-12-07T16:14:01.349Z,99.90
2018-12-07T16:16:29.710Z,99.90
2018-12-07T16:18:58.456Z,99.90
2018-12-07T16:21:27.081Z,99.90
2018-12-07T16:23:55.482Z,99.90
2018-12-07T16:26:24.394Z,99.90
2018-12-07T16:28:53.137Z,99.90
2018-12-07T16:31:21.625Z,99.90
2018-12-07T16:33:50.220Z,99.90
2018-12-07T16:36:19.107Z,99.90
2018-12-07T16:38:47.785Z,99.90
2018-12-07T16:41:16.452Z,99.90
2018-12-07T16:43:45.224Z,99.90
2018-12-07T16:46:13.845Z,99.90
2018-12-07T16:48:42.329Z,99.90
2018-12-07T16:51:11.221Z,99.90
2018-12-07T16:53:39.723Z,99.90
2018-12-07T16:56:08.240Z,99.90
2018-12-07T16:58:36.882Z,99.90
2018-12-07T17:01:05.635Z,99.90
2018-12-07T17:03:34.500Z,99.90
2018-12-07T17:06:03.177Z,99.90
2018-12-07T17:08:31.722Z,99.90
2018-12-07T17:11:00.286Z,99.90
2018-12-07T17:13:29.019Z,99.90
2018-12-07T17:15:57.608Z,99.90
2018-12-07T17:18:26.390Z,99.90
2018-12-07T17:20:55.247Z,99.90
2018-12-07T17:23:23.904Z,99.90
2018-12-07T17:25:52.270Z,99.90
2018-12-07T17:28:20.549Z,99.90
2018-12-07T17:30:49.105Z,99.90
2018-12-07T17:33:17.772Z,99.90
2018-12-07T17:35:46.343Z,99.90
2018-12-07T17:38:15.090Z,99.90
2018-12-07T17:40:43.655Z,99.90
2018-12-07T17:43:12.157Z,99.90
2018-12-07T17:45:40.528Z,99.90
2018-12-07T17:48:08.894Z,99.90
2018-12-07T17:50:37.806Z,99.90
2018-12-07T17:53:06.518Z,99.90
2018-12-07T17:55:35.263Z,99.90
2018-12-07T17:58:03.839Z,99.90
2018-12-07T18:00:32.218Z,99.90
2018-12-07T18:03:00.698Z,99.90
2018-12-07T18:05:28.994Z,99.90
2018-12-07T18:07:57.353Z,99.90
2018-12-07T18:10:25.968Z,99.90
2018-12-07T18:12:54.517Z,99.90
2018-12-07T18:15:22.884Z,99.90
2018-12-07T18:17:51.458Z,99.90
2018-12-07T18:20:19.976Z,99.90
2018-12-07T18:22:48.431Z,99.90
2018-12-07T18:25:16.980Z,99.90
2018-12-07T18:27:45.499Z,99.90
2018-12-07T18:30:13.970Z,99.90
2018-12-07T18:32:42.535Z,99.90
2018-12-07T18:35:10.878Z,99.90
2018-12-07T18:37:39.397Z,99.90
2018-12-07T18:40:07.845Z,99.90
2018-12-07T18:42:36.550Z,99.90
2018-12-07T18:45:05.264Z,99.90
2018-12-07T18:47:33.800Z,99.90
2018-12-07T18:50:02.754Z,99.90
2018-12-07T18:52:31.320Z,99.90
2018-12-07T18:55:00.045Z,99.90
2018-12-07T18:57:29.047Z,99.90
2018-12-07T18:59:57.734Z,99.90
2018-12-07T19:02:26.790Z,99.90
2018-12-07T19:04:55.287Z,99.90
2018-12-07T19:07:23.577Z,99.90
2018-12-07T19:09:52.182Z,99.90
2018-12-07T19:12:20.789Z,99.90
2018-12-07T19:14:49.274Z,99.90
2018-12-07T19:17:17.950Z,99.90
2018-12-07T19:19:46.806Z,99.90
2018-12-07T19:22:15.479Z,99.90
2018-12-07T19:24:44.023Z,99.90
2018-12-07T19:27:12.775Z,99.90
2018-12-07T19:29:41.402Z,99.90
2018-12-07T19:32:10.334Z,99.90
2018-12-07T19:34:39.201Z,99.90
2018-12-07T19:37:07.796Z,99.90
2018-12-07T19:39:36.338Z,99.90
2018-12-07T19:42:05.223Z,99.90
2018-12-07T19:44:34.406Z,99.90
2018-12-07T19:47:03.111Z,99.90
2018-12-07T19:49:31.806Z,99.90
2018-12-07T19:52:00.623Z,99.90
2018-12-07T19:54:29.141Z,99.90
2018-12-07T19:56:57.903Z,99.90
2018-12-07T19:59:26.516Z,99.90
2018-12-07T20:01:55.097Z,99.90
2018-12-07T20:04:23.702Z,99.90
2018-12-07T20:06:52.358Z,99.90
2018-12-07T20:09:21.017Z,99.90
2018-12-07T20:11:49.711Z,99.90
2018-12-07T20:14:18.154Z,99.90
2018-12-07T20:16:46.752Z,99.90
2018-12-07T20:19:15.355Z,99.90
2018-12-07T20:21:44.154Z,99.90
2018-12-07T20:24:13.916Z,99.90
2018-12-07T20:26:42.366Z,99.90
2018-12-07T20:29:11.329Z,99.90
2018-12-07T20:31:39.934Z,99.90
2018-12-07T20:34:08.222Z,99.90
2018-12-07T20:36:36.843Z,99.90
2018-12-07T20:39:07.241Z,99.90
2018-12-07T20:41:35.940Z,99.90
2018-12-07T20:44:04.669Z,99.90
2018-12-07T20:46:33.564Z,99.90
2018-12-07T20:49:02.359Z,99.90
2018-12-07T20:51:30.890Z,99.90
2018-12-07T20:53:59.573Z,99.90
2018-12-07T20:56:28.330Z,99.90
2018-12-07T20:58:57.334Z,99.90
2018-12-07T21:01:25.971Z,99.90
2018-12-07T21:04:08.933Z,99.90
2018-12-07T21:10:03.563Z,99.90
2018-12-07T21:19:14.685Z,99.90
2018-12-07T21:21:43.450Z,99.90
2018-12-07T21:24:12.413Z,99.90
2018-12-07T21:26:41.115Z,99.90
2018-12-07T21:29:10.152Z,99.90
2018-12-07T21:31:38.820Z,99.90
2018-12-07T21:34:14.028Z,99.90
2018-12-07T21:36:42.767Z,99.90
2018-12-07T21:39:16.577Z,99.90
2018-12-07T21:41:45.289Z,99.90
2018-12-07T21:44:13.968Z,99.90
2018-12-07T21:46:42.737Z,99.90
2018-12-07T21:49:11.513Z,99.90
2018-12-07T21:51:48.855Z,99.90
2018-12-07T21:54:17.462Z,99.90
2018-12-07T21:56:46.059Z,99.90
2018-12-07T21:59:14.556Z,99.90
2018-12-07T22:01:43.606Z,99.90
2018-12-07T22:04:13.034Z,99.90
2018-12-07T22:06:41.600Z,99.90
2018-12-07T22:09:10.640Z,99.90
2018-12-07T22:11:39.225Z,99.90
2018-12-07T22:14:07.532Z,99.90
2018-12-07T22:16:36.165Z,99.90
2018-12-07T22:19:04.728Z,99.90
2018-12-07T22:21:33.230Z,99.90
2018-12-07T22:24:01.882Z,99.90
2018-12-07T22:26:30.534Z,99.90
2018-12-07T22:28:59.477Z,99.90
2018-12-07T22:31:28.361Z,99.90
2018-12-07T22:33:57.408Z,99.90
2018-12-07T22:36:26.096Z,99.90
2018-12-07T22:38:54.822Z,99.90
2018-12-07T22:41:23.537Z,99.90
2018-12-07T22:43:52.290Z,99.90
2018-12-07T22:46:21.237Z,99.90
2018-12-07T22:48:49.891Z,99.90
2018-12-07T22:51:20.733Z,99.90
2018-12-07T22:53:49.135Z,99.90
2018-12-07T22:56:17.637Z,99.90
2018-12-07T22:58:46.021Z,99.90
2018-12-07T23:01:14.304Z,99.90
2018-12-07T23:03:42.922Z,99.90
2018-12-07T23:06:11.448Z,99.90
2018-12-07T23:08:39.747Z,99.90
2018-12-07T23:11:08.043Z,99.90
2018-12-07T23:13:36.417Z,99.90
2018-12-07T23:16:04.730Z,99.90
2018-12-07T23:18:33.001Z,99.90
2018-12-07T23:21:01.335Z,99.90
2018-12-07T23:23:29.649Z,99.90
2018-12-07T23:25:57.948Z,99.90
2018-12-07T23:28:26.583Z,99.90
2018-12-07T23:30:55.032Z,99.90
2018-12-07T23:33:23.364Z,99.90
2018-12-07T23:35:51.732Z,99.90
2018-12-07T23:38:20.008Z,99.90
2018-12-07T23:40:48.465Z,99.90
2018-12-07T23:43:16.729Z,99.90
2018-12-07T23:45:45.089Z,99.90
2018-12-07T23:48:13.430Z,99.90
2018-12-07T23:50:41.790Z,99.90
2018-12-07T23:53:10.079Z,99.90
2018-12-07T23:55:38.452Z,99.90
2018-12-07T23:58:06.844Z,99.90
