createdAt,value
2017-10-16T00:01:16.894Z,101264
2017-10-16T00:03:47.692Z,101263
2017-10-16T00:06:17.542Z,101258
2017-10-16T00:08:47.441Z,101262
2017-10-16T00:11:17.319Z,101262
2017-10-16T00:13:47.212Z,101263
2017-10-16T00:16:17.071Z,101267
2017-10-16T00:18:46.950Z,101265
2017-10-16T00:21:16.844Z,101264
2017-10-16T00:23:46.744Z,101268
2017-10-16T00:26:16.617Z,101269
2017-10-16T00:28:46.480Z,101258
2017-10-16T00:31:16.362Z,101260
2017-10-16T00:33:46.230Z,101263
2017-10-16T00:36:16.111Z,101263
2017-10-16T00:38:46.057Z,101267
2017-10-16T00:41:16.306Z,101262
2017-10-16T00:43:46.160Z,101263
2017-10-16T00:46:16.424Z,101264
2017-10-16T00:48:46.279Z,101265
2017-10-16T00:51:16.176Z,101257
2017-10-16T00:53:46.018Z,101261
2017-10-16T00:56:15.890Z,101254
2017-10-16T00:58:45.763Z,101249
2017-10-16T01:01:15.636Z,101255
2017-10-16T01:03:45.502Z,101253
2017-10-16T01:06:15.353Z,101252
2017-10-16T01:08:45.249Z,101250
2017-10-16T01:11:15.102Z,101246
2017-10-16T01:13:44.989Z,101251
2017-10-16T01:16:14.873Z,101252
2017-10-16T01:18:44.763Z,101254
2017-10-16T01:21:14.705Z,101247
2017-10-16T01:23:44.590Z,101246
2017-10-16T01:26:14.464Z,101249
2017-10-16T01:28:45.045Z,101243
2017-10-16T01:31:14.928Z,101237
2017-10-16T01:33:44.732Z,101235
2017-10-16T01:36:14.638Z,101232
2017-10-16T01:38:44.506Z,101236
2017-10-16T01:41:14.793Z,101228
2017-10-16T01:43:44.627Z,101225
2017-10-16T01:46:14.521Z,101228
2017-10-16T01:48:44.400Z,101227
2017-10-16T01:51:14.269Z,101225
2017-10-16T01:53:44.160Z,101229
2017-10-16T01:56:14.061Z,101223
2017-10-16T01:58:43.932Z,101221
2017-10-16T02:01:13.805Z,101226
2017-10-16T02:03:43.653Z,101224
2017-10-16T02:06:13.557Z,101224
2017-10-16T02:08:43.792Z,101222
2017-10-16T02:11:13.665Z,101225
2017-10-16T02:13:43.925Z,101223
2017-10-16T02:16:13.900Z,101218
2017-10-16T02:18:44.170Z,101223
2017-10-16T02:21:14.031Z,101218
2017-10-16T02:23:43.899Z,101224
2017-10-16T02:26:13.891Z,101216
2017-10-16T02:28:43.803Z,101223
2017-10-16T02:31:13.738Z,101214
2017-10-16T02:33:43.598Z,101213
2017-10-16T02:36:13.491Z,101219
2017-10-16T02:38:43.346Z,101221
2017-10-16T02:41:13.209Z,101222
2017-10-16T02:43:43.091Z,101217
2017-10-16T02:46:13.167Z,101204
2017-10-16T02:48:43.051Z,101218
2017-10-16T02:51:12.901Z,101219
2017-10-16T02:53:42.787Z,101220
2017-10-16T02:56:12.815Z,101221
2017-10-16T02:58:42.687Z,101220
2017-10-16T03:01:12.589Z,101218
2017-10-16T03:03:42.437Z,101217
2017-10-16T03:06:12.329Z,101217
2017-10-16T03:08:42.174Z,101215
2017-10-16T03:11:12.060Z,101215
2017-10-16T03:13:41.927Z,101210
2017-10-16T03:16:11.821Z,101185
2017-10-16T03:18:41.686Z,101209
2017-10-16T03:21:11.549Z,101206
2017-10-16T03:23:41.427Z,101203
2017-10-16T03:26:11.307Z,101216
2017-10-16T03:28:41.178Z,101213
2017-10-16T03:31:11.027Z,101210
2017-10-16T03:33:40.916Z,101204
2017-10-16T03:36:10.777Z,101203
2017-10-16T03:38:40.653Z,101203
2017-10-16T03:41:10.502Z,101204
2017-10-16T03:43:40.364Z,101206
2017-10-16T03:46:11.365Z,101208
2017-10-16T03:48:41.251Z,101215
2017-10-16T03:51:11.133Z,101211
2017-10-16T03:53:40.979Z,101213
2017-10-16T03:56:10.914Z,101215
2017-10-16T03:58:40.783Z,101212
2017-10-16T04:01:11.014Z,101216
2017-10-16T04:03:40.873Z,101215
2017-10-16T04:06:10.739Z,101220
2017-10-16T04:08:40.607Z,101222
2017-10-16T04:11:10.478Z,101222
2017-10-16T04:13:40.713Z,101231
2017-10-16T04:16:10.589Z,101226
2017-10-16T04:18:40.473Z,101228
2017-10-16T04:21:10.327Z,101231
2017-10-16T04:23:40.565Z,101230
2017-10-16T04:26:10.459Z,101233
2017-10-16T04:28:40.351Z,101238
2017-10-16T04:31:10.224Z,101226
2017-10-16T04:33:40.167Z,101231
2017-10-16T04:36:10.143Z,101239
2017-10-16T04:38:40.057Z,101233
2017-10-16T04:41:09.924Z,101244
2017-10-16T04:43:39.813Z,101240
2017-10-16T04:46:09.656Z,101243
2017-10-16T04:48:39.513Z,101242
2017-10-16T04:51:09.362Z,101238
2017-10-16T04:53:39.234Z,101236
2017-10-16T04:56:09.148Z,101236
2017-10-16T04:58:39.077Z,101244
2017-10-16T05:01:08.971Z,101242
2017-10-16T05:03:38.835Z,101241
2017-10-16T05:06:08.740Z,101238
2017-10-16T05:08:38.601Z,101229
2017-10-16T05:11:08.460Z,101230
2017-10-16T05:13:38.346Z,101228
2017-10-16T05:16:08.207Z,101237
2017-10-16T05:18:38.078Z,101238
2017-10-16T05:21:07.952Z,101230
2017-10-16T05:23:37.841Z,101232
2017-10-16T05:26:07.709Z,101233
2017-10-16T05:28:37.579Z,101238
2017-10-16T05:31:07.456Z,101231
2017-10-16T05:33:37.359Z,101236
2017-10-16T05:36:07.253Z,101236
2017-10-16T05:38:37.158Z,101240
2017-10-16T05:41:07.018Z,101243
2017-10-16T05:43:38.301Z,101247
2017-10-16T05:46:08.150Z,101251
2017-10-16T05:48:38.350Z,101253
2017-10-16T05:51:08.249Z,101248
2017-10-16T05:53:38.437Z,101246
2017-10-16T05:56:08.297Z,101243
2017-10-16T05:58:38.527Z,101240
2017-10-16T06:01:08.396Z,101248
2017-10-16T06:03:38.366Z,101244
2017-10-16T06:06:08.228Z,101241
2017-10-16T06:08:38.132Z,101228
2017-10-16T06:11:08.072Z,101244
2017-10-16T06:13:38.078Z,101245
2017-10-16T06:16:07.933Z,101250
2017-10-16T06:18:37.835Z,101243
2017-10-16T06:21:07.722Z,101252
2017-10-16T06:23:37.607Z,101246
2017-10-16T06:26:07.506Z,101248
2017-10-16T06:28:37.422Z,101250
2017-10-16T06:31:07.265Z,101233
2017-10-16T06:33:37.186Z,101260
2017-10-16T06:36:07.537Z,101249
2017-10-16T06:38:37.413Z,101258
2017-10-16T06:41:07.318Z,101255
2017-10-16T06:43:38.040Z,101255
2017-10-16T06:46:08.738Z,101253
2017-10-16T06:48:38.596Z,101246
2017-10-16T06:51:08.467Z,101255
2017-10-16T06:53:38.391Z,101256
2017-10-16T06:56:08.266Z,101254
2017-10-16T06:58:38.121Z,101251
2017-10-16T07:01:08.162Z,101243
2017-10-16T07:03:38.108Z,101251
2017-10-16T07:06:07.985Z,101237
2017-10-16T07:08:37.888Z,101257
2017-10-16T07:11:07.753Z,101263
2017-10-16T07:13:37.649Z,101252
2017-10-16T07:16:07.521Z,101257
2017-10-16T07:18:37.473Z,101257
2017-10-16T07:21:08.177Z,101260
2017-10-16T07:23:38.093Z,101263
2017-10-16T07:26:07.949Z,101262
2017-10-16T07:28:37.950Z,101263
2017-10-16T07:31:07.796Z,101272
2017-10-16T07:33:37.646Z,101269
2017-10-16T07:36:07.510Z,101277
2017-10-16T07:38:37.358Z,101278
2017-10-16T07:41:07.233Z,101270
2017-10-16T07:43:37.176Z,101264
2017-10-16T07:46:07.486Z,101269
2017-10-16T07:48:37.350Z,101278
2017-10-16T07:51:07.240Z,101264
2017-10-16T07:53:37.202Z,101268
2017-10-16T07:56:07.090Z,101275
2017-10-16T07:58:36.958Z,101276
2017-10-16T08:01:06.847Z,101274
2017-10-16T08:03:36.704Z,101271
2017-10-16T08:06:06.562Z,101279
2017-10-16T08:08:36.434Z,101276
2017-10-16T08:11:06.303Z,101284
2017-10-16T08:13:36.153Z,101290
2017-10-16T08:16:06.064Z,101288
2017-10-16T08:18:35.951Z,101252
2017-10-16T08:21:05.873Z,101289
2017-10-16T08:23:35.757Z,101292
2017-10-16T08:26:05.625Z,101287
2017-10-16T08:28:35.496Z,101299
2017-10-16T08:31:05.358Z,101298
2017-10-16T08:33:35.223Z,101297
2017-10-16T08:36:05.083Z,101299
2017-10-16T08:38:34.993Z,101299
2017-10-16T08:41:04.834Z,101290
2017-10-16T08:43:34.702Z,101295
2017-10-16T08:46:04.593Z,101291
2017-10-16T08:48:34.478Z,101296
2017-10-16T08:51:04.401Z,101293
2017-10-16T08:53:34.330Z,101294
2017-10-16T08:56:04.264Z,101291
2017-10-16T08:58:34.106Z,101294
2017-10-16T09:01:04.002Z,101302
2017-10-16T09:03:33.913Z,101297
2017-10-16T09:06:03.770Z,101302
2017-10-16T09:08:33.683Z,101300
2017-10-16T09:11:03.548Z,101302
2017-10-16T09:13:33.434Z,101306
2017-10-16T09:16:03.299Z,101303
2017-10-16T09:18:33.364Z,101300
2017-10-16T09:21:03.263Z,101303
2017-10-16T09:23:33.141Z,101313
2017-10-16T09:26:03.004Z,101315
2017-10-16T09:28:32.908Z,101321
2017-10-16T09:31:02.786Z,101319
2017-10-16T09:33:32.641Z,101317
2017-10-16T09:36:02.506Z,101322
2017-10-16T09:38:32.522Z,101328
2017-10-16T09:41:02.416Z,101327
2017-10-16T09:43:32.303Z,101328
2017-10-16T09:46:02.202Z,101330
2017-10-16T09:48:32.097Z,101328
2017-10-16T09:51:01.982Z,101332
2017-10-16T09:53:31.834Z,101320
2017-10-16T09:56:01.697Z,101315
2017-10-16T09:58:31.649Z,101324
2017-10-16T10:01:01.608Z,101325
2017-10-16T10:03:31.501Z,101332
2017-10-16T10:06:01.354Z,101329
2017-10-16T10:08:31.233Z,101314
2017-10-16T10:11:01.104Z,101313
2017-10-16T10:13:31.233Z,101308
2017-10-16T10:16:01.089Z,101306
2017-10-16T10:18:31.038Z,101318
2017-10-16T10:21:00.912Z,101303
2017-10-16T10:23:30.827Z,101310
2017-10-16T10:26:00.705Z,101308
2017-10-16T10:28:30.582Z,101302
2017-10-16T10:31:00.462Z,101308
2017-10-16T10:33:30.482Z,101307
2017-10-16T10:36:00.402Z,101315
2017-10-16T10:38:30.282Z,101312
2017-10-16T10:41:00.179Z,101318
2017-10-16T10:43:30.075Z,101314
2017-10-16T10:45:59.963Z,101314
2017-10-16T10:48:29.832Z,101325
2017-10-16T10:50:59.714Z,101324
2017-10-16T10:53:29.602Z,101325
2017-10-16T10:55:59.474Z,101326
2017-10-16T10:58:29.395Z,101329
2017-10-16T11:00:59.294Z,101327
2017-10-16T11:03:29.183Z,101328
2017-10-16T11:05:59.066Z,101322
2017-10-16T11:08:28.953Z,101323
2017-10-16T11:10:58.806Z,101323
2017-10-16T11:13:28.668Z,101326
2017-10-16T11:15:58.574Z,101332
2017-10-16T11:18:28.454Z,101331
2017-10-16T11:20:58.347Z,101329
2017-10-16T11:23:28.205Z,101339
2017-10-16T11:25:58.073Z,101333
2017-10-16T11:28:27.971Z,101339
2017-10-16T11:40:42.925Z,101321
2017-10-16T11:43:12.762Z,101325
2017-10-16T11:45:42.697Z,101317
2017-10-16T11:48:12.551Z,101323
2017-10-16T11:50:42.417Z,101314
2017-10-16T11:53:12.334Z,101315
2017-10-16T11:55:42.227Z,101310
2017-10-16T11:58:12.129Z,101312
2017-10-16T12:00:41.995Z,101309
2017-10-16T12:03:11.920Z,101299
2017-10-16T12:05:41.819Z,101306
2017-10-16T12:08:11.707Z,101304
2017-10-16T12:10:41.562Z,101290
2017-10-16T12:13:11.477Z,101299
2017-10-16T12:15:41.451Z,101298
2017-10-16T12:18:11.479Z,101300
2017-10-16T12:20:41.332Z,101298
2017-10-16T12:23:11.194Z,101298
2017-10-16T12:25:41.050Z,101293
2017-10-16T12:28:11.117Z,101297
2017-10-16T12:30:40.969Z,101292
2017-10-16T12:33:10.842Z,101306
2017-10-16T12:35:40.682Z,101290
2017-10-16T12:38:10.561Z,101311
2017-10-16T12:40:40.437Z,101308
2017-10-16T12:43:10.308Z,101302
2017-10-16T12:45:40.200Z,101302
2017-10-16T12:48:10.043Z,101304
2017-10-16T12:50:39.986Z,101300
2017-10-16T12:53:09.845Z,101306
2017-10-16T12:55:39.853Z,101314
2017-10-16T12:58:09.749Z,101301
2017-10-16T13:00:39.693Z,101293
2017-10-16T13:03:09.579Z,101291
2017-10-16T13:05:39.439Z,101293
2017-10-16T13:08:09.332Z,101287
2017-10-16T13:10:39.330Z,101290
2017-10-16T13:13:09.222Z,101291
2017-10-16T13:15:39.106Z,101281
2017-10-16T13:18:08.976Z,101283
2017-10-16T13:20:38.840Z,101283
2017-10-16T13:23:08.703Z,101275
2017-10-16T13:25:38.627Z,101276
2017-10-16T13:28:08.489Z,101277
2017-10-16T13:30:38.333Z,101269
2017-10-16T13:33:08.187Z,101273
2017-10-16T13:35:38.092Z,101266
2017-10-16T13:38:07.960Z,101266
2017-10-16T13:40:38.127Z,101262
2017-10-16T13:43:08.006Z,101260
2017-10-16T13:45:37.871Z,101258
2017-10-16T13:48:07.801Z,101258
2017-10-16T13:50:37.649Z,101244
2017-10-16T13:53:07.532Z,101240
2017-10-16T13:55:37.379Z,101246
2017-10-16T13:58:07.274Z,101252
2017-10-16T14:00:37.232Z,101251
2017-10-16T14:03:07.094Z,101243
2017-10-16T14:05:36.943Z,101253
2017-10-16T14:08:06.830Z,101243
2017-10-16T14:10:36.772Z,101253
2017-10-16T14:13:06.668Z,101252
2017-10-16T14:15:36.546Z,101248
2017-10-16T14:18:06.401Z,101251
2017-10-16T14:20:36.302Z,101250
2017-10-16T14:23:06.171Z,101252
2017-10-16T14:25:36.056Z,101251
2017-10-16T14:28:05.921Z,101248
2017-10-16T14:30:35.799Z,101249
2017-10-16T14:33:05.761Z,101250
2017-10-16T14:35:35.607Z,101249
2017-10-16T14:38:05.526Z,101243
2017-10-16T14:40:35.383Z,101243
2017-10-16T14:43:05.272Z,101236
2017-10-16T14:45:35.115Z,101232
2017-10-16T14:48:04.960Z,101231
2017-10-16T14:50:34.814Z,101233
2017-10-16T14:53:04.667Z,101232
2017-10-16T14:55:34.560Z,101230
2017-10-16T14:58:04.462Z,101229
2017-10-16T15:00:34.318Z,101238
2017-10-16T15:03:04.168Z,101235
2017-10-16T15:05:34.060Z,101229
2017-10-16T15:08:03.949Z,101226
2017-10-16T15:10:33.842Z,101235
2017-10-16T15:13:03.750Z,101229
2017-10-16T15:15:33.604Z,101219
2017-10-16T15:18:03.556Z,101224
2017-10-16T15:20:33.386Z,101222
2017-10-16T15:23:03.310Z,101214
2017-10-16T15:25:33.148Z,101213
2017-10-16T15:28:03.026Z,101221
2017-10-16T15:30:32.917Z,101212
2017-10-16T15:33:02.775Z,101215
2017-10-16T15:35:32.605Z,101206
2017-10-16T15:38:02.606Z,101205
2017-10-16T15:40:32.502Z,101214
2017-10-16T15:43:02.409Z,101212
2017-10-16T15:45:32.303Z,101210
2017-10-16T15:48:02.165Z,101208
2017-10-16T15:50:32.062Z,101209
2017-10-16T15:53:01.950Z,101212
2017-10-16T15:55:31.848Z,101213
2017-10-16T15:58:01.719Z,101213
2017-10-16T16:00:31.614Z,101214
2017-10-16T16:03:01.529Z,101208
2017-10-16T16:05:31.367Z,101210
2017-10-16T16:08:01.259Z,101209
2017-10-16T16:10:31.172Z,101221
2017-10-16T16:13:01.082Z,101210
2017-10-16T16:15:31.035Z,101217
2017-10-16T16:18:00.928Z,101215
2017-10-16T16:20:30.777Z,101220
2017-10-16T16:23:00.616Z,101218
2017-10-16T16:25:30.492Z,101221
2017-10-16T16:28:00.441Z,101212
2017-10-16T16:30:30.335Z,101227
2017-10-16T16:33:00.198Z,101232
2017-10-16T16:35:30.068Z,101229
2017-10-16T16:37:59.960Z,101227
2017-10-16T16:40:29.840Z,101228
2017-10-16T16:42:59.670Z,101231
2017-10-16T16:45:29.518Z,101227
2017-10-16T16:47:59.430Z,101227
2017-10-16T16:50:29.285Z,101227
2017-10-16T16:52:59.181Z,101183
2017-10-16T16:55:29.038Z,101231
2017-10-16T16:57:58.919Z,101228
2017-10-16T17:00:28.955Z,101230
2017-10-16T17:02:58.816Z,101226
2017-10-16T17:05:28.701Z,101221
2017-10-16T17:07:58.575Z,101212
2017-10-16T17:10:28.486Z,101216
2017-10-16T17:12:58.400Z,101213
2017-10-16T17:15:28.307Z,101223
2017-10-16T17:17:58.174Z,101225
2017-10-16T17:20:28.073Z,101224
2017-10-16T17:22:58.107Z,101222
2017-10-16T17:25:27.999Z,101215
2017-10-16T17:27:57.887Z,101220
2017-10-16T17:30:27.903Z,101228
2017-10-16T17:32:57.817Z,101228
2017-10-16T17:35:27.768Z,101224
2017-10-16T17:37:57.667Z,101225
2017-10-16T17:40:27.555Z,101220
2017-10-16T17:42:57.434Z,101221
2017-10-16T17:45:27.294Z,101234
2017-10-16T17:47:57.190Z,101232
2017-10-16T17:50:27.086Z,101232
2017-10-16T17:52:56.969Z,101224
2017-10-16T17:55:26.856Z,101222
2017-10-16T17:57:56.794Z,101229
2017-10-16T18:00:26.685Z,101232
2017-10-16T18:02:56.587Z,101224
2017-10-16T18:05:26.500Z,101234
2017-10-16T18:07:56.339Z,101240
2017-10-16T18:10:26.257Z,101245
2017-10-16T18:12:56.133Z,101243
2017-10-16T18:15:26.146Z,101243
2017-10-16T18:17:56.016Z,101236
2017-10-16T18:20:25.910Z,101231
2017-10-16T18:22:55.775Z,101224
2017-10-16T18:25:25.680Z,101224
2017-10-16T18:27:55.700Z,101215
2017-10-16T18:30:25.601Z,101215
2017-10-16T18:32:55.524Z,101221
2017-10-16T18:35:25.451Z,101210
2017-10-16T18:37:55.443Z,101212
2017-10-16T18:40:25.319Z,101215
2017-10-16T18:42:55.225Z,101208
2017-10-16T18:45:26.047Z,101208
2017-10-16T18:47:56.379Z,101205
2017-10-16T18:50:26.245Z,101199
2017-10-16T18:52:56.223Z,101190
2017-10-16T18:55:26.262Z,101197
2017-10-16T18:57:56.224Z,101197
2017-10-16T19:00:26.155Z,101192
2017-10-16T19:02:56.149Z,101187
2017-10-16T19:05:27.230Z,101188
2017-10-16T19:07:57.125Z,101186
2017-10-16T19:10:27.558Z,101183
2017-10-16T19:12:57.611Z,101195
2017-10-16T19:15:28.316Z,101183
2017-10-16T19:17:58.370Z,101189
2017-10-16T19:20:28.486Z,101191
2017-10-16T19:22:58.510Z,101193
2017-10-16T19:25:28.413Z,101190
2017-10-16T19:27:58.416Z,101195
2017-10-16T19:30:28.278Z,101197
2017-10-16T19:32:58.192Z,101192
2017-10-16T19:35:28.201Z,101185
2017-10-16T19:37:58.161Z,101192
2017-10-16T19:40:28.034Z,101189
2017-10-16T19:42:57.997Z,101195
2017-10-16T19:45:27.880Z,101192
2017-10-16T19:47:57.911Z,101182
2017-10-16T19:50:27.806Z,101183
2017-10-16T19:52:57.739Z,101186
2017-10-16T19:55:27.659Z,101188
2017-10-16T19:57:57.538Z,101184
2017-10-16T20:00:27.466Z,101187
2017-10-16T20:02:57.322Z,101188
2017-10-16T20:05:27.247Z,101186
2017-10-16T20:07:57.091Z,101190
2017-10-16T20:10:26.974Z,101192
2017-10-16T20:12:56.946Z,101193
2017-10-16T20:15:26.817Z,101196
2017-10-16T20:17:56.712Z,101189
2017-10-16T20:20:26.696Z,101191
2017-10-16T20:22:56.764Z,101183
2017-10-16T20:25:26.693Z,101176
2017-10-16T20:27:56.533Z,101173
2017-10-16T20:30:26.537Z,101169
2017-10-16T20:32:56.577Z,101170
2017-10-16T20:35:26.438Z,101171
2017-10-16T20:37:56.306Z,101178
2017-10-16T20:40:26.167Z,101171
2017-10-16T20:42:56.139Z,101181
2017-10-16T20:45:26.060Z,101176
2017-10-16T20:47:56.465Z,101178
2017-10-16T20:50:26.355Z,101176
2017-10-16T20:52:56.258Z,101172
2017-10-16T20:55:26.154Z,101168
2017-10-16T20:57:56.040Z,101167
2017-10-16T21:00:25.920Z,101180
2017-10-16T21:02:56.109Z,101170
2017-10-16T21:05:26.011Z,101176
2017-10-16T21:07:55.928Z,101175
2017-10-16T21:10:26.037Z,101171
2017-10-16T21:12:56.032Z,101175
2017-10-16T21:15:25.985Z,101177
2017-10-16T21:17:55.982Z,101177
2017-10-16T21:20:25.949Z,101167
2017-10-16T21:22:56.003Z,101177
2017-10-16T21:25:25.883Z,101179
2017-10-16T21:27:55.781Z,101177
2017-10-16T21:30:25.619Z,101177
2017-10-16T21:32:55.495Z,101164
2017-10-16T21:35:25.443Z,101166
2017-10-16T21:37:55.352Z,101153
2017-10-16T21:40:25.219Z,101170
2017-10-16T21:42:56.150Z,101161
2017-10-16T21:45:26.019Z,101160
2017-10-16T21:47:55.947Z,101164
2017-10-16T21:50:25.850Z,101170
2017-10-16T21:52:55.706Z,101169
2017-10-16T21:55:25.580Z,101172
2017-10-16T21:57:55.498Z,101171
2017-10-16T22:00:25.452Z,101177
2017-10-16T22:02:55.314Z,101169
2017-10-16T22:05:25.170Z,101172
2017-10-16T22:07:55.040Z,101165
2017-10-16T22:10:24.894Z,101173
2017-10-16T22:12:54.755Z,101171
2017-10-16T22:15:24.621Z,101169
2017-10-16T22:17:54.516Z,101164
2017-10-16T22:20:24.380Z,101157
2017-10-16T22:22:54.999Z,101157
2017-10-16T22:25:24.855Z,101162
2017-10-16T22:27:54.881Z,101158
2017-10-16T22:30:24.759Z,101161
2017-10-16T22:32:55.070Z,101158
2017-10-16T22:35:24.922Z,101156
2017-10-16T22:37:54.874Z,101144
2017-10-16T22:40:24.735Z,101153
2017-10-16T22:42:54.573Z,101116
2017-10-16T22:45:24.462Z,101157
2017-10-16T22:47:54.302Z,101124
2017-10-16T22:50:24.194Z,101162
2017-10-16T22:52:57.746Z,101162
2017-10-16T22:55:27.641Z,101156
2017-10-16T22:57:57.503Z,101165
2017-10-16T23:00:27.399Z,101154
2017-10-16T23:02:57.310Z,101154
2017-10-16T23:05:27.203Z,101145
2017-10-16T23:07:57.109Z,101158
2017-10-16T23:10:26.995Z,101150
2017-10-16T23:12:56.877Z,101153
2017-10-16T23:15:26.745Z,101159
2017-10-16T23:17:56.622Z,101164
2017-10-16T23:20:26.505Z,101164
2017-10-16T23:22:56.403Z,101166
2017-10-16T23:25:26.261Z,101164
2017-10-16T23:27:56.137Z,101169
2017-10-16T23:30:26.030Z,101162
2017-10-16T23:32:55.884Z,101169
2017-10-16T23:35:25.756Z,101168
2017-10-16T23:37:55.645Z,101166
2017-10-16T23:40:25.527Z,101169
2017-10-16T23:42:55.378Z,101169
2017-10-16T23:45:25.223Z,101164
2017-10-16T23:47:55.074Z,101169
2017-10-16T23:50:24.957Z,101161
2017-10-16T23:52:54.827Z,101164
2017-10-16T23:55:24.680Z,101166
2017-10-16T23:57:54.554Z,101170
