createdAt,value
2022-10-06T00:13:52.211Z,14.6
2022-10-06T00:28:25.423Z,15.5
2022-10-06T00:42:56.835Z,14.9
2022-10-06T00:57:27.314Z,13.5
2022-10-06T01:11:59.959Z,13.3
2022-10-06T01:26:30.474Z,13.4
2022-10-06T01:41:02.539Z,13.9
2022-10-06T01:55:33.032Z,14.1
2022-10-06T02:10:04.769Z,14.3
2022-10-06T02:24:36.824Z,14.2
2022-10-06T02:39:09.229Z,14
2022-10-06T02:53:41.996Z,14
2022-10-06T03:08:14.695Z,14
2022-10-06T03:22:46.604Z,14
2022-10-06T03:37:18.425Z,13.9
2022-10-06T03:51:50.334Z,13.6
2022-10-06T04:06:21.564Z,13.7
2022-10-06T04:20:54.344Z,13.6
2022-10-06T04:35:27.449Z,13.5
2022-10-06T04:49:59.233Z,13.3
2022-10-06T05:04:32.303Z,13.3
2022-10-06T05:19:04.825Z,13.1
2022-10-06T05:33:37.812Z,12.9
2022-10-06T05:48:09.971Z,12.8
2022-10-06T06:02:43.059Z,12.4
2022-10-06T06:17:13.995Z,12.2
2022-10-06T06:31:47.010Z,12.1
2022-10-06T06:46:19.625Z,11.9
2022-10-06T07:00:52.858Z,12.1
2022-10-06T07:15:24.523Z,12.1
2022-10-06T07:29:57.926Z,12
2022-10-06T07:44:30.751Z,11.9
2022-10-06T07:59:03.196Z,11.7
2022-10-06T08:13:37.554Z,11.5
2022-10-06T08:28:20.558Z,10.8
2022-10-06T08:42:56.234Z,10.8
2022-10-06T08:57:25.651Z,11
2022-10-06T09:12:04.605Z,11.2
2022-10-06T09:26:39.213Z,10.7
2022-10-06T09:41:10.144Z,10.4
2022-10-06T09:55:34.785Z,9.9
2022-10-06T10:10:06.839Z,8.9
2022-10-06T10:24:40.135Z,9.4
2022-10-06T10:39:15.349Z,8.9
2022-10-06T10:53:47.395Z,8.9
2022-10-06T11:08:18.969Z,9
2022-10-06T11:22:52.014Z,8.7
2022-10-06T11:37:23.271Z,8
2022-10-06T11:52:08.754Z,7.5
2022-10-06T12:06:36.257Z,7.7
2022-10-06T12:21:08.708Z,7.4
2022-10-06T12:35:40.695Z,7.9
2022-10-06T12:50:12.755Z,7.5
2022-10-06T13:04:44.769Z,7.5
2022-10-06T13:19:18.874Z,7.7
2022-10-06T13:33:52.379Z,7.3
2022-10-06T13:48:25.225Z,6.9
2022-10-06T14:02:57.780Z,7.6
2022-10-06T14:17:29.377Z,7.5
2022-10-06T14:32:02.118Z,7.6
2022-10-06T14:46:35.342Z,7.3
2022-10-06T15:01:06.661Z,7.7
2022-10-06T15:15:38.923Z,7.1
2022-10-06T15:30:10.589Z,6.9
2022-10-06T15:44:42.917Z,6.9
2022-10-06T15:59:14.502Z,6.5
2022-10-06T16:13:45.059Z,8.1
2022-10-06T16:28:17.006Z,7.9
2022-10-06T16:42:48.087Z,8.6
2022-10-06T16:57:19.093Z,8.5
2022-10-06T17:11:49.849Z,7.7
2022-10-06T17:26:20.611Z,7.9
2022-10-06T17:40:52.640Z,7.9
2022-10-06T17:55:25.791Z,7.7
2022-10-06T18:09:56.924Z,8.2
2022-10-06T18:24:29.512Z,8.5
2022-10-06T18:38:59.523Z,8.4
2022-10-06T18:53:30.693Z,8.2
2022-10-06T19:08:04.193Z,8.3
2022-10-06T19:22:37.902Z,8.4
2022-10-06T19:37:07.124Z,8.3
2022-10-06T19:51:39.975Z,8
2022-10-06T20:06:12.092Z,8
2022-10-06T20:20:44.294Z,8.1
2022-10-06T20:35:16.511Z,8.2
2022-10-06T20:49:47.722Z,7.9
2022-10-06T21:04:20.883Z,7.5
2022-10-06T21:18:52.123Z,7.9
2022-10-06T21:33:23.795Z,7.6
2022-10-06T21:47:54.342Z,7.6
2022-10-06T22:02:27.303Z,7.5
2022-10-06T22:16:58.921Z,7.5
2022-10-06T22:31:31.985Z,7.3
2022-10-06T22:46:03.292Z,7
2022-10-06T23:00:35.591Z,7
2022-10-06T23:15:07.838Z,7
2022-10-06T23:29:39.439Z,7.2
2022-10-06T23:44:11.434Z,6.9
2022-10-06T23:58:42.460Z,7
