createdAt,value
2022-09-23T00:02:18.273Z,3.80
2022-09-23T00:04:48.056Z,2.67
2022-09-23T00:07:19.196Z,6.53
2022-09-23T00:09:48.968Z,5.35
2022-09-23T00:12:19.192Z,5.40
2022-09-23T00:14:49.050Z,4.35
2022-09-23T00:17:18.803Z,3.05
2022-09-23T00:19:49.373Z,3.63
2022-09-23T00:22:20.535Z,2.97
2022-09-23T00:24:50.730Z,2.05
2022-09-23T00:27:21.109Z,6.68
2022-09-23T00:29:50.883Z,2.60
2022-09-23T00:32:20.596Z,2.33
2022-09-23T00:34:51.538Z,4.93
2022-09-23T00:37:22.744Z,2.10
2022-09-23T00:39:52.543Z,2.47
2022-09-23T00:42:23.485Z,2.55
2022-09-23T00:44:55.434Z,3.53
2022-09-23T00:47:32.377Z,2.70
2022-09-23T00:50:06.815Z,2.15
2022-09-23T00:52:38.724Z,2.28
2022-09-23T00:55:17.171Z,3.05
2022-09-23T00:57:48.743Z,2.88
2022-09-23T01:00:18.498Z,2.55
2022-09-23T01:02:48.405Z,3.45
2022-09-23T01:05:19.255Z,2.35
2022-09-23T01:07:51.296Z,3.60
2022-09-23T01:10:21.538Z,4.47
2022-09-23T01:13:04.947Z,3.83
2022-09-23T01:15:45.045Z,2.67
2022-09-23T01:18:32.031Z,4.43
2022-09-23T01:21:43.299Z,4.45
2022-09-23T01:24:54.342Z,2.58
2022-09-23T01:27:51.717Z,5.55
2022-09-23T01:30:44.092Z,2.72
2022-09-23T01:33:21.194Z,3.97
2022-09-23T01:36:12.813Z,3.22
2022-09-23T01:38:48.484Z,4.68
2022-09-23T01:41:34.733Z,6.20
2022-09-23T01:44:09.051Z,3.47
2022-09-23T01:46:45.075Z,4.75
2022-09-23T01:49:21.320Z,5.53
2022-09-23T01:51:58.242Z,2.60
2022-09-23T01:54:38.610Z,4.95
2022-09-23T01:57:12.951Z,3.10
2022-09-23T01:59:52.164Z,4.00
2022-09-23T02:02:29.285Z,3.25
2022-09-23T02:05:04.190Z,3.95
2022-09-23T02:07:41.012Z,3.92
2022-09-23T02:10:16.707Z,3.83
2022-09-23T02:12:49.787Z,4.32
2022-09-23T02:15:24.623Z,5.75
2022-09-23T02:18:00.626Z,3.65
2022-09-23T02:20:34.650Z,7.65
2022-09-23T02:23:09.736Z,4.68
2022-09-23T02:25:59.218Z,6.38
2022-09-23T02:28:35.009Z,3.95
2022-09-23T02:31:11.994Z,7.13
2022-09-23T02:33:47.428Z,4.65
2022-09-23T02:36:27.039Z,3.50
2022-09-23T02:38:59.324Z,7.78
2022-09-23T02:41:36.848Z,5.88
2022-09-23T02:44:10.047Z,8.93
2022-09-23T02:49:18.280Z,5.10
2022-09-23T02:51:48.217Z,4.97
2022-09-23T02:54:20.162Z,5.18
2022-09-23T02:56:50.559Z,5.93
2022-09-23T02:59:22.735Z,6.88
2022-09-23T03:02:15.012Z,5.35
2022-09-23T03:04:55.028Z,14.77
2022-09-23T03:07:33.378Z,17.35
2022-09-23T03:10:10.722Z,19.88
2022-09-23T03:12:48.061Z,10.07
2022-09-23T03:15:27.573Z,13.13
2022-09-23T03:18:02.627Z,13.00
2022-09-23T03:20:38.521Z,13.07
2022-09-23T03:23:11.754Z,11.02
2022-09-23T03:25:44.776Z,10.57
2022-09-23T03:28:17.584Z,7.75
2022-09-23T03:30:47.931Z,5.43
2022-09-23T03:33:19.549Z,9.63
2022-09-23T03:36:12.446Z,8.32
2022-09-23T03:38:46.560Z,9.00
2022-09-23T03:43:53.345Z,5.17
2022-09-23T03:46:27.543Z,7.95
2022-09-23T03:49:05.466Z,11.30
2022-09-23T03:51:36.573Z,9.75
2022-09-23T03:54:06.684Z,11.70
2022-09-23T03:56:37.695Z,13.18
2022-09-23T03:59:08.213Z,9.43
2022-09-23T04:01:37.982Z,12.27
2022-09-23T04:04:07.847Z,11.77
2022-09-23T04:06:39.259Z,12.27
2022-09-23T04:09:09.734Z,10.35
2022-09-23T04:11:39.881Z,9.30
2022-09-23T04:14:10.457Z,16.42
2022-09-23T04:16:40.314Z,12.82
2022-09-23T04:19:11.755Z,11.77
2022-09-23T04:21:44.669Z,11.35
2022-09-23T04:24:15.781Z,6.85
2022-09-23T04:26:46.068Z,10.85
2022-09-23T04:29:15.898Z,11.30
2022-09-23T04:31:46.035Z,15.10
2022-09-23T04:34:17.439Z,9.40
2022-09-23T04:36:50.679Z,7.93
2022-09-23T04:39:25.404Z,9.55
2022-09-23T04:41:55.178Z,13.40
2022-09-23T04:44:28.138Z,7.93
2022-09-23T04:46:58.512Z,12.40
2022-09-23T04:49:32.475Z,10.45
2022-09-23T04:52:05.786Z,9.82
2022-09-23T04:54:35.634Z,10.68
2022-09-23T04:57:06.140Z,9.18
2022-09-23T04:59:35.884Z,15.23
2022-09-23T05:02:11.291Z,14.63
2022-09-23T05:04:41.830Z,18.52
2022-09-23T05:07:13.920Z,14.48
2022-09-23T05:09:43.684Z,11.68
2022-09-23T05:12:18.086Z,11.55
2022-09-23T05:14:48.068Z,13.43
2022-09-23T05:17:17.922Z,15.32
2022-09-23T05:19:48.425Z,12.38
2022-09-23T05:22:19.690Z,16.75
2022-09-23T05:24:49.483Z,15.63
2022-09-23T05:27:19.364Z,17.95
2022-09-23T05:29:50.466Z,17.50
2022-09-23T05:32:20.387Z,16.45
2022-09-23T05:34:50.195Z,13.75
2022-09-23T05:37:21.325Z,15.38
2022-09-23T05:39:51.075Z,16.27
2022-09-23T05:42:21.179Z,13.63
2022-09-23T05:44:50.970Z,15.40
2022-09-23T05:47:20.691Z,10.30
2022-09-23T05:49:59.606Z,10.57
2022-09-23T05:52:31.563Z,24.98
2022-09-23T05:55:02.098Z,16.08
2022-09-23T05:57:32.748Z,13.93
2022-09-23T06:00:03.254Z,16.50
2022-09-23T06:02:33.220Z,9.55
2022-09-23T06:05:03.053Z,21.52
2022-09-23T06:07:34.197Z,12.07
2022-09-23T06:10:05.056Z,11.13
2022-09-23T06:12:35.292Z,15.23
2022-09-23T06:15:07.067Z,36.38
2022-09-23T06:17:36.885Z,15.63
2022-09-23T06:20:07.648Z,12.02
2022-09-23T06:22:40.053Z,24.92
2022-09-23T06:25:12.294Z,15.25
2022-09-23T06:27:42.079Z,7.85
2022-09-23T06:30:14.075Z,10.23
2022-09-23T06:32:49.875Z,8.77
2022-09-23T06:35:27.186Z,13.88
2022-09-23T06:37:59.108Z,6.15
2022-09-23T06:40:28.984Z,11.63
2022-09-23T06:42:59.477Z,6.72
2022-09-23T06:45:29.752Z,13.02
2022-09-23T06:47:59.587Z,7.13
2022-09-23T06:50:30.959Z,5.82
2022-09-23T06:53:02.241Z,10.48
2022-09-23T06:55:32.819Z,5.35
2022-09-23T06:58:02.951Z,7.10
2022-09-23T07:00:32.727Z,4.80
2022-09-23T07:03:02.775Z,9.60
2022-09-23T07:05:32.870Z,5.72
2022-09-23T07:08:09.609Z,8.98
2022-09-23T07:10:39.498Z,8.48
2022-09-23T07:13:12.946Z,7.22
2022-09-23T07:15:50.796Z,9.30
2022-09-23T07:18:23.956Z,6.10
2022-09-23T07:20:54.655Z,7.15
2022-09-23T07:23:28.537Z,6.15
2022-09-23T07:26:00.265Z,5.32
2022-09-23T07:28:30.064Z,7.50
2022-09-23T07:31:06.661Z,6.60
2022-09-23T07:33:37.853Z,6.10
2022-09-23T07:36:10.159Z,6.60
2022-09-23T07:38:45.421Z,10.70
2022-09-23T07:41:17.843Z,9.38
2022-09-23T07:43:49.004Z,6.30
2022-09-23T07:46:19.183Z,8.93
2022-09-23T07:48:49.310Z,5.68
2022-09-23T07:51:21.977Z,8.13
2022-09-23T07:53:55.673Z,7.03
2022-09-23T07:56:28.164Z,7.65
2022-09-23T07:59:01.815Z,6.78
2022-09-23T08:01:34.192Z,9.90
2022-09-23T08:04:05.734Z,8.05
2022-09-23T08:06:36.848Z,7.18
2022-09-23T08:09:11.452Z,4.88
2022-09-23T08:11:42.076Z,5.07
2022-09-23T08:14:13.688Z,5.78
2022-09-23T08:16:45.377Z,8.20
2022-09-23T08:19:15.985Z,6.10
2022-09-23T08:21:46.723Z,5.05
2022-09-23T08:24:20.920Z,7.18
2022-09-23T08:26:53.422Z,7.82
2022-09-23T08:29:26.388Z,5.90
2022-09-23T08:31:56.537Z,7.43
2022-09-23T08:34:29.135Z,5.55
2022-09-23T08:36:59.235Z,5.13
2022-09-23T08:39:31.730Z,5.43
2022-09-23T08:42:15.712Z,8.05
2022-09-23T08:44:50.745Z,5.20
2022-09-23T08:50:01.169Z,5.30
2022-09-23T08:52:39.499Z,8.05
2022-09-23T08:55:16.349Z,4.35
2022-09-23T08:58:23.939Z,6.80
2022-09-23T09:01:00.832Z,4.60
2022-09-23T09:03:36.762Z,8.45
2022-09-23T09:06:13.559Z,5.25
2022-09-23T09:08:45.607Z,4.50
2022-09-23T09:11:19.294Z,5.03
2022-09-23T09:13:58.392Z,6.30
2022-09-23T09:17:01.183Z,5.55
2022-09-23T09:19:57.976Z,4.25
2022-09-23T09:22:43.299Z,4.65
2022-09-23T09:25:25.577Z,4.78
2022-09-23T09:27:58.884Z,6.35
2022-09-23T09:30:29.350Z,4.40
2022-09-23T09:33:03.847Z,10.50
2022-09-23T09:35:39.294Z,6.28
2022-09-23T09:38:09.372Z,5.25
2022-09-23T09:40:47.737Z,3.28
2022-09-23T09:43:23.294Z,4.70
2022-09-23T09:46:05.171Z,4.40
2022-09-23T09:48:39.283Z,3.92
2022-09-23T09:51:21.627Z,8.10
2022-09-23T09:53:53.016Z,5.07
2022-09-23T09:56:27.344Z,5.10
2022-09-23T09:59:02.197Z,6.40
2022-09-23T10:01:33.912Z,5.18
2022-09-23T10:04:07.228Z,3.50
2022-09-23T10:06:37.520Z,4.65
2022-09-23T10:09:13.967Z,3.53
2022-09-23T10:12:02.888Z,2.80
2022-09-23T10:14:34.374Z,3.55
2022-09-23T10:17:06.537Z,3.60
2022-09-23T10:19:39.472Z,3.35
2022-09-23T10:22:19.755Z,6.40
2022-09-23T10:24:52.674Z,2.92
2022-09-23T10:27:31.502Z,4.30
2022-09-23T10:30:06.645Z,4.03
2022-09-23T10:32:40.555Z,4.30
2022-09-23T10:35:16.309Z,5.60
2022-09-23T10:37:49.487Z,5.15
2022-09-23T10:40:41.793Z,7.83
2022-09-23T10:43:43.970Z,2.95
2022-09-23T10:46:42.621Z,8.23
2022-09-23T10:49:38.823Z,4.53
2022-09-23T10:52:38.135Z,3.88
2022-09-23T10:55:19.226Z,2.45
2022-09-23T10:58:12.070Z,4.47
2022-09-23T11:00:51.860Z,4.60
2022-09-23T11:03:58.382Z,3.80
2022-09-23T11:06:38.587Z,4.22
2022-09-23T11:09:24.183Z,2.72
2022-09-23T11:12:08.396Z,3.17
2022-09-23T11:17:43.582Z,2.72
2022-09-23T11:20:34.704Z,3.72
2022-09-23T11:23:27.553Z,6.35
2022-09-23T11:26:07.027Z,3.35
2022-09-23T11:29:00.201Z,3.38
2022-09-23T11:31:38.720Z,2.50
2022-09-23T11:34:30.246Z,3.20
2022-09-23T11:37:05.955Z,2.70
2022-09-23T11:39:43.481Z,2.83
2022-09-23T11:42:21.894Z,2.63
2022-09-23T11:44:57.798Z,4.78
2022-09-23T11:47:35.344Z,3.40
2022-09-23T11:50:17.795Z,2.75
2022-09-23T11:52:53.559Z,7.03
2022-09-23T11:55:32.442Z,2.63
2022-09-23T11:58:21.740Z,3.15
2022-09-23T12:01:01.229Z,3.53
2022-09-23T12:03:45.540Z,2.53
2022-09-23T12:06:19.333Z,2.85
2022-09-23T12:08:55.351Z,3.13
2022-09-23T12:11:38.861Z,2.95
2022-09-23T12:14:19.469Z,2.55
2022-09-23T12:17:07.718Z,3.13
2022-09-23T12:19:58.530Z,2.40
2022-09-23T12:22:47.496Z,2.80
2022-09-23T12:25:34.955Z,2.72
2022-09-23T12:28:13.464Z,3.75
2022-09-23T12:30:44.489Z,3.17
2022-09-23T12:33:24.844Z,2.25
2022-09-23T12:35:56.397Z,2.42
2022-09-23T12:38:33.270Z,3.33
2022-09-23T12:41:09.951Z,2.30
2022-09-23T12:43:53.942Z,5.93
2022-09-23T12:46:26.046Z,2.58
2022-09-23T12:49:03.897Z,4.50
2022-09-23T12:51:35.874Z,2.67
2022-09-23T12:54:24.812Z,3.42
2022-09-23T12:57:02.900Z,3.90
2022-09-23T12:59:55.326Z,3.03
2022-09-23T13:02:29.886Z,3.47
2022-09-23T13:05:27.772Z,2.78
2022-09-23T13:08:04.211Z,4.10
2022-09-23T13:10:39.495Z,3.10
2022-09-23T13:13:16.444Z,4.43
2022-09-23T13:15:48.392Z,2.40
2022-09-23T13:18:46.155Z,3.75
2022-09-23T13:21:39.872Z,3.10
2022-09-23T13:24:19.219Z,2.83
2022-09-23T13:26:52.123Z,4.18
2022-09-23T13:29:26.924Z,2.75
2022-09-23T13:31:58.766Z,2.75
2022-09-23T13:34:33.618Z,2.70
2022-09-23T13:37:22.036Z,4.88
2022-09-23T13:39:52.716Z,5.38
2022-09-23T13:42:28.217Z,4.80
2022-09-23T13:44:59.120Z,5.95
2022-09-23T13:47:32.163Z,3.10
2022-09-23T13:50:02.127Z,3.13
2022-09-23T13:52:34.557Z,4.43
2022-09-23T13:55:04.428Z,6.38
2022-09-23T13:57:35.721Z,3.25
2022-09-23T14:00:18.301Z,2.90
2022-09-23T14:02:49.882Z,7.72
2022-09-23T14:05:24.560Z,6.85
2022-09-23T14:07:56.053Z,11.13
2022-09-23T14:10:27.758Z,3.85
2022-09-23T14:12:59.322Z,3.10
2022-09-23T14:15:30.616Z,2.92
2022-09-23T14:18:06.322Z,4.85
2022-09-23T14:20:46.927Z,3.75
2022-09-23T14:23:17.289Z,3.15
2022-09-23T14:25:47.977Z,4.05
2022-09-23T14:28:20.107Z,2.88
2022-09-23T14:30:52.359Z,6.78
2022-09-23T14:33:28.536Z,4.35
2022-09-23T14:36:06.658Z,5.18
2022-09-23T14:38:51.140Z,2.92
2022-09-23T14:41:24.108Z,6.50
2022-09-23T14:43:58.348Z,3.20
2022-09-23T14:46:29.693Z,6.20
2022-09-23T14:49:05.694Z,5.18
2022-09-23T14:51:43.179Z,2.53
2022-09-23T14:54:34.417Z,5.00
2022-09-23T14:57:19.925Z,5.10
2022-09-23T14:59:53.294Z,4.65
2022-09-23T15:02:31.364Z,2.50
2022-09-23T15:05:18.741Z,4.97
2022-09-23T15:07:52.195Z,3.17
2022-09-23T15:10:27.670Z,2.80
2022-09-23T15:13:06.341Z,3.08
2022-09-23T15:15:36.954Z,2.70
2022-09-23T15:18:09.175Z,2.75
2022-09-23T15:20:40.620Z,4.90
2022-09-23T15:23:34.154Z,4.45
2022-09-23T15:26:07.273Z,3.15
2022-09-23T15:28:37.005Z,3.67
2022-09-23T15:31:09.206Z,4.88
2022-09-23T15:33:39.437Z,5.35
2022-09-23T15:36:17.821Z,5.50
2022-09-23T15:38:48.648Z,5.75
2022-09-23T15:41:18.558Z,3.92
2022-09-23T15:43:48.768Z,3.42
2022-09-23T15:46:22.473Z,4.75
2022-09-23T15:51:30.534Z,6.45
2022-09-23T15:54:01.709Z,5.65
2022-09-23T15:56:31.749Z,4.32
2022-09-23T15:59:02.878Z,8.65
2022-09-23T16:01:35.944Z,4.72
2022-09-23T16:04:06.429Z,7.73
2022-09-23T16:06:37.756Z,5.30
2022-09-23T16:09:07.895Z,17.02
2022-09-23T16:11:39.027Z,8.13
2022-09-23T16:14:14.153Z,5.32
2022-09-23T16:16:47.082Z,3.50
2022-09-23T16:19:26.908Z,5.72
2022-09-23T16:21:58.434Z,6.75
2022-09-23T16:24:29.268Z,5.50
2022-09-23T16:27:00.777Z,6.25
2022-09-23T16:29:30.668Z,4.82
2022-09-23T16:32:01.684Z,2.22
2022-09-23T16:34:31.488Z,2.42
2022-09-23T16:37:04.806Z,4.85
2022-09-23T16:39:35.297Z,3.90
2022-09-23T16:42:05.311Z,4.50
2022-09-23T16:44:36.642Z,5.80
2022-09-23T16:47:07.127Z,5.45
2022-09-23T16:49:36.890Z,5.90
2022-09-23T16:52:09.257Z,4.72
2022-09-23T16:54:39.891Z,3.97
2022-09-23T16:57:13.209Z,11.95
2022-09-23T17:00:14.965Z,5.95
2022-09-23T17:03:02.359Z,2.78
2022-09-23T17:05:32.122Z,3.63
2022-09-23T17:08:04.117Z,4.03
2022-09-23T17:10:34.045Z,2.25
2022-09-23T17:13:04.723Z,3.35
2022-09-23T17:15:36.990Z,4.63
2022-09-23T17:18:07.833Z,3.55
2022-09-23T17:20:38.732Z,3.17
2022-09-23T17:23:09.936Z,3.28
2022-09-23T17:25:39.641Z,4.55
2022-09-23T17:28:09.636Z,3.50
2022-09-23T17:30:39.622Z,3.97
2022-09-23T17:33:10.859Z,3.75
2022-09-23T17:35:40.845Z,3.40
2022-09-23T17:38:12.878Z,2.53
2022-09-23T17:40:42.679Z,2.88
2022-09-23T17:43:12.510Z,2.58
2022-09-23T17:45:43.128Z,2.42
2022-09-23T17:48:14.362Z,4.03
2022-09-23T17:50:44.043Z,5.18
2022-09-23T17:53:16.866Z,4.07
2022-09-23T17:55:55.973Z,4.38
2022-09-23T17:58:27.791Z,3.05
2022-09-23T18:00:58.490Z,2.55
2022-09-23T18:03:30.163Z,2.63
2022-09-23T18:06:08.057Z,5.32
2022-09-23T18:08:40.503Z,6.88
2022-09-23T18:11:16.606Z,6.13
2022-09-23T18:13:51.374Z,7.95
2022-09-23T18:16:24.177Z,4.50
2022-09-23T18:18:54.477Z,5.13
2022-09-23T18:21:26.174Z,5.40
2022-09-23T18:24:21.327Z,6.60
2022-09-23T18:26:49.402Z,5.75
2022-09-23T18:29:20.487Z,3.45
2022-09-23T18:31:51.205Z,4.13
2022-09-23T18:34:21.336Z,3.20
2022-09-23T18:36:51.280Z,4.53
2022-09-23T18:39:22.719Z,3.75
2022-09-23T18:41:52.825Z,4.03
2022-09-23T18:44:23.655Z,4.47
2022-09-23T18:46:53.631Z,5.13
2022-09-23T18:49:40.731Z,3.72
2022-09-23T18:52:10.631Z,3.05
2022-09-23T18:54:42.757Z,3.42
2022-09-23T18:57:14.862Z,4.22
2022-09-23T18:59:47.458Z,4.60
2022-09-23T19:02:17.478Z,5.13
2022-09-23T19:04:47.760Z,10.48
2022-09-23T19:07:17.844Z,3.80
2022-09-23T19:09:49.113Z,5.75
2022-09-23T19:12:19.051Z,4.40
2022-09-23T19:14:49.035Z,6.07
2022-09-23T19:17:19.238Z,6.40
2022-09-23T19:19:50.242Z,5.40
2022-09-23T19:22:20.753Z,9.80
2022-09-23T19:24:52.232Z,6.97
2022-09-23T19:27:23.701Z,6.28
2022-09-23T19:29:57.996Z,7.75
2022-09-23T19:32:27.982Z,8.50
2022-09-23T19:34:59.948Z,8.18
2022-09-23T19:37:29.832Z,7.05
2022-09-23T19:40:01.144Z,7.97
2022-09-23T19:42:30.998Z,8.73
2022-09-23T19:45:00.937Z,7.72
2022-09-23T19:47:31.177Z,6.03
2022-09-23T19:50:01.072Z,4.60
2022-09-23T19:52:31.429Z,5.32
2022-09-23T19:55:02.933Z,5.28
2022-09-23T19:57:34.118Z,5.00
2022-09-23T20:00:04.736Z,11.05
2022-09-23T20:02:34.572Z,7.95
2022-09-23T20:05:04.491Z,5.47
2022-09-23T20:07:34.425Z,4.85
2022-09-23T20:10:06.957Z,5.50
2022-09-23T20:12:37.534Z,4.30
2022-09-23T20:15:09.172Z,4.30
2022-09-23T20:17:40.083Z,6.70
2022-09-23T20:20:13.084Z,4.72
2022-09-23T20:22:43.145Z,5.45
2022-09-23T20:25:14.346Z,4.05
2022-09-23T20:27:43.066Z,4.40
2022-09-23T20:30:13.286Z,5.00
2022-09-23T20:32:44.914Z,4.28
2022-09-23T20:35:16.368Z,5.32
2022-09-23T20:37:46.342Z,4.30
2022-09-23T20:40:17.786Z,6.80
2022-09-23T20:42:49.073Z,4.88
2022-09-23T20:45:18.997Z,5.15
2022-09-23T20:47:49.749Z,7.28
2022-09-23T20:50:19.615Z,3.90
2022-09-23T20:52:49.304Z,5.43
2022-09-23T20:55:20.489Z,5.95
2022-09-23T20:57:55.320Z,4.25
2022-09-23T21:00:25.158Z,4.05
2022-09-23T21:02:54.992Z,6.30
2022-09-23T21:05:24.772Z,5.55
2022-09-23T21:07:54.729Z,3.65
2022-09-23T21:10:26.053Z,6.20
2022-09-23T21:12:56.082Z,3.45
2022-09-23T21:15:26.051Z,4.72
2022-09-23T21:17:55.790Z,3.70
2022-09-23T21:20:25.645Z,3.92
2022-09-23T21:22:56.365Z,3.50
2022-09-23T21:25:28.973Z,4.60
2022-09-23T21:28:01.861Z,5.78
2022-09-23T21:30:31.886Z,8.95
2022-09-23T21:33:02.098Z,4.43
2022-09-23T21:35:31.975Z,5.95
2022-09-23T21:38:01.877Z,4.03
2022-09-23T21:40:50.823Z,3.58
2022-09-23T21:43:20.832Z,4.82
2022-09-23T21:45:50.927Z,4.45
2022-09-23T21:48:21.006Z,3.13
2022-09-23T21:50:55.542Z,6.15
2022-09-23T21:53:25.422Z,3.78
2022-09-23T21:56:01.826Z,4.15
2022-09-23T21:58:32.248Z,4.35
2022-09-23T22:01:02.408Z,3.65
2022-09-23T22:03:32.289Z,4.07
2022-09-23T22:06:04.785Z,5.05
2022-09-23T22:08:37.089Z,3.40
2022-09-23T22:11:30.428Z,5.05
2022-09-23T22:14:02.483Z,3.50
2022-09-23T22:16:32.417Z,4.25
2022-09-23T22:19:07.476Z,3.85
2022-09-23T22:21:40.976Z,3.88
2022-09-23T22:24:12.919Z,4.13
2022-09-23T22:26:45.701Z,5.97
2022-09-23T22:29:34.582Z,5.47
2022-09-23T22:32:21.034Z,4.93
2022-09-23T22:34:52.645Z,8.20
2022-09-23T22:37:27.111Z,4.88
2022-09-23T22:39:57.086Z,3.55
2022-09-23T22:42:30.979Z,3.58
2022-09-23T22:45:00.850Z,4.18
2022-09-23T22:47:37.583Z,3.35
2022-09-23T22:50:10.312Z,4.43
2022-09-23T22:52:42.882Z,4.10
2022-09-23T22:55:13.491Z,3.42
2022-09-23T22:57:44.746Z,3.67
2022-09-23T23:00:15.626Z,3.75
2022-09-23T23:02:46.168Z,4.85
2022-09-23T23:05:15.905Z,4.60
2022-09-23T23:07:45.800Z,7.47
2022-09-23T23:10:17.226Z,3.72
2022-09-23T23:12:49.227Z,4.00
2022-09-23T23:15:19.429Z,5.43
2022-09-23T23:17:49.645Z,5.10
2022-09-23T23:20:20.109Z,4.18
2022-09-23T23:22:50.650Z,6.20
2022-09-23T23:25:20.389Z,4.07
2022-09-23T23:27:51.597Z,8.18
2022-09-23T23:30:21.321Z,3.85
2022-09-23T23:32:51.143Z,3.35
2022-09-23T23:35:20.885Z,3.20
2022-09-23T23:37:50.638Z,3.55
2022-09-23T23:40:22.864Z,3.22
2022-09-23T23:42:54.106Z,5.40
2022-09-23T23:45:23.840Z,3.33
2022-09-23T23:47:53.605Z,3.85
2022-09-23T23:50:23.553Z,3.78
2022-09-23T23:52:53.276Z,3.78
2022-09-23T23:55:23.132Z,3.75
2022-09-23T23:57:54.323Z,4.00
