createdAt,value
2023-01-29T01:21:10.998Z,13.50
2023-01-29T01:23:41.920Z,11.98
2023-01-29T01:26:12.734Z,11.60
2023-01-29T01:28:43.176Z,10.32
2023-01-29T01:31:14.599Z,11.23
2023-01-29T01:33:45.368Z,11.27
2023-01-29T01:36:17.341Z,13.20
2023-01-29T01:38:46.753Z,11.30
2023-01-29T01:41:18.534Z,12.38
2023-01-29T01:43:52.897Z,11.00
2023-01-29T01:46:23.526Z,12.73
2023-01-29T01:48:58.485Z,12.48
2023-01-29T01:51:32.195Z,11.88
2023-01-29T01:56:41.004Z,11.90
2023-01-29T01:59:15.994Z,10.45
2023-01-29T02:01:51.506Z,11.27
2023-01-29T02:04:42.306Z,11.60
2023-01-29T02:07:34.444Z,11.98
2023-01-29T02:10:11.015Z,12.10
2023-01-29T02:12:40.676Z,12.05
2023-01-29T02:15:11.657Z,11.45
2023-01-29T02:17:42.014Z,11.35
2023-01-29T02:20:19.718Z,11.60
2023-01-29T02:23:09.187Z,11.60
2023-01-29T02:26:20.276Z,11.38
2023-01-29T02:28:56.249Z,12.25
2023-01-29T02:31:36.849Z,11.63
2023-01-29T02:34:18.529Z,10.57
2023-01-29T02:36:54.621Z,11.27
2023-01-29T02:39:33.141Z,11.57
2023-01-29T02:42:11.760Z,11.80
2023-01-29T02:44:49.119Z,11.57
2023-01-29T02:47:23.615Z,11.77
2023-01-29T02:50:00.245Z,10.95
2023-01-29T02:52:39.381Z,12.10
2023-01-29T02:55:14.074Z,11.95
2023-01-29T02:57:48.263Z,11.23
2023-01-29T03:00:22.801Z,11.60
2023-01-29T03:03:00.044Z,11.43
2023-01-29T03:05:36.497Z,11.38
2023-01-29T03:08:10.652Z,11.98
2023-01-29T03:10:45.429Z,11.50
2023-01-29T03:13:19.878Z,11.85
2023-01-29T03:16:01.553Z,12.73
2023-01-29T03:18:46.041Z,12.27
2023-01-29T03:21:39.332Z,10.77
2023-01-29T03:24:30.483Z,11.90
2023-01-29T03:27:22.583Z,12.05
2023-01-29T03:30:13.656Z,12.30
2023-01-29T03:33:19.732Z,11.93
2023-01-29T03:35:58.733Z,11.48
2023-01-29T03:38:32.307Z,11.95
2023-01-29T03:41:10.701Z,12.30
2023-01-29T03:43:49.676Z,10.95
2023-01-29T03:46:29.256Z,12.10
2023-01-29T03:49:08.727Z,10.82
2023-01-29T03:51:44.286Z,13.13
2023-01-29T03:54:21.872Z,12.07
2023-01-29T03:57:01.561Z,11.65
2023-01-29T03:59:41.213Z,12.02
2023-01-29T04:02:37.174Z,12.60
2023-01-29T04:05:20.562Z,12.07
2023-01-29T04:08:13.683Z,11.55
2023-01-29T04:10:46.952Z,11.02
2023-01-29T04:13:20.349Z,14.90
2023-01-29T04:15:57.602Z,13.48
2023-01-29T04:18:48.003Z,11.23
2023-01-29T04:21:20.509Z,12.32
2023-01-29T04:23:50.776Z,13.73
2023-01-29T04:26:30.359Z,13.23
2023-01-29T04:29:30.265Z,11.95
2023-01-29T04:32:12.461Z,11.63
2023-01-29T04:34:58.598Z,13.88
2023-01-29T04:37:38.243Z,13.07
2023-01-29T04:40:27.150Z,13.20
2023-01-29T04:43:09.459Z,12.73
2023-01-29T04:45:57.095Z,12.70
2023-01-29T04:48:41.031Z,13.80
2023-01-29T04:51:23.562Z,13.00
2023-01-29T04:54:08.702Z,12.30
2023-01-29T04:56:45.542Z,12.57
2023-01-29T04:59:21.923Z,12.32
2023-01-29T05:01:53.413Z,11.77
2023-01-29T05:04:25.524Z,12.57
2023-01-29T05:06:58.515Z,12.52
2023-01-29T05:09:29.959Z,11.33
2023-01-29T05:12:00.743Z,11.63
2023-01-29T05:14:32.193Z,12.35
2023-01-29T05:17:09.387Z,13.60
2023-01-29T05:19:39.241Z,11.73
2023-01-29T05:22:12.958Z,13.32
2023-01-29T05:24:44.642Z,11.63
2023-01-29T05:27:36.571Z,11.95
2023-01-29T05:30:07.584Z,12.05
2023-01-29T05:32:37.075Z,11.70
2023-01-29T05:35:07.400Z,12.73
2023-01-29T05:37:38.075Z,11.65
2023-01-29T05:40:11.573Z,13.57
2023-01-29T05:42:41.631Z,13.43
2023-01-29T05:45:12.079Z,12.75
2023-01-29T05:47:41.894Z,15.77
2023-01-29T05:50:12.555Z,14.35
2023-01-29T05:52:50.010Z,12.57
2023-01-29T05:55:24.242Z,13.15
2023-01-29T05:57:53.822Z,12.60
2023-01-29T06:00:24.531Z,13.73
2023-01-29T06:02:54.024Z,13.52
2023-01-29T06:05:24.008Z,12.48
2023-01-29T06:07:53.761Z,13.68
2023-01-29T06:10:25.200Z,13.27
2023-01-29T06:12:54.977Z,13.32
2023-01-29T06:15:26.615Z,13.63
2023-01-29T06:17:56.785Z,13.82
2023-01-29T06:20:27.006Z,11.13
2023-01-29T06:22:57.040Z,12.90
2023-01-29T06:25:28.054Z,11.80
2023-01-29T06:27:59.477Z,11.52
2023-01-29T06:30:29.599Z,12.50
2023-01-29T06:33:01.700Z,10.43
2023-01-29T06:35:32.404Z,12.05
2023-01-29T06:38:02.885Z,12.90
2023-01-29T06:40:34.296Z,11.35
2023-01-29T06:43:03.747Z,11.48
2023-01-29T06:45:33.641Z,11.90
2023-01-29T06:48:03.898Z,13.05
2023-01-29T06:50:34.613Z,12.57
2023-01-29T06:53:05.996Z,11.77
2023-01-29T06:55:37.859Z,13.35
2023-01-29T06:58:11.006Z,12.15
2023-01-29T07:00:41.578Z,10.88
2023-01-29T07:03:12.108Z,12.93
2023-01-29T07:05:43.042Z,12.10
2023-01-29T07:08:13.292Z,13.00
2023-01-29T07:10:47.323Z,13.15
2023-01-29T07:13:18.545Z,12.63
2023-01-29T07:15:49.765Z,12.75
2023-01-29T07:18:23.847Z,11.68
2023-01-29T07:20:56.544Z,12.82
2023-01-29T07:23:52.978Z,11.60
2023-01-29T07:26:49.066Z,12.73
2023-01-29T07:29:24.326Z,12.70
2023-01-29T07:31:57.404Z,12.27
2023-01-29T07:34:27.494Z,12.02
2023-01-29T07:36:57.620Z,13.70
2023-01-29T07:39:27.856Z,12.30
2023-01-29T07:41:59.138Z,12.65
2023-01-29T07:44:31.770Z,12.50
2023-01-29T07:47:01.585Z,11.45
2023-01-29T07:49:31.524Z,14.60
2023-01-29T07:52:01.552Z,13.23
2023-01-29T07:54:32.832Z,12.38
2023-01-29T07:57:03.932Z,12.35
2023-01-29T07:59:34.833Z,12.38
2023-01-29T08:02:05.956Z,13.60
2023-01-29T08:04:36.832Z,13.65
2023-01-29T08:07:07.126Z,13.70
2023-01-29T08:09:39.465Z,14.73
2023-01-29T08:12:10.573Z,13.77
2023-01-29T08:14:41.744Z,13.43
2023-01-29T08:17:14.888Z,13.50
2023-01-29T08:19:48.004Z,14.18
2023-01-29T08:22:20.824Z,14.00
2023-01-29T08:25:00.143Z,12.98
2023-01-29T08:27:38.883Z,14.48
2023-01-29T08:30:14.926Z,13.05
2023-01-29T08:32:45.814Z,14.82
2023-01-29T08:35:19.380Z,13.90
2023-01-29T08:37:58.815Z,15.48
2023-01-29T08:40:31.995Z,15.27
2023-01-29T08:43:11.387Z,15.82
2023-01-29T08:45:45.547Z,15.10
2023-01-29T08:48:17.031Z,13.30
2023-01-29T08:50:47.992Z,14.52
2023-01-29T10:13:48.816Z,12.88
2023-01-29T10:16:33.776Z,12.32
2023-01-29T10:19:14.113Z,12.95
2023-01-29T10:22:04.504Z,11.35
2023-01-29T10:24:49.252Z,12.05
2023-01-29T10:27:21.806Z,11.13
2023-01-29T10:29:55.663Z,12.00
2023-01-29T10:32:30.353Z,12.18
2023-01-29T10:35:06.529Z,11.98
2023-01-29T10:37:42.048Z,13.40
2023-01-29T10:40:21.734Z,14.70
2023-01-29T10:43:00.545Z,13.43
2023-01-29T10:45:40.627Z,13.60
2023-01-29T10:48:59.514Z,13.50
2023-01-29T10:51:53.077Z,12.65
2023-01-29T10:54:37.592Z,12.13
2023-01-29T10:57:16.349Z,12.05
2023-01-29T11:00:04.618Z,12.57
2023-01-29T11:02:36.229Z,13.02
2023-01-29T11:05:11.404Z,11.00
2023-01-29T11:07:40.871Z,11.60
2023-01-29T11:10:15.907Z,12.23
2023-01-29T11:12:49.351Z,11.52
2023-01-29T11:15:25.166Z,11.32
2023-01-29T11:18:10.579Z,11.80
2023-01-29T11:20:39.881Z,10.93
2023-01-29T11:23:27.551Z,10.90
2023-01-29T11:25:58.957Z,10.88
2023-01-29T11:28:39.525Z,10.35
2023-01-29T11:31:22.426Z,10.77
2023-01-29T11:34:05.364Z,9.85
2023-01-29T11:36:38.397Z,10.85
2023-01-29T11:39:19.428Z,10.70
2023-01-29T11:41:56.706Z,10.02
2023-01-29T11:44:37.118Z,9.80
2023-01-29T11:47:18.525Z,9.68
2023-01-29T11:49:53.909Z,8.90
2023-01-29T11:52:26.478Z,10.07
2023-01-29T11:55:02.468Z,8.90
2023-01-29T11:57:35.178Z,9.32
2023-01-29T12:00:09.980Z,9.27
2023-01-29T12:02:47.003Z,10.18
2023-01-29T12:05:21.643Z,9.60
2023-01-29T12:07:56.479Z,8.48
2023-01-29T12:10:39.460Z,10.48
2023-01-29T12:13:26.786Z,9.77
2023-01-29T12:16:14.770Z,9.50
2023-01-29T12:18:48.722Z,10.38
2023-01-29T12:23:59.523Z,9.63
2023-01-29T12:26:36.611Z,9.02
2023-01-29T12:29:26.791Z,9.05
2023-01-29T12:32:10.860Z,9.70
2023-01-29T12:37:23.970Z,7.53
2023-01-29T12:39:54.402Z,8.98
2023-01-29T12:42:25.948Z,8.40
2023-01-29T12:45:00.647Z,7.90
2023-01-29T12:47:34.847Z,8.68
2023-01-29T12:50:18.782Z,7.10
2023-01-29T12:52:53.232Z,8.95
2023-01-29T12:55:31.725Z,8.68
2023-01-29T12:58:04.247Z,9.48
2023-01-29T13:00:36.497Z,8.60
2023-01-29T13:03:16.342Z,8.70
2023-01-29T13:06:08.699Z,8.35
2023-01-29T13:08:50.340Z,7.60
2023-01-29T13:11:23.578Z,8.77
2023-01-29T13:13:58.012Z,8.15
2023-01-29T13:16:33.535Z,7.93
2023-01-29T13:19:07.202Z,8.75
2023-01-29T13:21:40.903Z,8.07
2023-01-29T13:24:17.386Z,8.93
2023-01-29T13:26:47.564Z,9.07
2023-01-29T13:29:24.669Z,8.27
2023-01-29T13:31:55.393Z,8.55
2023-01-29T13:34:28.464Z,9.07
2023-01-29T13:37:00.653Z,8.52
2023-01-29T13:39:34.461Z,9.18
2023-01-29T13:44:37.518Z,8.00
2023-01-29T13:47:09.324Z,9.07
2023-01-29T13:52:54.366Z,9.25
2023-01-29T13:55:34.419Z,8.77
2023-01-29T13:58:19.065Z,8.73
2023-01-29T14:00:54.897Z,10.27
2023-01-29T14:04:05.523Z,9.02
2023-01-29T14:06:52.578Z,8.35
2023-01-29T14:10:02.538Z,8.27
2023-01-29T14:12:44.578Z,7.65
2023-01-29T14:15:23.050Z,7.78
2023-01-29T14:18:25.791Z,8.10
2023-01-29T14:21:02.319Z,8.23
2023-01-29T14:23:40.516Z,8.27
2023-01-29T14:26:28.658Z,8.32
2023-01-29T14:29:06.554Z,9.35
2023-01-29T14:31:43.501Z,9.38
2023-01-29T14:34:21.662Z,9.07
2023-01-29T14:36:55.661Z,9.70
2023-01-29T14:39:36.998Z,9.13
2023-01-29T14:42:19.272Z,8.80
2023-01-29T14:45:00.290Z,9.35
2023-01-29T14:47:56.415Z,10.45
2023-01-29T14:50:47.595Z,9.40
2023-01-29T14:53:23.175Z,10.77
2023-01-29T14:55:57.599Z,9.52
2023-01-29T14:58:35.987Z,8.45
2023-01-29T15:01:24.094Z,10.00
2023-01-29T15:03:57.920Z,11.13
2023-01-29T15:09:15.051Z,9.20
2023-01-29T15:11:52.973Z,9.07
2023-01-29T15:14:34.898Z,9.93
2023-01-29T15:17:18.741Z,10.45
2023-01-29T15:19:49.995Z,10.15
2023-01-29T15:22:21.479Z,9.38
2023-01-29T15:25:07.571Z,9.70
2023-01-29T15:27:47.168Z,9.82
2023-01-29T15:30:19.765Z,9.73
2023-01-29T15:32:51.582Z,8.75
2023-01-29T15:35:32.840Z,8.20
2023-01-29T15:38:07.927Z,8.55
2023-01-29T15:40:37.707Z,8.82
2023-01-29T15:43:23.720Z,9.02
2023-01-29T15:45:55.201Z,9.20
2023-01-29T15:48:32.986Z,9.23
2023-01-29T15:51:05.306Z,9.70
2023-01-29T16:06:12.555Z,10.30
2023-01-29T18:10:01.840Z,7.50
2023-01-29T18:12:36.109Z,7.03
2023-01-29T18:17:38.587Z,7.18
2023-01-29T18:20:21.510Z,7.50
2023-01-29T18:23:11.734Z,6.75
2023-01-29T18:25:45.447Z,6.30
2023-01-29T18:28:26.404Z,7.95
2023-01-29T18:31:02.667Z,6.30
2023-01-29T18:33:37.294Z,6.28
2023-01-29T18:36:12.007Z,6.10
2023-01-29T18:38:45.092Z,6.55
2023-01-29T18:41:19.945Z,6.72
2023-01-29T18:43:52.956Z,7.55
2023-01-29T18:46:46.674Z,8.98
2023-01-29T18:49:19.379Z,8.50
2023-01-29T18:51:49.822Z,7.32
2023-01-29T18:54:27.576Z,8.27
2023-01-29T18:57:08.568Z,8.23
2023-01-29T18:59:58.471Z,7.47
2023-01-29T19:02:59.967Z,6.68
2023-01-29T19:05:37.725Z,7.40
2023-01-29T19:08:15.411Z,6.55
2023-01-29T19:11:35.089Z,6.20
2023-01-29T19:14:11.353Z,6.53
2023-01-29T19:16:47.126Z,5.63
2023-01-29T19:19:18.837Z,5.95
2023-01-29T19:22:10.711Z,6.03
2023-01-29T19:24:41.346Z,4.95
2023-01-29T19:27:34.597Z,5.03
2023-01-29T19:33:45.753Z,5.47
2023-01-29T19:36:15.839Z,4.68
2023-01-29T19:38:49.811Z,5.35
2023-01-29T19:41:26.391Z,5.10
2023-01-29T19:44:16.095Z,5.78
2023-01-29T19:46:50.869Z,4.70
2023-01-29T19:49:24.305Z,4.97
2023-01-29T19:51:59.195Z,5.95
2023-01-29T19:54:29.937Z,5.50
2023-01-29T19:57:02.901Z,4.35
2023-01-29T19:59:40.635Z,4.78
2023-01-29T20:02:16.307Z,5.20
2023-01-29T20:04:47.824Z,4.97
2023-01-29T20:07:24.330Z,6.15
2023-01-29T20:09:54.381Z,5.32
2023-01-29T20:12:28.599Z,6.05
2023-01-29T20:15:12.257Z,5.47
2023-01-29T20:17:46.891Z,6.40
2023-01-29T20:20:19.341Z,6.32
2023-01-29T20:22:55.222Z,6.88
2023-01-29T20:25:36.648Z,6.07
2023-01-29T20:28:09.110Z,5.95
2023-01-29T20:30:41.387Z,5.90
2023-01-29T20:33:45.102Z,5.93
2023-01-29T20:36:25.065Z,6.60
2023-01-29T20:38:58.155Z,6.72
2023-01-29T20:41:34.662Z,7.28
2023-01-29T20:44:14.448Z,6.18
2023-01-29T20:46:47.096Z,6.40
2023-01-29T20:49:34.420Z,6.47
2023-01-29T20:52:22.241Z,6.05
2023-01-29T20:55:34.129Z,7.28
2023-01-29T20:58:22.344Z,6.03
2023-01-29T21:01:09.018Z,5.93
2023-01-29T21:03:44.703Z,5.85
2023-01-29T21:06:23.122Z,6.75
2023-01-29T21:08:53.686Z,6.07
2023-01-29T21:11:44.202Z,6.82
2023-01-29T21:14:22.722Z,6.68
2023-01-29T21:19:32.120Z,6.18
2023-01-29T21:22:05.154Z,6.18
2023-01-29T21:24:37.273Z,6.17
2023-01-29T21:27:09.251Z,6.45
2023-01-29T21:29:39.093Z,5.80
2023-01-29T21:32:14.085Z,6.60
2023-01-29T21:34:45.917Z,6.10
2023-01-29T21:37:17.488Z,6.18
2023-01-29T21:42:40.877Z,5.20
2023-01-29T21:45:19.724Z,5.88
2023-01-29T21:47:49.554Z,6.57
2023-01-29T21:50:19.951Z,5.70
2023-01-29T21:52:58.312Z,5.50
2023-01-29T21:55:27.956Z,7.07
2023-01-29T21:57:57.935Z,6.07
2023-01-29T22:00:32.060Z,6.60
2023-01-29T22:03:01.571Z,6.35
2023-01-29T22:05:31.400Z,7.38
2023-01-29T22:08:02.911Z,6.10
2023-01-29T22:10:36.939Z,6.70
2023-01-29T22:13:10.932Z,5.75
