createdAt,value
2022-11-11T00:01:09.293Z,8.00
2022-11-11T00:03:37.522Z,8.02
2022-11-11T00:06:06.492Z,8.05
2022-11-11T00:08:36.104Z,8.00
2022-11-11T00:11:04.728Z,8.04
2022-11-11T00:13:33.118Z,8.00
2022-11-11T00:16:05.968Z,8.00
2022-11-11T00:18:48.081Z,8.01
2022-11-11T00:24:37.831Z,8.00
2022-11-11T00:27:06.754Z,7.93
2022-11-11T00:29:35.579Z,8.01
2022-11-11T00:32:17.926Z,8.00
2022-11-11T00:35:06.465Z,7.98
2022-11-11T00:37:36.572Z,8.00
2022-11-11T00:40:07.178Z,7.93
2022-11-11T00:42:35.406Z,7.95
2022-11-11T00:45:03.871Z,7.96
2022-11-11T00:47:46.234Z,7.93
2022-11-11T00:50:30.664Z,7.84
2022-11-11T00:52:59.165Z,7.84
2022-11-11T00:55:28.754Z,7.82
2022-11-11T00:57:57.035Z,7.81
2022-11-11T01:00:25.310Z,7.83
2022-11-11T01:02:53.672Z,7.84
2022-11-11T01:05:22.260Z,7.87
2022-11-11T01:07:50.877Z,7.85
2022-11-11T01:10:38.473Z,7.83
2022-11-11T01:13:14.744Z,7.80
2022-11-11T01:15:43.686Z,7.82
2022-11-11T01:18:12.354Z,7.82
2022-11-11T01:20:40.651Z,7.85
2022-11-11T01:23:09.506Z,7.78
2022-11-11T01:25:37.956Z,7.83
2022-11-11T01:28:07.847Z,7.83
2022-11-11T01:30:36.528Z,7.82
2022-11-11T01:33:04.990Z,7.83
2022-11-11T01:35:33.463Z,7.85
2022-11-11T01:38:02.138Z,7.85
2022-11-11T01:40:30.459Z,7.79
2022-11-11T01:43:18.952Z,7.79
2022-11-11T01:45:50.693Z,7.79
2022-11-11T01:48:34.509Z,7.76
2022-11-11T01:51:02.926Z,7.79
2022-11-11T01:53:31.293Z,7.77
2022-11-11T01:56:00.393Z,7.82
2022-11-11T01:58:30.139Z,7.75
2022-11-11T02:00:58.993Z,7.74
2022-11-11T02:03:27.856Z,7.71
2022-11-11T02:05:57.912Z,7.75
2022-11-11T02:08:34.248Z,7.69
2022-11-11T02:11:03.891Z,7.69
2022-11-11T02:13:47.691Z,7.64
2022-11-11T02:16:16.069Z,7.72
2022-11-11T02:18:44.753Z,7.70
2022-11-11T02:21:15.336Z,7.68
2022-11-11T02:23:46.260Z,7.73
2022-11-11T02:26:17.217Z,7.77
2022-11-11T02:28:45.505Z,7.90
2022-11-11T02:31:14.029Z,7.84
2022-11-11T02:33:42.257Z,7.68
2022-11-11T02:36:11.197Z,7.68
2022-11-11T02:38:39.670Z,7.72
2022-11-11T02:41:21.774Z,7.72
2022-11-11T02:43:51.560Z,7.68
2022-11-11T02:46:19.815Z,7.73
2022-11-11T02:48:48.239Z,7.76
2022-11-11T02:51:16.643Z,7.64
2022-11-11T02:53:44.911Z,7.68
2022-11-11T02:56:33.437Z,7.59
2022-11-11T02:59:03.219Z,7.57
2022-11-11T03:01:31.680Z,7.59
2022-11-11T03:04:00.330Z,7.64
2022-11-11T03:06:28.689Z,7.61
2022-11-11T03:08:57.175Z,7.61
2022-11-11T03:11:29.047Z,7.57
2022-11-11T03:13:57.693Z,7.61
2022-11-11T03:16:41.385Z,7.55
2022-11-11T03:19:10.144Z,7.51
2022-11-11T03:24:46.897Z,7.59
2022-11-11T03:27:14.113Z,7.60
2022-11-11T03:29:43.097Z,7.69
2022-11-11T03:32:12.662Z,7.61
2022-11-11T03:34:41.112Z,7.63
2022-11-11T03:37:24.438Z,7.64
2022-11-11T03:39:52.674Z,7.59
2022-11-11T03:42:21.228Z,7.56
2022-11-11T03:44:49.436Z,7.56
2022-11-11T03:47:19.022Z,7.62
2022-11-11T03:49:47.544Z,7.53
2022-11-11T03:52:15.757Z,7.50
2022-11-11T03:54:43.937Z,7.57
2022-11-11T03:57:26.255Z,7.58
2022-11-11T03:59:56.505Z,7.48
2022-11-11T04:02:39.862Z,7.47
2022-11-11T04:05:22.344Z,7.45
2022-11-11T04:08:06.312Z,7.45
2022-11-11T04:10:34.592Z,7.55
2022-11-11T04:13:16.571Z,7.47
2022-11-11T04:15:58.851Z,7.38
2022-11-11T04:18:42.214Z,7.49
2022-11-11T04:21:26.144Z,7.44
2022-11-11T04:23:55.312Z,7.39
2022-11-11T04:26:23.066Z,7.43
2022-11-11T04:29:05.449Z,7.47
2022-11-11T04:31:33.644Z,7.43
2022-11-11T04:34:02.233Z,7.40
2022-11-11T04:36:30.425Z,7.45
2022-11-11T04:39:12.705Z,7.41
2022-11-11T04:42:06.622Z,7.40
2022-11-11T04:44:43.132Z,7.40
2022-11-11T04:47:11.350Z,7.46
2022-11-11T04:49:40.923Z,7.35
2022-11-11T04:52:24.754Z,7.42
2022-11-11T04:55:06.807Z,7.43
2022-11-11T04:57:35.137Z,7.41
2022-11-11T05:00:03.390Z,7.37
2022-11-11T05:02:45.371Z,7.33
2022-11-11T05:05:15.312Z,7.26
2022-11-11T05:07:57.290Z,7.28
2022-11-11T05:10:26.086Z,7.32
2022-11-11T05:12:54.307Z,7.37
2022-11-11T05:15:36.312Z,7.40
2022-11-11T05:18:18.701Z,7.36
2022-11-11T05:21:04.733Z,7.37
2022-11-11T05:23:47.032Z,7.35
2022-11-11T05:26:15.237Z,7.40
2022-11-11T05:28:43.433Z,7.30
2022-11-11T05:31:11.653Z,7.31
2022-11-11T05:33:39.836Z,7.32
2022-11-11T05:36:09.946Z,7.29
2022-11-11T05:38:38.420Z,7.30
2022-11-11T05:41:06.860Z,7.24
2022-11-11T05:43:35.069Z,7.17
2022-11-11T05:46:05.093Z,7.24
2022-11-11T05:48:33.589Z,7.35
2022-11-11T05:51:01.810Z,7.30
2022-11-11T05:53:31.514Z,7.31
2022-11-11T05:55:59.755Z,7.40
2022-11-11T05:58:28.031Z,7.38
2022-11-11T06:00:56.214Z,7.31
2022-11-11T06:03:25.514Z,7.33
2022-11-11T06:05:53.929Z,7.29
2022-11-11T06:08:22.161Z,7.44
2022-11-11T06:10:53.372Z,7.39
2022-11-11T06:13:21.842Z,7.35
2022-11-11T06:15:50.319Z,7.39
2022-11-11T06:18:18.648Z,7.37
2022-11-11T06:20:47.169Z,7.35
2022-11-11T06:23:15.371Z,7.45
2022-11-11T06:25:57.373Z,7.35
2022-11-11T06:28:26.969Z,7.34
2022-11-11T06:30:55.150Z,7.30
2022-11-11T06:33:23.720Z,7.28
2022-11-11T06:35:53.252Z,7.25
2022-11-11T06:38:22.474Z,7.27
2022-11-11T06:40:50.657Z,7.29
2022-11-11T06:43:18.913Z,7.26
2022-11-11T06:45:51.319Z,7.26
2022-11-11T06:48:19.615Z,7.27
2022-11-11T06:50:47.813Z,7.35
2022-11-11T06:53:18.015Z,7.36
2022-11-11T06:55:46.297Z,7.41
2022-11-11T06:58:16.496Z,7.33
2022-11-11T07:00:45.063Z,7.31
2022-11-11T07:03:15.761Z,7.32
2022-11-11T07:05:44.198Z,7.25
2022-11-11T07:08:13.348Z,7.27
2022-11-11T07:10:42.821Z,7.29
2022-11-11T07:13:11.126Z,7.30
2022-11-11T07:15:39.337Z,7.21
2022-11-11T07:18:08.601Z,7.24
2022-11-11T07:20:38.585Z,7.40
2022-11-11T07:23:07.084Z,7.36
2022-11-11T07:25:35.327Z,7.39
2022-11-11T07:28:03.613Z,7.38
2022-11-11T07:30:31.797Z,7.42
2022-11-11T07:33:00.005Z,7.44
2022-11-11T07:35:28.204Z,7.43
2022-11-11T07:37:57.795Z,7.46
2022-11-11T07:40:26.309Z,7.61
2022-11-11T07:42:54.512Z,7.44
2022-11-11T07:45:22.832Z,7.55
2022-11-11T07:47:51.094Z,7.54
2022-11-11T07:50:19.600Z,7.60
2022-11-11T07:52:50.297Z,7.55
2022-11-11T07:55:19.943Z,7.65
2022-11-11T07:57:48.169Z,7.66
2022-11-11T08:00:17.520Z,7.68
2022-11-11T08:02:49.198Z,7.74
2022-11-11T08:05:17.558Z,7.77
2022-11-11T08:07:45.794Z,7.78
2022-11-11T08:10:14.465Z,7.78
2022-11-11T08:12:57.847Z,7.92
2022-11-11T08:15:26.078Z,7.98
2022-11-11T08:17:54.272Z,8.00
2022-11-11T08:20:22.483Z,7.98
2022-11-11T08:23:28.406Z,8.16
2022-11-11T08:25:47.034Z,8.16
2022-11-11T08:28:16.634Z,8.16
2022-11-11T08:30:44.848Z,8.22
2022-11-11T08:33:32.701Z,8.24
2022-11-11T08:36:01.408Z,8.38
2022-11-11T08:38:29.812Z,8.38
2022-11-11T08:41:00.890Z,8.50
2022-11-11T08:43:37.195Z,8.52
2022-11-11T08:46:06.147Z,8.55
2022-11-11T08:48:34.474Z,8.61
2022-11-11T08:51:04.378Z,8.56
2022-11-11T08:53:32.739Z,8.61
2022-11-11T08:56:03.379Z,8.74
2022-11-11T08:58:32.952Z,8.75
2022-11-11T09:01:02.096Z,8.76
2022-11-11T09:03:30.842Z,8.78
2022-11-11T09:05:59.149Z,8.87
2022-11-11T09:08:27.443Z,8.95
2022-11-11T09:10:55.633Z,9.06
2022-11-11T09:13:25.091Z,9.09
2022-11-11T09:15:56.291Z,9.32
2022-11-11T09:18:24.557Z,9.27
2022-11-11T09:20:52.743Z,9.21
2022-11-11T09:23:20.974Z,9.17
2022-11-11T09:25:49.196Z,9.33
2022-11-11T09:28:17.723Z,9.38
2022-11-11T09:30:45.909Z,9.43
2022-11-11T09:33:18.403Z,9.39
2022-11-11T09:35:47.119Z,9.57
2022-11-11T09:38:15.856Z,9.66
2022-11-11T09:40:51.467Z,9.68
2022-11-11T09:43:26.446Z,9.66
2022-11-11T09:46:03.146Z,9.77
2022-11-11T09:48:42.593Z,9.82
2022-11-11T09:51:13.481Z,9.85
2022-11-11T09:53:43.649Z,9.98
2022-11-11T09:56:30.042Z,9.92
2022-11-11T09:59:01.965Z,9.88
2022-11-11T10:01:34.341Z,9.98
2022-11-11T10:04:09.276Z,9.98
2022-11-11T10:06:37.552Z,10.14
2022-11-11T10:09:08.467Z,10.07
2022-11-11T10:11:41.288Z,10.27
2022-11-11T10:14:09.487Z,10.14
2022-11-11T10:16:41.981Z,10.33
2022-11-11T10:19:19.522Z,10.49
2022-11-11T10:24:51.627Z,10.65
2022-11-11T10:27:21.863Z,10.63
2022-11-11T10:29:51.987Z,10.71
2022-11-11T10:32:21.549Z,10.75
2022-11-11T10:34:51.178Z,10.84
2022-11-11T10:37:21.169Z,10.84
2022-11-11T10:39:58.247Z,10.97
2022-11-11T10:42:30.826Z,11.11
2022-11-11T10:45:04.427Z,10.99
2022-11-11T10:47:44.176Z,11.05
2022-11-11T10:50:17.800Z,11.12
2022-11-11T10:52:47.325Z,11.35
2022-11-11T10:55:18.476Z,11.57
2022-11-11T10:57:48.206Z,11.42
2022-11-11T11:00:17.086Z,11.85
2022-11-11T11:02:48.261Z,11.65
2022-11-11T11:05:22.333Z,11.98
2022-11-11T11:07:52.097Z,11.92
2022-11-11T11:10:21.033Z,12.17
2022-11-11T11:12:52.479Z,12.30
2022-11-11T11:15:23.077Z,12.32
2022-11-11T11:17:54.910Z,12.16
2022-11-11T11:20:24.526Z,12.43
2022-11-11T11:22:56.757Z,12.53
2022-11-11T11:25:25.162Z,12.51
2022-11-11T11:27:54.410Z,12.75
2022-11-11T11:30:23.815Z,12.60
2022-11-11T11:32:59.086Z,12.69
2022-11-11T11:35:34.048Z,12.74
2022-11-11T11:38:03.201Z,12.84
2022-11-11T11:40:48.961Z,12.57
2022-11-11T11:43:28.291Z,12.43
2022-11-11T11:45:57.814Z,12.58
2022-11-11T11:48:32.441Z,12.43
2022-11-11T11:51:06.596Z,12.36
2022-11-11T11:53:40.495Z,12.62
2022-11-11T11:56:14.182Z,12.81
2022-11-11T11:58:48.669Z,12.67
2022-11-11T12:01:19.326Z,12.26
2022-11-11T12:04:02.812Z,12.08
2022-11-11T12:06:37.979Z,11.94
2022-11-11T12:09:12.657Z,12.04
2022-11-11T12:11:43.644Z,12.10
2022-11-11T12:14:25.170Z,12.22
2022-11-11T12:16:56.072Z,12.15
2022-11-11T12:19:35.267Z,12.49
2022-11-11T12:22:18.341Z,12.31
2022-11-11T12:24:50.894Z,12.13
2022-11-11T12:27:23.236Z,12.19
2022-11-11T12:30:01.385Z,12.29
2022-11-11T12:32:38.534Z,12.29
2022-11-11T12:35:18.443Z,12.20
2022-11-11T12:41:25.810Z,12.19
2022-11-11T12:44:00.286Z,12.05
2022-11-11T12:46:32.720Z,11.98
2022-11-11T12:49:06.876Z,11.98
2022-11-11T12:51:41.446Z,12.01
2022-11-11T12:54:18.124Z,12.21
2022-11-11T12:56:52.073Z,12.12
2022-11-11T12:59:24.657Z,12.12
2022-11-11T13:01:57.320Z,12.11
2022-11-11T13:04:34.593Z,12.24
2022-11-11T13:07:19.153Z,12.44
2022-11-11T13:10:01.348Z,12.34
2022-11-11T13:12:35.678Z,12.10
2022-11-11T13:15:08.485Z,12.09
2022-11-11T13:17:37.081Z,12.05
2022-11-11T13:20:06.948Z,12.12
2022-11-11T13:22:35.190Z,12.37
2022-11-11T13:25:07.621Z,12.15
2022-11-11T13:27:41.572Z,12.26
2022-11-11T13:30:36.336Z,12.46
2022-11-11T13:33:05.682Z,12.11
2022-11-11T13:35:37.580Z,12.22
2022-11-11T13:38:06.021Z,12.22
2022-11-11T13:40:38.875Z,12.18
2022-11-11T13:43:16.620Z,12.20
2022-11-11T13:45:44.992Z,12.17
2022-11-11T13:48:22.191Z,12.04
2022-11-11T13:50:50.385Z,12.03
2022-11-11T13:53:27.529Z,12.05
2022-11-11T13:55:55.896Z,12.16
2022-11-11T13:58:26.833Z,12.16
2022-11-11T14:00:59.868Z,12.16
2022-11-11T14:03:36.023Z,12.17
2022-11-11T14:06:33.830Z,12.24
2022-11-11T14:09:02.296Z,12.30
2022-11-11T14:11:37.179Z,12.08
2022-11-11T14:14:37.338Z,12.01
2022-11-11T14:17:07.284Z,12.08
2022-11-11T14:19:35.809Z,12.14
2022-11-11T14:22:05.147Z,12.15
2022-11-11T14:24:37.408Z,12.17
2022-11-11T14:27:06.402Z,12.10
2022-11-11T14:29:36.410Z,12.23
2022-11-11T14:32:13.709Z,12.41
2022-11-11T14:34:52.716Z,12.20
2022-11-11T14:37:30.728Z,12.49
2022-11-11T14:39:59.348Z,12.41
2022-11-11T14:42:47.976Z,12.41
2022-11-11T14:45:51.034Z,12.42
2022-11-11T14:48:50.556Z,12.39
2022-11-11T14:51:40.108Z,12.27
2022-11-11T14:54:16.404Z,12.29
2022-11-11T14:56:44.651Z,12.23
2022-11-11T14:59:13.900Z,12.27
2022-11-11T15:01:42.346Z,12.23
2022-11-11T15:04:10.869Z,12.29
2022-11-11T15:06:42.380Z,12.25
2022-11-11T15:09:15.907Z,12.33
2022-11-11T15:11:46.351Z,12.15
2022-11-11T15:14:24.317Z,12.29
2022-11-11T15:17:00.306Z,12.29
2022-11-11T15:19:37.098Z,12.21
2022-11-11T15:22:12.949Z,12.21
2022-11-11T15:24:46.319Z,12.21
2022-11-11T15:27:21.747Z,12.19
2022-11-11T15:29:58.178Z,11.91
2022-11-11T15:32:33.045Z,11.91
2022-11-11T15:35:14.611Z,11.97
2022-11-11T15:37:44.275Z,11.94
2022-11-11T15:40:20.625Z,11.80
2022-11-11T15:42:52.444Z,11.81
2022-11-11T15:45:25.220Z,11.80
2022-11-11T15:47:54.467Z,11.76
2022-11-11T15:50:32.145Z,11.65
2022-11-11T15:53:07.366Z,11.47
2022-11-11T15:55:37.828Z,11.54
2022-11-11T15:58:11.922Z,11.53
2022-11-11T16:00:40.218Z,11.44
2022-11-11T16:03:08.415Z,11.45
2022-11-11T16:05:37.055Z,11.28
2022-11-11T16:08:09.252Z,11.45
2022-11-11T16:10:38.819Z,11.28
2022-11-11T16:13:09.433Z,11.30
2022-11-11T16:15:41.035Z,11.30
2022-11-11T16:18:13.561Z,11.23
2022-11-11T16:20:42.655Z,11.29
2022-11-11T16:23:15.251Z,11.30
2022-11-11T16:25:43.492Z,11.14
2022-11-11T16:28:11.943Z,11.14
2022-11-11T16:30:40.676Z,11.00
2022-11-11T16:33:21.183Z,11.03
2022-11-11T16:35:49.582Z,10.98
2022-11-11T16:38:34.210Z,11.03
2022-11-11T16:41:02.436Z,11.06
2022-11-11T16:43:31.234Z,11.10
2022-11-11T16:46:03.072Z,11.13
2022-11-11T16:48:43.133Z,11.08
2022-11-11T16:51:12.490Z,11.11
2022-11-11T16:53:45.022Z,11.08
2022-11-11T16:56:22.060Z,11.04
2022-11-11T16:58:56.895Z,11.14
2022-11-11T17:01:25.246Z,11.03
2022-11-11T17:03:57.685Z,10.91
2022-11-11T17:06:49.648Z,10.96
2022-11-11T17:09:35.215Z,11.07
2022-11-11T17:12:03.863Z,10.93
2022-11-11T17:14:34.285Z,10.87
2022-11-11T17:17:03.026Z,10.95
2022-11-11T17:19:33.098Z,10.91
2022-11-11T17:22:07.635Z,10.72
2022-11-11T17:24:37.277Z,10.80
2022-11-11T17:27:05.947Z,10.81
2022-11-11T17:29:38.641Z,10.72
2022-11-11T17:32:09.933Z,10.78
2022-11-11T17:34:38.530Z,10.83
2022-11-11T17:37:06.755Z,10.81
2022-11-11T17:39:36.461Z,10.73
2022-11-11T17:42:04.736Z,10.69
2022-11-11T17:44:32.941Z,10.72
2022-11-11T17:47:01.169Z,10.64
2022-11-11T17:49:55.111Z,10.71
2022-11-11T17:52:17.674Z,10.57
2022-11-11T17:54:47.235Z,10.61
2022-11-11T17:57:15.465Z,10.66
2022-11-11T17:59:44.065Z,10.57
2022-11-11T18:02:12.805Z,10.61
2022-11-11T18:04:41.049Z,10.62
2022-11-11T18:07:09.466Z,10.61
2022-11-11T18:09:55.218Z,10.56
2022-11-11T18:12:24.817Z,10.53
2022-11-11T18:14:53.390Z,10.59
2022-11-11T18:17:22.205Z,10.56
2022-11-11T18:19:53.073Z,10.52
2022-11-11T18:22:23.121Z,10.56
2022-11-11T18:24:51.675Z,10.54
2022-11-11T18:27:19.872Z,10.45
2022-11-11T18:29:49.457Z,10.43
2022-11-11T18:32:17.641Z,10.49
2022-11-11T18:34:46.099Z,10.40
2022-11-11T18:37:14.318Z,10.39
2022-11-11T18:39:42.540Z,10.36
2022-11-11T18:42:11.076Z,10.38
2022-11-11T18:44:39.364Z,10.37
2022-11-11T18:47:09.081Z,10.41
2022-11-11T18:49:54.850Z,10.39
2022-11-11T18:52:23.174Z,10.34
2022-11-11T18:54:51.508Z,10.40
2022-11-11T18:57:19.705Z,10.38
2022-11-11T18:59:47.926Z,10.35
2022-11-11T19:02:17.599Z,10.40
2022-11-11T19:04:45.865Z,10.30
2022-11-11T19:07:14.662Z,10.38
2022-11-11T19:09:43.103Z,10.34
2022-11-11T19:12:11.310Z,10.36
2022-11-11T19:14:39.585Z,10.29
2022-11-11T19:17:10.063Z,10.35
2022-11-11T19:19:39.636Z,10.34
2022-11-11T19:22:07.928Z,10.30
2022-11-11T19:24:37.559Z,10.33
2022-11-11T19:27:06.090Z,10.31
2022-11-11T19:29:34.289Z,10.18
2022-11-11T19:32:02.680Z,10.33
2022-11-11T19:34:30.934Z,10.32
2022-11-11T19:37:01.893Z,10.28
2022-11-11T19:39:30.084Z,10.31
2022-11-11T19:42:00.898Z,10.23
2022-11-11T19:44:30.073Z,10.27
2022-11-11T19:46:59.577Z,10.15
2022-11-11T19:49:47.012Z,10.19
2022-11-11T19:52:16.652Z,10.14
2022-11-11T19:54:44.871Z,10.10
2022-11-11T19:57:13.521Z,10.12
2022-11-11T19:59:42.261Z,10.12
2022-11-11T20:02:11.641Z,10.07
2022-11-11T20:04:40.093Z,10.03
2022-11-11T20:07:08.873Z,9.95
2022-11-11T20:09:38.655Z,9.96
2022-11-11T20:12:08.011Z,9.94
2022-11-11T20:14:37.221Z,9.87
2022-11-11T20:17:05.984Z,9.70
2022-11-11T20:19:35.061Z,9.79
2022-11-11T20:22:06.163Z,9.85
2022-11-11T20:24:37.938Z,9.88
2022-11-11T20:27:08.016Z,9.85
2022-11-11T20:29:36.525Z,9.77
2022-11-11T20:32:04.845Z,9.69
2022-11-11T20:34:34.440Z,9.84
2022-11-11T20:37:02.990Z,9.75
2022-11-11T20:39:31.205Z,9.65
2022-11-11T20:41:59.471Z,9.64
2022-11-11T20:44:29.343Z,9.69
2022-11-11T20:46:58.015Z,9.68
2022-11-11T20:49:26.223Z,9.68
2022-11-11T20:51:54.535Z,9.70
2022-11-11T20:54:22.773Z,9.77
2022-11-11T20:56:51.861Z,9.75
2022-11-11T20:59:20.070Z,9.71
2022-11-11T21:01:50.113Z,9.77
2022-11-11T21:04:18.340Z,9.81
2022-11-11T21:06:46.572Z,9.82
2022-11-11T21:09:15.082Z,9.84
2022-11-11T21:11:43.297Z,9.80
2022-11-11T21:14:11.580Z,9.77
2022-11-11T21:16:39.875Z,9.83
2022-11-11T21:19:09.431Z,9.83
2022-11-11T21:21:37.642Z,9.75
2022-11-11T21:24:06.967Z,9.77
2022-11-11T21:26:35.814Z,9.76
2022-11-11T21:29:04.036Z,9.71
2022-11-11T21:31:33.450Z,9.77
2022-11-11T21:34:02.564Z,9.73
2022-11-11T21:36:33.412Z,9.73
2022-11-11T21:39:02.337Z,9.62
2022-11-11T21:41:31.682Z,9.64
2022-11-11T21:43:59.872Z,9.64
2022-11-11T21:46:28.460Z,9.60
2022-11-11T21:48:57.186Z,9.60
2022-11-11T21:51:25.968Z,9.64
2022-11-11T21:54:02.274Z,9.61
2022-11-11T21:56:31.678Z,9.63
2022-11-11T21:59:00.969Z,9.62
2022-11-11T22:01:30.846Z,9.57
2022-11-11T22:04:00.421Z,9.56
2022-11-11T22:06:28.650Z,9.55
2022-11-11T22:08:58.940Z,9.53
2022-11-11T22:11:28.043Z,9.53
2022-11-11T22:14:00.646Z,9.52
2022-11-11T22:16:29.390Z,9.58
2022-11-11T22:18:59.028Z,9.58
2022-11-11T22:21:28.383Z,9.59
2022-11-11T22:24:00.282Z,9.57
2022-11-11T22:26:29.916Z,9.55
2022-11-11T22:28:58.190Z,9.67
2022-11-11T22:31:27.232Z,9.57
2022-11-11T22:33:57.033Z,9.54
2022-11-11T22:36:25.291Z,9.55
2022-11-11T22:38:53.651Z,9.51
2022-11-11T22:41:24.431Z,9.44
2022-11-11T22:43:59.763Z,9.49
2022-11-11T22:46:29.264Z,9.52
2022-11-11T22:48:58.484Z,9.40
2022-11-11T22:51:28.119Z,9.43
2022-11-11T22:53:57.315Z,9.41
2022-11-11T22:56:26.974Z,9.49
2022-11-11T22:58:55.301Z,9.36
2022-11-11T23:01:29.108Z,9.37
2022-11-11T23:03:58.950Z,9.33
2022-11-11T23:06:27.986Z,9.30
2022-11-11T23:08:56.190Z,9.26
2022-11-11T23:11:26.427Z,9.29
2022-11-11T23:13:57.969Z,9.25
2022-11-11T23:16:26.162Z,9.27
2022-11-11T23:18:54.703Z,9.33
2022-11-11T23:21:23.871Z,9.27
2022-11-11T23:23:52.348Z,9.25
2022-11-11T23:26:21.962Z,9.31
2022-11-11T23:28:51.755Z,9.31
2022-11-11T23:31:20.976Z,9.33
2022-11-11T23:33:50.781Z,9.31
2022-11-11T23:36:20.042Z,9.27
2022-11-11T23:38:48.493Z,9.19
2022-11-11T23:41:16.745Z,9.13
2022-11-11T23:43:44.945Z,9.14
2022-11-11T23:46:14.531Z,9.18
2022-11-11T23:48:42.752Z,9.09
2022-11-11T23:51:10.943Z,9.05
2022-11-11T23:53:39.151Z,9.05
2022-11-11T23:56:07.620Z,9.04
2022-11-11T23:58:35.833Z,9.03
