createdAt,value
2019-01-26T00:01:16.539Z,22.40
2019-01-26T00:03:47.147Z,22.17
2019-01-26T00:06:17.571Z,21.73
2019-01-26T00:08:48.179Z,25.63
2019-01-26T00:11:18.585Z,20.40
2019-01-26T00:13:48.896Z,24.30
2019-01-26T00:16:21.178Z,22.93
2019-01-26T00:18:51.355Z,20.20
2019-01-26T00:21:21.696Z,19.93
2019-01-26T00:23:52.322Z,23.80
2019-01-26T00:26:40.333Z,22.47
2019-01-26T00:29:10.681Z,20.93
2019-01-26T00:31:41.738Z,20.87
2019-01-26T00:34:12.424Z,21.87
2019-01-26T00:36:43.006Z,23.80
2019-01-26T00:39:13.366Z,23.67
2019-01-26T00:41:43.711Z,23.73
2019-01-26T00:44:14.032Z,22.77
2019-01-26T00:46:44.656Z,24.00
2019-01-26T00:49:15.345Z,21.13
2019-01-26T00:51:45.832Z,27.20
2019-01-26T00:54:17.424Z,22.13
2019-01-26T00:56:47.708Z,24.90
2019-01-26T00:59:18.014Z,21.23
2019-01-26T01:01:48.488Z,25.03
2019-01-26T01:04:18.818Z,24.13
2019-01-26T01:06:49.368Z,20.57
2019-01-26T01:09:19.719Z,21.87
2019-01-26T01:11:50.077Z,20.87
2019-01-26T01:14:20.754Z,20.27
2019-01-26T01:16:51.100Z,20.23
2019-01-26T01:19:21.679Z,18.50
2019-01-26T01:21:52.055Z,22.07
2019-01-26T01:24:22.397Z,23.17
2019-01-26T01:26:52.680Z,22.93
2019-01-26T01:29:23.035Z,20.77
2019-01-26T01:31:53.493Z,22.17
2019-01-26T01:34:23.847Z,23.97
2019-01-26T01:36:54.112Z,23.10
2019-01-26T01:39:24.807Z,24.47
2019-01-26T01:41:55.168Z,24.47
2019-01-26T01:44:25.679Z,29.50
2019-01-26T01:46:56.017Z,21.27
2019-01-26T01:49:26.347Z,25.83
2019-01-26T01:51:56.796Z,28.90
2019-01-26T01:54:27.181Z,21.37
2019-01-26T01:56:57.754Z,23.00
2019-01-26T01:59:28.204Z,25.27
2019-01-26T02:01:58.497Z,32.23
2019-01-26T02:04:28.829Z,31.90
2019-01-26T02:06:59.438Z,28.50
2019-01-26T02:09:29.831Z,28.60
2019-01-26T02:12:00.414Z,32.90
2019-01-26T02:14:30.756Z,27.50
2019-01-26T02:17:01.164Z,39.53
2019-01-26T02:19:31.511Z,33.00
2019-01-26T02:22:03.251Z,36.30
2019-01-26T02:24:33.706Z,31.60
2019-01-26T02:27:04.132Z,46.33
2019-01-26T02:29:34.483Z,55.00
2019-01-26T02:32:05.037Z,57.27
2019-01-26T02:34:35.350Z,36.50
2019-01-26T02:37:05.694Z,43.63
2019-01-26T02:39:36.119Z,41.70
2019-01-26T02:42:06.402Z,43.87
2019-01-26T02:44:36.754Z,47.97
2019-01-26T02:47:07.225Z,64.37
2019-01-26T02:49:38.326Z,53.07
2019-01-26T02:52:08.663Z,54.47
2019-01-26T02:54:39.709Z,45.90
2019-01-26T02:57:09.989Z,68.17
2019-01-26T02:59:40.592Z,40.53
2019-01-26T03:02:11.067Z,39.37
2019-01-26T03:04:41.366Z,54.27
2019-01-26T03:07:11.750Z,39.03
2019-01-26T03:09:42.150Z,49.67
2019-01-26T03:12:31.859Z,45.23
2019-01-26T03:15:02.195Z,68.20
2019-01-26T03:17:32.882Z,40.27
2019-01-26T03:20:03.209Z,38.50
2019-01-26T03:22:33.539Z,62.63
2019-01-26T03:25:04.075Z,54.90
2019-01-26T03:27:34.455Z,45.07
2019-01-26T03:30:06.834Z,54.40
2019-01-26T03:32:37.550Z,55.50
2019-01-26T03:35:08.642Z,52.17
2019-01-26T03:37:38.979Z,50.27
2019-01-26T03:40:12.819Z,48.13
2019-01-26T03:42:43.173Z,49.70
2019-01-26T03:45:15.849Z,87.63
2019-01-26T03:47:46.931Z,52.87
2019-01-26T03:50:17.626Z,62.50
2019-01-26T03:52:48.019Z,49.03
2019-01-26T03:55:20.200Z,56.53
2019-01-26T03:57:51.181Z,46.77
2019-01-26T04:00:25.186Z,58.20
2019-01-26T04:02:55.541Z,50.10
2019-01-26T04:05:26.196Z,52.90
2019-01-26T04:07:56.587Z,58.83
2019-01-26T04:10:26.919Z,57.87
2019-01-26T04:12:57.256Z,54.53
2019-01-26T04:15:27.614Z,49.17
2019-01-26T04:17:58.909Z,52.30
2019-01-26T04:20:29.444Z,53.43
2019-01-26T04:23:00.073Z,48.17
2019-01-26T04:25:30.876Z,55.70
2019-01-26T04:28:01.238Z,56.00
2019-01-26T04:30:31.596Z,49.30
2019-01-26T04:33:02.222Z,60.37
2019-01-26T04:35:32.574Z,50.80
2019-01-26T04:38:02.967Z,51.20
2019-01-26T04:40:33.403Z,59.57
2019-01-26T04:43:03.739Z,57.93
2019-01-26T04:45:35.093Z,53.67
2019-01-26T04:48:06.156Z,54.40
2019-01-26T04:50:36.775Z,77.30
2019-01-26T04:53:07.133Z,67.27
2019-01-26T04:55:37.451Z,60.67
2019-01-26T04:58:07.822Z,49.03
2019-01-26T05:00:38.106Z,55.07
2019-01-26T05:03:09.072Z,47.97
2019-01-26T05:05:39.440Z,42.67
2019-01-26T05:08:09.798Z,41.33
2019-01-26T05:10:40.176Z,52.27
2019-01-26T05:13:10.920Z,43.00
2019-01-26T05:15:41.586Z,39.03
2019-01-26T05:18:12.245Z,38.00
2019-01-26T05:20:43.368Z,44.77
2019-01-26T05:23:13.913Z,37.20
2019-01-26T05:25:44.232Z,36.67
2019-01-26T05:28:14.978Z,38.77
2019-01-26T05:30:48.608Z,39.57
2019-01-26T05:33:19.182Z,32.77
2019-01-26T05:35:49.534Z,35.70
2019-01-26T05:38:20.170Z,39.17
2019-01-26T05:40:50.608Z,44.37
2019-01-26T05:43:20.920Z,36.53
2019-01-26T05:45:51.247Z,46.63
2019-01-26T05:48:21.644Z,35.83
2019-01-26T05:50:51.967Z,35.80
2019-01-26T05:53:22.586Z,31.27
2019-01-26T05:55:52.956Z,41.73
2019-01-26T05:58:23.530Z,46.07
2019-01-26T06:00:53.828Z,36.73
2019-01-26T06:03:24.154Z,34.67
2019-01-26T06:05:54.469Z,35.70
2019-01-26T06:08:24.834Z,50.23
2019-01-26T06:10:56.984Z,35.77
2019-01-26T06:13:27.619Z,38.57
2019-01-26T06:15:57.958Z,35.17
2019-01-26T06:18:28.638Z,32.37
2019-01-26T06:20:58.984Z,34.30
2019-01-26T06:23:29.309Z,38.00
2019-01-26T06:25:59.644Z,50.33
2019-01-26T06:28:29.973Z,33.10
2019-01-26T06:31:00.321Z,31.70
2019-01-26T06:33:30.656Z,37.97
2019-01-26T06:36:01.094Z,35.63
2019-01-26T06:38:31.508Z,36.33
2019-01-26T06:41:02.097Z,41.73
2019-01-26T06:43:32.729Z,34.43
2019-01-26T06:46:03.357Z,47.17
2019-01-26T06:48:33.839Z,63.50
2019-01-26T06:51:04.410Z,40.03
2019-01-26T06:53:34.708Z,43.87
2019-01-26T06:56:05.079Z,43.50
2019-01-26T06:58:35.407Z,48.13
2019-01-26T07:01:06.748Z,40.57
2019-01-26T07:03:37.369Z,51.07
2019-01-26T07:06:32.874Z,58.10
2019-01-26T07:09:04.142Z,49.47
2019-01-26T07:11:34.513Z,40.67
2019-01-26T07:14:05.370Z,44.97
2019-01-26T07:16:36.040Z,43.07
2019-01-26T07:19:06.575Z,47.67
2019-01-26T07:21:36.930Z,43.53
2019-01-26T07:24:07.278Z,36.40
2019-01-26T07:26:37.892Z,40.63
2019-01-26T07:29:08.620Z,42.80
2019-01-26T07:31:39.230Z,53.53
2019-01-26T07:34:09.614Z,42.07
2019-01-26T07:36:40.044Z,41.40
2019-01-26T07:39:11.276Z,39.63
2019-01-26T07:41:41.637Z,35.67
2019-01-26T07:44:12.390Z,43.20
2019-01-26T07:46:42.757Z,31.97
2019-01-26T07:49:13.111Z,45.53
2019-01-26T07:51:43.448Z,38.90
2019-01-26T07:54:13.809Z,31.97
2019-01-26T07:56:44.128Z,33.93
2019-01-26T07:59:14.448Z,41.60
2019-01-26T08:01:45.044Z,34.87
2019-01-26T08:04:15.650Z,28.73
2019-01-26T08:06:45.973Z,37.27
2019-01-26T08:09:16.622Z,27.83
2019-01-26T08:11:46.951Z,31.60
2019-01-26T08:14:17.324Z,31.77
2019-01-26T08:16:47.669Z,24.13
2019-01-26T08:19:18.079Z,35.63
2019-01-26T08:21:48.774Z,27.43
2019-01-26T08:24:19.068Z,25.97
2019-01-26T08:26:49.428Z,34.80
2019-01-26T08:29:19.781Z,24.10
2019-01-26T08:31:50.210Z,26.17
2019-01-26T08:34:20.547Z,24.17
2019-01-26T08:36:50.858Z,22.60
2019-01-26T08:39:21.444Z,28.57
2019-01-26T08:41:52.010Z,22.90
2019-01-26T08:44:22.313Z,24.60
2019-01-26T08:46:52.938Z,22.37
2019-01-26T08:49:23.269Z,21.67
2019-01-26T08:51:53.623Z,19.30
2019-01-26T08:54:23.998Z,24.50
2019-01-26T08:56:54.609Z,21.50
2019-01-26T08:59:24.925Z,22.57
2019-01-26T09:02:05.980Z,21.03
2019-01-26T09:04:36.309Z,23.13
2019-01-26T09:07:12.757Z,23.83
2019-01-26T09:09:43.118Z,24.70
2019-01-26T09:12:13.815Z,18.73
2019-01-26T09:14:44.432Z,23.97
2019-01-26T09:17:14.840Z,23.77
2019-01-26T09:19:45.493Z,18.93
2019-01-26T09:22:15.838Z,20.67
2019-01-26T09:24:46.430Z,23.47
2019-01-26T09:27:16.814Z,21.97
2019-01-26T09:29:47.151Z,19.27
2019-01-26T09:32:17.755Z,20.90
2019-01-26T09:34:48.091Z,21.20
2019-01-26T09:37:18.433Z,18.27
2019-01-26T09:39:48.785Z,17.60
2019-01-26T09:42:19.386Z,16.90
2019-01-26T09:44:50.302Z,16.47
2019-01-26T09:47:20.739Z,16.87
2019-01-26T09:49:51.022Z,18.20
2019-01-26T09:52:21.689Z,15.97
2019-01-26T09:54:52.013Z,16.50
2019-01-26T09:57:22.371Z,18.30
2019-01-26T09:59:52.714Z,15.27
2019-01-26T10:02:23.081Z,19.87
2019-01-26T10:04:53.389Z,17.53
2019-01-26T10:07:23.739Z,18.23
2019-01-26T10:09:54.153Z,16.40
2019-01-26T10:12:24.811Z,23.13
2019-01-26T10:14:55.159Z,19.93
2019-01-26T10:17:25.507Z,17.33
2019-01-26T10:19:56.162Z,19.90
2019-01-26T10:22:26.501Z,23.73
2019-01-26T10:24:57.199Z,25.33
2019-01-26T10:27:27.566Z,26.57
2019-01-26T10:30:00.963Z,21.97
2019-01-26T10:32:31.671Z,22.10
2019-01-26T10:35:02.482Z,22.20
2019-01-26T10:37:32.849Z,24.57
2019-01-26T10:40:04.842Z,25.80
2019-01-26T10:42:36.301Z,32.40
2019-01-26T10:45:08.129Z,27.20
2019-01-26T10:47:38.469Z,26.63
2019-01-26T10:50:09.169Z,30.70
2019-01-26T10:52:39.549Z,29.43
2019-01-26T10:55:11.261Z,27.57
2019-01-26T10:57:41.608Z,33.37
2019-01-26T11:00:15.581Z,30.77
2019-01-26T11:02:46.224Z,31.27
2019-01-26T11:05:16.891Z,26.10
2019-01-26T11:07:47.221Z,24.63
2019-01-26T11:10:18.126Z,23.67
2019-01-26T11:12:48.471Z,21.03
2019-01-26T11:15:18.905Z,21.87
2019-01-26T11:17:49.276Z,20.57
2019-01-26T11:20:20.171Z,26.47
2019-01-26T11:22:50.498Z,25.97
2019-01-26T11:25:20.833Z,21.20
2019-01-26T11:27:51.284Z,24.37
2019-01-26T11:30:23.552Z,23.03
2019-01-26T11:32:53.896Z,25.03
2019-01-26T11:35:24.646Z,21.00
2019-01-26T11:37:54.988Z,34.17
2019-01-26T11:40:25.338Z,27.23
2019-01-26T11:42:55.689Z,31.50
2019-01-26T11:45:43.714Z,36.33
2019-01-26T11:48:19.052Z,29.53
2019-01-26T11:50:53.587Z,31.30
2019-01-26T11:53:24.635Z,29.83
2019-01-26T11:55:59.680Z,25.77
2019-01-26T11:58:30.079Z,28.90
2019-01-26T12:01:17.973Z,30.83
2019-01-26T12:04:11.052Z,32.93
2019-01-26T12:06:46.419Z,30.97
2019-01-26T12:09:18.328Z,22.60
2019-01-26T12:11:48.655Z,27.10
2019-01-26T12:14:19.083Z,27.10
2019-01-26T12:16:49.474Z,23.10
2019-01-26T12:19:22.428Z,23.00
2019-01-26T12:21:52.421Z,27.93
2019-01-26T12:24:22.754Z,30.57
2019-01-26T12:26:53.147Z,27.73
2019-01-26T12:29:23.485Z,27.50
2019-01-26T12:31:53.864Z,26.00
2019-01-26T12:34:24.483Z,23.03
2019-01-26T12:36:55.428Z,22.63
2019-01-26T12:39:25.837Z,27.93
2019-01-26T12:41:56.481Z,27.17
2019-01-26T12:44:26.952Z,28.57
2019-01-26T12:46:57.802Z,22.13
2019-01-26T12:49:29.594Z,27.57
2019-01-26T12:52:00.916Z,28.00
2019-01-26T12:54:31.236Z,21.07
2019-01-26T12:57:01.837Z,22.13
2019-01-26T12:59:32.406Z,20.70
2019-01-26T13:02:06.864Z,24.23
2019-01-26T13:04:37.304Z,22.37
2019-01-26T13:07:07.643Z,20.30
2019-01-26T13:09:37.982Z,22.27
2019-01-26T13:12:09.419Z,17.30
2019-01-26T13:14:39.780Z,18.33
2019-01-26T13:17:10.732Z,20.47
2019-01-26T13:19:41.092Z,18.97
2019-01-26T13:22:11.520Z,20.13
2019-01-26T13:24:41.849Z,15.87
2019-01-26T13:27:12.463Z,17.07
2019-01-26T13:29:42.858Z,19.20
2019-01-26T13:32:15.190Z,21.23
2019-01-26T13:34:45.605Z,17.53
2019-01-26T13:37:18.051Z,20.13
2019-01-26T13:39:51.612Z,16.43
2019-01-26T13:42:21.936Z,16.80
2019-01-26T13:44:52.359Z,17.63
2019-01-26T13:47:22.705Z,21.83
2019-01-26T13:49:54.132Z,19.53
2019-01-26T13:52:24.407Z,16.63
2019-01-26T13:54:55.967Z,21.00
2019-01-26T13:57:31.443Z,20.57
2019-01-26T14:00:01.816Z,21.40
2019-01-26T14:02:32.209Z,20.87
2019-01-26T14:05:02.637Z,19.63
2019-01-26T14:07:33.052Z,20.70
2019-01-26T14:10:03.680Z,19.90
2019-01-26T14:12:34.191Z,16.30
2019-01-26T14:15:06.047Z,18.20
2019-01-26T14:17:36.385Z,20.87
2019-01-26T14:20:10.966Z,23.53
2019-01-26T14:22:41.625Z,25.10
2019-01-26T14:25:12.386Z,26.07
2019-01-26T14:27:42.981Z,33.90
2019-01-26T14:30:29.976Z,31.97
2019-01-26T14:33:00.419Z,39.10
2019-01-26T14:35:30.890Z,43.60
2019-01-26T14:38:01.296Z,39.60
2019-01-26T14:40:31.617Z,43.40
2019-01-26T14:43:04.572Z,39.80
2019-01-26T14:45:35.213Z,39.20
2019-01-26T14:48:06.416Z,45.00
2019-01-26T14:50:40.097Z,39.37
2019-01-26T14:53:11.059Z,39.73
2019-01-26T14:55:42.149Z,36.57
2019-01-26T14:58:12.538Z,37.33
2019-01-26T15:00:42.927Z,38.17
2019-01-26T15:03:13.398Z,33.87
2019-01-26T15:05:43.755Z,39.83
2019-01-26T15:08:15.197Z,41.70
2019-01-26T15:10:47.658Z,39.13
2019-01-26T15:13:18.066Z,44.67
2019-01-26T15:15:48.442Z,44.90
2019-01-26T15:18:18.845Z,45.30
2019-01-26T15:20:49.589Z,39.27
2019-01-26T15:23:19.890Z,37.33
2019-01-26T15:25:50.298Z,39.83
2019-01-26T15:28:27.478Z,38.73
2019-01-26T15:30:58.270Z,54.33
2019-01-26T15:33:31.971Z,45.03
2019-01-26T15:36:08.703Z,41.00
2019-01-26T15:38:34.391Z,40.90
2019-01-26T15:41:04.988Z,38.70
2019-01-26T15:43:35.399Z,36.77
2019-01-26T15:46:05.741Z,37.70
2019-01-26T15:48:36.388Z,40.73
2019-01-26T15:51:06.783Z,35.87
2019-01-26T15:53:37.415Z,35.87
2019-01-26T15:56:07.854Z,33.43
2019-01-26T15:58:38.572Z,29.83
2019-01-26T16:01:09.163Z,34.67
2019-01-26T16:03:39.617Z,36.13
2019-01-26T16:06:09.997Z,34.67
2019-01-26T16:08:48.634Z,32.87
2019-01-26T16:11:18.993Z,35.23
2019-01-26T16:13:49.654Z,31.73
2019-01-26T16:16:20.012Z,35.73
2019-01-26T16:18:50.622Z,38.80
2019-01-26T16:21:20.983Z,32.50
2019-01-26T16:23:51.658Z,35.03
2019-01-26T16:26:23.064Z,31.57
2019-01-26T16:28:53.440Z,27.57
2019-01-26T16:31:23.787Z,28.57
2019-01-26T16:33:54.390Z,30.03
2019-01-26T16:36:25.148Z,26.70
2019-01-26T16:38:55.797Z,25.13
2019-01-26T16:41:26.556Z,24.40
2019-01-26T16:43:57.358Z,22.70
2019-01-26T16:46:27.757Z,22.57
2019-01-26T16:48:58.441Z,23.80
2019-01-26T16:51:29.178Z,23.93
2019-01-26T16:53:59.842Z,26.03
2019-01-26T16:56:30.786Z,25.33
2019-01-26T16:59:01.129Z,27.10
2019-01-26T17:01:31.744Z,30.90
2019-01-26T17:04:02.093Z,25.60
2019-01-26T17:06:32.483Z,30.50
2019-01-26T17:09:03.802Z,27.23
2019-01-26T17:11:34.215Z,26.10
2019-01-26T17:14:04.654Z,26.47
2019-01-26T17:16:35.086Z,26.90
2019-01-26T17:19:05.597Z,29.33
2019-01-26T17:21:36.050Z,28.67
2019-01-26T17:24:06.709Z,32.03
2019-01-26T17:26:37.123Z,30.87
2019-01-26T17:29:07.500Z,30.70
2019-01-26T17:31:38.000Z,33.63
2019-01-26T17:34:08.361Z,30.03
2019-01-26T17:36:39.128Z,33.27
2019-01-26T17:39:10.671Z,30.90
2019-01-26T17:41:41.021Z,32.23
2019-01-26T17:44:11.341Z,31.33
2019-01-26T17:46:41.793Z,31.83
2019-01-26T17:49:12.197Z,32.13
2019-01-26T17:51:42.603Z,33.23
2019-01-26T17:54:12.965Z,32.93
2019-01-26T17:56:43.419Z,35.13
2019-01-26T17:59:13.786Z,33.27
2019-01-26T18:01:44.401Z,35.57
2019-01-26T18:04:14.909Z,36.87
2019-01-26T18:06:45.272Z,32.30
2019-01-26T18:09:16.043Z,36.90
2019-01-26T18:11:46.406Z,34.17
2019-01-26T18:14:16.805Z,34.03
2019-01-26T18:16:47.184Z,35.13
2019-01-26T18:19:17.558Z,32.93
2019-01-26T18:21:48.294Z,33.90
2019-01-26T18:24:18.662Z,35.63
2019-01-26T18:26:49.050Z,40.77
2019-01-26T18:29:19.486Z,37.13
2019-01-26T18:31:49.866Z,40.53
2019-01-26T18:34:20.475Z,37.27
2019-01-26T18:36:51.171Z,43.53
2019-01-26T18:39:21.527Z,38.83
2019-01-26T18:41:52.156Z,39.57
2019-01-26T18:44:23.380Z,36.90
2019-01-26T18:46:53.750Z,36.33
2019-01-26T18:49:24.131Z,38.53
2019-01-26T18:51:54.484Z,35.23
2019-01-26T18:54:24.862Z,38.47
2019-01-26T18:56:55.229Z,37.10
2019-01-26T18:59:26.032Z,38.20
2019-01-26T19:01:56.807Z,35.13
2019-01-26T19:04:38.248Z,33.57
2019-01-26T19:07:08.634Z,32.23
2019-01-26T19:09:39.222Z,31.83
2019-01-26T19:12:09.604Z,32.43
2019-01-26T19:14:39.953Z,31.63
2019-01-26T19:17:10.572Z,30.83
2019-01-26T19:19:40.979Z,34.17
2019-01-26T19:22:11.591Z,36.00
2019-01-26T19:24:42.313Z,34.00
2019-01-26T19:27:13.612Z,35.17
2019-01-26T19:29:43.989Z,30.20
2019-01-26T19:32:14.900Z,30.27
2019-01-26T19:34:45.210Z,31.00
2019-01-26T19:37:15.588Z,30.93
2019-01-26T19:39:46.164Z,30.53
2019-01-26T19:42:16.646Z,30.97
2019-01-26T19:44:47.356Z,33.67
2019-01-26T19:47:17.699Z,33.40
2019-01-26T19:49:48.078Z,33.23
2019-01-26T19:52:19.069Z,30.17
2019-01-26T19:54:49.417Z,31.43
2019-01-26T19:57:19.805Z,32.70
2019-01-26T19:59:50.465Z,31.80
2019-01-26T20:02:20.842Z,32.17
2019-01-26T20:04:51.207Z,30.90
2019-01-26T20:07:22.267Z,32.07
2019-01-26T20:09:52.662Z,33.27
2019-01-26T20:12:23.501Z,32.67
2019-01-26T20:14:53.840Z,33.37
2019-01-26T20:17:24.497Z,31.87
2019-01-26T20:19:54.921Z,33.83
2019-01-26T20:22:25.253Z,34.00
2019-01-26T20:24:55.626Z,34.77
2019-01-26T20:27:25.985Z,34.40
2019-01-26T20:29:56.351Z,36.10
2019-01-26T20:32:27.013Z,31.80
2019-01-26T20:34:57.753Z,30.63
2019-01-26T20:37:28.194Z,30.43
2019-01-26T20:39:58.775Z,27.90
2019-01-26T20:42:29.078Z,28.33
2019-01-26T20:44:59.705Z,28.43
2019-01-26T20:47:31.398Z,26.60
2019-01-26T20:50:01.799Z,26.17
2019-01-26T20:52:32.526Z,25.77
2019-01-26T20:55:03.158Z,25.70
2019-01-26T20:57:33.523Z,25.17
2019-01-26T21:00:04.302Z,22.93
2019-01-26T21:02:34.659Z,24.83
2019-01-26T21:05:05.644Z,24.43
2019-01-26T21:07:36.006Z,24.27
2019-01-26T21:10:12.283Z,24.60
2019-01-26T21:12:42.666Z,24.57
2019-01-26T21:15:13.033Z,25.63
2019-01-26T21:17:43.450Z,25.53
2019-01-26T21:20:15.964Z,25.57
2019-01-26T21:22:46.617Z,25.60
2019-01-26T21:25:17.145Z,25.13
2019-01-26T21:27:47.602Z,24.67
2019-01-26T21:30:24.407Z,25.03
2019-01-26T21:32:54.895Z,26.23
2019-01-26T21:35:26.834Z,24.03
2019-01-26T21:37:57.196Z,25.77
2019-01-26T21:40:30.585Z,28.90
2019-01-26T21:43:01.969Z,25.53
2019-01-26T21:45:32.503Z,25.93
2019-01-26T21:48:02.882Z,26.67
2019-01-26T21:50:33.614Z,23.90
2019-01-26T21:53:04.166Z,25.57
2019-01-26T21:55:34.858Z,24.13
2019-01-26T21:58:05.567Z,24.37
2019-01-26T22:00:35.980Z,26.43
2019-01-26T22:03:06.394Z,25.50
2019-01-26T22:05:36.738Z,26.73
2019-01-26T22:08:07.222Z,27.13
2019-01-26T22:10:37.583Z,28.13
2019-01-26T22:13:08.024Z,28.27
2019-01-26T22:15:38.422Z,30.07
2019-01-26T22:18:09.070Z,29.13
2019-01-26T22:20:39.333Z,30.17
2019-01-26T22:23:10.200Z,32.90
2019-01-26T22:25:40.804Z,30.87
2019-01-26T22:28:11.189Z,29.10
2019-01-26T22:30:41.480Z,28.57
2019-01-26T22:33:12.101Z,28.10
2019-01-26T22:35:42.495Z,26.97
2019-01-26T22:38:12.816Z,25.17
2019-01-26T22:40:43.221Z,24.13
2019-01-26T22:43:13.630Z,23.50
2019-01-26T22:45:43.980Z,24.37
2019-01-26T22:48:14.442Z,22.03
2019-01-26T22:50:44.874Z,20.17
2019-01-26T22:53:15.280Z,19.43
2019-01-26T22:55:45.707Z,19.17
2019-01-26T22:58:16.349Z,18.30
2019-01-26T23:01:12.928Z,17.30
2019-01-26T23:04:28.418Z,16.13
2019-01-26T23:07:49.649Z,15.67
2019-01-26T23:11:26.507Z,16.33
2019-01-26T23:14:22.829Z,15.17
2019-01-26T23:18:10.870Z,14.43
2019-01-26T23:20:52.797Z,12.03
2019-01-26T23:24:31.275Z,12.33
2019-01-26T23:27:20.880Z,11.70
2019-01-26T23:31:05.323Z,11.87
2019-01-26T23:33:35.640Z,11.17
2019-01-26T23:36:06.075Z,10.63
2019-01-26T23:38:36.469Z,10.57
2019-01-26T23:41:06.992Z,8.93
2019-01-26T23:43:37.447Z,9.97
2019-01-26T23:46:07.978Z,9.30
2019-01-26T23:48:38.346Z,8.87
2019-01-26T23:51:09.813Z,8.03
2019-01-26T23:53:40.319Z,8.13
2019-01-26T23:56:11.011Z,8.10
2019-01-26T23:58:41.446Z,7.63
