createdAt,value
2023-02-15T00:01:34.518Z,15.17
2023-02-15T00:04:01.654Z,14.50
2023-02-15T00:06:28.715Z,15.60
2023-02-15T00:08:56.571Z,16.13
2023-02-15T00:11:43.370Z,14.90
2023-02-15T00:14:10.480Z,16.07
2023-02-15T00:16:38.004Z,15.47
2023-02-15T00:19:05.133Z,16.80
2023-02-15T00:21:33.200Z,17.33
2023-02-15T00:24:01.233Z,18.07
2023-02-15T00:26:28.458Z,17.90
2023-02-15T00:28:56.455Z,20.07
2023-02-15T00:31:23.742Z,20.40
2023-02-15T00:33:50.885Z,17.07
2023-02-15T00:36:18.160Z,17.67
2023-02-15T00:38:45.273Z,18.33
2023-02-15T00:41:12.382Z,17.67
2023-02-15T00:43:39.507Z,17.53
2023-02-15T00:46:07.080Z,17.27
2023-02-15T00:48:34.453Z,18.00
2023-02-15T00:51:02.426Z,17.37
2023-02-15T00:53:30.047Z,16.80
2023-02-15T00:55:57.461Z,17.50
2023-02-15T00:58:24.675Z,16.27
2023-02-15T01:00:52.124Z,16.03
2023-02-15T01:03:19.686Z,16.87
2023-02-15T01:05:48.285Z,16.27
2023-02-15T01:08:15.575Z,16.27
2023-02-15T01:10:44.901Z,17.17
2023-02-15T01:13:12.031Z,17.70
2023-02-15T01:15:39.141Z,17.80
2023-02-15T01:18:06.287Z,16.47
2023-02-15T01:20:36.204Z,16.97
2023-02-15T01:23:03.342Z,18.40
2023-02-15T01:25:30.521Z,18.07
2023-02-15T01:27:57.780Z,17.03
2023-02-15T01:30:24.955Z,16.73
2023-02-15T01:32:52.073Z,18.33
2023-02-15T01:35:19.168Z,17.80
2023-02-15T01:37:46.231Z,16.67
2023-02-15T01:40:14.429Z,17.27
2023-02-15T01:42:41.875Z,17.03
2023-02-15T01:45:29.904Z,16.23
2023-02-15T01:48:06.072Z,15.17
2023-02-15T01:50:41.058Z,17.83
2023-02-15T01:53:26.755Z,16.50
2023-02-15T01:56:06.385Z,17.33
2023-02-15T01:58:33.762Z,16.33
2023-02-15T02:01:01.760Z,15.50
2023-02-15T02:03:43.716Z,15.70
2023-02-15T02:06:11.397Z,16.23
2023-02-15T02:08:39.194Z,16.90
2023-02-15T02:11:11.814Z,15.20
2023-02-15T02:13:39.147Z,15.67
2023-02-15T02:16:11.062Z,15.33
2023-02-15T02:18:41.148Z,14.63
2023-02-15T02:21:08.198Z,15.63
2023-02-15T02:23:47.426Z,15.73
2023-02-15T02:26:14.537Z,16.30
2023-02-15T02:28:59.709Z,15.73
2023-02-15T02:31:32.810Z,15.67
2023-02-15T02:34:10.891Z,16.00
2023-02-15T02:36:40.969Z,16.53
2023-02-15T02:39:11.759Z,16.17
2023-02-15T02:41:51.092Z,17.03
2023-02-15T02:44:18.387Z,17.43
2023-02-15T02:46:53.084Z,16.57
2023-02-15T02:49:30.663Z,17.47
2023-02-15T02:52:01.712Z,17.57
2023-02-15T02:54:29.611Z,18.47
2023-02-15T02:56:58.161Z,16.97
2023-02-15T02:59:29.011Z,16.67
2023-02-15T03:01:59.968Z,16.27
2023-02-15T03:04:30.655Z,17.57
2023-02-15T03:07:02.912Z,17.87
2023-02-15T03:09:46.713Z,17.30
2023-02-15T03:12:16.060Z,16.97
2023-02-15T03:14:44.370Z,17.60
2023-02-15T03:17:13.252Z,17.77
2023-02-15T03:19:40.638Z,17.93
2023-02-15T03:22:10.498Z,16.97
2023-02-15T03:24:39.909Z,17.73
2023-02-15T03:27:09.019Z,18.00
2023-02-15T03:29:36.469Z,16.90
2023-02-15T03:32:05.000Z,17.27
2023-02-15T03:34:32.127Z,17.47
2023-02-15T03:37:21.655Z,17.40
2023-02-15T03:39:57.450Z,17.33
2023-02-15T03:42:27.925Z,17.30
2023-02-15T03:45:04.601Z,18.00
2023-02-15T03:47:37.063Z,17.60
2023-02-15T03:50:27.594Z,16.83
2023-02-15T03:52:56.567Z,17.37
2023-02-15T03:55:23.936Z,17.80
2023-02-15T03:58:10.142Z,16.27
2023-02-15T04:00:58.835Z,16.83
2023-02-15T04:03:32.210Z,17.83
2023-02-15T04:05:59.505Z,17.43
2023-02-15T04:08:46.676Z,17.93
2023-02-15T04:11:13.775Z,17.40
2023-02-15T04:13:41.079Z,17.63
2023-02-15T04:16:08.763Z,18.53
2023-02-15T04:18:58.860Z,17.13
2023-02-15T04:21:46.201Z,18.40
2023-02-15T04:24:32.635Z,16.77
2023-02-15T04:27:00.058Z,16.27
2023-02-15T04:29:27.732Z,17.00
2023-02-15T04:31:55.610Z,16.63
2023-02-15T04:34:23.055Z,17.33
2023-02-15T04:36:51.210Z,17.07
2023-02-15T04:39:19.300Z,17.30
2023-02-15T04:41:46.456Z,16.83
2023-02-15T04:44:13.552Z,16.77
2023-02-15T04:46:40.629Z,18.07
2023-02-15T04:49:07.749Z,17.97
2023-02-15T04:51:34.865Z,17.90
2023-02-15T04:54:01.930Z,17.67
2023-02-15T04:56:30.929Z,18.27
2023-02-15T04:58:58.076Z,17.83
2023-02-15T05:01:25.230Z,17.37
2023-02-15T05:03:52.436Z,17.80
2023-02-15T05:06:19.570Z,19.23
2023-02-15T05:08:46.694Z,16.73
2023-02-15T05:11:13.755Z,16.00
2023-02-15T05:13:40.974Z,17.97
2023-02-15T05:16:08.030Z,16.63
2023-02-15T05:18:35.148Z,17.20
2023-02-15T05:21:02.269Z,16.93
2023-02-15T05:23:29.449Z,16.67
2023-02-15T05:26:15.411Z,17.43
2023-02-15T05:28:42.578Z,16.90
2023-02-15T05:31:12.523Z,16.83
2023-02-15T05:33:40.316Z,17.90
2023-02-15T05:36:09.002Z,17.00
2023-02-15T05:38:38.508Z,16.87
2023-02-15T05:41:09.177Z,16.47
2023-02-15T05:43:36.467Z,16.30
2023-02-15T05:46:03.964Z,16.73
2023-02-15T05:48:31.661Z,15.93
2023-02-15T05:51:06.907Z,17.10
2023-02-15T05:53:35.202Z,16.03
2023-02-15T05:56:03.490Z,17.23
2023-02-15T05:58:32.206Z,16.47
2023-02-15T06:01:00.006Z,16.27
2023-02-15T06:03:29.726Z,16.80
2023-02-15T06:05:56.936Z,16.37
2023-02-15T06:08:24.047Z,15.90
2023-02-15T06:10:51.246Z,16.10
2023-02-15T06:13:18.398Z,16.43
2023-02-15T06:15:45.498Z,17.43
2023-02-15T06:18:12.648Z,16.60
2023-02-15T06:20:39.981Z,16.40
2023-02-15T06:23:07.198Z,15.67
2023-02-15T06:25:36.382Z,16.50
2023-02-15T06:28:04.011Z,17.47
2023-02-15T06:30:31.171Z,15.70
2023-02-15T06:32:58.625Z,15.77
2023-02-15T06:35:26.082Z,15.40
2023-02-15T06:37:53.218Z,14.73
2023-02-15T06:40:20.452Z,13.47
2023-02-15T06:42:47.554Z,14.17
2023-02-15T06:45:14.916Z,15.43
2023-02-15T06:47:42.048Z,15.90
2023-02-15T06:50:09.492Z,15.37
2023-02-15T06:52:36.694Z,14.73
2023-02-15T06:55:04.237Z,14.67
2023-02-15T06:57:31.515Z,14.67
2023-02-15T06:59:59.390Z,14.53
2023-02-15T07:02:26.638Z,15.30
2023-02-15T07:04:53.797Z,16.43
2023-02-15T07:07:21.126Z,15.00
2023-02-15T07:09:48.395Z,15.17
2023-02-15T07:12:34.593Z,14.33
2023-02-15T07:15:01.734Z,15.40
2023-02-15T07:17:35.849Z,15.70
2023-02-15T07:20:08.751Z,14.70
2023-02-15T07:22:37.114Z,14.80
2023-02-15T07:25:05.352Z,15.10
2023-02-15T07:27:33.138Z,15.87
2023-02-15T07:30:00.548Z,13.50
2023-02-15T07:32:31.623Z,15.80
2023-02-15T07:34:59.273Z,15.77
2023-02-15T07:37:26.747Z,15.47
2023-02-15T07:39:53.915Z,15.13
2023-02-15T07:42:22.029Z,15.00
2023-02-15T07:44:49.198Z,15.77
2023-02-15T07:47:16.655Z,14.97
2023-02-15T07:49:43.788Z,15.73
2023-02-15T07:52:10.930Z,15.87
2023-02-15T07:54:38.038Z,15.03
2023-02-15T07:57:05.171Z,15.60
2023-02-15T07:59:32.309Z,14.93
2023-02-15T08:01:59.464Z,15.03
2023-02-15T08:04:26.621Z,16.00
2023-02-15T08:06:55.569Z,15.43
2023-02-15T08:09:23.420Z,15.43
2023-02-15T08:11:51.086Z,15.30
2023-02-15T08:14:19.733Z,15.60
2023-02-15T08:16:51.240Z,14.87
2023-02-15T08:19:19.570Z,15.13
2023-02-15T08:21:54.435Z,16.57
2023-02-15T08:24:22.649Z,17.63
2023-02-15T08:26:50.404Z,14.97
2023-02-15T08:29:18.448Z,14.93
2023-02-15T08:31:45.929Z,15.73
2023-02-15T08:34:15.614Z,16.50
2023-02-15T08:36:42.723Z,15.83
2023-02-15T08:39:09.962Z,15.70
2023-02-15T08:41:38.207Z,15.90
2023-02-15T08:44:06.900Z,16.07
2023-02-15T08:46:35.514Z,14.97
2023-02-15T08:49:02.756Z,15.83
2023-02-15T08:51:31.314Z,12.73
2023-02-15T08:53:59.489Z,13.77
2023-02-15T08:56:27.984Z,13.40
2023-02-15T08:58:55.909Z,14.53
2023-02-15T09:01:24.159Z,14.87
2023-02-15T09:03:55.366Z,15.57
2023-02-15T09:06:23.118Z,14.77
2023-02-15T09:08:50.562Z,16.30
2023-02-15T09:11:23.712Z,16.17
2023-02-15T09:13:54.747Z,16.43
2023-02-15T09:16:22.692Z,16.63
2023-02-15T09:18:50.140Z,16.23
2023-02-15T09:21:18.700Z,15.73
2023-02-15T09:23:46.839Z,16.07
2023-02-15T09:26:15.430Z,16.13
2023-02-15T09:28:42.713Z,16.30
2023-02-15T09:31:20.396Z,16.03
2023-02-15T09:33:48.341Z,16.27
2023-02-15T09:36:25.772Z,16.10
2023-02-15T09:38:58.290Z,15.93
2023-02-15T09:41:45.487Z,16.07
2023-02-15T09:44:30.842Z,15.63
2023-02-15T09:47:16.477Z,14.70
2023-02-15T09:49:55.788Z,15.10
2023-02-15T09:52:25.655Z,16.57
2023-02-15T09:54:58.793Z,16.87
2023-02-15T09:57:44.746Z,17.53
2023-02-15T10:00:24.234Z,17.37
2023-02-15T10:03:12.802Z,17.63
2023-02-15T10:05:43.995Z,17.60
2023-02-15T10:08:11.051Z,17.63
2023-02-15T10:10:53.420Z,18.00
2023-02-15T10:13:34.215Z,19.30
2023-02-15T10:16:01.835Z,20.10
2023-02-15T10:18:36.677Z,18.90
2023-02-15T10:21:23.106Z,18.87
2023-02-15T10:24:08.315Z,17.77
2023-02-15T10:26:50.559Z,18.40
2023-02-15T10:29:23.629Z,18.50
2023-02-15T10:31:56.201Z,19.20
2023-02-15T10:34:31.876Z,18.20
2023-02-15T10:37:02.046Z,18.07
2023-02-15T10:39:43.429Z,21.07
2023-02-15T10:42:31.562Z,21.13
2023-02-15T10:45:32.166Z,20.57
2023-02-15T10:48:37.439Z,19.67
2023-02-15T10:51:09.007Z,18.87
2023-02-15T10:53:57.140Z,20.90
2023-02-15T10:56:44.737Z,20.57
2023-02-15T10:59:34.620Z,19.67
2023-02-15T11:02:26.235Z,20.13
2023-02-15T11:05:11.729Z,21.33
2023-02-15T11:07:44.712Z,20.23
2023-02-15T11:11:11.848Z,20.63
2023-02-15T11:13:47.266Z,20.43
2023-02-15T11:16:34.922Z,21.07
2023-02-15T11:19:07.345Z,21.30
2023-02-15T11:21:40.095Z,20.83
2023-02-15T11:24:29.526Z,20.50
2023-02-15T11:27:04.832Z,20.80
2023-02-15T11:29:40.568Z,19.97
2023-02-15T11:32:27.384Z,20.23
2023-02-15T11:34:57.672Z,21.37
2023-02-15T11:37:48.684Z,21.33
2023-02-15T11:40:36.262Z,20.07
2023-02-15T11:43:06.135Z,18.77
2023-02-15T11:45:35.387Z,20.67
2023-02-15T11:48:07.031Z,19.37
2023-02-15T11:50:34.232Z,20.23
2023-02-15T11:53:03.207Z,19.83
2023-02-15T11:55:30.730Z,20.60
2023-02-15T11:58:00.683Z,19.83
2023-02-15T12:00:37.070Z,19.50
2023-02-15T12:03:09.710Z,20.93
2023-02-15T12:05:38.860Z,21.57
2023-02-15T12:08:12.137Z,19.10
2023-02-15T12:10:41.800Z,19.00
2023-02-15T12:13:20.214Z,20.53
2023-02-15T12:15:51.885Z,20.57
2023-02-15T12:18:20.816Z,19.90
2023-02-15T12:20:47.993Z,20.53
2023-02-15T12:23:16.176Z,19.63
2023-02-15T12:25:46.091Z,19.43
2023-02-15T12:28:41.066Z,18.97
2023-02-15T12:31:26.502Z,18.70
2023-02-15T12:33:55.438Z,18.87
2023-02-15T12:36:33.434Z,19.37
2023-02-15T12:39:04.620Z,21.03
2023-02-15T12:41:31.886Z,20.40
2023-02-15T12:44:14.578Z,18.60
2023-02-15T12:46:42.231Z,19.57
2023-02-15T12:49:20.512Z,18.70
2023-02-15T12:51:55.671Z,21.00
2023-02-15T12:54:23.919Z,19.00
2023-02-15T12:56:51.076Z,18.60
2023-02-15T12:59:23.153Z,19.40
2023-02-15T13:01:50.873Z,19.43
2023-02-15T13:04:20.737Z,20.47
2023-02-15T13:06:49.914Z,18.70
2023-02-15T13:09:21.892Z,19.00
2023-02-15T13:11:49.221Z,18.20
2023-02-15T13:14:20.929Z,17.67
2023-02-15T13:16:49.610Z,18.13
2023-02-15T13:19:19.780Z,19.77
2023-02-15T13:21:48.768Z,19.23
2023-02-15T13:24:38.569Z,18.73
2023-02-15T13:27:15.369Z,17.83
2023-02-15T13:29:44.878Z,17.77
2023-02-15T13:32:30.918Z,18.03
2023-02-15T13:34:59.899Z,18.13
2023-02-15T13:37:26.961Z,16.83
2023-02-15T13:40:01.306Z,17.97
2023-02-15T13:42:29.822Z,20.43
2023-02-15T13:45:00.003Z,18.07
2023-02-15T13:47:27.063Z,18.87
2023-02-15T13:50:22.967Z,18.70
2023-02-15T13:52:58.516Z,17.57
2023-02-15T13:55:34.364Z,17.80
2023-02-15T13:58:13.128Z,18.40
2023-02-15T14:00:50.885Z,18.03
2023-02-15T14:03:21.049Z,17.33
2023-02-15T14:05:48.284Z,18.53
2023-02-15T14:08:21.377Z,17.67
2023-02-15T14:11:03.813Z,20.27
2023-02-15T14:13:33.894Z,18.60
2023-02-15T14:16:11.173Z,20.13
2023-02-15T14:18:48.502Z,18.00
2023-02-15T14:21:27.773Z,18.83
2023-02-15T14:24:10.601Z,18.73
2023-02-15T14:26:44.146Z,18.43
2023-02-15T14:29:30.246Z,18.57
2023-02-15T14:31:59.727Z,17.50
2023-02-15T14:34:46.224Z,18.23
2023-02-15T14:37:15.471Z,18.23
2023-02-15T14:40:10.085Z,18.03
2023-02-15T14:42:55.753Z,18.63
2023-02-15T14:45:33.324Z,18.40
2023-02-15T14:48:13.100Z,18.10
2023-02-15T14:50:43.337Z,17.83
2023-02-15T14:53:29.760Z,17.50
2023-02-15T14:56:14.560Z,17.93
2023-02-15T14:58:53.786Z,17.17
2023-02-15T15:01:31.309Z,16.53
2023-02-15T15:04:09.816Z,17.20
2023-02-15T15:06:41.277Z,16.67
2023-02-15T15:09:12.938Z,16.30
2023-02-15T15:11:44.273Z,18.07
2023-02-15T15:14:13.154Z,17.53
2023-02-15T15:16:40.199Z,17.67
2023-02-15T15:19:11.807Z,16.80
2023-02-15T15:21:50.760Z,17.60
2023-02-15T15:24:36.255Z,16.40
2023-02-15T15:27:22.069Z,17.07
2023-02-15T15:29:49.166Z,16.70
2023-02-15T15:32:21.420Z,17.10
2023-02-15T15:35:02.179Z,16.40
2023-02-15T15:37:48.530Z,17.67
2023-02-15T15:40:41.288Z,17.87
2023-02-15T15:43:28.982Z,16.10
2023-02-15T15:46:07.225Z,17.07
2023-02-15T15:48:38.886Z,18.57
2023-02-15T15:51:08.003Z,16.13
2023-02-15T15:53:42.147Z,16.27
2023-02-15T15:56:13.763Z,17.37
2023-02-15T15:58:44.849Z,18.53
2023-02-15T16:01:15.660Z,17.67
2023-02-15T16:03:53.026Z,16.40
2023-02-15T16:06:34.105Z,16.97
2023-02-15T16:09:21.357Z,16.00
2023-02-15T16:11:49.594Z,17.93
2023-02-15T16:14:19.020Z,17.73
2023-02-15T16:16:51.626Z,17.77
2023-02-15T16:19:20.512Z,16.63
2023-02-15T16:21:48.748Z,16.37
2023-02-15T16:24:22.070Z,17.23
2023-02-15T16:26:56.328Z,15.50
2023-02-15T16:29:30.523Z,16.73
2023-02-15T16:31:59.635Z,15.93
2023-02-15T16:34:29.052Z,17.20
2023-02-15T16:37:14.898Z,15.73
2023-02-15T16:39:42.721Z,17.13
2023-02-15T16:42:11.072Z,17.50
2023-02-15T16:44:38.371Z,16.13
2023-02-15T16:47:05.519Z,16.73
2023-02-15T16:49:33.695Z,16.70
2023-02-15T16:52:10.005Z,17.60
2023-02-15T16:54:37.175Z,16.43
2023-02-15T16:57:04.505Z,16.43
2023-02-15T16:59:43.160Z,17.37
2023-02-15T17:02:40.241Z,16.80
2023-02-15T17:05:12.301Z,18.40
2023-02-15T17:07:43.227Z,17.53
2023-02-15T17:10:30.149Z,17.93
2023-02-15T17:13:01.694Z,17.23
2023-02-15T17:15:31.631Z,16.50
2023-02-15T17:18:13.436Z,18.53
2023-02-15T17:20:45.640Z,16.17
2023-02-15T17:23:27.906Z,17.70
2023-02-15T17:25:55.173Z,17.33
2023-02-15T17:28:23.993Z,18.90
2023-02-15T17:30:52.469Z,18.37
2023-02-15T17:33:26.544Z,18.93
2023-02-15T17:36:11.257Z,19.93
2023-02-15T17:38:39.928Z,17.53
2023-02-15T17:41:07.072Z,18.57
2023-02-15T17:43:34.158Z,18.63
2023-02-15T17:46:01.386Z,18.40
2023-02-15T17:48:31.582Z,17.50
2023-02-15T17:51:02.644Z,19.33
2023-02-15T17:53:30.081Z,18.13
2023-02-15T17:55:57.170Z,17.33
2023-02-15T17:58:24.491Z,18.50
2023-02-15T18:01:17.044Z,18.30
2023-02-15T18:04:09.892Z,18.37
2023-02-15T18:06:57.214Z,19.03
2023-02-15T18:09:43.016Z,18.33
2023-02-15T18:12:18.870Z,18.90
2023-02-15T18:14:45.943Z,18.90
2023-02-15T18:17:14.534Z,19.53
2023-02-15T18:19:42.776Z,23.27
2023-02-15T18:22:13.577Z,18.93
2023-02-15T18:24:40.938Z,18.87
2023-02-15T18:27:08.028Z,20.20
2023-02-15T18:29:35.082Z,19.53
2023-02-15T18:32:02.392Z,22.20
2023-02-15T18:34:31.438Z,21.43
2023-02-15T18:36:58.787Z,19.50
2023-02-15T18:39:27.597Z,20.87
2023-02-15T18:41:54.939Z,19.40
2023-02-15T18:44:22.372Z,20.60
2023-02-15T18:46:49.496Z,20.63
2023-02-15T18:49:16.896Z,20.77
2023-02-15T18:51:44.617Z,23.00
2023-02-15T18:54:17.026Z,21.17
2023-02-15T18:56:44.081Z,21.57
2023-02-15T18:59:16.388Z,20.90
2023-02-15T19:01:43.546Z,21.57
2023-02-15T19:04:10.831Z,21.57
2023-02-15T19:06:38.611Z,20.63
2023-02-15T19:09:05.697Z,22.43
2023-02-15T19:11:32.892Z,19.93
2023-02-15T19:13:59.989Z,20.60
2023-02-15T19:16:31.589Z,20.23
2023-02-15T19:18:58.874Z,20.57
2023-02-15T19:21:26.454Z,19.50
2023-02-15T19:24:05.454Z,20.57
2023-02-15T19:26:44.963Z,19.70
2023-02-15T19:29:17.463Z,20.57
2023-02-15T19:31:44.750Z,18.87
2023-02-15T19:34:13.692Z,20.73
2023-02-15T19:36:41.233Z,20.77
2023-02-15T19:39:19.442Z,19.57
2023-02-15T19:41:46.613Z,18.83
2023-02-15T19:44:13.667Z,19.53
2023-02-15T19:46:40.807Z,20.53
2023-02-15T19:49:09.009Z,20.70
2023-02-15T19:51:36.187Z,19.80
2023-02-15T19:54:03.335Z,19.37
2023-02-15T19:56:30.436Z,22.23
2023-02-15T19:58:57.788Z,19.53
2023-02-15T20:01:25.482Z,21.50
2023-02-15T20:03:53.381Z,19.83
2023-02-15T20:06:21.027Z,19.67
2023-02-15T20:08:48.176Z,20.23
2023-02-15T20:11:15.400Z,21.33
2023-02-15T20:13:42.522Z,20.33
2023-02-15T20:16:09.830Z,19.23
2023-02-15T20:18:37.467Z,20.50
2023-02-15T20:21:05.235Z,20.63
2023-02-15T20:23:35.452Z,19.63
2023-02-15T20:26:07.806Z,21.07
2023-02-15T20:28:34.926Z,21.33
2023-02-15T20:31:05.409Z,22.20
2023-02-15T20:33:32.714Z,21.77
2023-02-15T20:36:00.212Z,21.30
2023-02-15T20:38:29.154Z,19.93
2023-02-15T20:41:16.196Z,21.07
2023-02-15T20:43:43.665Z,20.00
2023-02-15T20:46:10.839Z,19.83
2023-02-15T20:48:37.951Z,19.23
2023-02-15T20:51:05.483Z,19.47
2023-02-15T20:53:32.740Z,20.23
2023-02-15T20:55:59.833Z,18.53
2023-02-15T20:58:29.231Z,18.23
2023-02-15T21:00:57.457Z,20.30
2023-02-15T21:03:31.140Z,19.53
2023-02-15T21:05:59.424Z,18.80
2023-02-15T21:08:26.805Z,20.07
2023-02-15T21:10:54.567Z,20.13
2023-02-15T21:13:33.330Z,20.83
2023-02-15T21:16:01.249Z,17.50
2023-02-15T21:18:29.803Z,18.87
2023-02-15T21:20:59.125Z,23.00
2023-02-15T21:23:37.616Z,23.03
2023-02-15T21:26:05.521Z,22.83
2023-02-15T21:28:32.999Z,19.97
2023-02-15T21:31:02.950Z,20.27
2023-02-15T21:33:30.246Z,20.30
2023-02-15T21:35:58.341Z,20.23
2023-02-15T21:38:26.986Z,18.87
2023-02-15T21:40:54.112Z,19.97
2023-02-15T21:43:41.293Z,19.07
2023-02-15T21:46:32.380Z,19.17
2023-02-15T21:48:59.660Z,17.77
2023-02-15T21:52:05.399Z,18.40
2023-02-15T21:54:32.603Z,17.67
2023-02-15T21:57:00.808Z,17.60
2023-02-15T21:59:27.941Z,17.93
2023-02-15T22:01:55.224Z,17.73
2023-02-15T22:04:23.138Z,17.00
2023-02-15T22:06:50.289Z,17.43
2023-02-15T22:09:18.743Z,17.13
2023-02-15T22:11:46.048Z,18.13
2023-02-15T22:14:36.640Z,17.50
2023-02-15T22:17:17.983Z,16.27
2023-02-15T22:19:45.669Z,16.40
2023-02-15T22:22:12.798Z,17.30
2023-02-15T22:24:39.938Z,17.23
2023-02-15T22:27:07.806Z,18.40
2023-02-15T22:29:35.684Z,17.07
2023-02-15T22:32:02.990Z,17.43
2023-02-15T22:34:31.409Z,18.13
2023-02-15T22:36:59.244Z,17.17
2023-02-15T22:39:26.497Z,16.17
2023-02-15T22:41:54.288Z,17.80
2023-02-15T22:44:26.313Z,16.53
2023-02-15T22:46:53.822Z,16.73
2023-02-15T22:49:20.918Z,16.53
2023-02-15T22:51:49.003Z,17.80
2023-02-15T22:54:16.929Z,18.07
2023-02-15T22:56:46.105Z,16.30
2023-02-15T22:59:34.037Z,17.40
2023-02-15T23:02:03.425Z,17.33
2023-02-15T23:04:31.000Z,17.33
2023-02-15T23:07:00.687Z,17.20
2023-02-15T23:09:27.806Z,16.60
2023-02-15T23:11:55.140Z,17.17
2023-02-15T23:14:25.335Z,17.87
2023-02-15T23:16:52.435Z,17.47
2023-02-15T23:19:19.762Z,17.17
2023-02-15T23:21:46.874Z,18.23
2023-02-15T23:24:16.705Z,17.43
2023-02-15T23:26:43.780Z,17.23
2023-02-15T23:29:14.136Z,17.53
2023-02-15T23:31:43.216Z,18.50
2023-02-15T23:34:20.961Z,18.60
2023-02-15T23:36:48.298Z,17.63
2023-02-15T23:39:35.330Z,19.07
2023-02-15T23:42:04.061Z,18.30
2023-02-15T23:44:31.597Z,18.90
2023-02-15T23:46:58.995Z,17.80
2023-02-15T23:49:27.158Z,19.73
2023-02-15T23:51:55.008Z,18.03
2023-02-15T23:54:23.823Z,19.80
2023-02-15T23:56:55.327Z,19.43
2023-02-15T23:59:23.883Z,18.60
