createdAt,value
2022-09-03T00:00:07.718Z,16.28
2022-09-03T00:01:07.842Z,16.28
2022-09-03T00:02:08.617Z,16.27
2022-09-03T00:03:08.148Z,16.27
2022-09-03T00:04:08.836Z,16.26
2022-09-03T00:05:09.372Z,16.26
2022-09-03T00:06:10.509Z,16.26
2022-09-03T00:07:10.729Z,16.25
2022-09-03T00:08:10.834Z,16.24
2022-09-03T00:08:19.546Z,16.10
2022-09-03T00:09:19.799Z,16.07
2022-09-03T00:10:20.026Z,16.07
2022-09-03T00:11:21.384Z,16.07
2022-09-03T00:12:21.598Z,16.07
2022-09-03T00:13:21.812Z,16.07
2022-09-03T00:14:22.677Z,16.07
2022-09-03T00:15:22.823Z,16.07
2022-09-03T00:16:22.958Z,16.07
2022-09-03T00:17:22.253Z,16.06
2022-09-03T00:18:23.529Z,16.05
2022-09-03T00:19:22.735Z,16.04
2022-09-03T00:20:24.626Z,16.03
2022-09-03T00:21:24.668Z,16.03
2022-09-03T00:22:24.726Z,16.02
2022-09-03T00:23:24.870Z,16.01
2022-09-03T00:24:25.078Z,16.01
2022-09-03T00:25:26.753Z,16.01
2022-09-03T00:26:25.266Z,16.01
2022-09-03T00:27:25.491Z,16.00
2022-09-03T00:28:26.970Z,16.00
2022-09-03T00:29:27.438Z,15.99
2022-09-03T00:29:36.574Z,16.00
2022-09-03T00:30:36.884Z,15.99
2022-09-03T00:31:37.097Z,15.99
2022-09-03T00:32:37.181Z,15.99
2022-09-03T00:33:37.558Z,15.99
2022-09-03T00:34:38.881Z,15.99
2022-09-03T00:35:39.139Z,15.99
2022-09-03T00:36:39.365Z,15.99
2022-09-03T00:37:38.574Z,15.99
2022-09-03T00:38:39.429Z,15.98
2022-09-03T00:39:40.840Z,15.97
2022-09-03T00:40:40.091Z,15.97
2022-09-03T00:41:40.280Z,15.97
2022-09-03T00:42:40.769Z,15.97
2022-09-03T00:43:42.092Z,15.97
2022-09-03T00:44:41.294Z,15.98
2022-09-03T00:45:42.329Z,15.99
2022-09-03T00:46:42.595Z,15.99
2022-09-03T00:47:41.544Z,15.99
2022-09-03T00:48:43.147Z,15.99
2022-09-03T00:49:42.231Z,15.99
2022-09-03T00:50:42.287Z,15.99
2022-09-03T00:51:43.689Z,15.99
2022-09-03T00:52:44.053Z,15.99
2022-09-03T00:53:44.698Z,15.99
2022-09-03T00:53:53.341Z,15.97
2022-09-03T00:54:53.401Z,15.94
2022-09-03T00:55:54.604Z,15.94
2022-09-03T00:56:54.841Z,15.94
2022-09-03T00:57:55.436Z,15.94
2022-09-03T00:58:55.577Z,15.94
2022-09-03T00:59:54.677Z,15.95
2022-09-03T01:00:54.789Z,15.94
2022-09-03T01:01:56.109Z,15.93
2022-09-03T01:02:55.875Z,15.92
2022-09-03T01:03:55.958Z,15.92
2022-09-03T01:04:56.608Z,15.91
2022-09-03T01:06:01.524Z,15.91
2022-09-03T01:06:56.749Z,15.92
2022-09-03T01:07:57.755Z,15.92
2022-09-03T01:08:57.867Z,15.92
2022-09-03T01:09:58.337Z,15.92
2022-09-03T01:10:58.468Z,15.92
2022-09-03T01:11:57.826Z,15.91
2022-09-03T01:12:59.050Z,15.90
2022-09-03T01:13:59.149Z,15.89
2022-09-03T01:14:59.359Z,15.89
2022-09-03T01:15:10.009Z,15.89
2022-09-03T01:16:11.731Z,15.87
2022-09-03T01:17:10.796Z,15.87
2022-09-03T01:18:12.347Z,15.86
2022-09-03T01:19:12.592Z,15.86
2022-09-03T01:20:12.725Z,15.86
2022-09-03T01:21:12.222Z,15.86
2022-09-03T01:22:13.489Z,15.85
2022-09-03T01:23:13.757Z,15.84
2022-09-03T01:24:14.717Z,15.84
2022-09-03T01:25:15.307Z,15.83
2022-09-03T01:26:14.492Z,15.83
2022-09-03T01:27:14.833Z,15.82
2022-09-03T01:28:16.069Z,15.81
2022-09-03T01:29:16.792Z,15.80
2022-09-03T01:30:17.245Z,15.79
2022-09-03T01:31:16.505Z,15.79
2022-09-03T01:32:17.084Z,15.78
2022-09-03T01:33:18.447Z,15.78
2022-09-03T01:34:18.548Z,15.77
2022-09-03T01:34:27.166Z,15.67
2022-09-03T01:35:28.323Z,15.64
2022-09-03T01:36:27.674Z,15.64
2022-09-03T01:37:27.956Z,15.64
2022-09-03T01:38:29.779Z,15.64
2022-09-03T01:39:28.879Z,15.64
2022-09-03T01:40:29.030Z,15.64
2022-09-03T01:41:30.719Z,15.64
2022-09-03T01:42:30.742Z,15.64
2022-09-03T01:43:31.133Z,15.64
2022-09-03T01:44:30.268Z,15.65
2022-09-03T01:45:30.358Z,15.65
2022-09-03T01:46:31.615Z,15.66
2022-09-03T01:47:30.869Z,15.66
2022-09-03T01:48:31.956Z,15.67
2022-09-03T01:49:32.237Z,15.68
2022-09-03T01:50:32.770Z,15.68
2022-09-03T01:51:33.205Z,15.69
2022-09-03T01:52:33.923Z,15.69
2022-09-03T01:53:33.564Z,15.70
2022-09-03T01:54:34.672Z,15.71
2022-09-03T01:55:34.892Z,15.71
2022-09-03T01:56:35.661Z,15.71
2022-09-03T01:56:44.303Z,15.78
2022-09-03T01:57:46.077Z,15.76
2022-09-03T01:58:46.313Z,15.76
2022-09-03T01:59:46.704Z,15.77
2022-09-03T02:00:45.927Z,15.78
2022-09-03T02:01:47.311Z,15.78
2022-09-03T02:02:47.094Z,15.78
2022-09-03T02:03:47.876Z,15.79
2022-09-03T02:04:49.060Z,15.80
2022-09-03T02:05:48.202Z,15.80
2022-09-03T02:06:49.858Z,15.81
2022-09-03T02:07:50.275Z,15.81
2022-09-03T02:08:50.388Z,15.81
2022-09-03T02:09:49.818Z,15.80
2022-09-03T02:10:49.877Z,15.79
2022-09-03T02:11:51.095Z,15.79
2022-09-03T02:12:50.717Z,15.78
2022-09-03T02:13:52.336Z,15.78
2022-09-03T02:14:52.445Z,15.78
2022-09-03T02:15:52.616Z,15.78
2022-09-03T02:16:51.607Z,15.78
2022-09-03T02:17:00.237Z,15.76
2022-09-03T02:18:02.067Z,15.74
2022-09-03T02:19:01.102Z,15.74
2022-09-03T02:20:02.186Z,15.74
2022-09-03T02:21:02.389Z,15.75
2022-09-03T02:22:02.628Z,15.75
2022-09-03T02:23:02.676Z,15.75
2022-09-03T02:24:02.876Z,15.76
2022-09-03T02:25:03.555Z,15.76
2022-09-03T02:26:02.611Z,15.76
2022-09-03T02:27:04.555Z,15.76
2022-09-03T02:28:04.668Z,15.76
2022-09-03T02:29:04.271Z,15.77
2022-09-03T02:30:05.645Z,15.77
2022-09-03T02:31:05.808Z,15.78
2022-09-03T02:32:05.737Z,15.78
2022-09-03T02:33:07.262Z,15.79
2022-09-03T02:34:07.591Z,15.80
2022-09-03T02:35:08.370Z,15.81
2022-09-03T02:35:17.054Z,15.93
2022-09-03T02:36:17.844Z,15.91
2022-09-03T02:37:19.146Z,15.91
2022-09-03T02:38:19.512Z,15.92
2022-09-03T02:39:18.670Z,15.93
2022-09-03T02:40:18.985Z,15.94
2022-09-03T02:41:20.442Z,15.95
2022-09-03T02:42:20.568Z,15.95
2022-09-03T02:43:20.608Z,15.97
2022-09-03T02:44:20.071Z,15.98
2022-09-03T02:45:21.759Z,15.99
2022-09-03T02:46:20.892Z,15.99
2022-09-03T02:47:20.970Z,16.00
2022-09-03T02:48:21.463Z,16.01
2022-09-03T02:49:21.494Z,16.02
2022-09-03T02:50:23.053Z,16.03
2022-09-03T02:51:23.426Z,16.04
2022-09-03T02:52:23.238Z,16.04
2022-09-03T02:53:24.380Z,16.05
2022-09-03T02:54:24.598Z,16.06
2022-09-03T02:55:24.960Z,16.07
2022-09-03T02:56:25.122Z,16.07
2022-09-03T02:57:27.519Z,16.07
2022-09-03T02:57:32.872Z,16.09
2022-09-03T02:58:34.251Z,16.06
2022-09-03T02:59:34.717Z,16.05
2022-09-03T03:00:34.820Z,16.05
2022-09-03T03:01:34.160Z,16.05
2022-09-03T03:02:34.487Z,16.05
2022-09-03T03:03:34.518Z,16.05
2022-09-03T03:04:35.708Z,16.06
2022-09-03T03:05:35.772Z,16.06
2022-09-03T03:06:36.171Z,16.07
2022-09-03T03:07:36.587Z,16.07
2022-09-03T03:08:35.791Z,16.08
2022-09-03T03:09:36.283Z,16.09
2022-09-03T03:10:38.285Z,16.09
2022-09-03T03:11:37.420Z,16.10
2022-09-03T03:12:38.478Z,16.11
2022-09-03T03:13:38.503Z,16.11
2022-09-03T03:14:38.562Z,16.12
2022-09-03T03:15:37.680Z,16.12
2022-09-03T03:16:39.071Z,16.13
2022-09-03T03:17:38.035Z,16.14
2022-09-03T03:18:39.164Z,16.14
2022-09-03T03:18:48.327Z,16.06
2022-09-03T03:19:49.839Z,16.04
2022-09-03T03:20:50.545Z,16.04
2022-09-03T03:21:51.073Z,16.04
2022-09-03T03:22:51.122Z,16.04
2022-09-03T03:23:51.382Z,16.05
2022-09-03T03:24:51.698Z,16.05
2022-09-03T03:25:51.742Z,16.05
2022-09-03T03:26:51.739Z,16.06
2022-09-03T03:27:51.820Z,16.05
2022-09-03T03:28:52.281Z,16.04
2022-09-03T03:29:52.972Z,16.03
2022-09-03T03:30:52.219Z,16.03
2022-09-03T03:31:52.280Z,16.02
2022-09-03T03:32:54.241Z,16.01
2022-09-03T03:33:54.267Z,16.01
2022-09-03T03:34:54.407Z,16.01
2022-09-03T03:35:53.578Z,16.01
2022-09-03T03:36:53.899Z,16.01
2022-09-03T03:37:55.002Z,16.02
2022-09-03T03:38:55.184Z,16.02
2022-09-03T03:39:03.771Z,16.06
2022-09-03T03:40:05.369Z,16.03
2022-09-03T03:41:04.395Z,16.02
2022-09-03T03:42:05.897Z,16.02
2022-09-03T03:43:06.175Z,16.01
2022-09-03T03:44:06.384Z,16.01
2022-09-03T03:45:06.016Z,16.00
2022-09-03T03:46:07.666Z,16.00
2022-09-03T03:47:07.225Z,16.00
2022-09-03T03:48:08.537Z,16.00
2022-09-03T03:49:07.634Z,16.00
2022-09-03T03:50:09.412Z,16.00
2022-09-03T03:51:08.791Z,15.99
2022-09-03T03:52:10.057Z,15.98
2022-09-03T03:53:10.097Z,15.97
2022-09-03T03:54:10.524Z,15.97
2022-09-03T03:55:09.641Z,15.96
2022-09-03T03:56:11.354Z,15.95
2022-09-03T03:57:10.606Z,15.94
2022-09-03T03:58:11.856Z,15.93
2022-09-03T03:59:11.863Z,15.92
2022-09-03T04:00:11.418Z,15.91
2022-09-03T04:00:20.083Z,15.79
2022-09-03T04:01:20.763Z,15.77
2022-09-03T04:02:21.177Z,15.77
2022-09-03T04:03:21.396Z,15.77
2022-09-03T04:04:22.839Z,15.78
2022-09-03T04:05:23.207Z,15.77
2022-09-03T04:06:22.444Z,15.77
2022-09-03T04:07:23.897Z,15.77
2022-09-03T04:08:24.391Z,15.76
2022-09-03T04:09:23.435Z,15.76
2022-09-03T04:10:24.955Z,15.74
2022-09-03T04:11:24.412Z,15.73
2022-09-03T04:12:24.519Z,15.72
2022-09-03T04:13:25.139Z,15.71
2022-09-03T04:14:26.815Z,15.71
2022-09-03T04:15:27.385Z,15.70
2022-09-03T04:16:27.966Z,15.70
2022-09-03T04:17:27.136Z,15.68
2022-09-03T04:18:28.761Z,15.67
2022-09-03T04:19:29.142Z,15.67
2022-09-03T04:20:29.912Z,15.66
2022-09-03T04:21:29.910Z,15.65
2022-09-03T04:22:30.461Z,15.64
2022-09-03T04:23:30.670Z,15.63
2022-09-03T04:23:39.261Z,15.60
2022-09-03T04:24:41.151Z,15.57
2022-09-03T04:25:40.591Z,15.57
2022-09-03T04:26:42.201Z,15.57
2022-09-03T04:27:42.787Z,15.58
2022-09-03T04:28:43.670Z,15.59
2022-09-03T04:29:44.120Z,15.60
2022-09-03T04:30:43.882Z,15.60
2022-09-03T04:31:44.131Z,15.61
2022-09-03T04:32:44.728Z,15.61
2022-09-03T04:33:46.527Z,15.62
2022-09-03T04:34:46.359Z,15.63
2022-09-03T04:35:47.640Z,15.63
2022-09-03T04:36:52.391Z,15.64
2022-09-03T04:37:47.675Z,15.65
2022-09-03T04:38:49.157Z,15.66
2022-09-03T04:39:49.888Z,15.67
2022-09-03T04:40:49.054Z,15.67
2022-09-03T04:41:50.708Z,15.68
2022-09-03T04:42:50.870Z,15.69
2022-09-03T04:43:51.229Z,15.70
2022-09-03T04:43:59.638Z,15.87
2022-09-03T04:45:01.568Z,15.86
2022-09-03T04:46:00.887Z,15.86
2022-09-03T04:47:01.002Z,15.85
2022-09-03T04:48:02.573Z,15.85
2022-09-03T04:49:02.862Z,15.85
2022-09-03T04:50:02.416Z,15.85
2022-09-03T04:51:03.917Z,15.85
2022-09-03T04:52:04.306Z,15.85
2022-09-03T04:53:07.815Z,15.86
2022-09-03T04:54:04.545Z,15.86
2022-09-03T04:55:05.683Z,15.87
2022-09-03T04:56:05.684Z,15.87
2022-09-03T04:57:06.093Z,15.87
2022-09-03T04:58:06.465Z,15.87
2022-09-03T04:59:06.525Z,15.87
2022-09-03T05:00:06.673Z,15.87
2022-09-03T05:01:07.303Z,15.87
2022-09-03T05:02:06.744Z,15.88
2022-09-03T05:03:07.120Z,15.88
2022-09-03T05:04:08.488Z,15.88
2022-09-03T05:04:21.143Z,15.90
2022-09-03T05:05:21.808Z,15.89
2022-09-03T05:06:21.961Z,15.88
2022-09-03T05:07:22.730Z,15.89
2022-09-03T05:08:24.515Z,15.89
2022-09-03T05:09:23.978Z,15.89
2022-09-03T05:10:25.815Z,15.89
2022-09-03T05:11:25.302Z,15.89
2022-09-03T05:12:26.404Z,15.89
2022-09-03T05:13:26.796Z,15.90
2022-09-03T05:14:27.084Z,15.90
2022-09-03T05:15:26.615Z,15.91
2022-09-03T05:16:28.075Z,15.91
2022-09-03T05:17:27.389Z,15.91
2022-09-03T05:18:28.392Z,15.92
2022-09-03T05:19:28.529Z,15.92
2022-09-03T05:20:29.179Z,15.93
2022-09-03T05:21:29.858Z,15.94
2022-09-03T05:22:29.090Z,15.94
2022-09-03T05:23:33.228Z,15.95
2022-09-03T05:24:29.813Z,15.96
2022-09-03T05:25:30.909Z,15.97
2022-09-03T05:26:31.377Z,15.97
2022-09-03T05:26:40.002Z,16.13
2022-09-03T05:27:40.366Z,16.12
2022-09-03T05:28:42.064Z,16.12
2022-09-03T05:29:41.448Z,16.12
2022-09-03T05:30:42.615Z,16.12
2022-09-03T05:31:43.243Z,16.13
2022-09-03T05:32:42.479Z,16.14
2022-09-03T05:33:44.453Z,16.15
2022-09-03T05:34:44.859Z,16.16
2022-09-03T05:35:45.034Z,16.17
2022-09-03T05:36:44.800Z,16.17
2022-09-03T05:37:46.050Z,16.18
2022-09-03T05:38:46.473Z,16.18
2022-09-03T05:39:46.854Z,16.18
2022-09-03T05:40:45.921Z,16.18
2022-09-03T05:41:47.088Z,16.17
2022-09-03T05:42:47.495Z,16.17
2022-09-03T05:43:47.889Z,16.17
2022-09-03T05:44:48.371Z,16.15
2022-09-03T05:45:47.924Z,16.13
2022-09-03T05:46:48.133Z,16.10
2022-09-03T05:46:56.760Z,15.39
2022-09-03T05:47:58.229Z,15.37
2022-09-03T05:48:58.633Z,15.34
2022-09-03T05:49:59.615Z,15.31
2022-09-03T05:50:59.644Z,15.27
2022-09-03T05:51:59.979Z,15.24
2022-09-03T05:53:00.310Z,15.20
2022-09-03T05:53:59.767Z,15.15
2022-09-03T05:55:01.397Z,15.09
2022-09-03T05:56:02.163Z,15.05
2022-09-03T05:57:02.116Z,15.00
2022-09-03T05:58:03.180Z,14.95
2022-09-03T05:59:03.898Z,14.91
2022-09-03T06:00:04.485Z,14.86
2022-09-03T06:01:04.974Z,14.81
2022-09-03T06:02:04.525Z,14.77
2022-09-03T06:03:04.639Z,14.74
2022-09-03T06:04:05.152Z,14.69
2022-09-03T06:05:06.943Z,14.66
2022-09-03T06:06:07.101Z,14.63
2022-09-03T06:07:07.512Z,14.61
2022-09-03T06:07:16.103Z,14.25
2022-09-03T06:08:17.825Z,14.23
2022-09-03T06:09:17.607Z,14.23
2022-09-03T06:10:22.353Z,14.23
2022-09-03T06:11:19.233Z,14.23
2022-09-03T06:12:20.171Z,14.24
2022-09-03T06:13:19.075Z,14.24
2022-09-03T06:14:19.620Z,14.24
2022-09-03T06:15:21.516Z,14.23
2022-09-03T06:16:30.841Z,14.21
2022-09-03T06:17:22.151Z,14.20
2022-09-03T06:18:23.895Z,14.20
2022-09-03T06:19:23.161Z,14.19
2022-09-03T06:20:25.257Z,14.18
2022-09-03T06:21:24.182Z,14.18
2022-09-03T06:22:24.146Z,14.18
2022-09-03T06:23:24.567Z,14.18
2022-09-03T06:24:28.054Z,14.17
2022-09-03T06:25:25.387Z,14.16
2022-09-03T06:26:26.664Z,14.14
2022-09-03T06:27:26.886Z,14.12
2022-09-03T06:28:26.739Z,14.09
2022-09-03T06:29:26.216Z,14.06
2022-09-03T06:30:27.854Z,14.04
2022-09-03T06:30:40.498Z,10.62
2022-09-03T06:31:41.354Z,13.78
2022-09-03T06:32:41.961Z,13.79
2022-09-03T06:33:42.855Z,13.79
2022-09-03T06:34:44.269Z,13.80
2022-09-03T06:35:44.749Z,13.80
2022-09-03T06:36:45.535Z,13.80
2022-09-03T06:37:45.936Z,13.80
2022-09-03T06:38:46.474Z,13.81
2022-09-03T06:39:45.868Z,13.81
2022-09-03T06:40:46.311Z,13.80
2022-09-03T06:41:47.691Z,13.80
2022-09-03T06:42:48.344Z,13.80
2022-09-03T06:43:48.795Z,13.80
2022-09-03T06:44:48.572Z,13.81
2022-09-03T06:45:50.306Z,13.82
2022-09-03T06:46:49.704Z,13.83
2022-09-03T06:47:50.860Z,13.85
2022-09-03T06:48:51.200Z,13.86
2022-09-03T06:49:51.708Z,13.88
2022-09-03T06:50:51.046Z,13.90
2022-09-03T06:51:51.744Z,13.93
2022-09-03T06:52:52.047Z,13.95
2022-09-03T06:53:02.682Z,10.79
2022-09-03T06:54:03.168Z,14.38
2022-09-03T06:55:04.139Z,14.38
2022-09-03T06:56:07.558Z,14.39
2022-09-03T06:57:05.145Z,14.39
2022-09-03T06:58:06.328Z,14.41
2022-09-03T06:59:07.857Z,14.42
2022-09-03T07:00:06.463Z,14.44
2022-09-03T07:01:08.136Z,14.45
2022-09-03T07:02:07.814Z,14.48
2022-09-03T07:03:07.827Z,14.50
2022-09-03T07:04:09.223Z,14.53
2022-09-03T07:05:09.612Z,14.55
2022-09-03T07:06:09.869Z,14.58
2022-09-03T07:07:10.271Z,14.61
2022-09-03T07:08:10.831Z,14.64
2022-09-03T07:09:11.300Z,14.68
2022-09-03T07:10:11.347Z,14.71
2022-09-03T07:11:11.003Z,14.73
2022-09-03T07:12:11.478Z,14.76
2022-09-03T07:13:11.989Z,14.78
2022-09-03T07:13:20.627Z,10.77
2022-09-03T07:14:21.892Z,15.24
2022-09-03T07:15:22.099Z,15.24
2022-09-03T07:16:22.342Z,15.24
2022-09-03T07:17:21.710Z,15.25
2022-09-03T07:18:23.063Z,15.25
2022-09-03T07:19:23.184Z,15.26
2022-09-03T07:20:22.928Z,15.26
2022-09-03T07:21:23.331Z,15.27
2022-09-03T07:22:31.281Z,15.28
2022-09-03T07:23:24.106Z,15.29
2022-09-03T07:24:24.526Z,15.30
2022-09-03T07:25:25.980Z,15.29
2022-09-03T07:26:26.413Z,15.29
2022-09-03T07:27:26.214Z,15.29
2022-09-03T07:28:26.526Z,15.28
2022-09-03T07:29:26.907Z,15.28
2022-09-03T07:30:27.664Z,15.28
2022-09-03T07:31:28.415Z,15.29
2022-09-03T07:32:29.040Z,15.29
2022-09-03T07:33:33.789Z,15.29
2022-09-03T07:34:30.230Z,15.30
2022-09-03T07:35:32.189Z,15.31
2022-09-03T07:36:35.478Z,15.32
2022-09-03T07:36:40.180Z,11.25
2022-09-03T07:37:40.650Z,15.47
2022-09-03T07:38:42.018Z,15.48
2022-09-03T07:39:42.269Z,15.48
2022-09-03T07:40:41.878Z,15.47
2022-09-03T07:41:43.631Z,15.47
2022-09-03T07:42:43.353Z,15.48
2022-09-03T07:43:43.919Z,15.49
2022-09-03T07:44:44.526Z,15.50
2022-09-03T07:45:46.215Z,15.51
2022-09-03T07:46:46.985Z,15.52
2022-09-03T07:47:46.321Z,15.53
2022-09-03T07:48:46.653Z,15.56
2022-09-03T07:49:48.736Z,15.59
2022-09-03T07:50:47.694Z,15.62
2022-09-03T07:51:48.851Z,15.66
2022-09-03T07:52:48.526Z,15.70
2022-09-03T07:53:49.547Z,15.75
2022-09-03T07:54:48.819Z,15.79
2022-09-03T07:55:50.694Z,15.83
2022-09-03T07:56:50.310Z,15.87
2022-09-03T07:57:51.988Z,15.92
2022-09-03T07:58:01.632Z,16.43
2022-09-03T07:59:02.564Z,16.41
2022-09-03T08:00:03.513Z,16.42
2022-09-03T08:01:05.444Z,16.43
2022-09-03T08:02:04.483Z,16.44
2022-09-03T08:03:05.542Z,16.45
2022-09-03T08:04:09.720Z,16.47
2022-09-03T08:05:06.109Z,16.49
2022-09-03T08:06:06.274Z,16.51
2022-09-03T08:07:08.275Z,16.53
2022-09-03T08:08:07.993Z,16.55
2022-09-03T08:09:08.683Z,16.58
2022-09-03T08:10:09.526Z,16.60
2022-09-03T08:11:10.216Z,16.61
2022-09-03T08:12:11.105Z,16.63
2022-09-03T08:13:12.888Z,16.64
2022-09-03T08:14:12.190Z,16.65
2022-09-03T08:15:14.046Z,16.66
2022-09-03T08:16:13.985Z,16.66
2022-09-03T08:17:14.781Z,16.67
2022-09-03T08:18:16.466Z,16.67
2022-09-03T08:19:16.129Z,16.67
2022-09-03T08:20:16.347Z,16.66
2022-09-03T08:21:16.355Z,16.66
2022-09-03T08:22:16.548Z,16.66
2022-09-03T08:22:26.286Z,12.30
2022-09-03T08:23:26.332Z,16.52
2022-09-03T08:24:27.209Z,16.52
2022-09-03T08:25:28.311Z,16.52
2022-09-03T08:26:28.225Z,16.52
2022-09-03T08:27:28.660Z,16.52
2022-09-03T08:28:29.672Z,16.53
2022-09-03T08:29:30.192Z,16.53
2022-09-03T08:30:30.185Z,16.53
2022-09-03T08:31:29.941Z,16.53
2022-09-03T08:32:30.357Z,16.53
2022-09-03T08:33:30.370Z,16.53
2022-09-03T08:34:31.991Z,16.54
2022-09-03T08:35:31.323Z,16.54
2022-09-03T08:36:31.837Z,16.53
2022-09-03T08:37:32.408Z,16.52
2022-09-03T08:38:33.775Z,16.49
2022-09-03T08:39:34.226Z,16.47
2022-09-03T08:40:33.861Z,16.44
2022-09-03T08:41:35.259Z,16.40
2022-09-03T08:42:35.977Z,16.37
2022-09-03T08:43:36.314Z,16.34
2022-09-03T08:43:44.972Z,12.21
2022-09-03T08:44:45.613Z,16.00
2022-09-03T08:45:46.171Z,15.99
2022-09-03T08:46:47.668Z,16.00
2022-09-03T08:47:47.408Z,16.01
2022-09-03T08:48:48.805Z,16.02
2022-09-03T08:49:49.254Z,16.03
2022-09-03T08:50:49.694Z,16.04
2022-09-03T08:51:49.990Z,16.06
2022-09-03T08:52:50.571Z,16.07
2022-09-03T08:53:51.143Z,16.10
2022-09-03T08:54:51.266Z,16.12
2022-09-03T08:55:50.936Z,16.14
2022-09-03T08:56:52.516Z,16.17
2022-09-03T08:57:52.934Z,16.19
2022-09-03T08:58:53.664Z,16.21
2022-09-03T08:59:53.722Z,16.23
2022-09-03T09:00:54.529Z,16.25
2022-09-03T09:01:54.867Z,16.30
2022-09-03T09:02:54.687Z,16.35
2022-09-03T09:03:54.604Z,16.41
2022-09-03T09:04:04.272Z,12.82
2022-09-03T09:05:05.949Z,17.34
2022-09-03T09:06:04.908Z,17.33
2022-09-03T09:07:06.152Z,17.35
2022-09-03T09:08:05.239Z,17.38
2022-09-03T09:09:05.742Z,17.42
2022-09-03T09:10:07.638Z,17.45
2022-09-03T09:11:08.079Z,17.49
2022-09-03T09:12:07.553Z,17.53
2022-09-03T09:13:09.154Z,17.58
2022-09-03T09:14:08.803Z,17.62
2022-09-03T09:15:09.472Z,17.67
2022-09-03T09:16:10.378Z,17.72
2022-09-03T09:17:11.101Z,17.76
2022-09-03T09:18:11.601Z,17.81
2022-09-03T09:19:12.037Z,17.86
2022-09-03T09:20:13.498Z,17.91
2022-09-03T09:21:17.705Z,17.96
2022-09-03T09:22:13.348Z,18.01
2022-09-03T09:23:14.953Z,18.06
2022-09-03T09:24:15.387Z,18.10
2022-09-03T09:25:16.165Z,18.13
2022-09-03T09:26:16.961Z,18.16
2022-09-03T09:26:25.583Z,12.22
2022-09-03T09:27:26.150Z,18.49
2022-09-03T09:28:27.345Z,18.49
2022-09-03T09:29:27.806Z,18.48
2022-09-03T09:30:27.137Z,18.47
2022-09-03T09:31:27.544Z,18.45
2022-09-03T09:32:27.498Z,18.44
2022-09-03T09:33:29.312Z,18.43
2022-09-03T09:34:29.189Z,18.42
2022-09-03T09:35:31.857Z,18.42
2022-09-03T09:36:31.851Z,18.41
2022-09-03T09:37:32.436Z,18.41
2022-09-03T09:38:31.656Z,18.41
2022-09-03T09:39:32.488Z,18.41
2022-09-03T09:40:33.305Z,18.40
2022-09-03T09:41:34.557Z,18.40
2022-09-03T09:42:34.803Z,18.40
2022-09-03T09:43:35.711Z,18.41
2022-09-03T09:44:36.552Z,18.42
2022-09-03T09:45:37.400Z,18.43
2022-09-03T09:46:38.383Z,18.44
2022-09-03T09:47:38.100Z,18.45
2022-09-03T09:47:46.764Z,12.36
2022-09-03T09:48:48.697Z,18.66
2022-09-03T09:49:47.870Z,18.67
2022-09-03T09:50:49.451Z,18.68
2022-09-03T09:51:50.212Z,18.69
2022-09-03T09:52:50.842Z,18.70
2022-09-03T09:53:50.574Z,18.71
2022-09-03T09:54:50.993Z,18.73
2022-09-03T09:55:52.141Z,18.75
2022-09-03T09:56:52.784Z,18.77
2022-09-03T09:57:53.298Z,18.78
2022-09-03T09:58:53.622Z,18.80
2022-09-03T09:59:54.390Z,18.81
2022-09-03T10:00:54.619Z,18.82
2022-09-03T10:01:55.591Z,18.83
2022-09-03T10:02:55.176Z,18.84
2022-09-03T10:03:55.818Z,18.84
2022-09-03T10:04:57.122Z,18.84
2022-09-03T10:05:57.591Z,18.84
2022-09-03T10:06:57.906Z,18.81
2022-09-03T10:07:07.043Z,12.07
2022-09-03T10:08:07.988Z,18.11
2022-09-03T10:09:09.931Z,18.10
2022-09-03T10:10:10.527Z,18.11
2022-09-03T10:11:10.287Z,18.10
2022-09-03T10:12:11.679Z,18.10
2022-09-03T10:13:12.350Z,18.11
2022-09-03T10:14:13.009Z,18.10
2022-09-03T10:15:13.027Z,18.09
2022-09-03T10:16:13.245Z,18.08
2022-09-03T10:17:13.719Z,18.07
2022-09-03T10:18:13.664Z,18.06
2022-09-03T10:19:14.047Z,18.05
2022-09-03T10:20:14.410Z,18.05
2022-09-03T10:21:15.651Z,18.05
2022-09-03T10:22:14.638Z,18.06
2022-09-03T10:23:16.555Z,18.06
2022-09-03T10:24:16.559Z,18.07
2022-09-03T10:25:18.854Z,18.08
2022-09-03T10:26:18.095Z,18.10
2022-09-03T10:27:18.981Z,18.11
2022-09-03T10:28:19.477Z,18.14
2022-09-03T10:29:20.321Z,18.16
2022-09-03T10:30:21.288Z,18.18
2022-09-03T10:31:22.478Z,18.22
2022-09-03T10:32:21.348Z,18.24
2022-09-03T10:33:21.936Z,18.28
2022-09-03T10:33:40.960Z,13.20
2022-09-03T10:34:42.332Z,18.81
2022-09-03T10:35:41.580Z,18.81
2022-09-03T10:36:42.057Z,18.82
2022-09-03T10:37:43.727Z,18.83
2022-09-03T10:38:43.330Z,18.85
2022-09-03T10:39:48.892Z,18.87
2022-09-03T10:40:44.409Z,18.90
2022-09-03T10:41:45.232Z,18.94
2022-09-03T10:42:46.996Z,18.98
2022-09-03T10:43:46.298Z,19.02
2022-09-03T10:44:47.599Z,19.06
2022-09-03T10:45:47.151Z,19.10
2022-09-03T10:46:48.631Z,19.16
2022-09-03T10:47:48.331Z,19.21
2022-09-03T10:48:49.715Z,19.28
2022-09-03T10:49:52.246Z,19.34
2022-09-03T10:50:49.632Z,19.42
2022-09-03T10:51:49.801Z,19.51
2022-09-03T10:52:50.128Z,19.60
2022-09-03T10:53:53.612Z,19.69
2022-09-03T10:54:51.179Z,19.78
2022-09-03T10:55:51.888Z,19.87
2022-09-03T10:56:52.582Z,19.95
2022-09-03T10:57:52.824Z,20.04
2022-09-03T10:58:01.919Z,21.39
2022-09-03T10:59:02.626Z,21.39
2022-09-03T11:00:03.273Z,21.39
2022-09-03T11:01:05.312Z,21.40
2022-09-03T11:02:04.510Z,21.42
2022-09-03T11:03:04.775Z,21.43
2022-09-03T11:04:05.209Z,21.45
2022-09-03T11:05:05.342Z,21.47
2022-09-03T11:06:05.314Z,21.50
2022-09-03T11:07:06.688Z,21.53
2022-09-03T11:08:05.951Z,21.59
2022-09-03T11:09:06.833Z,21.64
2022-09-03T11:10:07.074Z,21.70
2022-09-03T11:11:08.169Z,21.77
2022-09-03T11:12:09.077Z,21.83
2022-09-03T11:13:08.471Z,21.90
2022-09-03T11:14:09.455Z,21.96
2022-09-03T11:15:10.546Z,22.03
2022-09-03T11:16:11.175Z,22.09
2022-09-03T11:17:10.846Z,22.14
2022-09-03T11:18:10.856Z,22.18
2022-09-03T11:19:12.822Z,22.24
2022-09-03T11:20:12.122Z,22.29
2022-09-03T11:21:14.041Z,22.36
2022-09-03T11:21:23.284Z,23.46
2022-09-03T11:22:23.344Z,23.43
2022-09-03T11:23:23.918Z,23.44
2022-09-03T11:24:24.443Z,23.45
2022-09-03T11:25:26.053Z,23.47
2022-09-03T11:26:25.954Z,23.49
2022-09-03T11:27:26.289Z,23.51
2022-09-03T11:28:27.508Z,23.54
2022-09-03T11:29:27.032Z,23.57
2022-09-03T11:30:27.510Z,23.60
2022-09-03T11:31:28.757Z,23.64
2022-09-03T11:32:28.099Z,23.66
2022-09-03T11:33:28.834Z,23.69
2022-09-03T11:34:31.999Z,23.72
2022-09-03T11:35:29.445Z,23.75
2022-09-03T11:36:30.580Z,23.78
2022-09-03T11:37:30.304Z,23.80
2022-09-03T11:38:31.730Z,23.83
2022-09-03T11:39:31.648Z,23.86
2022-09-03T11:40:31.892Z,23.87
2022-09-03T11:41:32.090Z,23.90
2022-09-03T11:42:33.203Z,23.93
2022-09-03T11:43:32.777Z,23.95
2022-09-03T11:44:34.293Z,23.97
2022-09-03T11:45:34.551Z,23.98
2022-09-03T11:46:34.154Z,23.99
2022-09-03T11:46:42.685Z,24.25
2022-09-03T11:47:44.224Z,24.25
2022-09-03T11:48:44.443Z,24.25
2022-09-03T11:49:44.269Z,24.25
2022-09-03T11:50:45.539Z,24.25
2022-09-03T11:51:45.223Z,24.26
2022-09-03T11:52:46.588Z,24.26
2022-09-03T11:53:47.019Z,24.27
2022-09-03T11:54:47.349Z,24.29
2022-09-03T11:55:47.883Z,24.29
2022-09-03T11:56:48.706Z,24.29
2022-09-03T11:57:48.158Z,24.30
2022-09-03T11:58:48.396Z,24.30
2022-09-03T11:59:48.979Z,24.30
2022-09-03T12:00:49.112Z,24.29
2022-09-03T12:01:49.413Z,24.29
2022-09-03T12:02:49.850Z,24.29
2022-09-03T12:03:49.159Z,24.29
2022-09-03T12:04:50.566Z,24.26
2022-09-03T12:05:50.091Z,24.25
2022-09-03T12:06:50.219Z,24.25
2022-09-03T12:06:58.845Z,23.94
2022-09-03T12:07:59.432Z,23.92
2022-09-03T12:09:00.254Z,23.92
2022-09-03T12:10:01.829Z,23.92
2022-09-03T12:11:02.349Z,23.93
2022-09-03T12:12:03.102Z,23.94
2022-09-03T12:13:02.589Z,23.94
2022-09-03T12:14:03.975Z,23.94
2022-09-03T12:15:04.778Z,23.93
2022-09-03T12:16:04.166Z,23.91
2022-09-03T12:17:05.054Z,23.89
2022-09-03T12:18:06.970Z,23.87
2022-09-03T12:19:06.747Z,23.86
2022-09-03T12:20:07.566Z,23.86
2022-09-03T12:21:08.833Z,23.87
2022-09-03T12:22:09.428Z,23.89
2022-09-03T12:23:11.081Z,23.91
2022-09-03T12:24:09.738Z,23.93
2022-09-03T12:25:12.163Z,23.94
2022-09-03T12:26:10.699Z,23.95
2022-09-03T12:27:10.882Z,23.95
2022-09-03T12:28:11.692Z,23.96
2022-09-03T12:29:12.543Z,23.96