createdAt,value
2022-09-28T00:01:30.694Z,100.00
2022-09-28T00:03:59.754Z,100.00
2022-09-28T00:06:28.993Z,100.00
2022-09-28T00:08:56.503Z,100.00
2022-09-28T00:11:28.227Z,100.00
2022-09-28T00:14:00.180Z,100.00
2022-09-28T00:16:51.705Z,100.00
2022-09-28T00:19:32.233Z,100.00
2022-09-28T00:21:59.209Z,100.00
2022-09-28T00:24:46.607Z,100.00
2022-09-28T00:27:27.343Z,100.00
2022-09-28T00:29:55.113Z,100.00
2022-09-28T00:32:42.649Z,100.00
2022-09-28T00:35:43.622Z,100.00
2022-09-28T00:38:47.636Z,100.00
2022-09-28T00:41:29.674Z,100.00
2022-09-28T00:44:22.809Z,100.00
2022-09-28T00:46:52.834Z,100.00
2022-09-28T00:49:23.837Z,100.00
2022-09-28T00:51:50.853Z,100.00
2022-09-28T00:54:17.770Z,100.00
2022-09-28T00:56:48.481Z,100.00
2022-09-28T00:59:16.132Z,100.00
2022-09-28T01:01:43.092Z,100.00
2022-09-28T01:04:31.641Z,100.00
2022-09-28T01:07:13.283Z,100.00
2022-09-28T01:09:40.753Z,100.00
2022-09-28T01:12:08.034Z,100.00
2022-09-28T01:14:35.203Z,100.00
2022-09-28T01:17:16.076Z,100.00
2022-09-28T01:20:23.720Z,100.00
2022-09-28T01:23:41.653Z,100.00
2022-09-28T01:26:22.214Z,100.00
2022-09-28T01:28:53.632Z,100.00
2022-09-28T01:31:45.718Z,100.00
2022-09-28T01:34:35.854Z,100.00
2022-09-28T01:37:06.726Z,100.00
2022-09-28T01:39:39.611Z,100.00
2022-09-28T01:42:12.909Z,100.00
2022-09-28T01:44:45.711Z,100.00
2022-09-28T01:47:15.424Z,100.00
2022-09-28T01:50:23.671Z,100.00
2022-09-28T01:53:33.678Z,100.00
2022-09-28T01:56:56.683Z,100.00
2022-09-28T01:59:42.008Z,100.00
2022-09-28T02:02:20.831Z,100.00
2022-09-28T02:05:10.618Z,100.00
2022-09-28T02:07:45.386Z,100.00
2022-09-28T02:10:24.894Z,100.00
2022-09-28T02:12:59.050Z,100.00
2022-09-28T02:15:30.566Z,100.00
2022-09-28T02:18:00.221Z,100.00
2022-09-28T02:20:29.673Z,100.00
2022-09-28T02:23:17.672Z,100.00
2022-09-28T02:26:09.132Z,100.00
2022-09-28T02:28:36.766Z,100.00
2022-09-28T02:31:23.771Z,100.00
2022-09-28T02:34:04.510Z,100.00
2022-09-28T02:36:33.319Z,100.00
2022-09-28T02:39:02.426Z,100.00
2022-09-28T02:42:15.695Z,100.00
2022-09-28T02:45:16.445Z,100.00
2022-09-28T02:48:02.410Z,100.00
2022-09-28T02:51:02.439Z,100.00
2022-09-28T02:53:41.558Z,100.00
2022-09-28T02:56:18.008Z,100.00
2022-09-28T02:59:21.690Z,100.00
2022-09-28T03:01:48.864Z,100.00
2022-09-28T03:04:44.340Z,100.00
2022-09-28T03:07:39.536Z,100.00
2022-09-28T03:10:19.543Z,100.00
2022-09-28T03:12:48.924Z,100.00
2022-09-28T03:15:21.351Z,100.00
2022-09-28T03:17:48.446Z,100.00
2022-09-28T03:20:16.026Z,100.00
2022-09-28T03:26:27.700Z,100.00
2022-09-28T03:29:08.225Z,100.00
2022-09-28T03:31:54.761Z,100.00
2022-09-28T03:34:55.726Z,100.00
2022-09-28T03:37:36.863Z,100.00
2022-09-28T03:40:04.965Z,100.00
2022-09-28T03:42:35.871Z,100.00
2022-09-28T03:45:02.983Z,100.00
2022-09-28T03:47:30.002Z,100.00
2022-09-28T03:50:18.739Z,100.00
2022-09-28T03:53:03.073Z,100.00
2022-09-28T03:55:31.182Z,100.00
2022-09-28T03:57:58.193Z,100.00
2022-09-28T04:00:25.484Z,100.00
2022-09-28T04:02:54.128Z,100.00
2022-09-28T04:05:21.104Z,100.00
2022-09-28T04:07:47.951Z,100.00
2022-09-28T04:10:15.234Z,100.00
2022-09-28T04:12:42.565Z,100.00
2022-09-28T04:15:10.237Z,100.00
2022-09-28T04:17:40.069Z,100.00
2022-09-28T04:20:33.749Z,100.00
2022-09-28T04:23:38.786Z,100.00
2022-09-28T04:26:22.362Z,100.00
2022-09-28T04:29:08.569Z,100.00
2022-09-28T04:31:55.466Z,100.00
2022-09-28T04:35:05.853Z,100.00
2022-09-28T04:37:46.428Z,100.00
2022-09-28T04:40:13.408Z,100.00
2022-09-28T04:42:40.486Z,100.00
2022-09-28T04:45:07.898Z,100.00
2022-09-28T04:47:38.706Z,100.00
2022-09-28T04:50:18.280Z,100.00
2022-09-28T04:53:04.241Z,100.00
2022-09-28T04:55:32.644Z,100.00
2022-09-28T04:58:03.385Z,100.00
2022-09-28T05:00:50.811Z,100.00
2022-09-28T05:03:53.562Z,100.00
2022-09-28T05:06:30.628Z,100.00
2022-09-28T05:09:22.777Z,100.00
2022-09-28T05:12:03.855Z,100.00
2022-09-28T05:14:50.830Z,100.00
2022-09-28T05:17:31.890Z,100.00
2022-09-28T05:19:59.128Z,100.00
2022-09-28T05:22:26.324Z,100.00
2022-09-28T05:25:14.781Z,100.00
2022-09-28T05:28:08.971Z,100.00
2022-09-28T05:31:17.955Z,100.00
2022-09-28T05:34:34.815Z,100.00
2022-09-28T05:37:19.401Z,100.00
2022-09-28T05:39:47.063Z,100.00
2022-09-28T05:42:13.982Z,100.00
2022-09-28T05:44:42.571Z,100.00
2022-09-28T05:47:09.608Z,100.00
2022-09-28T05:49:56.830Z,100.00
2022-09-28T05:52:42.524Z,100.00
2022-09-28T05:55:10.458Z,100.00
2022-09-28T05:57:50.798Z,100.00
2022-09-28T06:00:51.836Z,100.00
2022-09-28T06:03:32.341Z,100.00
2022-09-28T06:06:02.433Z,100.00
2022-09-28T06:08:51.814Z,100.00
2022-09-28T06:11:52.908Z,100.00
2022-09-28T06:14:42.639Z,100.00
2022-09-28T06:17:11.073Z,100.00
2022-09-28T06:19:39.079Z,100.00
2022-09-28T06:22:06.026Z,100.00
2022-09-28T06:24:57.839Z,100.00
2022-09-28T06:27:39.296Z,100.00
2022-09-28T06:30:06.777Z,100.00
2022-09-28T06:32:53.873Z,100.00
2022-09-28T06:35:35.491Z,100.00
2022-09-28T06:38:03.232Z,100.00
2022-09-28T06:40:31.617Z,100.00
2022-09-28T06:43:11.698Z,100.00
2022-09-28T06:46:17.932Z,100.00
2022-09-28T06:49:36.856Z,100.00
2022-09-28T06:52:57.263Z,100.00
2022-09-28T06:55:53.753Z,100.00
2022-09-28T06:58:21.504Z,100.00
2022-09-28T07:01:10.889Z,100.00
2022-09-28T07:04:14.607Z,100.00
2022-09-28T07:07:00.159Z,100.00
2022-09-28T07:09:50.323Z,100.00
2022-09-28T07:12:37.343Z,100.00
2022-09-28T07:15:45.836Z,100.00
2022-09-28T07:18:40.933Z,100.00
2022-09-28T07:21:29.018Z,100.00
2022-09-28T07:24:20.867Z,100.00
2022-09-28T07:27:26.806Z,100.00
2022-09-28T07:30:10.482Z,100.00
2022-09-28T07:33:13.913Z,100.00
2022-09-28T07:36:20.878Z,100.00
2022-09-28T07:39:02.451Z,100.00
2022-09-28T07:41:32.753Z,100.00
2022-09-28T07:44:06.090Z,100.00
2022-09-28T07:46:35.833Z,100.00
2022-09-28T07:49:22.539Z,100.00
2022-09-28T07:52:41.878Z,100.00
2022-09-28T07:55:56.273Z,100.00
2022-09-28T07:59:01.913Z,100.00
2022-09-28T08:02:00.613Z,100.00
2022-09-28T08:04:47.936Z,100.00
2022-09-28T08:07:28.826Z,100.00
2022-09-28T08:10:03.024Z,100.00
2022-09-28T08:12:30.034Z,100.00
2022-09-28T08:15:18.147Z,100.00
2022-09-28T08:17:53.425Z,100.00
2022-09-28T08:20:40.886Z,100.00
2022-09-28T08:23:27.903Z,100.00
2022-09-28T08:26:11.068Z,100.00
2022-09-28T08:28:43.200Z,100.00
2022-09-28T08:31:49.913Z,100.00
2022-09-28T08:34:41.943Z,100.00
2022-09-28T08:37:14.733Z,100.00
2022-09-28T08:40:25.114Z,100.00
2022-09-28T08:43:28.733Z,100.00
2022-09-28T08:46:42.893Z,100.00
2022-09-28T08:49:50.340Z,100.00
2022-09-28T08:52:40.989Z,100.00
2022-09-28T08:55:39.458Z,100.00
2022-09-28T08:58:15.038Z,99.45
2022-09-28T09:00:47.455Z,99.47
2022-09-28T09:03:33.971Z,97.75
2022-09-28T09:06:41.156Z,96.45
2022-09-28T09:09:38.356Z,98.05
2022-09-28T09:12:38.262Z,91.50
2022-09-28T09:15:47.755Z,93.52
2022-09-28T09:18:55.913Z,96.18
2022-09-28T09:23:00.947Z,87.98
2022-09-28T09:26:04.951Z,89.48
2022-09-28T09:29:21.045Z,90.87
2022-09-28T09:32:23.338Z,88.66
2022-09-28T09:35:06.559Z,88.21
2022-09-28T09:37:58.567Z,90.97
2022-09-28T09:41:04.878Z,90.52
2022-09-28T09:44:26.852Z,89.88
2022-09-28T09:47:06.229Z,87.60
2022-09-28T09:50:05.463Z,86.76
2022-09-28T09:52:50.260Z,91.76
2022-09-28T09:55:29.788Z,90.87
2022-09-28T09:58:31.644Z,97.27
2022-09-28T10:01:13.272Z,93.29
2022-09-28T10:04:26.261Z,89.73
2022-09-28T10:07:53.258Z,88.72
2022-09-28T10:11:02.996Z,87.67
2022-09-28T10:13:49.939Z,87.47
2022-09-28T10:16:35.808Z,85.32
2022-09-28T10:19:10.906Z,87.46
2022-09-28T10:22:02.582Z,86.72
2022-09-28T10:24:57.945Z,84.40
2022-09-28T10:28:00.968Z,80.83
2022-09-28T10:30:44.370Z,80.33
2022-09-28T10:33:47.002Z,85.72
2022-09-28T10:36:28.137Z,87.52
2022-09-28T10:38:55.982Z,86.55
2022-09-28T10:41:31.834Z,85.76
2022-09-28T10:44:06.696Z,87.29
2022-09-28T10:47:08.135Z,85.20
2022-09-28T10:50:03.013Z,80.73
2022-09-28T10:52:46.265Z,80.67
2022-09-28T10:55:36.205Z,81.60
2022-09-28T10:58:27.031Z,80.67
2022-09-28T11:01:02.324Z,80.56
2022-09-28T11:03:30.461Z,79.99
2022-09-28T11:06:08.741Z,78.64
2022-09-28T11:08:41.525Z,81.42
2022-09-28T11:11:32.016Z,84.38
2022-09-28T11:14:41.088Z,85.53
2022-09-28T11:17:51.011Z,81.11
2022-09-28T11:20:35.605Z,82.34
2022-09-28T11:23:44.011Z,82.39
2022-09-28T11:26:53.998Z,81.76
2022-09-28T11:29:43.984Z,81.59
2022-09-28T11:32:43.083Z,81.60
2022-09-28T11:35:24.886Z,80.06
2022-09-28T11:38:13.011Z,80.55
2022-09-28T11:41:32.592Z,81.13
2022-09-28T11:44:18.816Z,81.17
2022-09-28T11:47:37.055Z,82.30
2022-09-28T11:51:08.051Z,79.60
2022-09-28T11:54:21.217Z,77.56
2022-09-28T11:57:05.265Z,75.79
2022-09-28T11:59:38.823Z,79.22
2022-09-28T12:02:17.887Z,81.48
2022-09-28T12:05:03.081Z,79.29
2022-09-28T12:07:57.038Z,78.68
2022-09-28T12:11:44.033Z,76.24
2022-09-28T12:14:29.573Z,76.33
2022-09-28T12:17:20.413Z,74.10
2022-09-28T12:20:17.181Z,78.91
2022-09-28T12:23:18.068Z,73.89
2022-09-28T12:26:37.281Z,72.81
2022-09-28T12:30:00.105Z,72.41
2022-09-28T12:32:51.315Z,70.87
2022-09-28T12:35:27.500Z,68.86
2022-09-28T12:38:19.233Z,69.55
2022-09-28T12:41:06.732Z,69.83
2022-09-28T12:43:54.633Z,67.73
2022-09-28T12:47:23.063Z,64.51
2022-09-28T12:50:39.094Z,68.30
2022-09-28T12:53:38.944Z,66.48
2022-09-28T12:56:44.793Z,67.22
2022-09-28T12:59:39.393Z,68.69
2022-09-28T13:02:45.110Z,69.61
2022-09-28T13:05:49.493Z,73.37
2022-09-28T13:08:43.482Z,73.76
2022-09-28T13:11:34.012Z,76.33
2022-09-28T13:14:10.087Z,74.65
2022-09-28T13:17:23.108Z,74.20
2022-09-28T13:20:54.366Z,72.07
2022-09-28T13:23:49.137Z,70.13
2022-09-28T13:26:54.115Z,67.66
2022-09-28T13:29:35.091Z,71.49
2022-09-28T13:32:23.151Z,72.04
2022-09-28T13:35:32.118Z,68.08
2022-09-28T13:38:16.104Z,68.18
2022-09-28T13:41:06.046Z,70.25
2022-09-28T13:43:45.379Z,69.68
2022-09-28T13:46:54.082Z,72.28
2022-09-28T13:50:34.111Z,72.07
2022-09-28T13:53:17.414Z,72.07
2022-09-28T13:55:56.868Z,71.56
2022-09-28T13:58:43.906Z,76.58
2022-09-28T14:01:36.201Z,75.05
2022-09-28T14:04:20.635Z,73.00
2022-09-28T14:07:10.146Z,74.23
2022-09-28T14:10:58.097Z,75.73
2022-09-28T14:13:58.843Z,72.18
2022-09-28T14:16:28.824Z,68.94
2022-09-28T14:18:55.885Z,70.92
2022-09-28T14:21:39.324Z,70.99
2022-09-28T14:24:42.118Z,73.75
2022-09-28T14:27:51.527Z,72.18
2022-09-28T14:30:46.323Z,73.05
2022-09-28T14:33:29.483Z,75.91
2022-09-28T14:36:42.590Z,76.79
2022-09-28T14:40:02.315Z,75.70
2022-09-28T14:42:29.849Z,76.03
2022-09-28T14:45:17.117Z,75.56
2022-09-28T14:48:28.151Z,77.51
2022-09-28T14:51:27.152Z,74.84
2022-09-28T14:54:00.409Z,72.83
2022-09-28T14:56:32.621Z,75.35
2022-09-28T14:59:00.665Z,75.25
2022-09-28T15:01:43.144Z,75.52
2022-09-28T15:04:28.376Z,76.64
2022-09-28T15:07:15.229Z,74.64
2022-09-28T15:21:35.126Z,74.72
2022-09-28T15:24:42.158Z,75.00
2022-09-28T15:27:23.341Z,75.48
2022-09-28T15:30:23.223Z,77.19
2022-09-28T15:32:51.184Z,76.77
2022-09-28T15:35:25.076Z,77.72
2022-09-28T15:37:52.864Z,78.27
2022-09-28T15:40:35.654Z,78.64
2022-09-28T15:43:23.659Z,79.57
2022-09-28T15:46:42.211Z,80.15
2022-09-28T15:50:07.226Z,80.06
2022-09-28T15:53:00.992Z,80.19
2022-09-28T15:55:41.666Z,80.43
2022-09-28T15:58:20.609Z,81.45
2022-09-28T16:00:49.818Z,82.05
2022-09-28T16:03:16.939Z,81.40
2022-09-28T16:06:05.621Z,81.12
2022-09-28T16:08:44.438Z,81.35
2022-09-28T16:11:29.119Z,81.17
2022-09-28T16:14:12.450Z,81.25
2022-09-28T16:16:51.308Z,79.93
2022-09-28T16:19:39.232Z,80.76
2022-09-28T16:22:24.487Z,81.01
2022-09-28T16:25:15.251Z,83.12
2022-09-28T16:27:56.324Z,82.93
2022-09-28T16:30:46.374Z,82.88
2022-09-28T16:33:32.808Z,84.62
2022-09-28T16:36:03.543Z,84.80
2022-09-28T16:38:31.791Z,85.44
2022-09-28T16:41:04.069Z,86.07
2022-09-28T16:43:51.273Z,86.74
2022-09-28T16:46:37.634Z,85.36
2022-09-28T16:49:08.507Z,87.53
2022-09-28T16:51:55.286Z,87.24
2022-09-28T16:55:38.832Z,89.56
2022-09-28T16:58:39.294Z,91.10
2022-09-28T17:01:21.097Z,92.03
2022-09-28T17:03:50.224Z,92.68
2022-09-28T17:06:38.304Z,93.64
2022-09-28T17:09:19.550Z,94.21
2022-09-28T17:11:56.311Z,94.97
2022-09-28T17:14:44.326Z,95.11
2022-09-28T17:17:29.885Z,95.45
2022-09-28T17:19:56.963Z,95.39
2022-09-28T17:22:23.966Z,96.59
2022-09-28T17:25:12.802Z,96.29
2022-09-28T17:27:57.629Z,96.59
2022-09-28T17:30:25.964Z,97.00
2022-09-28T17:32:53.123Z,98.29
2022-09-28T17:35:24.689Z,98.97
2022-09-28T17:37:53.070Z,99.15
2022-09-28T17:40:42.361Z,99.27
2022-09-28T17:43:56.519Z,100.00
2022-09-28T17:47:06.676Z,100.00
2022-09-28T17:49:33.709Z,100.00
2022-09-28T17:52:01.101Z,100.00
2022-09-28T17:54:48.299Z,100.00
2022-09-28T17:57:49.398Z,100.00
2022-09-28T18:00:53.270Z,100.00
2022-09-28T18:03:26.823Z,100.00
2022-09-28T18:06:31.323Z,100.00
2022-09-28T18:09:16.033Z,100.00
2022-09-28T18:11:44.568Z,100.00
2022-09-28T18:14:12.042Z,100.00
2022-09-28T18:16:39.441Z,100.00
2022-09-28T18:19:06.874Z,100.00
2022-09-28T18:21:34.271Z,100.00
2022-09-28T18:24:21.283Z,100.00
2022-09-28T18:27:02.168Z,100.00
2022-09-28T18:29:50.334Z,100.00
2022-09-28T18:32:31.038Z,100.00
2022-09-28T18:34:58.039Z,100.00
2022-09-28T18:37:25.098Z,100.00
2022-09-28T18:40:12.356Z,100.00
2022-09-28T18:42:52.929Z,100.00
2022-09-28T18:45:20.264Z,100.00
2022-09-28T18:47:47.628Z,100.00
2022-09-28T18:50:34.327Z,100.00
2022-09-28T18:53:15.054Z,100.00
2022-09-28T18:55:44.513Z,100.00
2022-09-28T18:58:12.132Z,100.00
2022-09-28T19:01:13.723Z,100.00
2022-09-28T19:04:23.339Z,100.00
2022-09-28T19:07:27.386Z,100.00
2022-09-28T19:10:12.851Z,100.00
2022-09-28T19:12:39.851Z,100.00
2022-09-28T19:15:07.747Z,100.00
2022-09-28T19:17:34.862Z,100.00
2022-09-28T19:20:02.141Z,100.00
2022-09-28T19:22:44.436Z,100.00
2022-09-28T19:25:41.576Z,100.00
2022-09-28T19:28:28.894Z,100.00
2022-09-28T19:31:09.591Z,100.00
2022-09-28T19:33:38.455Z,100.00
2022-09-28T19:36:13.602Z,100.00
2022-09-28T19:38:41.157Z,100.00
2022-09-28T19:41:50.326Z,100.00
2022-09-28T19:44:32.466Z,100.00
2022-09-28T19:47:07.066Z,100.00
2022-09-28T19:49:37.336Z,100.00
2022-09-28T19:52:17.233Z,100.00
2022-09-28T19:54:54.552Z,100.00
2022-09-28T19:57:22.724Z,100.00
2022-09-28T19:59:52.663Z,100.00
2022-09-28T20:02:20.928Z,100.00
2022-09-28T20:04:55.668Z,100.00
2022-09-28T20:07:42.353Z,100.00
2022-09-28T20:10:43.332Z,100.00
2022-09-28T20:13:41.134Z,100.00
2022-09-28T20:16:14.619Z,100.00
2022-09-28T20:18:49.887Z,100.00
2022-09-28T20:21:20.200Z,100.00
2022-09-28T20:24:11.418Z,100.00
2022-09-28T20:26:52.079Z,100.00
2022-09-28T20:29:39.381Z,100.00
2022-09-28T20:32:20.147Z,100.00
2022-09-28T20:34:47.484Z,100.00
2022-09-28T20:37:17.387Z,100.00
2022-09-28T20:39:45.231Z,100.00
2022-09-28T20:42:32.421Z,100.00
2022-09-28T20:45:33.431Z,100.00
2022-09-28T20:48:14.055Z,100.00
2022-09-28T20:50:42.799Z,100.00
2022-09-28T20:53:09.942Z,100.00
2022-09-28T20:55:37.267Z,100.00
2022-09-28T20:58:05.456Z,100.00
2022-09-28T21:00:32.804Z,100.00
2022-09-28T21:03:26.399Z,100.00
2022-09-28T21:06:28.449Z,100.00
2022-09-28T21:09:30.417Z,100.00
2022-09-28T21:12:11.114Z,100.00
2022-09-28T21:15:02.275Z,100.00
2022-09-28T21:17:46.000Z,100.00
2022-09-28T21:20:13.444Z,100.00
2022-09-28T21:23:00.469Z,100.00
2022-09-28T21:25:42.123Z,100.00
2022-09-28T21:28:09.213Z,100.00
2022-09-28T21:30:58.462Z,100.00
2022-09-28T21:33:39.056Z,100.00
2022-09-28T21:36:07.643Z,100.00
2022-09-28T21:38:41.726Z,100.00
2022-09-28T21:41:30.704Z,100.00
2022-09-28T21:44:11.295Z,100.00
2022-09-28T21:46:38.920Z,100.00
2022-09-28T21:49:07.812Z,100.00
2022-09-28T21:51:35.833Z,100.00
2022-09-28T21:54:03.255Z,100.00
2022-09-28T21:56:32.591Z,100.00
2022-09-28T21:59:01.443Z,100.00
2022-09-28T22:01:29.512Z,100.00
2022-09-28T22:03:57.244Z,100.00
2022-09-28T22:06:30.129Z,100.00
2022-09-28T22:08:57.847Z,100.00
2022-09-28T22:11:28.175Z,100.00
2022-09-28T22:14:08.466Z,100.00
2022-09-28T22:17:09.421Z,100.00
2022-09-28T22:20:10.400Z,100.00
2022-09-28T22:23:11.453Z,100.00
2022-09-28T22:26:07.776Z,100.00
2022-09-28T22:28:53.830Z,100.00
2022-09-28T22:31:24.578Z,100.00
2022-09-28T22:33:52.181Z,100.00
2022-09-28T22:36:20.076Z,100.00
2022-09-28T22:38:50.713Z,100.00
2022-09-28T22:41:22.595Z,100.00
2022-09-28T22:43:54.801Z,100.00
2022-09-28T22:46:25.406Z,100.00
2022-09-28T22:48:59.753Z,100.00
2022-09-28T22:51:46.478Z,100.00
2022-09-28T22:54:48.620Z,100.00
2022-09-28T22:57:29.804Z,100.00
2022-09-28T22:59:56.952Z,100.00
2022-09-28T23:02:24.296Z,100.00
2022-09-28T23:05:13.468Z,100.00
2022-09-28T23:08:15.498Z,100.00
2022-09-28T23:11:01.842Z,100.00
2022-09-28T23:13:31.203Z,100.00
2022-09-28T23:16:13.528Z,100.00
2022-09-28T23:19:07.477Z,100.00
2022-09-28T23:22:08.496Z,100.00
2022-09-28T23:25:09.574Z,100.00
2022-09-28T23:27:53.406Z,100.00
2022-09-28T23:30:40.448Z,100.00
2022-09-28T23:33:21.898Z,100.00
2022-09-28T23:35:49.568Z,100.00
2022-09-28T23:38:18.460Z,100.00
2022-09-28T23:40:46.815Z,100.00
2022-09-28T23:43:14.749Z,100.00
2022-09-28T23:45:43.928Z,100.00
2022-09-28T23:48:12.861Z,100.00
2022-09-28T23:50:40.095Z,100.00
2022-09-28T23:53:07.170Z,100.00
2022-09-28T23:55:34.429Z,100.00
2022-09-28T23:58:01.848Z,100.00
