createdAt,value
2022-12-01T00:01:05.282Z,10.80
2022-12-01T00:03:53.779Z,10.80
2022-12-01T00:06:42.207Z,10.80
2022-12-01T00:09:48.967Z,10.80
2022-12-01T00:12:43.361Z,10.70
2022-12-01T00:15:35.546Z,10.70
2022-12-01T00:18:24.230Z,10.70
2022-12-01T00:21:15.335Z,10.70
2022-12-01T00:24:03.814Z,10.60
2022-12-01T00:26:52.208Z,10.50
2022-12-01T00:29:40.689Z,10.50
2022-12-01T00:32:30.845Z,10.50
2022-12-01T00:35:19.427Z,10.50
2022-12-01T00:38:07.959Z,10.40
2022-12-01T00:40:56.406Z,10.40
2022-12-01T00:43:44.870Z,10.40
2022-12-01T00:46:33.322Z,10.40
2022-12-01T00:49:23.136Z,10.40
2022-12-01T00:52:11.530Z,10.40
2022-12-01T00:54:59.926Z,10.40
2022-12-01T00:57:48.329Z,10.40
2022-12-01T01:00:38.618Z,10.40
2022-12-01T01:03:27.590Z,10.40
2022-12-01T01:06:17.577Z,10.40
2022-12-01T01:09:06.784Z,10.40
2022-12-01T01:11:55.262Z,10.40
2022-12-01T01:14:44.653Z,10.30
2022-12-01T01:17:34.007Z,10.30
2022-12-01T01:20:22.386Z,10.30
2022-12-01T01:23:12.132Z,10.30
2022-12-01T01:26:03.273Z,10.30
2022-12-01T01:28:51.917Z,10.20
2022-12-01T01:31:40.312Z,10.20
2022-12-01T01:34:28.789Z,10.20
2022-12-01T01:37:17.187Z,10.20
2022-12-01T01:40:08.878Z,10.20
2022-12-01T01:42:57.247Z,10.20
2022-12-01T01:45:46.100Z,10.10
2022-12-01T01:48:35.009Z,10.10
2022-12-01T01:51:27.020Z,10.10
2022-12-01T01:54:19.151Z,10.00
2022-12-01T01:57:10.156Z,10.00
2022-12-01T02:00:02.528Z,10.00
2022-12-01T02:03:00.899Z,10.00
2022-12-01T02:05:49.436Z,9.90
2022-12-01T02:08:38.229Z,9.90
2022-12-01T02:11:55.898Z,9.90
2022-12-01T02:15:04.779Z,9.80
2022-12-01T02:18:00.277Z,9.80
2022-12-01T02:21:12.914Z,9.80
2022-12-01T02:24:48.039Z,9.80
2022-12-01T02:28:14.021Z,9.80
2022-12-01T02:31:04.645Z,9.80
2022-12-01T02:33:55.003Z,9.80
2022-12-01T02:36:47.779Z,9.80
2022-12-01T02:39:38.745Z,9.80
2022-12-01T02:42:54.051Z,9.90
2022-12-01T02:45:44.818Z,9.90
2022-12-01T02:48:35.800Z,9.90
2022-12-01T02:51:26.503Z,9.90
2022-12-01T02:54:15.610Z,9.90
2022-12-01T02:57:04.232Z,10.00
2022-12-01T02:59:54.567Z,10.00
2022-12-01T03:02:51.709Z,10.00
2022-12-01T03:05:45.860Z,10.00
2022-12-01T03:08:44.918Z,10.00
2022-12-01T03:11:36.659Z,10.00
2022-12-01T03:14:33.798Z,10.00
2022-12-01T03:17:27.175Z,10.00
2022-12-01T03:20:18.021Z,10.00
2022-12-01T03:23:10.225Z,9.90
2022-12-01T03:25:58.956Z,9.90
2022-12-01T03:28:49.873Z,9.90
2022-12-01T03:31:41.050Z,9.80
2022-12-01T03:34:33.519Z,9.80
2022-12-01T03:37:27.193Z,9.80
2022-12-01T03:40:19.823Z,9.70
2022-12-01T03:43:09.613Z,9.80
2022-12-01T03:46:01.078Z,9.70
2022-12-01T03:48:49.493Z,9.70
2022-12-01T03:51:43.302Z,9.60
2022-12-01T03:54:37.670Z,9.60
2022-12-01T03:57:30.368Z,9.60
2022-12-01T04:00:19.202Z,9.50
2022-12-01T04:03:07.648Z,9.50
2022-12-01T04:05:56.090Z,9.50
2022-12-01T04:08:44.480Z,9.40
2022-12-01T04:11:50.667Z,9.40
2022-12-01T04:14:40.432Z,9.30
2022-12-01T04:17:29.042Z,9.30
2022-12-01T04:20:17.747Z,9.30
2022-12-01T04:23:06.163Z,9.30
2022-12-01T04:26:00.220Z,9.30
2022-12-01T04:28:49.452Z,9.30
2022-12-01T04:31:39.266Z,9.30
2022-12-01T04:34:27.765Z,9.30
2022-12-01T04:37:16.149Z,9.30
2022-12-01T04:40:05.763Z,9.20
2022-12-01T04:42:54.138Z,9.20
2022-12-01T04:45:42.501Z,9.20
2022-12-01T04:48:32.284Z,9.20
2022-12-01T04:51:21.273Z,9.20
2022-12-01T04:54:09.624Z,9.20
2022-12-01T04:56:57.980Z,9.20
2022-12-01T04:59:46.465Z,9.20
2022-12-01T05:02:35.180Z,9.10
2022-12-01T05:05:24.925Z,9.10
2022-12-01T05:08:13.373Z,9.10
2022-12-01T05:11:01.832Z,9.00
2022-12-01T05:13:50.327Z,9.00
2022-12-01T05:16:38.765Z,9.00
2022-12-01T05:19:44.737Z,9.00
2022-12-01T05:23:03.851Z,9.00
2022-12-01T05:25:42.836Z,9.00
2022-12-01T05:28:31.260Z,9.00
2022-12-01T05:31:19.653Z,8.90
2022-12-01T05:34:08.170Z,8.90
2022-12-01T05:36:56.556Z,8.90
2022-12-01T05:39:46.647Z,8.90
2022-12-01T05:42:35.294Z,8.90
2022-12-01T05:45:23.713Z,8.80
2022-12-01T05:48:12.097Z,8.80
2022-12-01T05:51:00.544Z,8.80
2022-12-01T05:53:48.966Z,8.90
2022-12-01T05:56:38.733Z,8.80
2022-12-01T05:59:27.213Z,8.70
2022-12-01T06:02:15.679Z,8.70
2022-12-01T06:05:04.237Z,8.60
2022-12-01T06:07:52.651Z,8.60
2022-12-01T06:10:41.073Z,8.60
2022-12-01T06:13:30.963Z,8.60
2022-12-01T06:16:19.419Z,8.60
2022-12-01T06:19:07.884Z,8.60
2022-12-01T06:21:56.270Z,8.60
2022-12-01T06:24:44.663Z,8.60
2022-12-01T06:27:33.165Z,8.60
2022-12-01T06:30:22.975Z,8.60
2022-12-01T06:33:11.378Z,8.50
2022-12-01T06:36:00.149Z,8.50
2022-12-01T06:38:48.553Z,8.50
2022-12-01T06:41:37.140Z,8.50
2022-12-01T06:44:25.555Z,8.50
2022-12-01T06:47:15.820Z,8.50
2022-12-01T06:50:05.298Z,8.50
2022-12-01T06:52:53.816Z,8.50
2022-12-01T06:55:42.248Z,8.50
2022-12-01T06:58:30.906Z,8.50
2022-12-01T07:01:20.026Z,8.50
2022-12-01T07:04:09.836Z,8.50
2022-12-01T07:06:58.228Z,8.50
2022-12-01T07:09:46.773Z,8.50
2022-12-01T07:12:35.640Z,8.50
2022-12-01T07:15:24.347Z,8.50
2022-12-01T07:18:12.750Z,8.50
2022-12-01T07:21:03.018Z,8.50
2022-12-01T07:23:51.538Z,8.60
2022-12-01T07:26:41.002Z,8.60
2022-12-01T07:29:29.429Z,8.60
2022-12-01T07:32:17.818Z,8.60
2022-12-01T07:35:07.672Z,8.60
2022-12-01T07:37:57.689Z,8.70
2022-12-01T07:40:46.051Z,8.70
2022-12-01T07:43:34.574Z,8.70
2022-12-01T07:46:25.630Z,8.70
2022-12-01T07:49:15.501Z,8.70
2022-12-01T07:52:03.980Z,8.70
2022-12-01T07:54:53.705Z,8.80
2022-12-01T07:57:42.104Z,8.80
2022-12-01T08:00:30.464Z,8.80
2022-12-01T08:03:18.829Z,8.80
2022-12-01T08:06:07.786Z,8.80
2022-12-01T08:08:56.310Z,8.80
2022-12-01T08:11:46.048Z,8.80
2022-12-01T08:14:34.501Z,8.80
2022-12-01T08:17:22.859Z,8.80
2022-12-01T08:20:12.424Z,8.80
2022-12-01T08:23:01.799Z,8.80
2022-12-01T08:25:52.386Z,8.80
2022-12-01T08:28:42.303Z,8.80
2022-12-01T08:31:32.789Z,8.80
2022-12-01T08:34:21.196Z,8.80
2022-12-01T08:37:09.691Z,8.90
2022-12-01T08:39:58.071Z,8.90
2022-12-01T08:42:46.461Z,8.90
2022-12-01T08:45:36.201Z,8.90
2022-12-01T08:48:24.621Z,9.00
2022-12-01T08:51:14.939Z,9.00
2022-12-01T08:54:04.558Z,9.00
2022-12-01T08:56:52.988Z,9.10
2022-12-01T08:59:41.358Z,9.10
2022-12-01T09:02:31.172Z,9.10
2022-12-01T09:05:19.666Z,9.10
2022-12-01T09:08:25.510Z,9.10
2022-12-01T09:11:15.841Z,9.10
2022-12-01T09:14:04.240Z,9.20
2022-12-01T09:16:52.734Z,9.20
2022-12-01T09:19:42.519Z,9.20
2022-12-01T09:22:30.904Z,9.20
2022-12-01T09:25:19.290Z,9.30
2022-12-01T09:28:07.686Z,9.30
2022-12-01T09:30:56.179Z,9.30
2022-12-01T09:33:44.633Z,9.40
2022-12-01T09:36:35.420Z,9.40
2022-12-01T09:39:23.830Z,9.40
2022-12-01T09:42:15.379Z,9.40
2022-12-01T09:45:04.928Z,9.40
2022-12-01T09:47:53.557Z,9.40
2022-12-01T09:50:42.015Z,9.50
2022-12-01T09:53:31.735Z,9.40
2022-12-01T09:56:22.452Z,9.50
2022-12-01T09:59:17.846Z,9.50
2022-12-01T10:02:21.441Z,9.50
2022-12-01T10:05:14.510Z,9.40
2022-12-01T10:08:05.250Z,9.40
2022-12-01T10:10:59.126Z,9.40
2022-12-01T10:13:47.749Z,9.40
2022-12-01T10:16:39.654Z,9.40
2022-12-01T10:19:32.924Z,9.40
2022-12-01T10:23:00.481Z,9.50
2022-12-01T10:25:57.874Z,9.50
2022-12-01T10:28:55.052Z,9.50
2022-12-01T10:31:53.594Z,9.50
2022-12-01T10:34:42.957Z,9.60
2022-12-01T10:37:32.616Z,9.60
2022-12-01T10:40:21.243Z,9.60
2022-12-01T10:43:11.544Z,9.70
2022-12-01T10:46:00.107Z,9.70
2022-12-01T10:48:55.372Z,9.80
2022-12-01T10:51:54.851Z,9.80
2022-12-01T10:54:43.250Z,9.80
2022-12-01T10:57:32.220Z,9.80
2022-12-01T11:00:58.180Z,9.80
2022-12-01T11:03:36.303Z,9.90
2022-12-01T11:06:27.639Z,9.90
2022-12-01T11:09:25.790Z,9.90
2022-12-01T11:12:16.758Z,9.90
2022-12-01T11:15:06.205Z,10.00
2022-12-01T11:18:00.499Z,9.90
2022-12-01T11:20:49.438Z,9.90
2022-12-01T11:23:39.307Z,9.90
2022-12-01T11:26:28.782Z,9.90
2022-12-01T11:29:30.309Z,9.90
2022-12-01T11:32:22.349Z,9.90
2022-12-01T11:35:19.903Z,9.90
2022-12-01T11:41:29.309Z,9.90
2022-12-01T11:44:49.523Z,9.90
2022-12-01T11:47:28.779Z,9.90
2022-12-01T11:50:27.454Z,9.80
2022-12-01T11:53:28.104Z,9.80
2022-12-01T11:56:23.574Z,9.90
2022-12-01T11:59:15.077Z,9.90
2022-12-01T12:02:19.118Z,9.90
2022-12-01T12:05:34.417Z,9.90
2022-12-01T12:08:33.854Z,9.90
2022-12-01T12:11:24.467Z,9.90
2022-12-01T12:14:43.193Z,9.90
2022-12-01T12:17:48.634Z,10.00
2022-12-01T12:20:52.549Z,9.90
2022-12-01T12:24:09.210Z,10.00
2022-12-01T12:27:08.373Z,10.00
2022-12-01T12:30:21.374Z,10.10
2022-12-01T12:33:39.473Z,10.10
2022-12-01T12:36:39.699Z,10.10
2022-12-01T12:39:42.195Z,10.10
2022-12-01T12:42:39.236Z,10.10
2022-12-01T12:45:36.882Z,10.20
2022-12-01T12:48:31.856Z,10.20
2022-12-01T12:51:22.393Z,10.30
2022-12-01T12:54:21.747Z,10.30
2022-12-01T12:57:35.074Z,10.30
2022-12-01T13:00:25.641Z,10.30
2022-12-01T13:03:18.184Z,10.40
2022-12-01T13:06:10.506Z,10.40
2022-12-01T13:09:02.249Z,10.40
2022-12-01T13:11:56.657Z,10.40
2022-12-01T13:14:47.347Z,10.40
2022-12-01T13:17:38.489Z,10.40
2022-12-01T13:20:28.898Z,10.40
2022-12-01T13:23:19.592Z,10.40
2022-12-01T13:26:09.506Z,10.40
2022-12-01T13:28:59.234Z,10.40
2022-12-01T13:31:50.479Z,10.40
2022-12-01T13:34:41.340Z,10.40
2022-12-01T13:37:31.814Z,10.40
2022-12-01T13:40:23.103Z,10.40
2022-12-01T13:43:18.853Z,10.40
2022-12-01T13:46:22.396Z,10.40
2022-12-01T13:49:42.070Z,10.50
2022-12-01T13:52:32.689Z,10.50
2022-12-01T13:55:29.437Z,10.70
2022-12-01T13:58:27.084Z,10.90
2022-12-01T14:01:48.423Z,11.20
2022-12-01T14:04:37.182Z,11.60
2022-12-01T14:07:38.522Z,12.00
2022-12-01T14:10:29.831Z,12.40
2022-12-01T14:13:20.225Z,12.80
2022-12-01T14:16:08.638Z,13.10
2022-12-01T14:18:59.685Z,13.30
2022-12-01T14:21:49.524Z,13.40
2022-12-01T14:24:40.238Z,13.40
2022-12-01T14:27:39.589Z,13.30
2022-12-01T14:31:03.698Z,13.20
2022-12-01T14:33:54.245Z,13.10
2022-12-01T14:36:44.945Z,13.10
2022-12-01T14:39:35.109Z,13.20
2022-12-01T14:42:45.131Z,13.20
2022-12-01T14:45:35.836Z,13.30
2022-12-01T14:48:27.888Z,13.30
2022-12-01T14:51:23.977Z,13.20
2022-12-01T14:54:21.128Z,13.20
2022-12-01T14:57:15.143Z,13.20
2022-12-01T15:00:07.146Z,13.20
2022-12-01T15:02:57.681Z,13.20
2022-12-01T15:05:46.219Z,13.20
2022-12-01T15:08:53.211Z,13.20
2022-12-01T15:11:54.869Z,13.10
2022-12-01T15:14:49.242Z,12.90
2022-12-01T15:17:37.942Z,12.80
2022-12-01T15:20:32.023Z,12.60
2022-12-01T15:23:20.499Z,12.50
2022-12-01T15:26:18.072Z,12.30
2022-12-01T15:29:16.310Z,12.20
2022-12-01T15:32:07.656Z,12.00
2022-12-01T15:34:56.912Z,11.80
2022-12-01T15:37:45.603Z,11.70
2022-12-01T15:43:42.352Z,11.40
2022-12-01T15:46:34.276Z,11.30
2022-12-01T15:49:27.607Z,11.10
2022-12-01T15:52:16.232Z,11.00
2022-12-01T15:55:05.716Z,10.90
2022-12-01T15:57:54.148Z,10.70
2022-12-01T16:00:42.584Z,10.60
2022-12-01T16:03:32.384Z,10.50
2022-12-01T16:06:21.185Z,10.40
2022-12-01T16:09:22.034Z,10.30
2022-12-01T16:12:24.593Z,10.30
2022-12-01T16:15:18.330Z,10.20
2022-12-01T16:18:33.555Z,10.10
2022-12-01T16:21:21.939Z,10.10
2022-12-01T16:24:21.608Z,10.00
2022-12-01T16:27:19.739Z,9.90
2022-12-01T16:30:21.304Z,9.90
2022-12-01T16:33:16.347Z,9.80
2022-12-01T16:36:07.088Z,9.70
2022-12-01T16:38:55.477Z,9.70
2022-12-01T16:41:44.891Z,9.60
2022-12-01T16:44:33.378Z,9.60
2022-12-01T16:47:23.724Z,9.50
2022-12-01T16:50:14.837Z,9.50
2022-12-01T16:53:04.750Z,9.40
2022-12-01T16:55:54.768Z,9.40
2022-12-01T16:58:44.765Z,9.30
2022-12-01T17:01:33.212Z,9.30
2022-12-01T17:04:21.608Z,9.30
2022-12-01T17:07:10.035Z,9.30
2022-12-01T17:13:02.658Z,9.40
2022-12-01T17:15:34.904Z,9.40
2022-12-01T17:18:04.273Z,9.30
2022-12-01T17:20:32.581Z,9.40
2022-12-01T17:23:00.680Z,9.40
2022-12-01T17:25:28.821Z,9.50
2022-12-01T17:27:56.975Z,9.50
2022-12-01T17:30:26.503Z,9.50
2022-12-01T17:32:54.583Z,9.50
2022-12-01T17:35:22.685Z,9.60
2022-12-01T17:37:50.786Z,9.60
2022-12-01T17:40:19.196Z,9.60
2022-12-01T17:42:50.756Z,9.60
2022-12-01T17:45:19.358Z,9.60
2022-12-01T17:47:48.954Z,9.70
2022-12-01T17:50:17.411Z,9.70
2022-12-01T17:52:45.577Z,9.70
2022-12-01T17:55:13.962Z,9.70
2022-12-01T17:57:42.094Z,9.70
2022-12-01T18:00:11.981Z,9.70
2022-12-01T18:02:40.195Z,9.70
2022-12-01T18:05:11.170Z,9.70
2022-12-01T18:07:39.432Z,9.80
2022-12-01T18:10:08.311Z,9.70
2022-12-01T18:12:36.487Z,9.70
2022-12-01T18:15:05.861Z,9.70
2022-12-01T18:17:34.010Z,9.70
2022-12-01T18:20:02.153Z,9.80
2022-12-01T18:22:31.824Z,9.70
2022-12-01T18:25:00.024Z,9.80
2022-12-01T18:27:28.207Z,9.80
2022-12-01T18:29:56.365Z,9.80
2022-12-01T18:32:24.517Z,9.80
2022-12-01T18:34:53.061Z,9.70
2022-12-01T18:37:21.401Z,9.70
2022-12-01T18:39:51.191Z,9.80
2022-12-01T18:42:19.459Z,9.80
2022-12-01T18:44:48.108Z,9.70
2022-12-01T18:47:16.529Z,9.80
2022-12-01T18:49:44.746Z,9.70
2022-12-01T18:52:12.941Z,9.70
2022-12-01T18:54:41.066Z,9.70
2022-12-01T18:57:11.807Z,9.70
2022-12-01T18:59:39.944Z,9.70
2022-12-01T19:02:09.075Z,9.70
2022-12-01T19:04:37.307Z,9.70
2022-12-01T19:07:05.561Z,9.70
2022-12-01T19:09:33.732Z,9.70
2022-12-01T19:12:01.962Z,9.70
2022-12-01T19:14:31.495Z,9.70
2022-12-01T19:17:00.501Z,9.70
2022-12-01T19:19:30.912Z,9.70
2022-12-01T19:22:02.593Z,9.70
2022-12-01T19:24:31.364Z,9.70
2022-12-01T19:26:59.781Z,9.70
2022-12-01T19:29:28.336Z,9.70
2022-12-01T19:31:57.901Z,9.70
2022-12-01T19:34:26.493Z,9.70
2022-12-01T19:36:54.740Z,9.70
2022-12-01T19:39:23.226Z,9.70
2022-12-01T19:41:51.375Z,9.70
2022-12-01T19:44:19.757Z,9.70
2022-12-01T19:46:47.923Z,9.70
2022-12-01T19:49:17.409Z,9.70
2022-12-01T19:51:45.639Z,9.70
2022-12-01T19:54:19.115Z,9.70
2022-12-01T19:56:47.313Z,9.70
2022-12-01T19:59:15.573Z,9.70
2022-12-01T20:01:43.869Z,9.70
2022-12-01T20:04:12.106Z,9.70
2022-12-01T20:06:41.585Z,9.70
2022-12-01T20:09:10.443Z,9.70
2022-12-01T20:11:38.738Z,9.70
2022-12-01T20:14:08.052Z,9.70
2022-12-01T20:16:36.422Z,9.70
2022-12-01T20:19:05.366Z,9.70
2022-12-01T20:21:35.186Z,9.70
2022-12-01T20:24:06.311Z,9.70
2022-12-01T20:26:35.944Z,9.70
2022-12-01T20:29:08.258Z,9.70
2022-12-01T20:31:36.820Z,9.70
2022-12-01T20:34:07.167Z,9.60
2022-12-01T20:36:35.535Z,9.60
2022-12-01T20:39:05.592Z,9.60
2022-12-01T20:41:33.883Z,9.60
2022-12-01T20:44:07.022Z,9.60
2022-12-01T20:46:36.034Z,9.60
2022-12-01T20:49:04.253Z,9.60
2022-12-01T20:51:33.298Z,9.60
2022-12-01T20:54:26.802Z,9.60
2022-12-01T20:56:51.066Z,9.50
2022-12-01T20:59:19.205Z,9.50
2022-12-01T21:01:47.401Z,9.50
2022-12-01T21:04:35.801Z,9.40
2022-12-01T21:07:24.216Z,9.40
2022-12-01T21:10:17.013Z,9.40
2022-12-01T21:13:36.237Z,9.30
2022-12-01T21:16:28.833Z,9.30
2022-12-01T21:19:22.906Z,9.20
2022-12-01T21:22:12.221Z,9.20
2022-12-01T21:25:10.627Z,9.10
2022-12-01T21:28:01.825Z,9.10
2022-12-01T21:30:54.031Z,9.10
2022-12-01T21:33:42.803Z,9.00
2022-12-01T21:36:31.207Z,9.00
2022-12-01T21:39:21.402Z,9.00
2022-12-01T21:42:18.275Z,8.90
2022-12-01T21:45:15.121Z,8.90
2022-12-01T21:48:15.750Z,8.90
2022-12-01T21:51:20.141Z,8.90
2022-12-01T21:54:13.163Z,8.90
2022-12-01T21:57:01.546Z,8.90
2022-12-01T21:59:49.948Z,8.80
2022-12-01T22:02:48.321Z,8.80
2022-12-01T22:05:40.445Z,8.80
2022-12-01T22:08:30.604Z,8.80
2022-12-01T22:11:21.863Z,8.80
2022-12-01T22:14:15.390Z,8.70
2022-12-01T22:17:16.623Z,8.70
2022-12-01T22:20:19.365Z,8.70
2022-12-01T22:23:12.238Z,8.70
2022-12-01T22:26:00.785Z,8.70
2022-12-01T22:28:49.896Z,8.70
2022-12-01T22:31:38.376Z,8.60
2022-12-01T22:34:26.848Z,8.60
2022-12-01T22:37:15.826Z,8.60
2022-12-01T22:40:43.942Z,8.60
2022-12-01T22:43:48.699Z,8.50
2022-12-01T22:46:37.364Z,8.50
2022-12-01T22:49:25.814Z,8.50
2022-12-01T22:52:20.434Z,8.50
2022-12-01T22:55:14.902Z,8.40
2022-12-01T22:58:06.621Z,8.40
2022-12-01T23:00:57.719Z,8.40
2022-12-01T23:03:46.410Z,8.40
2022-12-01T23:06:58.160Z,8.40
2022-12-01T23:09:46.687Z,8.40
2022-12-01T23:12:37.359Z,8.30
2022-12-01T23:15:32.809Z,8.30
2022-12-01T23:18:22.195Z,8.30
2022-12-01T23:21:10.717Z,8.30
2022-12-01T23:23:59.154Z,8.30
2022-12-01T23:26:47.640Z,8.30
2022-12-01T23:29:37.474Z,8.30
2022-12-01T23:32:25.902Z,8.30
2022-12-01T23:35:17.993Z,8.20
2022-12-01T23:38:06.846Z,8.20
2022-12-01T23:40:56.823Z,8.20
2022-12-01T23:43:46.271Z,8.20
2022-12-01T23:46:36.047Z,8.20
2022-12-01T23:49:27.075Z,8.20
2022-12-01T23:52:19.762Z,8.20
2022-12-01T23:55:16.634Z,8.20
2022-12-01T23:58:05.079Z,8.20
