createdAt,value
2023-01-29T00:00:24.027Z,5.50
2023-01-29T00:02:53.789Z,5.40
2023-01-29T00:05:27.932Z,5.20
2023-01-29T00:07:58.006Z,5.10
2023-01-29T00:10:26.774Z,5.10
2023-01-29T00:12:54.494Z,5.00
2023-01-29T00:15:24.287Z,5.00
2023-01-29T00:17:54.252Z,5.00
2023-01-29T00:20:23.451Z,5.00
2023-01-29T00:22:51.379Z,4.90
2023-01-29T00:25:21.337Z,4.90
2023-01-29T00:27:49.454Z,5.00
2023-01-29T00:30:20.997Z,5.00
2023-01-29T00:32:50.371Z,5.10
2023-01-29T00:35:20.556Z,5.20
2023-01-29T00:37:48.137Z,5.10
2023-01-29T00:40:17.227Z,5.10
2023-01-29T00:43:06.595Z,5.10
2023-01-29T00:45:34.401Z,5.00
2023-01-29T00:48:03.449Z,5.10
2023-01-29T00:50:33.589Z,5.10
2023-01-29T00:53:01.947Z,5.10
2023-01-29T00:55:32.805Z,5.10
2023-01-29T00:58:01.063Z,5.10
2023-01-29T01:00:29.874Z,5.10
2023-01-29T01:03:06.871Z,5.00
2023-01-29T01:05:35.658Z,5.10
2023-01-29T01:10:47.137Z,5.00
2023-01-29T01:13:16.719Z,5.00
2023-01-29T01:15:45.105Z,4.90
2023-01-29T01:18:13.041Z,4.90
2023-01-29T01:20:42.995Z,5.00
2023-01-29T01:23:11.168Z,5.10
2023-01-29T01:25:39.036Z,5.20
2023-01-29T01:28:08.429Z,5.20
2023-01-29T01:30:36.112Z,5.30
2023-01-29T01:33:05.019Z,5.40
2023-01-29T01:35:32.318Z,5.40
2023-01-29T01:38:05.366Z,5.30
2023-01-29T01:40:34.076Z,5.30
2023-01-29T01:43:01.803Z,5.30
2023-01-29T01:45:34.735Z,5.30
2023-01-29T01:48:18.208Z,5.40
2023-01-29T01:51:04.165Z,5.40
2023-01-29T01:53:43.825Z,5.60
2023-01-29T01:56:26.307Z,5.60
2023-01-29T01:58:55.999Z,5.60
2023-01-29T02:01:28.250Z,5.60
2023-01-29T02:04:28.203Z,5.50
2023-01-29T02:07:13.927Z,5.40
2023-01-29T02:09:55.276Z,5.40
2023-01-29T02:12:23.532Z,5.30
2023-01-29T02:14:50.508Z,5.30
2023-01-29T02:17:19.044Z,5.20
2023-01-29T02:19:55.359Z,5.20
2023-01-29T02:22:55.278Z,5.30
2023-01-29T02:25:22.450Z,5.20
2023-01-29T02:27:49.624Z,5.30
2023-01-29T02:30:23.286Z,5.30
2023-01-29T02:33:02.614Z,5.30
2023-01-29T02:35:33.471Z,5.30
2023-01-29T02:38:06.904Z,5.20
2023-01-29T02:40:47.123Z,5.20
2023-01-29T02:43:36.091Z,5.30
2023-01-29T02:46:21.349Z,5.40
2023-01-29T02:49:15.188Z,5.40
2023-01-29T02:51:50.796Z,5.40
2023-01-29T02:54:22.113Z,5.40
2023-01-29T02:57:04.741Z,5.30
2023-01-29T02:59:43.149Z,5.30
2023-01-29T03:02:16.838Z,5.20
2023-01-29T03:04:50.946Z,5.20
2023-01-29T03:07:44.753Z,5.20
2023-01-29T03:10:24.342Z,5.30
2023-01-29T03:13:17.152Z,5.30
2023-01-29T03:15:47.126Z,5.30
2023-01-29T03:18:18.902Z,5.30
2023-01-29T03:20:50.855Z,5.30
2023-01-29T03:23:47.608Z,5.30
2023-01-29T03:26:37.131Z,5.30
2023-01-29T03:29:22.612Z,5.30
2023-01-29T03:32:05.856Z,5.30
2023-01-29T03:34:43.873Z,5.20
2023-01-29T03:37:24.361Z,5.30
2023-01-29T03:39:51.423Z,5.30
2023-01-29T03:42:38.701Z,5.30
2023-01-29T03:45:23.269Z,5.30
2023-01-29T03:48:16.604Z,5.30
2023-01-29T03:50:58.777Z,5.30
2023-01-29T03:53:44.561Z,5.30
2023-01-29T03:56:39.975Z,5.40
2023-01-29T03:59:32.218Z,5.40
2023-01-29T04:02:01.070Z,5.50
2023-01-29T04:04:32.306Z,5.50
2023-01-29T04:07:05.207Z,5.50
2023-01-29T04:09:54.348Z,5.50
2023-01-29T04:12:24.815Z,5.60
2023-01-29T04:14:51.924Z,5.50
2023-01-29T04:17:39.906Z,5.50
2023-01-29T04:20:07.625Z,5.50
2023-01-29T04:22:36.969Z,5.50
2023-01-29T04:25:08.960Z,5.50
2023-01-29T04:27:57.549Z,5.50
2023-01-29T04:30:44.060Z,5.50
2023-01-29T04:33:36.324Z,5.50
2023-01-29T04:36:15.108Z,5.30
2023-01-29T04:38:54.533Z,5.30
2023-01-29T04:41:27.490Z,5.20
2023-01-29T04:44:21.880Z,5.20
2023-01-29T04:46:54.711Z,5.10
2023-01-29T04:49:44.290Z,5.10
2023-01-29T04:52:25.199Z,5.10
2023-01-29T04:55:08.660Z,5.10
2023-01-29T04:57:50.200Z,5.20
2023-01-29T05:00:19.468Z,5.30
2023-01-29T05:02:46.756Z,5.20
2023-01-29T05:05:14.326Z,5.30
2023-01-29T05:07:41.836Z,5.30
2023-01-29T05:10:10.264Z,5.30
2023-01-29T05:12:38.072Z,5.20
2023-01-29T05:15:09.356Z,5.10
2023-01-29T05:17:36.452Z,5.10
2023-01-29T05:20:03.785Z,5.20
2023-01-29T05:22:30.870Z,5.30
2023-01-29T05:24:58.015Z,5.30
2023-01-29T05:27:49.348Z,5.30
2023-01-29T05:30:18.167Z,5.40
2023-01-29T05:32:45.680Z,5.40
2023-01-29T05:35:12.920Z,5.40
2023-01-29T05:37:40.065Z,5.40
2023-01-29T05:40:08.981Z,5.40
2023-01-29T05:42:36.106Z,5.40
2023-01-29T05:45:03.299Z,5.40
2023-01-29T05:47:30.581Z,5.40
2023-01-29T05:49:57.719Z,5.40
2023-01-29T05:52:25.251Z,5.30
2023-01-29T05:54:52.418Z,5.30
2023-01-29T05:57:19.580Z,5.30
2023-01-29T05:59:46.684Z,5.40
2023-01-29T06:02:14.927Z,5.40
2023-01-29T06:04:43.394Z,5.40
2023-01-29T06:07:12.668Z,5.30
2023-01-29T06:09:39.817Z,5.20
2023-01-29T06:12:08.080Z,5.20
2023-01-29T06:14:35.153Z,5.10
2023-01-29T06:17:02.223Z,5.10
2023-01-29T06:19:29.598Z,5.00
2023-01-29T06:22:00.401Z,5.00
2023-01-29T06:24:27.646Z,5.00
2023-01-29T06:26:54.763Z,5.00
2023-01-29T06:29:21.930Z,5.00
2023-01-29T06:31:50.726Z,5.00
2023-01-29T06:34:18.730Z,5.10
2023-01-29T06:36:47.485Z,5.10
2023-01-29T06:39:16.197Z,5.10
2023-01-29T06:41:43.405Z,5.10
2023-01-29T06:44:10.670Z,5.20
2023-01-29T06:46:37.832Z,5.20
2023-01-29T06:49:04.909Z,5.30
2023-01-29T06:51:32.217Z,5.30
2023-01-29T06:53:59.338Z,5.30
2023-01-29T06:56:26.465Z,5.20
2023-01-29T06:58:53.707Z,5.10
2023-01-29T07:01:34.773Z,5.00
2023-01-29T07:04:03.383Z,5.00
2023-01-29T07:06:30.908Z,5.00
2023-01-29T07:08:58.207Z,5.10
2023-01-29T07:11:26.408Z,5.10
2023-01-29T07:13:54.971Z,5.10
2023-01-29T07:16:22.249Z,5.20
2023-01-29T07:18:49.854Z,5.20
2023-01-29T07:21:17.296Z,5.30
2023-01-29T07:23:45.657Z,5.30
2023-01-29T07:26:13.185Z,5.20
2023-01-29T07:28:41.582Z,5.30
2023-01-29T07:31:10.132Z,5.30
2023-01-29T07:33:37.254Z,5.30
2023-01-29T07:36:09.034Z,5.30
2023-01-29T07:38:36.287Z,5.30
2023-01-29T07:41:03.614Z,5.20
2023-01-29T07:43:30.956Z,5.10
2023-01-29T07:46:02.069Z,5.10
2023-01-29T07:48:29.670Z,5.10
2023-01-29T07:51:00.510Z,5.10
2023-01-29T07:53:28.909Z,5.20
2023-01-29T07:55:57.376Z,5.20
2023-01-29T07:58:28.738Z,5.30
2023-01-29T08:00:56.043Z,5.30
2023-01-29T08:03:23.373Z,5.50
2023-01-29T08:05:56.547Z,5.50
2023-01-29T08:08:23.619Z,5.50
2023-01-29T08:10:51.749Z,5.50
2023-01-29T08:13:18.826Z,5.50
2023-01-29T08:15:47.344Z,5.50
2023-01-29T08:18:14.970Z,5.50
2023-01-29T08:20:43.205Z,5.50
2023-01-29T08:23:16.446Z,5.50
2023-01-29T08:25:44.193Z,5.40
2023-01-29T08:28:13.496Z,5.40
2023-01-29T08:30:43.008Z,5.50
2023-01-29T08:33:10.107Z,5.50
2023-01-29T08:35:37.609Z,5.50
2023-01-29T08:38:05.224Z,5.60
2023-01-29T08:40:33.795Z,5.50
2023-01-29T08:43:04.550Z,5.30
2023-01-29T08:45:36.206Z,5.30
2023-01-29T08:48:05.882Z,5.30
2023-01-29T08:50:35.180Z,5.40
2023-01-29T08:53:09.252Z,5.40
2023-01-29T08:55:37.817Z,5.50
2023-01-29T08:58:11.641Z,5.50
2023-01-29T09:00:38.897Z,5.60
2023-01-29T09:03:08.155Z,5.50
2023-01-29T09:05:41.102Z,5.40
2023-01-29T09:08:11.277Z,5.40
2023-01-29T09:10:50.888Z,5.30
2023-01-29T09:13:18.800Z,5.30
2023-01-29T09:15:46.456Z,5.30
2023-01-29T09:18:13.884Z,5.40
2023-01-29T09:20:47.502Z,5.50
2023-01-29T09:23:16.086Z,5.50
2023-01-29T09:25:46.099Z,5.60
2023-01-29T09:28:16.411Z,5.70
2023-01-29T09:30:44.760Z,5.70
2023-01-29T09:33:12.952Z,5.80
2023-01-29T09:35:43.830Z,5.80
2023-01-29T09:38:13.058Z,5.80
2023-01-29T09:41:01.061Z,5.70
2023-01-29T09:43:51.528Z,5.60
2023-01-29T09:46:36.431Z,5.60
2023-01-29T09:49:26.760Z,5.60
2023-01-29T09:52:14.449Z,5.70
2023-01-29T09:54:49.811Z,5.70
2023-01-29T09:57:21.463Z,5.70
2023-01-29T09:59:48.701Z,5.80
2023-01-29T10:02:46.634Z,5.80
2023-01-29T10:05:42.228Z,5.80
2023-01-29T10:08:20.627Z,5.80
2023-01-29T10:10:59.619Z,5.80
2023-01-29T10:14:07.456Z,5.90
2023-01-29T10:16:56.257Z,5.90
2023-01-29T10:19:47.979Z,6.00
2023-01-29T10:22:40.333Z,6.20
2023-01-29T10:25:11.559Z,6.20
2023-01-29T10:27:47.820Z,6.20
2023-01-29T10:30:35.923Z,6.30
2023-01-29T10:33:04.635Z,6.30
2023-01-29T10:35:38.869Z,6.30
2023-01-29T10:38:36.207Z,6.40
2023-01-29T10:41:11.929Z,6.30
2023-01-29T10:44:06.005Z,6.30
2023-01-29T10:46:54.304Z,6.30
2023-01-29T10:49:48.539Z,6.30
2023-01-29T10:52:29.449Z,6.30
2023-01-29T10:55:21.243Z,6.30
2023-01-29T10:58:09.870Z,6.30
2023-01-29T11:03:28.577Z,6.30
2023-01-29T11:06:20.633Z,6.30
2023-01-29T11:12:25.221Z,6.30
2023-01-29T11:14:54.715Z,6.30
2023-01-29T11:17:26.854Z,6.30
2023-01-29T11:20:09.414Z,6.40
2023-01-29T11:22:37.723Z,6.40
2023-01-29T11:25:33.610Z,6.40
2023-01-29T11:30:44.973Z,6.50
2023-01-29T11:33:25.827Z,6.50
2023-01-29T11:35:53.959Z,6.50
2023-01-29T11:38:32.112Z,6.50
2023-01-29T11:41:15.436Z,6.60
2023-01-29T11:43:44.289Z,6.60
2023-01-29T11:46:16.691Z,6.60
2023-01-29T11:48:46.874Z,6.60
2023-01-29T11:51:32.489Z,6.40
2023-01-29T11:54:07.929Z,6.40
2023-01-29T11:56:42.128Z,6.30
2023-01-29T11:59:45.185Z,6.30
2023-01-29T12:02:31.350Z,6.30
2023-01-29T12:05:04.244Z,6.30
2023-01-29T12:07:42.112Z,6.40
2023-01-29T12:13:26.431Z,6.30
2023-01-29T12:19:22.934Z,6.40
2023-01-29T12:22:27.339Z,6.40
2023-01-29T12:31:09.972Z,6.30
2023-01-29T12:33:49.883Z,6.30
2023-01-29T12:36:24.548Z,6.30
2023-01-29T12:39:01.154Z,6.30
2023-01-29T12:45:09.685Z,6.30
2023-01-29T12:47:46.795Z,6.10
2023-01-29T12:50:33.397Z,6.10
2023-01-29T12:53:11.465Z,6.10
2023-01-29T12:55:49.167Z,6.10
2023-01-29T12:58:20.274Z,6.00
2023-01-29T13:00:49.763Z,6.10
2023-01-29T13:03:33.559Z,6.10
2023-01-29T13:06:10.710Z,6.10
2023-01-29T13:08:47.773Z,6.10
2023-01-29T13:11:28.053Z,6.10
2023-01-29T13:17:15.792Z,6.10
2023-01-29T13:19:46.984Z,6.20
2023-01-29T13:22:29.423Z,6.20
2023-01-29T13:25:11.857Z,6.30
2023-01-29T13:27:41.138Z,6.30
2023-01-29T13:30:19.126Z,6.30
2023-01-29T13:32:53.593Z,6.40
2023-01-29T13:38:27.811Z,6.40
2023-01-29T13:44:44.726Z,6.40
2023-01-29T13:47:35.402Z,6.40
2023-01-29T13:59:56.099Z,6.40
2023-01-29T14:02:31.086Z,6.40
2023-01-29T14:05:38.629Z,6.30
2023-01-29T14:08:27.091Z,6.40
2023-01-29T14:14:50.101Z,6.40
2023-01-29T14:23:00.571Z,6.40
2023-01-29T14:25:35.765Z,6.40
2023-01-29T14:28:06.979Z,6.20
2023-01-29T14:30:44.242Z,6.20
2023-01-29T14:33:28.277Z,6.30
2023-01-29T14:36:09.210Z,6.20
2023-01-29T14:38:51.925Z,6.30
2023-01-29T14:44:49.971Z,6.30
2023-01-29T14:47:21.971Z,6.30
2023-01-29T14:52:48.133Z,6.30
2023-01-29T14:55:30.100Z,6.30
2023-01-29T14:57:58.757Z,6.30
2023-01-29T15:00:38.101Z,6.30
2023-01-29T15:09:46.847Z,6.20
2023-01-29T15:38:30.106Z,6.40
2023-01-29T15:43:37.864Z,6.40
2023-01-29T15:46:12.603Z,6.30
2023-01-29T15:48:41.420Z,6.30
2023-01-29T15:51:24.823Z,6.20
2023-01-29T15:54:16.075Z,6.10
2023-01-29T15:56:54.956Z,6.10
2023-01-29T15:59:44.440Z,6.00
2023-01-29T16:02:40.250Z,6.00
2023-01-29T16:05:18.077Z,6.00
2023-01-29T16:07:45.669Z,6.00
2023-01-29T16:10:31.853Z,5.90
2023-01-29T16:13:01.700Z,6.00
2023-01-29T16:15:41.318Z,6.00
2023-01-29T16:18:25.539Z,6.00
2023-01-29T16:21:04.469Z,5.90
2023-01-29T16:23:35.516Z,5.80
2023-01-29T16:26:36.146Z,5.90
2023-01-29T16:29:12.297Z,5.90
2023-01-29T16:31:40.046Z,6.00
2023-01-29T16:34:24.355Z,6.00
2023-01-29T16:36:54.408Z,6.00
2023-01-29T16:39:35.274Z,6.00
2023-01-29T16:42:20.766Z,6.00
2023-01-29T16:44:53.536Z,6.00
2023-01-29T16:47:36.813Z,6.00
2023-01-29T16:50:43.300Z,6.00
2023-01-29T16:56:11.304Z,6.00
2023-01-29T16:58:39.561Z,6.00
2023-01-29T17:01:13.309Z,6.00
2023-01-29T17:03:40.809Z,5.90
2023-01-29T17:06:21.613Z,6.00
2023-01-29T17:08:50.032Z,6.00
2023-01-29T17:11:40.860Z,6.00
2023-01-29T17:14:13.722Z,6.00
2023-01-29T17:17:01.883Z,6.00
2023-01-29T17:19:33.081Z,6.10
2023-01-29T17:22:07.237Z,6.10
2023-01-29T17:24:37.905Z,6.10
2023-01-29T17:27:05.874Z,6.10
2023-01-29T17:30:09.959Z,6.00
2023-01-29T17:32:44.552Z,6.00
2023-01-29T17:35:15.287Z,6.10
2023-01-29T17:38:00.640Z,6.10
2023-01-29T17:40:41.916Z,6.10
2023-01-29T17:43:23.672Z,6.10
2023-01-29T17:46:24.524Z,6.20
2023-01-29T17:54:56.849Z,6.30
2023-01-29T17:57:42.597Z,6.20
2023-01-29T18:06:49.234Z,6.30
2023-01-29T18:12:18.659Z,6.40
2023-01-29T18:14:50.645Z,6.40
2023-01-29T18:17:25.801Z,6.40
2023-01-29T18:19:54.686Z,6.40
2023-01-29T18:25:12.438Z,6.30
2023-01-29T18:36:00.497Z,6.40
2023-01-29T18:44:28.047Z,6.20
2023-01-29T18:49:41.236Z,6.30
2023-01-29T18:52:09.825Z,6.40
2023-01-29T18:54:37.738Z,6.40
2023-01-29T18:57:14.459Z,6.50
2023-01-29T18:59:46.225Z,6.40
2023-01-29T19:02:15.233Z,6.50
2023-01-29T19:04:57.434Z,6.40
2023-01-29T19:13:01.316Z,6.30
2023-01-29T19:15:30.476Z,6.40
2023-01-29T19:18:01.293Z,6.30
2023-01-29T19:20:29.664Z,6.30
2023-01-29T19:22:58.270Z,6.30
2023-01-29T19:25:31.571Z,6.40
2023-01-29T19:28:09.521Z,6.40
2023-01-29T19:38:45.384Z,6.50
2023-01-29T19:43:55.633Z,6.50
2023-01-29T19:46:25.795Z,6.40
2023-01-29T19:48:58.077Z,6.40
2023-01-29T19:57:13.736Z,6.50
2023-01-29T20:00:07.402Z,6.60
2023-01-29T20:02:41.826Z,6.60
2023-01-29T20:07:58.509Z,6.60
2023-01-29T20:10:34.433Z,6.50
2023-01-29T20:15:46.254Z,6.20
2023-01-29T20:18:15.403Z,6.20
2023-01-29T20:40:23.258Z,6.20
2023-01-29T20:59:36.738Z,6.10
2023-01-29T21:04:51.153Z,6.20
2023-01-29T21:07:19.195Z,6.20
2023-01-29T21:15:15.939Z,6.20
2023-01-29T21:20:43.085Z,6.40
2023-01-29T21:23:37.686Z,6.40
2023-01-29T21:26:08.938Z,6.30
2023-01-29T21:28:40.293Z,6.30
2023-01-29T21:31:11.634Z,6.30
2023-01-29T21:33:41.238Z,6.30
2023-01-29T22:01:36.797Z,6.00
2023-01-29T22:20:45.634Z,5.90
2023-01-29T22:23:14.371Z,6.00
2023-01-29T22:25:44.623Z,6.00
2023-01-29T22:36:19.991Z,5.80
2023-01-29T22:41:35.222Z,5.90
2023-01-29T22:46:55.292Z,6.00
2023-01-29T22:49:49.887Z,6.00
2023-01-29T22:52:24.812Z,6.00
2023-01-29T22:54:54.548Z,6.00
2023-01-29T22:57:23.877Z,6.00
2023-01-29T22:59:53.924Z,6.10
2023-01-29T23:02:26.468Z,6.20
2023-01-29T23:07:42.651Z,6.20
2023-01-29T23:10:18.327Z,6.10
2023-01-29T23:12:50.837Z,5.90
2023-01-29T23:21:00.502Z,5.50
2023-01-29T23:29:14.745Z,5.50
2023-01-29T23:34:34.901Z,5.60
2023-01-29T23:42:33.027Z,5.60
2023-01-29T23:45:01.360Z,5.80
2023-01-29T23:47:30.002Z,5.90
2023-01-29T23:50:00.893Z,5.90
2023-01-29T23:52:28.905Z,5.90
2023-01-29T23:54:57.192Z,6.00
2023-01-29T23:57:25.316Z,6.00
2023-01-29T23:59:54.713Z,6.10
