createdAt,value
2023-09-23T00:00:52.615Z,8.17
2023-09-23T00:03:27.426Z,7.95
2023-09-23T00:06:05.322Z,7.90
2023-09-23T00:08:38.656Z,8.18
2023-09-23T00:11:19.227Z,7.60
2023-09-23T00:13:49.236Z,8.00
2023-09-23T00:16:25.977Z,8.57
2023-09-23T00:19:00.355Z,8.18
2023-09-23T00:21:31.903Z,7.53
2023-09-23T00:24:07.276Z,7.10
2023-09-23T00:26:41.933Z,7.22
2023-09-23T00:29:15.566Z,7.43
2023-09-23T00:31:51.164Z,7.80
2023-09-23T00:34:24.832Z,7.95
2023-09-23T00:37:00.869Z,7.68
2023-09-23T00:39:40.656Z,7.68
2023-09-23T00:42:13.607Z,7.57
2023-09-23T00:44:46.913Z,7.28
2023-09-23T00:49:53.355Z,7.15
2023-09-23T00:52:28.013Z,7.65
2023-09-23T00:55:05.747Z,7.95
2023-09-23T00:57:39.559Z,7.43
2023-09-23T01:00:25.969Z,7.45
2023-09-23T01:03:05.362Z,7.00
2023-09-23T01:05:42.214Z,6.57
2023-09-23T01:08:28.779Z,7.07
2023-09-23T01:11:03.161Z,7.10
2023-09-23T01:13:39.366Z,7.35
2023-09-23T01:16:19.464Z,6.93
2023-09-23T01:18:55.507Z,8.43
2023-09-23T01:21:33.082Z,7.22
2023-09-23T01:24:09.200Z,8.13
2023-09-23T01:26:42.171Z,7.93
2023-09-23T01:29:16.444Z,7.20
2023-09-23T01:32:09.094Z,7.80
2023-09-23T01:34:40.940Z,6.97
2023-09-23T01:37:12.597Z,7.63
2023-09-23T01:39:44.866Z,7.82
2023-09-23T01:42:31.558Z,7.28
2023-09-23T01:45:05.951Z,7.65
2023-09-23T01:47:48.754Z,7.72
2023-09-23T01:50:23.312Z,7.25
2023-09-23T01:52:57.756Z,8.30
2023-09-23T01:55:32.103Z,7.85
2023-09-23T01:58:08.442Z,8.00
2023-09-23T02:00:41.518Z,8.13
2023-09-23T02:03:15.463Z,7.43
2023-09-23T02:05:55.549Z,8.15
2023-09-23T02:08:31.200Z,7.63
2023-09-23T02:11:07.167Z,7.68
2023-09-23T02:13:45.197Z,7.45
2023-09-23T02:16:20.384Z,7.47
2023-09-23T02:18:55.041Z,7.70
2023-09-23T02:21:28.441Z,8.23
2023-09-23T02:26:29.750Z,8.45
2023-09-23T02:29:02.995Z,8.55
2023-09-23T02:31:37.215Z,7.55
2023-09-23T02:34:12.805Z,8.77
2023-09-23T02:36:48.778Z,8.68
2023-09-23T02:39:25.228Z,8.70
2023-09-23T02:41:58.109Z,8.68
2023-09-23T02:44:32.867Z,8.20
2023-09-23T02:47:03.875Z,9.00
2023-09-23T02:49:36.053Z,8.82
2023-09-23T02:52:07.988Z,8.27
2023-09-23T02:54:43.106Z,8.77
2023-09-23T02:57:16.209Z,9.77
2023-09-23T02:59:54.890Z,9.43
2023-09-23T03:02:32.717Z,8.50
2023-09-23T03:05:09.403Z,9.10
2023-09-23T03:07:45.037Z,9.35
2023-09-23T03:10:30.423Z,8.85
2023-09-23T03:13:06.849Z,9.50
2023-09-23T03:15:51.423Z,8.60
2023-09-23T03:18:30.687Z,8.85
2023-09-23T03:21:09.440Z,9.05
2023-09-23T03:23:41.417Z,8.50
2023-09-23T03:26:15.939Z,9.45
2023-09-23T03:28:48.862Z,8.40
2023-09-23T03:33:58.731Z,9.05
2023-09-23T03:36:34.506Z,9.25
2023-09-23T03:39:20.919Z,8.50
2023-09-23T03:41:57.892Z,8.77
2023-09-23T03:44:28.876Z,10.82
2023-09-23T03:47:01.470Z,10.93
2023-09-23T03:49:36.272Z,8.85
2023-09-23T03:52:08.578Z,8.60
2023-09-23T03:54:40.681Z,8.43
2023-09-23T03:57:19.093Z,9.38
2023-09-23T03:59:53.656Z,8.70
2023-09-23T04:02:24.063Z,9.10
2023-09-23T04:04:58.086Z,8.15
2023-09-23T04:07:33.562Z,7.97
2023-09-23T04:10:07.498Z,8.70
2023-09-23T04:12:44.712Z,8.80
2023-09-23T04:15:22.681Z,8.85
2023-09-23T04:18:04.395Z,8.70
2023-09-23T04:20:34.587Z,9.15
2023-09-23T04:23:10.412Z,8.63
2023-09-23T04:25:43.574Z,8.55
2023-09-23T04:28:20.319Z,10.30
2023-09-23T04:30:59.910Z,8.63
2023-09-23T04:33:33.169Z,8.23
2023-09-23T04:38:40.697Z,8.75
2023-09-23T04:41:18.970Z,10.07
2023-09-23T04:43:53.141Z,10.02
2023-09-23T04:46:33.820Z,12.63
2023-09-23T04:49:11.218Z,9.52
2023-09-23T04:51:41.433Z,10.82
2023-09-23T04:54:16.222Z,10.32
2023-09-23T04:56:51.550Z,10.05
2023-09-23T04:59:30.692Z,9.93
2023-09-23T05:02:03.012Z,9.63
2023-09-23T05:04:35.610Z,9.93
2023-09-23T05:07:11.679Z,10.70
2023-09-23T05:09:47.412Z,9.43
2023-09-23T05:12:22.484Z,9.68
2023-09-23T05:14:55.176Z,9.90
2023-09-23T05:17:29.829Z,8.93
2023-09-23T05:20:00.417Z,10.00
2023-09-23T05:22:36.001Z,9.10
2023-09-23T05:25:09.060Z,9.82
2023-09-23T05:27:51.036Z,9.27
2023-09-23T05:30:23.185Z,10.18
2023-09-23T05:32:59.321Z,9.82
2023-09-23T05:35:36.587Z,9.50
2023-09-23T05:38:06.971Z,9.25
2023-09-23T05:40:40.099Z,9.48
2023-09-23T05:43:13.183Z,9.63
2023-09-23T05:45:52.428Z,8.98
2023-09-23T05:48:25.372Z,8.10
2023-09-23T05:51:07.185Z,9.57
2023-09-23T05:53:43.785Z,8.23
2023-09-23T05:56:17.801Z,8.55
2023-09-23T05:58:53.365Z,8.40
2023-09-23T06:01:27.983Z,8.48
2023-09-23T06:04:04.797Z,8.15
2023-09-23T06:06:39.801Z,8.65
2023-09-23T06:09:13.230Z,8.23
2023-09-23T06:11:47.494Z,8.20
2023-09-23T06:14:20.318Z,7.72
2023-09-23T06:16:55.216Z,7.93
2023-09-23T06:19:36.141Z,8.25
2023-09-23T06:22:07.500Z,7.75
2023-09-23T06:24:42.258Z,8.40
2023-09-23T06:27:17.964Z,7.57
2023-09-23T06:29:54.537Z,7.75
2023-09-23T06:32:27.325Z,7.68
2023-09-23T06:35:00.672Z,7.47
2023-09-23T06:40:03.554Z,8.45
2023-09-23T06:42:37.411Z,7.80
2023-09-23T06:45:10.931Z,7.40
2023-09-23T06:47:46.211Z,7.95
2023-09-23T06:50:17.326Z,7.55
2023-09-23T06:52:59.275Z,7.40
2023-09-23T06:55:37.025Z,8.23
2023-09-23T06:58:07.092Z,8.93
2023-09-23T07:00:39.984Z,8.18
2023-09-23T07:03:12.905Z,8.02
2023-09-23T07:05:52.948Z,7.93
2023-09-23T07:08:26.817Z,7.43
2023-09-23T07:11:00.703Z,8.15
2023-09-23T07:13:33.953Z,7.13
2023-09-23T07:18:43.295Z,7.47
2023-09-23T07:21:18.686Z,7.15
2023-09-23T07:23:56.200Z,6.93
2023-09-23T07:26:33.713Z,6.97
2023-09-23T07:29:11.414Z,7.72
2023-09-23T07:31:46.688Z,7.22
2023-09-23T07:34:20.441Z,7.15
2023-09-23T07:37:02.244Z,7.80
2023-09-23T07:39:36.250Z,7.30
2023-09-23T07:42:10.578Z,6.63
2023-09-23T07:44:43.626Z,7.95
2023-09-23T07:49:54.581Z,7.13
2023-09-23T07:52:30.247Z,7.57
2023-09-23T07:55:03.266Z,7.35
2023-09-23T07:57:39.014Z,7.30
2023-09-23T08:00:12.754Z,9.05
2023-09-23T08:02:46.103Z,8.15
2023-09-23T08:05:17.904Z,8.10
2023-09-23T08:07:57.623Z,8.38
2023-09-23T08:10:37.082Z,8.20
2023-09-23T08:13:15.514Z,8.10
2023-09-23T08:15:48.264Z,8.30
2023-09-23T08:18:21.910Z,8.48
2023-09-23T08:21:08.197Z,8.85
2023-09-23T08:23:45.589Z,9.23
2023-09-23T08:26:19.351Z,8.02
2023-09-23T08:29:04.833Z,8.10
2023-09-23T08:32:29.685Z,7.18
2023-09-23T08:37:37.785Z,6.28
2023-09-23T08:40:12.582Z,6.43
2023-09-23T08:42:49.174Z,6.63
2023-09-23T08:45:28.351Z,5.53
2023-09-23T08:48:14.513Z,6.05
2023-09-23T08:50:55.105Z,5.82
2023-09-23T08:53:27.836Z,6.43
2023-09-23T08:58:37.425Z,6.25
2023-09-23T09:01:19.846Z,6.07
2023-09-23T09:03:55.809Z,6.30
2023-09-23T09:06:31.660Z,6.18
2023-09-23T09:09:08.867Z,6.15
2023-09-23T09:11:40.694Z,6.45
2023-09-23T09:14:13.864Z,5.53
2023-09-23T09:16:48.070Z,5.70
2023-09-23T09:19:21.015Z,6.47
2023-09-23T09:24:32.121Z,6.80
2023-09-23T09:27:03.749Z,7.07
2023-09-23T09:29:41.919Z,7.22
2023-09-23T09:32:13.134Z,6.47
2023-09-23T09:34:46.933Z,6.60
2023-09-23T09:37:22.173Z,6.13
2023-09-23T09:39:54.318Z,6.03
2023-09-23T09:42:30.879Z,6.70
2023-09-23T09:45:04.515Z,6.50
2023-09-23T09:47:44.832Z,6.00
2023-09-23T09:50:17.549Z,5.95
2023-09-23T09:52:51.258Z,7.15
2023-09-23T09:55:26.319Z,6.25
2023-09-23T09:58:05.437Z,5.93
2023-09-23T10:00:43.762Z,6.10
2023-09-23T10:03:16.749Z,6.65
2023-09-23T10:05:52.661Z,7.00
2023-09-23T10:08:28.168Z,6.05
2023-09-23T10:11:05.491Z,6.55
2023-09-23T10:13:37.504Z,6.07
2023-09-23T10:16:19.261Z,7.40
2023-09-23T10:18:58.731Z,6.22
2023-09-23T10:21:36.913Z,6.60
2023-09-23T10:24:13.229Z,6.68
2023-09-23T10:26:51.525Z,6.82
2023-09-23T10:29:30.097Z,6.43
2023-09-23T10:32:13.855Z,6.78
2023-09-23T10:34:53.903Z,6.78
2023-09-23T10:37:31.370Z,6.50
2023-09-23T10:40:14.873Z,6.68
2023-09-23T10:42:51.194Z,6.47
2023-09-23T10:45:33.453Z,6.78
2023-09-23T10:48:09.407Z,6.32
2023-09-23T10:50:42.564Z,6.75
2023-09-23T10:53:12.718Z,6.22
2023-09-23T10:55:50.674Z,6.55
2023-09-23T10:58:26.019Z,7.30
2023-09-23T11:01:16.818Z,6.80
2023-09-23T11:04:00.017Z,6.15
2023-09-23T11:06:33.201Z,5.63
2023-09-23T11:09:09.468Z,6.05
2023-09-23T11:11:43.519Z,6.45
2023-09-23T11:14:15.101Z,5.70
2023-09-23T11:16:49.912Z,7.55
2023-09-23T11:19:23.127Z,6.53
2023-09-23T11:21:55.873Z,5.72
2023-09-23T11:24:27.387Z,5.53
2023-09-23T11:27:09.957Z,5.22
2023-09-23T11:29:43.626Z,5.50
2023-09-23T11:32:26.943Z,5.60
2023-09-23T11:35:02.216Z,5.32
2023-09-23T11:37:41.720Z,6.05
2023-09-23T11:40:15.908Z,5.78
2023-09-23T11:42:52.203Z,5.38
2023-09-23T11:45:24.973Z,5.97
2023-09-23T11:48:01.051Z,5.07
2023-09-23T11:50:32.565Z,5.53
2023-09-23T11:53:07.274Z,8.52
2023-09-23T11:55:43.560Z,5.55
2023-09-23T11:58:21.901Z,4.50
2023-09-23T12:00:55.629Z,5.30
2023-09-23T12:03:33.625Z,5.47
2023-09-23T12:06:05.873Z,5.07
2023-09-23T12:08:42.134Z,4.90
2023-09-23T12:11:12.103Z,5.22
2023-09-23T12:13:42.230Z,4.65
2023-09-23T12:16:17.619Z,5.22
2023-09-23T12:18:51.414Z,5.07
2023-09-23T12:21:24.980Z,4.80
2023-09-23T12:24:00.733Z,5.53
2023-09-23T12:26:36.707Z,4.68
2023-09-23T12:29:12.316Z,5.05
2023-09-23T12:31:52.862Z,4.80
2023-09-23T12:34:27.217Z,5.05
2023-09-23T12:37:05.559Z,4.75
2023-09-23T12:39:40.316Z,4.75
2023-09-23T12:42:10.865Z,4.82
2023-09-23T12:44:44.725Z,5.55
2023-09-23T12:47:21.550Z,4.65
2023-09-23T12:49:55.624Z,4.30
2023-09-23T12:52:33.285Z,4.30
2023-09-23T12:55:06.130Z,4.85
2023-09-23T12:57:39.973Z,4.03
2023-09-23T13:00:14.339Z,4.47
2023-09-23T13:02:51.392Z,3.95
2023-09-23T13:05:31.780Z,4.18
2023-09-23T13:08:07.501Z,5.00
2023-09-23T13:10:39.837Z,4.18
2023-09-23T13:13:13.967Z,4.22
2023-09-23T13:15:50.100Z,4.70
2023-09-23T13:18:20.117Z,4.32
2023-09-23T13:21:00.800Z,3.90
2023-09-23T13:23:37.479Z,4.10
2023-09-23T13:26:10.090Z,5.13
2023-09-23T13:28:42.710Z,4.22
2023-09-23T13:31:12.966Z,4.18
2023-09-23T13:33:45.513Z,4.35
2023-09-23T13:36:16.955Z,4.70
2023-09-23T13:38:54.438Z,4.50
2023-09-23T13:41:27.545Z,4.57
2023-09-23T13:44:00.712Z,4.13
2023-09-23T13:46:40.418Z,4.20
2023-09-23T13:49:12.786Z,4.50
2023-09-23T13:51:43.716Z,4.35
2023-09-23T13:54:13.811Z,4.72
2023-09-23T13:56:49.471Z,4.32
2023-09-23T13:59:27.133Z,4.97
2023-09-23T14:01:57.403Z,3.97
2023-09-23T14:04:29.147Z,4.30
2023-09-23T14:07:00.368Z,4.50
2023-09-23T14:09:34.581Z,5.32
2023-09-23T14:12:05.306Z,3.95
2023-09-23T14:14:39.539Z,4.80
2023-09-23T14:17:11.376Z,5.07
2023-09-23T14:19:46.985Z,4.60
2023-09-23T14:22:18.429Z,4.40
2023-09-23T14:24:54.656Z,5.60
2023-09-23T14:27:33.415Z,4.65
2023-09-23T14:30:08.192Z,5.07
2023-09-23T14:32:39.699Z,4.53
2023-09-23T14:35:12.460Z,5.05
2023-09-23T14:37:47.014Z,4.55
2023-09-23T14:40:16.871Z,4.85
2023-09-23T14:42:47.806Z,5.70
2023-09-23T14:45:19.934Z,5.82
2023-09-23T14:47:55.865Z,6.25
2023-09-23T14:50:26.395Z,5.38
2023-09-23T14:52:59.318Z,6.10
2023-09-23T14:55:30.895Z,5.60
2023-09-23T14:58:06.554Z,6.20
2023-09-23T15:00:48.473Z,5.43
2023-09-23T15:03:20.183Z,5.90
2023-09-23T15:05:53.977Z,5.77
2023-09-23T15:08:28.662Z,5.30
2023-09-23T15:11:01.287Z,5.63
2023-09-23T15:13:33.078Z,4.78
2023-09-23T15:16:07.658Z,5.83
2023-09-23T15:18:39.529Z,5.40
2023-09-23T15:21:14.001Z,5.22
2023-09-23T15:23:47.413Z,5.75
2023-09-23T15:26:21.634Z,5.68
2023-09-23T15:28:55.735Z,6.22
2023-09-23T15:31:26.289Z,5.38
2023-09-23T15:34:00.695Z,5.38
2023-09-23T15:36:31.982Z,6.25
2023-09-23T15:39:05.548Z,6.07
2023-09-23T15:41:38.442Z,5.70
2023-09-23T15:44:10.740Z,6.18
2023-09-23T15:46:45.678Z,6.75
2023-09-23T15:49:26.056Z,5.88
2023-09-23T15:52:02.029Z,6.40
2023-09-23T15:54:36.007Z,5.45
2023-09-23T15:57:12.310Z,6.78
2023-09-23T15:59:50.946Z,6.40
2023-09-23T16:02:26.572Z,6.30
2023-09-23T16:05:15.668Z,6.30
2023-09-23T16:08:02.055Z,6.07
2023-09-23T16:10:40.984Z,6.85
2023-09-23T16:13:14.795Z,6.93
2023-09-23T16:15:48.441Z,6.53
2023-09-23T16:18:23.117Z,6.57
2023-09-23T16:20:56.357Z,6.55
2023-09-23T16:23:36.140Z,6.38
2023-09-23T16:26:18.627Z,6.97
2023-09-23T16:28:53.007Z,7.30
2023-09-23T16:31:22.747Z,7.90
2023-09-23T16:33:58.231Z,9.07
2023-09-23T16:36:33.147Z,7.30
2023-09-23T16:39:09.980Z,7.80
2023-09-23T16:41:48.210Z,8.07
2023-09-23T16:44:24.816Z,7.57
2023-09-23T16:47:00.236Z,7.30
2023-09-23T16:49:36.757Z,9.43
2023-09-23T16:52:34.753Z,7.90
2023-09-23T16:55:19.988Z,8.43
2023-09-23T16:58:13.691Z,8.18
2023-09-23T17:00:46.918Z,7.95
2023-09-23T17:03:22.912Z,7.78
2023-09-23T17:05:57.535Z,7.30
2023-09-23T17:08:28.396Z,7.38
2023-09-23T17:11:00.656Z,8.57
2023-09-23T17:13:39.497Z,7.50
2023-09-23T17:16:20.107Z,7.30
2023-09-23T17:18:58.689Z,7.15
2023-09-23T17:21:35.719Z,7.88
2023-09-23T17:24:09.238Z,8.05
2023-09-23T17:26:45.357Z,8.93
2023-09-23T17:29:23.276Z,8.05
2023-09-23T17:31:56.754Z,8.18
2023-09-23T17:37:11.720Z,8.40
2023-09-23T17:40:12.995Z,8.90
2023-09-23T17:42:55.526Z,7.97
2023-09-23T17:45:33.157Z,7.85
2023-09-23T17:48:10.130Z,8.38
2023-09-23T17:50:40.319Z,7.95
2023-09-23T17:53:12.612Z,7.40
2023-09-23T17:56:10.116Z,8.25
2023-09-23T17:59:01.004Z,8.27
2023-09-23T18:01:39.299Z,8.30
2023-09-23T18:04:11.386Z,8.50
2023-09-23T18:06:46.918Z,7.53
2023-09-23T18:09:21.978Z,8.25
2023-09-23T18:11:55.389Z,8.00
2023-09-23T18:14:28.234Z,7.57
2023-09-23T18:17:03.318Z,7.93
2023-09-23T18:19:38.247Z,8.23
2023-09-23T18:22:15.483Z,8.60
2023-09-23T18:24:45.701Z,7.95
2023-09-23T18:27:18.328Z,8.45
2023-09-23T18:29:54.627Z,9.30
2023-09-23T18:32:29.860Z,8.25
2023-09-23T18:35:15.717Z,24.33
2023-09-23T18:37:49.006Z,26.48
2023-09-23T18:40:25.143Z,8.90
2023-09-23T18:43:02.255Z,9.55
2023-09-23T18:45:35.707Z,9.05
2023-09-23T18:48:25.799Z,18.58
2023-09-23T18:51:03.060Z,9.38
2023-09-23T18:53:38.129Z,8.90
2023-09-23T18:56:16.883Z,8.85
2023-09-23T18:58:47.624Z,8.20
2023-09-23T19:01:22.996Z,8.75
2023-09-23T19:03:57.700Z,8.20
2023-09-23T19:06:32.546Z,8.52
2023-09-23T19:09:10.872Z,7.38
2023-09-23T19:12:19.052Z,8.68
2023-09-23T19:15:18.516Z,8.38
2023-09-23T19:18:05.128Z,8.43
2023-09-23T19:21:30.837Z,8.75
2023-09-23T19:24:10.302Z,7.80
2023-09-23T19:26:56.585Z,9.05
2023-09-23T19:29:31.298Z,9.07
2023-09-23T19:32:15.348Z,8.88
2023-09-23T19:34:45.733Z,8.48
2023-09-23T19:37:25.680Z,8.80
2023-09-23T19:39:58.041Z,9.43
2023-09-23T19:42:27.881Z,9.47
2023-09-23T19:45:02.238Z,8.65
2023-09-23T19:47:43.140Z,8.88
2023-09-23T19:50:19.803Z,7.88
2023-09-23T19:52:55.742Z,7.78
2023-09-23T19:55:29.400Z,8.48
2023-09-23T19:58:04.261Z,7.47
2023-09-23T20:00:38.966Z,7.65
2023-09-23T20:03:14.346Z,7.90
2023-09-23T20:05:48.803Z,11.57
2023-09-23T20:08:21.809Z,6.97
2023-09-23T20:10:52.989Z,7.32
2023-09-23T20:13:26.904Z,7.63
2023-09-23T20:16:04.138Z,7.15
2023-09-23T20:18:40.187Z,7.75
2023-09-23T20:21:13.766Z,7.15
2023-09-23T20:23:46.383Z,7.20
2023-09-23T20:26:23.632Z,6.97
2023-09-23T20:29:00.464Z,7.63
2023-09-23T20:31:31.743Z,7.25
2023-09-23T20:34:06.466Z,6.80
2023-09-23T20:36:41.810Z,6.93
2023-09-23T20:39:17.999Z,7.20
2023-09-23T20:42:01.466Z,7.78
2023-09-23T20:47:16.513Z,7.25
2023-09-23T20:49:51.429Z,8.27
2023-09-23T20:52:28.270Z,7.50
2023-09-23T20:54:58.892Z,7.45
2023-09-23T20:57:32.006Z,8.07
2023-09-23T21:02:45.126Z,8.27
2023-09-23T21:05:25.052Z,7.65
2023-09-23T21:07:59.136Z,7.72
2023-09-23T21:10:37.409Z,7.50
2023-09-23T21:13:11.147Z,7.95
2023-09-23T21:15:43.155Z,8.38
2023-09-23T21:18:13.872Z,8.77
2023-09-23T21:20:44.275Z,7.95
2023-09-23T21:23:17.810Z,8.32
2023-09-23T21:25:51.263Z,7.70
2023-09-23T21:28:26.529Z,9.65
2023-09-23T21:30:56.543Z,9.38
2023-09-23T21:33:33.489Z,8.95
2023-09-23T21:36:08.608Z,8.50
2023-09-23T21:38:39.006Z,8.23
2023-09-23T21:41:17.326Z,7.65
2023-09-23T21:43:48.964Z,8.98
2023-09-23T21:46:21.393Z,8.63
2023-09-23T21:48:51.774Z,8.18
2023-09-23T21:51:21.750Z,7.90
2023-09-23T21:53:52.612Z,7.47
2023-09-23T21:56:33.649Z,8.13
2023-09-23T21:59:15.451Z,8.68
2023-09-23T22:01:52.709Z,8.65
2023-09-23T22:04:27.761Z,8.60
2023-09-23T22:07:02.355Z,7.90
2023-09-23T22:09:33.492Z,8.07
2023-09-23T22:12:06.167Z,8.10
2023-09-23T22:14:38.469Z,8.93
2023-09-23T22:17:15.832Z,9.70
2023-09-23T22:19:52.534Z,8.60
2023-09-23T22:22:22.868Z,8.73
2023-09-23T22:25:00.624Z,9.40
2023-09-23T22:27:32.564Z,9.63
2023-09-23T22:30:11.632Z,8.80
2023-09-23T22:32:44.577Z,9.50
2023-09-23T22:35:17.099Z,9.23
2023-09-23T22:37:53.267Z,9.50
2023-09-23T22:40:27.012Z,9.48
2023-09-23T22:43:00.734Z,9.50
2023-09-23T22:45:39.865Z,8.88
2023-09-23T22:48:27.829Z,9.20
2023-09-23T22:51:03.340Z,8.80
2023-09-23T22:53:33.376Z,9.10
2023-09-23T22:56:08.525Z,8.65
2023-09-23T22:58:42.986Z,9.15
2023-09-23T23:01:15.986Z,8.73
2023-09-23T23:03:52.021Z,9.10
2023-09-23T23:06:26.742Z,9.32
2023-09-23T23:09:03.094Z,9.40
2023-09-23T23:11:44.331Z,9.15
2023-09-23T23:14:17.343Z,9.35
2023-09-23T23:16:54.069Z,8.82
2023-09-23T23:19:29.100Z,9.18
2023-09-23T23:22:07.216Z,9.70
2023-09-23T23:24:41.551Z,9.63
2023-09-23T23:27:15.098Z,9.77
2023-09-23T23:29:55.684Z,9.00
2023-09-23T23:32:30.242Z,9.45
2023-09-23T23:35:00.061Z,10.30
2023-09-23T23:37:30.133Z,9.30
2023-09-23T23:40:02.381Z,9.35
2023-09-23T23:42:35.616Z,9.75
2023-09-23T23:45:17.384Z,11.02
2023-09-23T23:47:48.623Z,10.02
2023-09-23T23:50:21.851Z,9.45
2023-09-23T23:52:54.368Z,10.48
2023-09-23T23:55:27.903Z,10.20
2023-09-23T23:58:00.148Z,9.80
