createdAt,value
2018-03-29T00:00:17.692Z,708.86
2018-03-29T00:01:18.220Z,708.85
2018-03-29T00:02:18.638Z,709.00
2018-03-29T00:03:19.113Z,708.97
2018-03-29T00:04:19.587Z,708.84
2018-03-29T00:05:20.066Z,708.89
2018-03-29T00:06:20.532Z,708.94
2018-03-29T00:07:21.008Z,709.03
2018-03-29T00:08:21.480Z,708.87
2018-03-29T00:09:21.954Z,708.84
2018-03-29T00:10:22.431Z,708.99
2018-03-29T00:11:22.903Z,708.98
2018-03-29T00:12:23.376Z,708.92
2018-03-29T00:13:23.848Z,708.93
2018-03-29T00:14:24.321Z,708.88
2018-03-29T00:15:24.796Z,708.94
2018-03-29T00:16:25.321Z,708.88
2018-03-29T00:17:25.743Z,708.94
2018-03-29T00:18:26.223Z,708.94
2018-03-29T00:19:26.689Z,709.01
2018-03-29T00:20:27.166Z,708.99
2018-03-29T00:21:27.638Z,708.84
2018-03-29T00:22:28.111Z,708.88
2018-03-29T00:23:28.585Z,709.02
2018-03-29T00:24:29.060Z,708.89
2018-03-29T00:25:29.531Z,708.87
2018-03-29T00:26:30.006Z,708.95
2018-03-29T00:27:30.479Z,708.92
2018-03-29T00:28:30.952Z,708.91
2018-03-29T00:29:31.424Z,708.87
2018-03-29T00:30:31.951Z,708.97
2018-03-29T00:31:32.372Z,708.96
2018-03-29T00:32:32.847Z,708.94
2018-03-29T00:33:33.322Z,708.80
2018-03-29T00:34:33.795Z,708.90
2018-03-29T00:35:34.268Z,708.77
2018-03-29T00:36:34.743Z,708.69
2018-03-29T00:37:35.215Z,708.92
2018-03-29T00:38:35.688Z,708.84
2018-03-29T00:39:36.163Z,708.72
2018-03-29T00:40:36.636Z,708.83
2018-03-29T00:41:37.162Z,708.72
2018-03-29T00:42:37.584Z,709.02
2018-03-29T00:43:38.056Z,708.82
2018-03-29T00:44:38.530Z,708.95
2018-03-29T00:45:39.004Z,708.98
2018-03-29T00:46:39.476Z,708.94
2018-03-29T00:47:39.951Z,708.92
2018-03-29T00:48:40.424Z,708.98
2018-03-29T00:49:40.898Z,708.79
2018-03-29T00:50:41.369Z,708.72
2018-03-29T00:51:41.845Z,708.85
2018-03-29T00:52:42.318Z,708.82
2018-03-29T00:53:42.791Z,708.86
2018-03-29T00:54:43.267Z,708.82
2018-03-29T00:55:43.739Z,708.86
2018-03-29T00:56:44.212Z,708.81
2018-03-29T00:57:44.688Z,708.76
2018-03-29T00:58:45.160Z,708.76
2018-03-29T00:59:45.633Z,708.74
2018-03-29T01:00:46.107Z,708.71
2018-03-29T01:01:46.580Z,708.95
2018-03-29T01:02:47.053Z,708.86
2018-03-29T01:03:47.527Z,708.74
2018-03-29T01:04:48.001Z,708.77
2018-03-29T01:05:48.475Z,708.83
2018-03-29T01:06:48.949Z,708.77
2018-03-29T01:07:49.426Z,708.79
2018-03-29T01:08:49.894Z,708.79
2018-03-29T01:09:50.369Z,708.69
2018-03-29T01:10:50.842Z,708.94
2018-03-29T01:11:51.315Z,708.83
2018-03-29T01:12:51.790Z,708.75
2018-03-29T01:13:52.264Z,708.80
2018-03-29T01:14:52.735Z,708.81
2018-03-29T01:15:53.211Z,708.86
2018-03-29T01:16:53.687Z,708.83
2018-03-29T01:17:54.156Z,708.82
2018-03-29T01:18:54.630Z,708.92
2018-03-29T01:19:55.108Z,708.91
2018-03-29T01:20:55.577Z,708.88
2018-03-29T01:21:56.050Z,708.86
2018-03-29T01:22:56.523Z,708.76
2018-03-29T01:23:57.002Z,708.90
2018-03-29T01:24:57.476Z,708.98
2018-03-29T01:25:57.944Z,708.81
2018-03-29T01:26:58.418Z,708.84
2018-03-29T01:27:58.892Z,708.87
2018-03-29T01:28:59.367Z,708.89
2018-03-29T01:29:59.840Z,708.90
2018-03-29T01:31:00.311Z,708.92
2018-03-29T01:32:00.785Z,708.93
2018-03-29T01:33:01.263Z,709.03
2018-03-29T01:34:01.731Z,708.94
2018-03-29T01:35:02.212Z,708.78
2018-03-29T01:36:02.679Z,708.93
2018-03-29T01:37:03.157Z,708.85
2018-03-29T01:38:03.625Z,708.85
2018-03-29T01:39:04.100Z,708.80
2018-03-29T01:40:04.573Z,708.80
2018-03-29T01:41:05.046Z,708.83
2018-03-29T01:42:05.522Z,708.79
2018-03-29T01:43:05.992Z,708.86
2018-03-29T01:44:06.466Z,708.87
2018-03-29T01:45:06.942Z,708.88
2018-03-29T01:46:07.419Z,708.76
2018-03-29T01:47:07.937Z,708.92
2018-03-29T01:48:08.361Z,708.99
2018-03-29T01:49:08.834Z,708.95
2018-03-29T01:50:09.309Z,708.88
2018-03-29T01:51:09.780Z,708.85
2018-03-29T01:52:10.304Z,708.84
2018-03-29T01:53:10.728Z,708.88
2018-03-29T01:54:11.206Z,708.91
2018-03-29T01:55:11.677Z,708.95
2018-03-29T01:56:12.148Z,708.87
2018-03-29T01:57:12.673Z,708.87
2018-03-29T01:58:13.095Z,708.76
2018-03-29T01:59:13.568Z,708.92
2018-03-29T02:00:14.042Z,708.89
2018-03-29T02:01:14.517Z,708.84
2018-03-29T02:02:14.988Z,708.95
2018-03-29T02:03:15.461Z,708.89
2018-03-29T02:04:15.937Z,708.90
2018-03-29T02:05:16.410Z,708.92
2018-03-29T02:06:16.883Z,708.93
2018-03-29T02:07:17.357Z,708.93
2018-03-29T02:08:17.830Z,708.89
2018-03-29T02:09:18.302Z,708.91
2018-03-29T02:10:18.776Z,708.95
2018-03-29T02:11:19.250Z,709.05
2018-03-29T02:12:19.775Z,709.00
2018-03-29T02:13:20.195Z,708.89
2018-03-29T02:14:20.670Z,708.91
2018-03-29T02:15:21.141Z,708.94
2018-03-29T02:16:21.615Z,708.93
2018-03-29T02:17:22.091Z,708.97
2018-03-29T02:18:22.568Z,708.89
2018-03-29T02:19:23.036Z,709.00
2018-03-29T02:20:23.509Z,708.97
2018-03-29T02:21:23.984Z,708.92
2018-03-29T02:22:24.505Z,708.91
2018-03-29T02:23:24.929Z,708.87
2018-03-29T02:24:25.403Z,708.93
2018-03-29T02:25:25.876Z,708.83
2018-03-29T02:26:26.351Z,708.91
2018-03-29T02:27:26.822Z,708.75
2018-03-29T02:28:27.296Z,708.95
2018-03-29T02:29:27.771Z,708.90
2018-03-29T02:30:28.240Z,708.85
2018-03-29T02:31:28.714Z,708.86
2018-03-29T02:32:29.189Z,708.96
2018-03-29T02:33:29.664Z,708.89
2018-03-29T02:34:30.134Z,708.94
2018-03-29T02:35:30.608Z,708.92
2018-03-29T02:36:31.081Z,708.97
2018-03-29T02:37:31.554Z,708.95
2018-03-29T02:38:32.028Z,709.00
2018-03-29T02:39:32.500Z,709.00
2018-03-29T02:40:32.974Z,709.00
2018-03-29T02:41:33.650Z,708.87
2018-03-29T02:42:33.920Z,708.83
2018-03-29T02:43:34.394Z,709.00
2018-03-29T02:44:34.866Z,708.91
2018-03-29T02:45:35.341Z,708.82
2018-03-29T02:46:35.815Z,708.83
2018-03-29T02:47:36.287Z,708.95
2018-03-29T02:48:36.759Z,708.83
2018-03-29T02:49:37.233Z,708.81
2018-03-29T02:50:37.705Z,708.81
2018-03-29T02:52:38.651Z,708.82
2018-03-29T02:53:39.126Z,708.92
2018-03-29T02:54:39.601Z,708.81
2018-03-29T02:56:40.549Z,708.69
2018-03-29T02:57:41.018Z,708.72
2018-03-29T02:58:41.499Z,708.86
2018-03-29T02:59:41.969Z,708.76
2018-03-29T03:00:42.442Z,708.94
2018-03-29T03:01:42.918Z,708.91
2018-03-29T03:02:55.934Z,708.86
2018-03-29T03:03:43.863Z,708.82
2018-03-29T03:04:44.334Z,708.82
2018-03-29T03:05:44.806Z,708.87
2018-03-29T03:06:45.274Z,708.82
2018-03-29T03:07:45.755Z,708.85
2018-03-29T03:08:46.229Z,708.77
2018-03-29T03:10:47.177Z,708.89
2018-03-29T03:11:47.643Z,708.78
2018-03-29T03:12:48.371Z,708.85
2018-03-29T03:13:48.786Z,708.81
2018-03-29T03:14:49.264Z,708.79
2018-03-29T03:15:49.737Z,708.83
2018-03-29T03:16:50.010Z,708.80
2018-03-29T03:17:50.478Z,708.67
2018-03-29T03:19:52.034Z,708.62
2018-03-29T03:20:52.098Z,708.63
2018-03-29T03:21:52.373Z,708.61
2018-03-29T03:26:54.736Z,708.83
2018-03-29T03:27:55.621Z,708.75
2018-03-29T03:29:56.155Z,708.68
2018-03-29T03:30:58.246Z,708.73
2018-03-29T03:31:57.099Z,708.73
2018-03-29T03:32:58.029Z,708.78
2018-03-29T03:33:58.041Z,708.64
2018-03-29T03:34:59.329Z,708.79
2018-03-29T03:38:00.194Z,708.84
2018-03-29T03:39:00.613Z,708.82
2018-03-29T03:41:01.358Z,708.82
2018-03-29T03:42:01.822Z,708.77
2018-03-29T03:43:02.504Z,708.82
2018-03-29T03:44:02.773Z,708.78
2018-03-29T03:45:03.245Z,708.81
2018-03-29T03:46:03.719Z,708.74
2018-03-29T03:47:04.189Z,708.82
2018-03-29T03:48:04.710Z,708.79
2018-03-29T03:49:05.138Z,708.67
2018-03-29T03:50:05.611Z,708.75
2018-03-29T03:51:06.081Z,708.73
2018-03-29T03:52:06.559Z,708.71
2018-03-29T03:53:07.023Z,708.61
2018-03-29T03:54:07.499Z,708.69
2018-03-29T03:55:07.972Z,708.70
2018-03-29T03:56:08.438Z,708.70
2018-03-29T04:42:11.939Z,708.75
2018-03-29T18:44:41.466Z,710.07
2018-03-29T18:54:46.263Z,710.02
2018-03-29T18:59:48.881Z,709.93
2018-03-29T19:07:13.450Z,710.09
2018-03-29T19:14:09.701Z,710.28
2018-03-29T19:21:13.748Z,710.21
2018-03-29T19:23:17.388Z,710.27
2018-03-29T19:32:17.563Z,710.15
2018-03-29T19:46:07.101Z,710.08
2018-03-29T19:51:07.967Z,710.29
2018-03-29T19:53:10.819Z,710.27
2018-03-29T19:54:09.549Z,710.25
2018-03-29T20:00:13.458Z,710.21
2018-03-29T20:06:15.642Z,710.24
2018-03-29T20:11:17.602Z,710.29
2018-03-29T20:13:18.348Z,710.19
2018-03-29T20:18:20.729Z,710.21
2018-03-29T20:19:21.598Z,710.15
2018-03-29T20:20:23.286Z,710.14
2018-03-29T20:22:22.415Z,710.19
2018-03-29T20:27:25.982Z,710.15
2018-03-29T20:29:26.137Z,710.16
2018-03-29T20:30:28.019Z,710.15
2018-03-29T20:31:27.697Z,710.14
2018-03-29T20:32:27.356Z,710.12
2018-03-29T20:33:29.231Z,710.16
2018-03-29T20:35:31.811Z,710.18
2018-03-29T20:37:29.527Z,710.21
2018-03-29T20:38:30.603Z,710.24
2018-03-29T20:39:32.300Z,710.26
2018-03-29T20:40:32.160Z,710.31
2018-03-29T20:41:31.824Z,710.25
2018-03-29T20:42:32.151Z,710.18
2018-03-29T20:43:32.570Z,710.23
2018-03-29T20:45:33.518Z,710.22
2018-03-29T20:48:36.135Z,710.13
2018-03-29T20:50:35.887Z,710.20
2018-03-29T20:51:36.363Z,710.20
2018-03-29T20:52:38.239Z,710.19
2018-03-29T20:53:37.316Z,710.25
2018-03-29T20:54:37.786Z,710.22
2018-03-29T20:55:38.106Z,710.22
2018-03-29T20:58:39.681Z,710.30
2018-03-29T20:59:40.157Z,710.30
2018-03-29T21:01:40.903Z,710.30
2018-03-29T21:03:41.850Z,710.28
2018-03-29T21:05:43.051Z,710.21
2018-03-29T21:06:43.272Z,710.27
2018-03-29T21:07:44.152Z,710.21
2018-03-29T21:08:44.428Z,710.22
2018-03-29T21:09:44.894Z,710.28
2018-03-29T21:10:45.168Z,710.28
2018-03-29T21:11:45.641Z,710.30
2018-03-29T21:12:46.319Z,710.27
2018-03-29T21:14:47.065Z,710.31
2018-03-29T21:15:47.537Z,710.30
2018-03-29T21:16:48.012Z,710.28
2018-03-29T21:17:48.490Z,710.28
2018-03-29T21:18:48.997Z,710.31
2018-03-29T21:20:49.909Z,710.22
2018-03-29T21:21:50.386Z,710.26
2018-03-29T21:22:50.857Z,710.26
2018-03-29T21:23:51.330Z,710.27
2018-03-29T21:24:51.806Z,710.21
2018-03-29T21:25:52.284Z,710.23
2018-03-29T21:26:52.759Z,710.27
2018-03-29T21:27:53.226Z,710.21
2018-03-29T21:28:53.730Z,710.22
2018-03-29T21:29:54.174Z,710.25
2018-03-29T21:30:54.701Z,710.26
2018-03-29T21:31:55.122Z,710.23
2018-03-29T21:32:55.597Z,710.26
2018-03-29T21:33:56.072Z,710.28
2018-03-29T21:35:57.088Z,710.28
2018-03-29T21:36:57.496Z,710.23
2018-03-29T21:37:57.974Z,710.25
2018-03-29T21:38:58.845Z,710.25
2018-03-29T21:39:58.916Z,710.20
2018-03-29T21:40:59.389Z,710.23
2018-03-29T21:41:59.863Z,710.17
2018-03-29T21:43:00.339Z,710.25
2018-03-29T21:44:00.812Z,710.23
2018-03-29T21:45:01.286Z,710.31
2018-03-29T21:46:01.760Z,710.25
2018-03-29T21:47:02.435Z,710.22
2018-03-29T21:48:02.708Z,710.22
2018-03-29T21:49:03.383Z,710.24
2018-03-29T21:50:03.656Z,710.16
2018-03-29T21:51:04.129Z,710.18
2018-03-29T21:52:04.606Z,710.21
2018-03-29T21:54:05.567Z,710.15
2018-03-29T21:55:06.026Z,710.20
2018-03-29T21:56:06.500Z,710.15
2018-03-29T21:57:06.975Z,710.23
2018-03-29T21:58:07.448Z,710.27
2018-03-29T21:59:07.921Z,710.26
2018-03-29T22:00:08.395Z,710.27
2018-03-29T22:01:08.967Z,710.30
2018-03-29T22:02:09.553Z,710.30
2018-03-29T22:03:10.053Z,710.24
2018-03-29T22:04:10.291Z,710.25
2018-03-29T22:05:10.766Z,710.27
2018-03-29T22:06:11.240Z,710.22
2018-03-29T22:07:11.714Z,710.22
2018-03-29T22:08:12.190Z,710.13
2018-03-29T22:09:12.661Z,710.17
2018-03-29T22:10:13.135Z,710.16
2018-03-29T22:11:13.609Z,710.16
2018-03-29T22:12:14.084Z,710.19
2018-03-29T22:13:14.557Z,710.17
2018-03-29T22:14:15.032Z,710.23
2018-03-29T22:16:15.983Z,710.29
2018-03-29T22:17:16.453Z,710.35
2018-03-29T22:18:16.929Z,710.31
2018-03-29T22:19:17.399Z,710.32
2018-03-29T22:20:17.876Z,710.34
2018-03-29T22:21:18.400Z,710.28
2018-03-29T22:22:19.164Z,710.22
2018-03-29T22:23:19.301Z,710.22
2018-03-29T22:24:19.770Z,710.19
2018-03-29T22:25:20.261Z,710.15
2018-03-29T22:26:20.740Z,710.18
2018-03-29T22:27:21.195Z,710.18
2018-03-29T22:28:21.667Z,710.14
2018-03-29T22:29:22.347Z,710.22
2018-03-29T22:30:22.615Z,710.16
2018-03-29T22:31:23.138Z,710.22
2018-03-29T22:32:23.563Z,710.15
2018-03-29T22:33:24.036Z,710.20
2018-03-29T22:35:24.985Z,710.20
2018-03-29T22:36:25.660Z,710.24
2018-03-29T22:37:25.932Z,710.15
2018-03-29T22:38:26.408Z,710.14
2018-03-29T22:39:27.082Z,710.23
2018-03-29T22:40:27.353Z,710.22
2018-03-29T22:41:27.829Z,710.25
2018-03-29T22:43:28.775Z,710.27
2018-03-29T22:44:29.248Z,710.20
2018-03-29T22:45:29.722Z,710.25
2018-03-29T22:46:30.248Z,710.26
2018-03-29T22:47:30.672Z,710.33
2018-03-29T22:48:31.144Z,710.28
2018-03-29T22:49:31.820Z,710.39
2018-03-29T22:50:32.093Z,710.40
2018-03-29T22:51:32.564Z,710.37
2018-03-29T22:52:33.041Z,710.39
2018-03-29T22:53:33.514Z,710.36
2018-03-29T22:54:33.988Z,710.42
2018-03-29T22:56:34.985Z,710.48
2018-03-29T22:57:35.409Z,710.48
2018-03-29T22:58:36.084Z,710.47
2018-03-29T22:59:36.357Z,710.45
2018-03-29T23:00:36.829Z,710.38
2018-03-29T23:02:37.980Z,710.28
2018-03-29T23:03:38.251Z,710.27
2018-03-29T23:04:38.726Z,710.33
2018-03-29T23:06:39.672Z,710.31
2018-03-29T23:07:40.146Z,710.39
2018-03-29T23:08:40.622Z,710.39
2018-03-29T23:09:41.092Z,710.41
2018-03-29T23:10:41.565Z,710.44
2018-03-29T23:11:42.089Z,710.46
2018-03-29T23:12:42.514Z,710.40
2018-03-29T23:13:42.988Z,710.39
2018-03-29T23:14:43.461Z,710.39
2018-03-29T23:15:44.136Z,710.42
2018-03-29T23:16:44.609Z,710.48
2018-03-29T23:17:44.885Z,710.42
2018-03-29T23:18:45.355Z,710.34
2018-03-29T23:19:45.829Z,710.38
2018-03-29T23:20:46.305Z,710.39
2018-03-29T23:21:46.777Z,710.39
2018-03-29T23:22:47.251Z,710.39
2018-03-29T23:23:47.723Z,710.35
2018-03-29T23:24:48.199Z,710.37
2018-03-29T23:25:48.671Z,710.30
2018-03-29T23:26:49.144Z,710.31
2018-03-29T23:27:49.617Z,710.39
2018-03-29T23:28:50.094Z,710.38
2018-03-29T23:30:51.040Z,710.50
2018-03-29T23:31:51.511Z,710.45
2018-03-29T23:32:51.984Z,710.55
2018-03-29T23:33:52.460Z,710.51
2018-03-29T23:34:52.934Z,710.50
2018-03-29T23:35:53.406Z,710.42
2018-03-29T23:36:53.930Z,710.42
2018-03-29T23:37:54.353Z,710.38
2018-03-29T23:38:54.828Z,710.33
2018-03-29T23:39:55.301Z,710.32
2018-03-29T23:40:55.778Z,710.35
2018-03-29T23:41:56.249Z,710.42
2018-03-29T23:42:56.721Z,710.36
2018-03-29T23:43:57.195Z,710.40
2018-03-29T23:44:57.669Z,710.38
2018-03-29T23:45:58.148Z,710.41
2018-03-29T23:46:58.616Z,710.45
2018-03-29T23:47:59.092Z,710.47
2018-03-29T23:48:59.562Z,710.42
2018-03-29T23:50:00.036Z,710.45
2018-03-29T23:51:00.509Z,710.39
2018-03-29T23:52:00.985Z,710.47
2018-03-29T23:53:01.658Z,710.47
2018-03-29T23:55:02.606Z,710.46
2018-03-29T23:56:03.079Z,710.49
2018-03-29T23:57:03.401Z,710.44
2018-03-29T23:58:03.830Z,710.35
2018-03-29T23:59:04.501Z,710.31
