createdAt,value
2022-12-08T00:06:10.272Z,3.9
2022-12-08T00:13:42.543Z,3.9
2022-12-08T00:21:14.815Z,3.9
2022-12-08T00:28:47.083Z,3.9
2022-12-08T00:36:19.432Z,3.9
2022-12-08T00:43:51.791Z,3.9
2022-12-08T00:51:24.075Z,3.9
2022-12-08T00:58:56.347Z,3.9
2022-12-08T01:06:28.704Z,3.9
2022-12-08T01:14:01.023Z,3.9
2022-12-08T01:21:33.360Z,3.9
2022-12-08T01:29:05.731Z,3.9
2022-12-08T01:36:38.027Z,3.9
2022-12-08T01:44:10.306Z,3.9
2022-12-08T01:51:42.610Z,3.9
2022-12-08T01:59:14.967Z,3.9
2022-12-08T02:06:47.329Z,3.9
2022-12-08T02:14:19.610Z,3.9
2022-12-08T02:21:52.448Z,3.9
2022-12-08T02:29:24.735Z,3.9
2022-12-08T02:36:57.003Z,3.9
2022-12-08T02:44:29.275Z,3.9
2022-12-08T02:52:01.556Z,3.9
2022-12-08T02:59:33.868Z,3.9
2022-12-08T03:07:06.188Z,3.9
2022-12-08T03:14:38.521Z,3.9
2022-12-08T03:22:10.794Z,3.9
2022-12-08T03:29:43.112Z,3.9
2022-12-08T03:37:15.402Z,3.9
2022-12-08T03:44:47.718Z,3.9
2022-12-08T03:52:20.049Z,3.9
2022-12-08T03:59:52.369Z,3.9
2022-12-08T04:07:24.651Z,3.9
2022-12-08T04:14:56.914Z,3.9
2022-12-08T04:22:29.182Z,3.9
2022-12-08T04:30:01.987Z,3.9
2022-12-08T04:37:34.500Z,3.9
2022-12-08T04:45:06.818Z,3.9
2022-12-08T04:52:39.139Z,3.9
2022-12-08T05:00:11.433Z,3.9
2022-12-08T05:07:43.730Z,3.9
2022-12-08T05:15:16.045Z,3.9
2022-12-08T05:17:18.269Z,56.7
2022-12-08T05:18:05.539Z,54.4
2022-12-08T05:18:52.856Z,54.2
2022-12-08T05:19:40.182Z,54.3
2022-12-08T05:20:27.458Z,54.4
2022-12-08T05:21:14.843Z,54.3
2022-12-08T05:22:02.114Z,54.4
2022-12-08T05:22:49.427Z,54.4
2022-12-08T05:23:36.704Z,54.3
2022-12-08T05:24:23.968Z,54.3
2022-12-08T05:25:11.242Z,54.1
2022-12-08T05:25:58.587Z,54.7
2022-12-08T05:26:45.867Z,54.5
2022-12-08T05:27:33.201Z,54.6
2022-12-08T05:28:40.858Z,54.6
2022-12-08T05:29:17.817Z,54.8
2022-12-08T05:30:05.528Z,54.7
2022-12-08T05:30:53.274Z,54.5
2022-12-08T05:31:40.683Z,54.9
2022-12-08T05:32:28.030Z,54.3
2022-12-08T05:33:15.580Z,54.6
2022-12-08T05:34:03.487Z,54.9
2022-12-08T05:34:50.961Z,54.7
2022-12-08T05:35:38.335Z,54.9
2022-12-08T05:36:25.641Z,54.7
2022-12-08T05:37:12.946Z,54.8
2022-12-08T05:38:00.487Z,54.9
2022-12-08T05:38:47.849Z,54.8
2022-12-08T05:39:35.127Z,54.9
2022-12-08T05:40:22.552Z,54.7
2022-12-08T05:41:09.858Z,54.7
2022-12-08T05:41:57.499Z,54.8
2022-12-08T05:42:44.769Z,54.8
2022-12-08T05:43:32.043Z,54.9
2022-12-08T05:44:19.307Z,54.9
2022-12-08T05:45:06.781Z,54.8
2022-12-08T05:45:54.089Z,54.8
2022-12-08T05:46:41.388Z,54.1
2022-12-08T05:47:31.857Z,54.8
2022-12-08T05:48:23.050Z,54.7
2022-12-08T05:49:10.484Z,54.8
2022-12-08T05:49:57.815Z,55.2
2022-12-08T05:50:45.121Z,55.2
2022-12-08T05:51:32.555Z,54.9
2022-12-08T05:52:19.872Z,54.9
2022-12-08T05:53:07.201Z,55.0
2022-12-08T05:53:54.621Z,54.7
2022-12-08T05:54:41.904Z,54.8
2022-12-08T05:55:29.213Z,54.5
2022-12-08T05:56:16.602Z,54.5
2022-12-08T05:57:03.875Z,54.8
2022-12-08T05:57:51.167Z,54.8
2022-12-08T05:58:38.582Z,54.9
2022-12-08T05:59:25.854Z,54.8
2022-12-08T06:00:13.196Z,55.2
2022-12-08T06:01:00.556Z,54.9
2022-12-08T06:01:47.945Z,54.7
2022-12-08T06:02:35.528Z,54.4
2022-12-08T06:03:22.966Z,54.6
2022-12-08T06:04:10.420Z,55.3
2022-12-08T06:04:57.725Z,55.3
2022-12-08T06:05:45.007Z,55.2
2022-12-08T06:06:32.335Z,55.7
2022-12-08T06:07:19.633Z,55.5
2022-12-08T06:08:06.972Z,55.7
2022-12-08T06:08:54.354Z,55.6
2022-12-08T06:09:41.670Z,55.4
2022-12-08T06:10:28.959Z,55.1
2022-12-08T06:11:16.226Z,55.5
2022-12-08T06:12:03.491Z,55.3
2022-12-08T06:12:50.778Z,55.7
2022-12-08T06:13:38.055Z,55.9
2022-12-08T06:14:25.344Z,55.4
2022-12-08T06:15:12.639Z,55.6
2022-12-08T06:15:59.909Z,55.8
2022-12-08T06:16:47.229Z,55.3
2022-12-08T06:17:34.582Z,55.6
2022-12-08T06:18:21.901Z,55.4
2022-12-08T06:19:09.223Z,55.6
2022-12-08T06:19:56.503Z,55.3
2022-12-08T06:20:43.811Z,55.2
2022-12-08T06:21:31.113Z,54.3
2022-12-08T06:22:18.399Z,55.0
2022-12-08T06:23:05.994Z,55.5
2022-12-08T06:23:53.273Z,55.9
2022-12-08T06:24:40.612Z,55.7
2022-12-08T06:25:27.924Z,55.7
2022-12-08T06:26:15.217Z,55.8
2022-12-08T06:27:02.511Z,56.1
2022-12-08T06:27:49.790Z,56.0
2022-12-08T06:28:37.115Z,54.8
2022-12-08T06:29:24.404Z,55.7
2022-12-08T06:30:11.735Z,55.9
2022-12-08T06:30:59.087Z,55.6
2022-12-08T06:31:46.447Z,54.6
2022-12-08T06:32:34.046Z,55.8
2022-12-08T06:33:21.352Z,55.4
2022-12-08T06:34:08.670Z,55.2
2022-12-08T06:34:55.969Z,55.7
2022-12-08T06:35:43.257Z,55.8
2022-12-08T06:36:30.572Z,59.0
2022-12-08T06:37:17.890Z,59.2
2022-12-08T06:38:05.183Z,58.7
2022-12-08T06:38:52.508Z,58.9
2022-12-08T06:39:39.820Z,58.8
2022-12-08T06:40:27.125Z,59.3
2022-12-08T06:41:14.395Z,59.0
2022-12-08T06:42:01.675Z,59.1
2022-12-08T06:42:48.964Z,59.3
2022-12-08T06:43:36.250Z,59.0
2022-12-08T06:44:23.535Z,59.0
2022-12-08T06:45:10.818Z,59.2
2022-12-08T06:45:58.201Z,59.2
2022-12-08T06:46:45.573Z,59.3
2022-12-08T06:47:32.911Z,59.0
2022-12-08T06:48:20.232Z,58.8
2022-12-08T06:49:07.571Z,58.7
2022-12-08T06:49:54.957Z,58.8
2022-12-08T06:50:42.292Z,59.1
2022-12-08T06:51:29.621Z,59.0
2022-12-08T06:52:16.938Z,58.8
2022-12-08T06:53:05.743Z,58.8
2022-12-08T06:53:53.176Z,59.1
2022-12-08T06:54:40.491Z,59.3
2022-12-08T06:55:58.811Z,59.2
2022-12-08T06:56:25.127Z,58.8
2022-12-08T06:57:12.556Z,59.2
2022-12-08T06:57:59.873Z,58.8
2022-12-08T06:58:52.087Z,57.7
2022-12-08T06:59:40.184Z,59.4
2022-12-08T07:00:27.573Z,59.3
2022-12-08T07:01:14.919Z,59.3
2022-12-08T07:02:02.376Z,58.9
2022-12-08T07:02:49.782Z,59.1
2022-12-08T07:03:37.155Z,58.9
2022-12-08T07:04:24.446Z,59.1
2022-12-08T07:05:11.852Z,59.4
2022-12-08T07:06:03.811Z,59.1
2022-12-08T07:06:51.812Z,59.3
2022-12-08T07:07:39.303Z,59.1
2022-12-08T07:08:26.809Z,59.0
2022-12-08T07:09:14.197Z,58.9
2022-12-08T07:10:01.806Z,59.5
2022-12-08T07:10:49.661Z,59.3
2022-12-08T07:11:36.989Z,59.4
2022-12-08T07:12:24.298Z,59.1
2022-12-08T07:13:11.687Z,59.1
2022-12-08T07:13:58.954Z,59.2
2022-12-08T07:14:46.246Z,59.0
2022-12-08T07:15:33.660Z,59.3
2022-12-08T07:16:21.005Z,59.0
2022-12-08T07:17:08.469Z,58.9
2022-12-08T07:17:59.819Z,58.9
2022-12-08T07:18:47.493Z,59.0
2022-12-08T07:19:34.835Z,58.8
2022-12-08T07:20:22.157Z,58.9
2022-12-08T07:21:09.476Z,58.2
2022-12-08T07:21:56.836Z,58.5
2022-12-08T07:22:44.422Z,58.4
2022-12-08T07:23:31.752Z,58.3
2022-12-08T07:24:19.131Z,58.6
2022-12-08T07:25:06.404Z,58.8
2022-12-08T07:25:53.717Z,58.6
2022-12-08T07:26:41.161Z,58.9
2022-12-08T07:27:28.445Z,58.9
2022-12-08T07:28:15.730Z,58.7
2022-12-08T07:29:03.184Z,58.6
2022-12-08T07:29:50.509Z,59.0
2022-12-08T07:30:37.905Z,59.1
2022-12-08T07:31:25.331Z,58.9
2022-12-08T07:32:12.724Z,58.7
2022-12-08T07:32:59.997Z,58.6
2022-12-08T07:33:47.436Z,58.9
2022-12-08T07:34:34.713Z,58.8
2022-12-08T07:35:23.095Z,58.4
2022-12-08T07:36:10.499Z,58.4
2022-12-08T07:36:57.799Z,58.7
2022-12-08T07:37:45.219Z,58.6
2022-12-08T07:38:32.522Z,58.4
2022-12-08T07:39:19.962Z,58.2
2022-12-08T07:40:07.549Z,58.4
2022-12-08T07:40:55.066Z,58.5
2022-12-08T07:41:42.432Z,58.8
2022-12-08T07:42:29.757Z,59.1
2022-12-08T07:43:17.069Z,58.3
2022-12-08T07:44:04.437Z,58.4
2022-12-08T07:44:51.728Z,58.2
2022-12-08T07:45:39.052Z,58.5
2022-12-08T07:46:26.572Z,58.0
2022-12-08T07:47:13.906Z,58.2
2022-12-08T07:48:01.206Z,59.1
2022-12-08T07:48:48.601Z,58.7
2022-12-08T07:49:35.933Z,59.0
2022-12-08T07:50:23.246Z,58.5
2022-12-08T07:51:10.647Z,58.0
2022-12-08T07:51:57.955Z,58.1
2022-12-08T07:52:45.251Z,58.0
2022-12-08T07:53:32.706Z,58.4
2022-12-08T07:54:19.993Z,58.4
2022-12-08T07:55:07.308Z,58.4
2022-12-08T07:55:54.675Z,58.0
2022-12-08T07:56:41.963Z,58.7
2022-12-08T07:57:29.300Z,58.6
2022-12-08T07:58:16.705Z,58.8
2022-12-08T07:59:04.012Z,58.4
2022-12-08T07:59:51.274Z,58.4
2022-12-08T08:00:38.814Z,58.5
2022-12-08T08:01:26.312Z,58.4
2022-12-08T08:02:24.075Z,58.5
2022-12-08T08:03:11.009Z,59.1
2022-12-08T08:03:58.425Z,59.1
2022-12-08T08:04:45.757Z,59.1
2022-12-08T08:05:33.255Z,59.3
2022-12-08T08:06:20.713Z,59.0
2022-12-08T08:07:08.030Z,58.9
2022-12-08T08:07:55.373Z,59.0
2022-12-08T08:08:42.727Z,59.1
2022-12-08T08:09:30.013Z,59.2
2022-12-08T08:10:17.292Z,59.4
2022-12-08T08:11:11.236Z,59.5
2022-12-08T08:12:29.793Z,59.2
2022-12-08T08:12:59.294Z,59.2
2022-12-08T08:13:46.679Z,58.7
2022-12-08T08:14:34.036Z,58.1
2022-12-08T08:15:21.438Z,58.7
2022-12-08T08:16:08.807Z,59.0
2022-12-08T08:16:56.360Z,59.1
2022-12-08T08:17:43.800Z,58.9
2022-12-08T08:18:32.036Z,58.8
2022-12-08T08:19:19.376Z,59.3
2022-12-08T08:20:06.934Z,59.2
2022-12-08T08:20:54.612Z,59.0
2022-12-08T08:21:45.806Z,59.3
2022-12-08T08:22:33.732Z,59.4
2022-12-08T08:23:21.051Z,59.4
2022-12-08T08:24:08.414Z,59.2
2022-12-08T08:24:55.742Z,59.1
2022-12-08T08:25:43.142Z,58.7
2022-12-08T08:26:30.439Z,59.3
2022-12-08T08:27:17.749Z,59.0
2022-12-08T08:28:05.167Z,59.3
2022-12-08T08:28:52.488Z,59.9
2022-12-08T08:29:39.820Z,59.5
2022-12-08T08:30:27.164Z,59.2
2022-12-08T08:31:14.493Z,59.4
2022-12-08T08:32:01.903Z,58.2
2022-12-08T08:32:49.295Z,58.8
2022-12-08T08:33:36.576Z,59.1
2022-12-08T08:34:23.864Z,58.9
2022-12-08T08:35:11.323Z,59.1
2022-12-08T08:35:58.607Z,59.1
2022-12-08T08:36:45.915Z,59.0
2022-12-08T08:37:33.296Z,58.7
2022-12-08T08:38:20.571Z,58.7
2022-12-08T08:39:07.869Z,59.3
2022-12-08T08:39:55.324Z,58.7
2022-12-08T08:40:42.635Z,59.3
2022-12-08T08:41:29.944Z,59.1
2022-12-08T08:42:17.407Z,59.7
2022-12-08T08:43:04.728Z,59.4
2022-12-08T08:43:52.085Z,59.5
2022-12-08T08:44:39.577Z,59.3
2022-12-08T08:45:26.899Z,59.3
2022-12-08T08:46:14.699Z,59.2
2022-12-08T08:47:02.072Z,59.5
2022-12-08T08:47:49.699Z,59.2
2022-12-08T08:48:36.983Z,59.5
2022-12-08T08:49:24.294Z,59.0
2022-12-08T08:50:11.723Z,58.7
2022-12-08T08:50:59.064Z,60.9
2022-12-08T08:51:46.354Z,60.2
2022-12-08T08:52:33.770Z,60.5
2022-12-08T08:53:21.093Z,61.0
2022-12-08T08:54:08.410Z,61.2
2022-12-08T08:54:55.806Z,61.5
2022-12-08T08:55:43.133Z,61.8
2022-12-08T08:56:30.492Z,61.2
2022-12-08T08:57:23.682Z,61.2
2022-12-08T08:58:12.728Z,61.0
2022-12-08T08:59:00.221Z,61.4
2022-12-08T08:59:47.494Z,61.4
2022-12-08T09:00:34.811Z,61.2
2022-12-08T09:01:22.274Z,61.6
2022-12-08T09:02:09.718Z,61.1
2022-12-08T09:02:57.086Z,61.7
2022-12-08T09:03:44.526Z,61.2
2022-12-08T09:04:31.879Z,61.0
2022-12-08T09:05:19.213Z,61.6
2022-12-08T09:06:06.680Z,61.1
2022-12-08T09:06:53.982Z,61.6
2022-12-08T09:07:41.397Z,61.3
2022-12-08T09:08:28.772Z,61.7
2022-12-08T09:09:16.142Z,61.5
2022-12-08T09:10:03.651Z,61.5
2022-12-08T09:10:51.372Z,61.8
2022-12-08T09:11:38.873Z,61.8
2022-12-08T09:12:26.230Z,61.5
2022-12-08T09:13:13.533Z,61.7
2022-12-08T09:14:00.922Z,61.5
2022-12-08T09:14:48.241Z,61.4
2022-12-08T09:15:35.628Z,61.3
2022-12-08T09:16:23.097Z,61.2
2022-12-08T09:17:10.505Z,61.6
2022-12-08T09:17:57.813Z,62.1
2022-12-08T09:18:45.184Z,61.9
2022-12-08T09:19:32.513Z,61.4
2022-12-08T09:20:19.817Z,61.4
2022-12-08T09:21:07.280Z,61.8
2022-12-08T09:21:54.598Z,61.2
2022-12-08T09:22:41.892Z,61.2
2022-12-08T09:23:35.097Z,61.2
2022-12-08T09:24:22.821Z,61.4
2022-12-08T09:25:10.205Z,61.6
2022-12-08T09:25:57.489Z,61.2
2022-12-08T09:26:44.782Z,60.5
2022-12-08T09:27:32.214Z,61.9
2022-12-08T09:28:19.564Z,61.2
2022-12-08T09:29:06.844Z,61.6
2022-12-08T09:29:54.294Z,61.7
2022-12-08T09:30:41.588Z,61.6
2022-12-08T09:31:28.920Z,61.8
2022-12-08T09:32:16.297Z,61.7
2022-12-08T09:33:03.625Z,61.8
2022-12-08T09:33:50.905Z,61.2
2022-12-08T09:34:38.312Z,61.3
2022-12-08T09:35:25.615Z,61.5
2022-12-08T09:36:12.927Z,61.0
2022-12-08T09:37:00.319Z,61.3
2022-12-08T09:37:47.612Z,61.6
2022-12-08T09:38:34.903Z,61.3
2022-12-08T09:39:22.331Z,61.5
2022-12-08T09:40:09.615Z,61.4
2022-12-08T09:40:56.953Z,61.1
2022-12-08T09:41:48.047Z,61.9
2022-12-08T09:42:36.009Z,61.2
2022-12-08T09:43:23.303Z,61.4
2022-12-08T09:44:10.634Z,61.6
2022-12-08T09:44:57.965Z,61.3
2022-12-08T09:45:45.385Z,61.4
2022-12-08T09:46:32.829Z,60.7
2022-12-08T09:47:20.212Z,60.8
2022-12-08T09:48:07.660Z,60.7
2022-12-08T09:48:54.994Z,60.4
2022-12-08T09:49:42.312Z,61.4
2022-12-08T09:50:29.731Z,61.4
2022-12-08T09:51:17.023Z,61.1
2022-12-08T09:52:04.351Z,61.5
2022-12-08T09:52:51.742Z,61.7
2022-12-08T09:53:39.142Z,61.6
2022-12-08T09:54:26.440Z,61.0
2022-12-08T09:55:13.930Z,62.1
2022-12-08T09:56:01.273Z,61.7
2022-12-08T09:56:48.570Z,61.8
2022-12-08T09:57:36.031Z,61.8
2022-12-08T09:58:23.320Z,61.4
2022-12-08T09:59:10.652Z,61.5
2022-12-08T09:59:58.069Z,61.7
2022-12-08T10:00:45.473Z,61.4
2022-12-08T10:01:32.885Z,61.6
2022-12-08T10:02:20.279Z,61.6
2022-12-08T10:03:09.353Z,59.5
2022-12-08T10:03:59.697Z,59.4
2022-12-08T10:04:47.106Z,59.5
2022-12-08T10:05:34.456Z,59.6
2022-12-08T10:06:21.862Z,59.9
2022-12-08T10:07:09.244Z,59.7
2022-12-08T10:07:56.619Z,60.2
2022-12-08T10:08:43.993Z,59.9
2022-12-08T10:09:31.396Z,59.6
2022-12-08T10:10:18.720Z,59.8
2022-12-08T10:11:06.009Z,59.9
2022-12-08T10:11:53.479Z,59.9
2022-12-08T10:12:40.827Z,59.8
2022-12-08T10:13:28.156Z,59.8
2022-12-08T10:14:15.563Z,59.7
2022-12-08T10:15:02.860Z,59.4
2022-12-08T10:15:50.206Z,59.5
2022-12-08T10:16:37.645Z,59.6
2022-12-08T10:17:24.978Z,59.1
2022-12-08T10:18:12.367Z,59.6
2022-12-08T10:18:59.817Z,59.5
2022-12-08T10:19:47.151Z,59.2
2022-12-08T10:20:34.469Z,59.5
2022-12-08T10:21:21.898Z,59.7
2022-12-08T10:22:09.160Z,59.3
2022-12-08T10:22:56.463Z,59.1
2022-12-08T10:23:43.906Z,59.6
2022-12-08T10:24:31.198Z,59.2
2022-12-08T10:25:18.480Z,59.2
2022-12-08T10:26:06.469Z,59.2
2022-12-08T10:26:54.118Z,59.4
2022-12-08T10:27:41.409Z,59.2
2022-12-08T10:28:28.709Z,59.3
2022-12-08T10:29:16.124Z,59.3
2022-12-08T10:30:04.080Z,59.1
2022-12-08T10:30:51.535Z,59.3
2022-12-08T10:31:39.118Z,59.6
2022-12-08T10:32:26.649Z,59.6
2022-12-08T10:33:13.971Z,59.2
2022-12-08T10:34:01.297Z,59.3
2022-12-08T10:34:52.207Z,59.5
2022-12-08T10:35:43.465Z,59.4
2022-12-08T10:36:30.858Z,59.1
2022-12-08T10:37:18.149Z,59.4
2022-12-08T10:38:05.424Z,59.4
2022-12-08T10:38:52.871Z,59.1
2022-12-08T10:39:40.154Z,59.2
2022-12-08T10:40:27.420Z,59.1
2022-12-08T10:41:14.853Z,59.6
2022-12-08T10:42:02.135Z,59.4
2022-12-08T10:42:49.460Z,59.5
2022-12-08T10:43:36.841Z,59.2
2022-12-08T10:44:24.127Z,58.9
2022-12-08T10:45:11.466Z,59.1
2022-12-08T10:45:58.932Z,59.4
2022-12-08T10:46:46.371Z,59.4
2022-12-08T10:47:33.685Z,59.2
2022-12-08T10:48:21.094Z,59.6
2022-12-08T10:49:08.383Z,59.7
2022-12-08T10:49:55.741Z,59.4
2022-12-08T10:50:43.072Z,59.1
2022-12-08T10:51:30.411Z,59.2
2022-12-08T10:52:17.720Z,59.2
2022-12-08T10:53:05.167Z,59.6
2022-12-08T10:53:52.452Z,59.5
2022-12-08T10:54:39.729Z,59.1
2022-12-08T10:55:27.200Z,59.1
2022-12-08T10:56:14.524Z,59.1
2022-12-08T10:57:01.929Z,59.1
2022-12-08T10:57:49.377Z,59.4
2022-12-08T10:58:36.717Z,59.1
2022-12-08T10:59:24.053Z,59.5
2022-12-08T11:00:14.218Z,59.4
2022-12-08T11:01:01.952Z,59.1
2022-12-08T11:01:49.518Z,58.2
2022-12-08T11:02:37.308Z,58.9
2022-12-08T11:03:24.716Z,58.7
2022-12-08T11:04:12.096Z,58.9
2022-12-08T11:04:59.421Z,59.3
2022-12-08T11:05:46.821Z,58.6
2022-12-08T11:06:34.112Z,58.7
2022-12-08T11:07:21.428Z,59.2
2022-12-08T11:08:08.775Z,59.3
2022-12-08T11:08:56.122Z,59.4
2022-12-08T11:09:43.455Z,59.5
2022-12-08T11:10:30.768Z,59.5
2022-12-08T11:11:18.077Z,58.5
2022-12-08T11:12:05.379Z,59.2
2022-12-08T11:12:52.858Z,59.6
2022-12-08T11:13:40.234Z,59.5
2022-12-08T11:14:27.549Z,59.1
2022-12-08T11:15:14.872Z,58.8
2022-12-08T11:16:02.467Z,59.1
2022-12-08T11:16:49.849Z,59.3
2022-12-08T11:17:37.157Z,59.1
2022-12-08T11:18:24.469Z,58.2
2022-12-08T11:19:11.798Z,59.3
2022-12-08T11:19:59.092Z,59.4
2022-12-08T11:20:46.367Z,59.2
2022-12-08T11:21:33.687Z,59.5
2022-12-08T11:22:20.964Z,58.9
2022-12-08T11:23:08.236Z,59.2
2022-12-08T11:23:55.613Z,59.3
2022-12-08T11:24:42.907Z,59.5
2022-12-08T11:25:30.892Z,59.1
2022-12-08T11:26:18.895Z,59.1
2022-12-08T11:27:06.329Z,59.6
2022-12-08T11:27:53.620Z,59.1
2022-12-08T11:28:40.923Z,59.0
2022-12-08T11:29:28.233Z,59.6
2022-12-08T11:30:15.790Z,59.0
2022-12-08T11:31:03.560Z,59.2
2022-12-08T11:31:50.912Z,59.6
2022-12-08T11:32:38.269Z,58.9
2022-12-08T11:33:25.656Z,59.3
2022-12-08T11:34:12.970Z,59.5
2022-12-08T11:35:00.254Z,59.0
2022-12-08T11:35:47.625Z,59.3
2022-12-08T11:36:34.912Z,59.1
2022-12-08T11:37:22.226Z,58.8
2022-12-08T11:38:21.090Z,58.9
2022-12-08T11:39:06.799Z,59.1
2022-12-08T11:39:54.227Z,59.2
2022-12-08T11:40:41.541Z,59.2
2022-12-08T11:41:28.829Z,59.0
2022-12-08T11:42:16.217Z,59.0
2022-12-08T11:43:03.527Z,59.2
2022-12-08T11:43:50.848Z,59.1
2022-12-08T11:44:38.273Z,59.4
2022-12-08T11:45:25.556Z,59.6
2022-12-08T11:46:12.886Z,59.3
2022-12-08T11:47:00.266Z,59.3
2022-12-08T11:47:52.586Z,59.4
2022-12-08T11:48:42.873Z,59.2
2022-12-08T11:49:30.266Z,59.1
2022-12-08T11:50:19.583Z,59.3
2022-12-08T11:51:07.245Z,58.9
2022-12-08T11:51:54.609Z,59.2
2022-12-08T11:52:41.927Z,59.2
2022-12-08T11:53:29.336Z,59.0
2022-12-08T11:54:16.677Z,59.3
2022-12-08T11:55:04.002Z,58.9
2022-12-08T11:55:51.278Z,58.8
2022-12-08T11:56:38.723Z,58.9
2022-12-08T11:57:26.005Z,59.0
2022-12-08T11:58:13.385Z,58.8
2022-12-08T11:59:00.724Z,59.0
2022-12-08T11:59:48.029Z,59.0
2022-12-08T12:00:35.354Z,59.0
2022-12-08T12:01:22.789Z,59.2
2022-12-08T12:02:10.211Z,59.4
2022-12-08T12:02:57.607Z,59.1
2022-12-08T12:03:45.057Z,59.1
2022-12-08T12:04:32.431Z,59.1
2022-12-08T12:05:28.008Z,59.5
2022-12-08T12:06:46.607Z,59.4
2022-12-08T12:07:14.510Z,58.7
2022-12-08T12:08:01.945Z,59.0
2022-12-08T12:08:49.406Z,59.3
2022-12-08T12:09:36.674Z,58.5
2022-12-08T12:10:24.168Z,58.5
2022-12-08T12:11:11.464Z,58.8
2022-12-08T12:11:58.738Z,59.1
2022-12-08T12:12:46.151Z,58.7
2022-12-08T12:13:33.452Z,58.8
2022-12-08T12:14:20.754Z,58.9
2022-12-08T12:15:08.131Z,58.9
2022-12-08T12:15:55.446Z,59.1
2022-12-08T12:16:45.321Z,58.8
2022-12-08T12:17:32.612Z,58.5
2022-12-08T12:18:19.957Z,58.9
2022-12-08T12:19:07.247Z,59.1
2022-12-08T12:19:54.601Z,58.9
2022-12-08T12:20:41.945Z,58.9
2022-12-08T12:21:29.251Z,58.9
2022-12-08T12:22:16.545Z,59.2
2022-12-08T12:23:04.001Z,58.9
2022-12-08T12:23:51.289Z,58.8
2022-12-08T12:24:38.631Z,59.3
2022-12-08T12:25:25.993Z,59.0
2022-12-08T12:26:13.274Z,59.0
2022-12-08T12:27:00.603Z,59.0
2022-12-08T12:27:48.014Z,59.2
2022-12-08T12:28:35.341Z,58.6
2022-12-08T12:29:22.652Z,59.0
2022-12-08T12:30:10.235Z,59.2
2022-12-08T12:30:57.836Z,58.9
2022-12-08T12:31:45.139Z,59.2
2022-12-08T12:32:32.513Z,59.3
2022-12-08T12:33:19.873Z,59.0
2022-12-08T12:34:07.165Z,59.2
2022-12-08T12:34:54.521Z,59.1
2022-12-08T12:35:41.807Z,58.7
2022-12-08T12:36:29.089Z,58.7
2022-12-08T12:37:16.425Z,58.7
2022-12-08T12:38:03.743Z,59.2
2022-12-08T12:38:51.255Z,59.0
2022-12-08T12:39:38.531Z,58.7
2022-12-08T12:40:25.891Z,58.9
2022-12-08T12:41:13.179Z,58.8
2022-12-08T12:42:00.503Z,58.8
2022-12-08T12:42:47.827Z,58.8
2022-12-08T12:43:35.105Z,58.8
2022-12-08T12:44:22.400Z,58.9
2022-12-08T12:45:09.683Z,59.1
2022-12-08T12:45:57.083Z,58.9
2022-12-08T12:46:44.396Z,58.8
2022-12-08T12:47:31.696Z,58.8
2022-12-08T12:48:19.006Z,59.0
2022-12-08T12:49:06.832Z,58.8
2022-12-08T12:49:54.306Z,58.8
2022-12-08T12:50:41.583Z,59.0
2022-12-08T12:51:28.859Z,58.8
2022-12-08T12:52:16.360Z,59.1
2022-12-08T12:53:05.150Z,59.2
2022-12-08T12:53:55.263Z,58.8
2022-12-08T12:54:42.591Z,58.9
2022-12-08T12:55:30.011Z,59.2
2022-12-08T12:56:17.323Z,59.4
2022-12-08T12:57:04.715Z,59.2
2022-12-08T12:57:52.018Z,59.0
2022-12-08T12:58:39.333Z,59.2
2022-12-08T12:59:26.774Z,59.3
2022-12-08T13:00:14.111Z,58.9
2022-12-08T13:01:01.515Z,58.9
2022-12-08T13:01:48.932Z,58.7
2022-12-08T13:02:36.433Z,59.3
2022-12-08T13:03:24.076Z,58.3
2022-12-08T13:04:11.363Z,58.4
2022-12-08T13:04:58.632Z,58.2
2022-12-08T13:05:45.898Z,58.1
2022-12-08T13:06:33.393Z,58.3
2022-12-08T13:07:20.734Z,57.8
2022-12-08T13:08:08.118Z,58.3
2022-12-08T13:08:55.543Z,58.2
2022-12-08T13:09:42.865Z,58.5
2022-12-08T13:10:30.242Z,58.4
2022-12-08T13:11:17.580Z,58.3
2022-12-08T13:12:04.902Z,58.8
2022-12-08T13:12:52.192Z,59.1
2022-12-08T13:13:39.622Z,58.4
2022-12-08T13:14:26.941Z,58.1
2022-12-08T13:15:14.254Z,58.5
2022-12-08T13:16:09.976Z,58.5
2022-12-08T13:16:59.001Z,58.2
2022-12-08T13:17:46.352Z,58.3
2022-12-08T13:18:33.635Z,58.3
2022-12-08T13:19:20.923Z,58.1
2022-12-08T13:20:08.474Z,58.1
2022-12-08T13:20:55.882Z,57.8
2022-12-08T13:21:43.196Z,58.7
2022-12-08T13:22:30.608Z,58.8
2022-12-08T13:23:18.029Z,58.8
2022-12-08T13:24:05.385Z,58.2
2022-12-08T13:24:52.876Z,58.7
2022-12-08T13:25:40.193Z,58.6
2022-12-08T13:26:27.512Z,58.2
2022-12-08T13:27:14.893Z,58.5
2022-12-08T13:28:02.208Z,58.2
2022-12-08T13:28:49.497Z,57.8
2022-12-08T13:29:36.937Z,57.2
2022-12-08T13:30:24.222Z,58.3
2022-12-08T13:31:11.560Z,58.1
2022-12-08T13:31:58.891Z,58.0
2022-12-08T13:33:16.725Z,58.3
2022-12-08T13:33:43.476Z,58.7
2022-12-08T13:34:30.877Z,58.4
2022-12-08T13:35:18.344Z,59.2
2022-12-08T13:36:05.661Z,58.9
2022-12-08T13:36:53.023Z,59.4
2022-12-08T13:37:50.709Z,59.0
2022-12-08T13:38:37.604Z,58.7
2022-12-08T13:39:25.008Z,59.2
2022-12-08T13:40:12.320Z,59.1
2022-12-08T13:40:59.623Z,59.1
2022-12-08T13:41:47.036Z,59.2
2022-12-08T13:42:34.369Z,59.0
2022-12-08T13:43:21.719Z,58.6
2022-12-08T13:45:48.672Z,58.8
2022-12-08T13:47:32.055Z,59.3
2022-12-08T13:50:30.648Z,59.1
2022-12-08T13:51:08.152Z,59.2
2022-12-08T13:54:45.433Z,59.0
2022-12-08T13:55:35.524Z,58.8
2022-12-08T13:57:02.443Z,59.3
2022-12-08T13:57:32.815Z,58.9
2022-12-08T13:58:20.440Z,58.6
2022-12-08T13:59:07.785Z,59.1
2022-12-08T13:59:55.270Z,58.6
2022-12-08T14:00:42.581Z,58.9
2022-12-08T14:01:29.993Z,59.0
2022-12-08T14:02:17.383Z,58.9
2022-12-08T14:03:04.763Z,58.8
2022-12-08T14:04:28.450Z,58.9
2022-12-08T14:06:11.644Z,58.7
2022-12-08T14:06:44.215Z,58.8
2022-12-08T14:07:31.668Z,58.7
2022-12-08T14:08:42.925Z,58.7
2022-12-08T14:09:16.408Z,58.9
2022-12-08T14:10:03.814Z,59.1
2022-12-08T14:10:51.232Z,59.1
2022-12-08T14:11:38.552Z,58.6
2022-12-08T14:12:25.972Z,58.8
2022-12-08T14:13:13.268Z,59.2
2022-12-08T14:14:00.599Z,58.9
2022-12-08T14:15:03.695Z,58.8
2022-12-08T14:15:45.445Z,59.0
2022-12-08T14:16:32.864Z,58.2
2022-12-08T14:17:20.207Z,58.1
2022-12-08T14:18:07.520Z,58.9
2022-12-08T14:18:54.917Z,58.6
2022-12-08T14:19:42.894Z,58.3
2022-12-08T14:20:30.232Z,58.8
2022-12-08T14:21:21.674Z,58.4
2022-12-08T14:22:09.218Z,58.7
2022-12-08T14:22:56.507Z,58.6
2022-12-08T14:23:43.792Z,58.9
2022-12-08T14:24:31.298Z,59.0
2022-12-08T14:25:18.650Z,58.8
2022-12-08T14:26:05.925Z,58.8
2022-12-08T14:26:53.171Z,58.8
2022-12-08T14:27:40.618Z,58.6
2022-12-08T14:28:27.915Z,58.6
2022-12-08T14:29:15.239Z,58.7
2022-12-08T14:30:02.658Z,58.6
2022-12-08T14:30:50.053Z,58.7
2022-12-08T14:31:37.452Z,58.7
2022-12-08T14:32:24.844Z,58.2
2022-12-08T14:33:12.141Z,59.1
2022-12-08T14:33:59.474Z,58.3
2022-12-08T14:34:46.855Z,58.1
2022-12-08T14:35:34.143Z,58.2
2022-12-08T14:36:21.434Z,58.7
2022-12-08T14:37:08.832Z,58.5
2022-12-08T14:37:56.207Z,58.5
2022-12-08T14:38:43.548Z,58.8
2022-12-08T14:39:30.951Z,58.4
2022-12-08T14:40:22.718Z,58.6
2022-12-08T14:41:10.724Z,58.7
2022-12-08T14:41:58.127Z,58.4
2022-12-08T14:42:45.456Z,58.8
2022-12-08T14:43:32.762Z,59.0
2022-12-08T14:44:20.196Z,58.4
2022-12-08T14:45:07.488Z,59.1
2022-12-08T14:45:54.790Z,58.3
2022-12-08T14:46:42.274Z,58.2
2022-12-08T14:47:29.642Z,58.6
2022-12-08T14:48:16.931Z,58.8
2022-12-08T14:49:04.614Z,58.8
2022-12-08T14:49:52.085Z,58.4
2022-12-08T14:50:39.401Z,58.8
2022-12-08T14:51:26.745Z,58.6
2022-12-08T14:52:14.028Z,59.0
2022-12-08T14:53:01.341Z,58.8
2022-12-08T14:53:48.706Z,58.6
2022-12-08T14:54:36.094Z,58.6
2022-12-08T14:55:23.470Z,58.9
2022-12-08T14:56:10.793Z,59.0
2022-12-08T14:56:58.113Z,58.8
2022-12-08T14:57:45.474Z,58.7
2022-12-08T14:58:32.779Z,59.0
2022-12-08T14:59:20.079Z,59.1
2022-12-08T15:00:07.786Z,58.6
2022-12-08T15:00:55.425Z,58.5
2022-12-08T15:01:42.884Z,58.9
2022-12-08T15:02:30.298Z,58.4
2022-12-08T15:03:17.631Z,58.8
2022-12-08T15:04:05.003Z,58.5
2022-12-08T15:04:52.652Z,58.9
2022-12-08T15:05:40.078Z,58.5
2022-12-08T15:06:27.473Z,58.9
2022-12-08T15:07:14.775Z,58.8
2022-12-08T15:08:02.111Z,58.4
2022-12-08T15:08:49.558Z,58.3
2022-12-08T15:09:36.866Z,58.8
2022-12-08T15:10:24.189Z,58.3
2022-12-08T15:11:11.604Z,58.6
2022-12-08T15:11:58.938Z,58.7
2022-12-08T15:12:46.232Z,58.0
2022-12-08T15:13:33.672Z,58.5
2022-12-08T15:14:21.003Z,58.4
2022-12-08T15:15:08.307Z,58.2
2022-12-08T15:15:55.799Z,58.8
2022-12-08T15:16:43.148Z,58.2
2022-12-08T15:17:30.500Z,58.8
2022-12-08T15:18:17.961Z,58.4
2022-12-08T15:19:05.263Z,58.5
2022-12-08T15:19:52.708Z,58.8
2022-12-08T15:20:40.027Z,58.5
2022-12-08T15:21:27.349Z,58.7
2022-12-08T15:22:14.640Z,58.9
2022-12-08T15:23:02.052Z,58.5
2022-12-08T15:23:49.375Z,58.8
2022-12-08T15:24:36.669Z,58.6
2022-12-08T15:25:24.087Z,58.6
2022-12-08T15:26:11.396Z,58.5
2022-12-08T15:26:58.678Z,58.2
2022-12-08T15:27:50.486Z,58.7