createdAt,value
2019-04-03T00:04:51.173Z,6.40
2019-04-03T00:10:20.358Z,7.10
2019-04-03T00:15:58.197Z,7.43
2019-04-03T00:21:08.300Z,7.60
2019-04-03T00:26:52.686Z,7.73
2019-04-03T00:32:32.807Z,8.13
2019-04-03T00:37:45.373Z,8.07
2019-04-03T00:43:05.133Z,7.93
2019-04-03T00:48:20.834Z,8.33
2019-04-03T00:53:35.921Z,8.93
2019-04-03T00:59:09.191Z,8.53
2019-04-03T02:57:18.162Z,4.60
2019-04-03T03:02:24.728Z,3.90
2019-04-03T03:07:35.632Z,3.57
2019-04-03T03:12:41.553Z,2.57
2019-04-03T03:17:49.838Z,2.43
2019-04-03T03:22:56.574Z,2.20
2019-04-03T03:28:06.255Z,2.37
2019-04-03T03:33:32.511Z,2.17
2019-04-03T03:38:27.143Z,2.80
2019-04-03T03:43:31.492Z,2.00
2019-04-03T03:48:43.936Z,2.20
2019-04-03T03:53:55.893Z,2.10
2019-04-03T03:59:03.482Z,2.10
2019-04-03T04:04:27.851Z,2.00
2019-04-03T04:09:37.146Z,1.90
2019-04-03T04:14:43.333Z,1.70
2019-04-03T04:19:49.720Z,1.70
2019-04-03T04:24:55.379Z,2.10
2019-04-03T04:30:01.072Z,2.00
2019-04-03T04:35:10.338Z,1.97
2019-04-03T04:40:15.423Z,2.20
2019-04-03T04:45:24.308Z,2.50
2019-04-03T04:50:29.893Z,2.40
2019-04-03T04:55:35.988Z,2.90
2019-04-03T05:00:41.599Z,2.67
2019-04-03T05:05:47.387Z,2.53
2019-04-03T05:10:52.792Z,2.30
2019-04-03T05:15:58.261Z,2.20
2019-04-03T05:21:04.190Z,3.23
2019-04-03T05:26:10.242Z,2.40
2019-04-03T05:31:15.983Z,2.50
2019-04-03T05:36:21.443Z,2.60
2019-04-03T05:41:28.548Z,3.17
2019-04-03T05:46:36.731Z,2.70
2019-04-03T05:51:41.415Z,2.97
2019-04-03T05:56:46.912Z,3.17
2019-04-03T06:01:52.352Z,3.10
2019-04-03T06:06:57.858Z,3.03
2019-04-03T06:12:03.817Z,2.90
2019-04-03T06:17:09.275Z,3.33
2019-04-03T06:22:16.467Z,3.53
2019-04-03T06:27:22.106Z,3.67
2019-04-03T06:32:29.184Z,3.80
2019-04-03T06:37:35.121Z,4.07
2019-04-03T06:42:40.593Z,4.37
2019-04-03T06:47:46.053Z,7.60
2019-04-03T06:52:53.014Z,4.90
2019-04-03T06:57:58.713Z,5.50
2019-04-03T07:03:04.535Z,5.40
2019-04-03T07:08:10.453Z,5.20
2019-04-03T07:13:15.900Z,5.93
2019-04-03T07:18:21.569Z,5.40
2019-04-03T07:23:28.985Z,5.37
2019-04-03T07:28:34.199Z,5.93
2019-04-03T07:33:39.756Z,5.60
2019-04-03T07:38:45.206Z,6.00
2019-04-03T07:43:50.788Z,6.23
2019-04-03T07:48:56.294Z,7.10
2019-04-03T07:54:04.246Z,8.27
2019-04-03T07:59:08.927Z,7.57
2019-04-03T08:04:16.175Z,7.60
2019-04-03T08:09:21.509Z,7.07
2019-04-03T08:14:26.915Z,7.30
2019-04-03T08:19:32.332Z,7.00
2019-04-03T08:24:37.935Z,6.77
2019-04-03T08:29:45.145Z,6.43
2019-04-03T08:34:50.608Z,7.77
2019-04-03T08:39:58.601Z,7.57
2019-04-03T08:45:05.763Z,7.00
2019-04-03T08:50:11.049Z,6.83
2019-04-03T08:55:16.525Z,7.50
2019-04-03T09:00:22.157Z,7.30
2019-04-03T09:05:27.632Z,6.67
2019-04-03T09:10:36.411Z,6.80
2019-04-03T09:15:40.350Z,6.60
2019-04-03T09:20:45.961Z,6.50
2019-04-03T09:25:51.553Z,5.27
2019-04-03T09:30:56.953Z,4.23
2019-04-03T09:36:04.319Z,4.40
2019-04-03T09:41:09.845Z,3.43
2019-04-03T09:46:15.562Z,3.20
2019-04-03T09:51:22.526Z,2.70
2019-04-03T09:56:28.224Z,2.57
2019-04-03T10:01:33.972Z,2.20
2019-04-03T10:06:39.537Z,2.90
2019-04-03T10:11:46.724Z,2.50
2019-04-03T10:16:52.214Z,2.80
2019-04-03T10:21:57.688Z,2.57
2019-04-03T10:27:03.126Z,2.60
2019-04-03T10:32:08.551Z,2.83
2019-04-03T10:37:15.111Z,2.53
2019-04-03T10:42:20.880Z,2.73
2019-04-03T10:47:39.765Z,3.20
2019-04-03T10:52:33.819Z,2.70
2019-04-03T10:57:39.320Z,2.63
2019-04-03T11:02:44.717Z,2.30
2019-04-03T11:07:50.253Z,2.30
2019-04-03T11:12:55.757Z,2.50
2019-04-03T11:18:01.590Z,2.40
2019-04-03T11:23:08.391Z,2.13
2019-04-03T11:28:14.308Z,2.30
2019-04-03T11:33:19.749Z,2.00
2019-04-03T11:38:28.244Z,2.17
2019-04-03T11:43:32.498Z,2.03
2019-04-03T11:48:38.033Z,1.97
2019-04-03T11:53:45.250Z,2.10
2019-04-03T11:58:52.081Z,2.10
2019-04-03T12:03:57.770Z,2.57
2019-04-03T12:09:03.748Z,2.10
2019-04-03T12:14:09.587Z,2.20
2019-04-03T12:19:15.113Z,2.90
2019-04-03T12:24:20.696Z,2.60
2019-04-03T12:29:26.462Z,3.00
2019-04-03T12:34:32.066Z,2.50
2019-04-03T12:39:37.554Z,2.30
2019-04-03T12:44:43.231Z,2.60
2019-04-03T12:49:49.047Z,3.30
2019-04-03T12:54:54.705Z,2.60
2019-04-03T13:00:00.310Z,2.27
2019-04-03T13:05:07.251Z,2.80
2019-04-03T13:10:13.424Z,2.40
2019-04-03T13:15:19.423Z,2.50
2019-04-03T13:20:25.603Z,2.57
2019-04-03T13:25:31.431Z,2.50
2019-04-03T13:30:37.084Z,2.77
2019-04-03T13:35:42.574Z,2.53
2019-04-03T13:40:48.377Z,2.77
2019-04-03T13:45:53.999Z,2.50
2019-04-03T13:50:59.587Z,2.50
2019-04-03T13:56:06.206Z,2.60
2019-04-03T14:01:12.684Z,2.70
2019-04-03T14:06:18.663Z,2.63
2019-04-03T14:11:24.673Z,2.53
2019-04-03T14:16:30.166Z,2.60
2019-04-03T14:21:36.719Z,2.90
2019-04-03T14:26:44.380Z,2.53
2019-04-03T14:31:49.646Z,2.23
2019-04-03T14:36:55.508Z,2.33
2019-04-03T14:42:00.989Z,2.53
2019-04-03T14:47:06.716Z,2.27
2019-04-03T14:52:12.173Z,2.30
2019-04-03T14:57:22.275Z,2.30
2019-04-03T15:02:24.863Z,2.70
2019-04-03T15:07:30.318Z,2.50
2019-04-03T15:12:38.582Z,2.53
2019-04-03T15:17:43.090Z,2.10
2019-04-03T15:22:48.805Z,2.33
2019-04-03T15:27:54.235Z,2.47
2019-04-03T15:32:59.665Z,2.27
2019-04-03T15:38:05.312Z,2.27
2019-04-03T15:43:12.317Z,2.60
2019-04-03T15:48:20.895Z,2.60
2019-04-03T15:53:25.890Z,2.30
2019-04-03T15:58:32.101Z,1.90
2019-04-03T16:03:37.656Z,1.97
2019-04-03T16:08:45.261Z,2.20
2019-04-03T16:13:50.197Z,2.10
2019-04-03T16:18:55.932Z,2.17
2019-04-03T16:24:01.603Z,1.97
2019-04-03T16:29:08.550Z,1.90
2019-04-03T16:34:14.350Z,2.00
2019-04-03T16:39:20.386Z,1.90
2019-04-03T16:44:26.891Z,2.00
2019-04-03T16:49:32.861Z,2.13
2019-04-03T16:54:38.366Z,1.57
2019-04-03T16:59:43.986Z,1.70
2019-04-03T17:04:49.628Z,2.20
2019-04-03T17:09:55.066Z,2.33
2019-04-03T17:15:00.817Z,3.20
2019-04-03T17:20:09.363Z,3.07
2019-04-03T17:25:19.601Z,2.90
2019-04-03T17:30:28.403Z,3.17
2019-04-03T17:35:41.292Z,6.47
2019-04-03T17:40:51.137Z,3.70
2019-04-03T17:45:57.852Z,2.87
2019-04-03T17:51:03.426Z,3.70
2019-04-03T17:56:08.958Z,2.77
2019-04-03T18:01:14.663Z,3.30
2019-04-03T18:06:20.293Z,4.83
2019-04-03T18:11:25.858Z,3.70
2019-04-03T18:16:31.307Z,3.37
2019-04-03T18:21:36.777Z,3.30
2019-04-03T18:26:44.865Z,3.57
2019-04-03T18:31:49.742Z,3.63
2019-04-03T18:36:55.377Z,4.10
2019-04-03T18:42:01.136Z,4.00
2019-04-03T18:47:07.319Z,4.20
2019-04-03T18:52:13.269Z,4.30
2019-04-03T18:57:18.796Z,4.00
2019-04-03T19:02:24.581Z,4.33
2019-04-03T19:07:29.972Z,3.93
2019-04-03T19:12:36.219Z,4.40
2019-04-03T19:17:41.789Z,4.63
2019-04-03T19:22:47.240Z,4.80
2019-04-03T19:27:52.676Z,5.60
2019-04-03T19:32:59.497Z,5.53
2019-04-03T19:38:05.579Z,5.50
2019-04-03T19:43:11.139Z,5.70
2019-04-03T19:48:17.781Z,6.00
2019-04-03T19:53:23.327Z,6.57
2019-04-03T19:58:29.561Z,6.90
2019-04-03T20:03:35.328Z,7.53
2019-04-03T20:08:41.027Z,7.53
2019-04-03T20:13:46.439Z,6.90
2019-04-03T20:18:52.081Z,6.83
2019-04-03T20:23:57.665Z,8.10
2019-04-03T20:29:03.099Z,7.17
2019-04-03T20:34:08.545Z,7.43
2019-04-03T20:39:14.218Z,7.43
2019-04-03T20:44:19.742Z,7.90
2019-04-03T20:49:25.192Z,7.97
2019-04-03T20:54:30.746Z,7.10
2019-04-03T20:59:36.159Z,5.90
2019-04-03T21:04:41.612Z,5.33
2019-04-03T21:09:47.019Z,6.10
2019-04-03T21:14:52.409Z,5.47
2019-04-03T21:19:57.783Z,6.77
2019-04-03T21:25:05.358Z,7.73
2019-04-03T21:30:10.570Z,8.07
2019-04-03T21:35:16.096Z,8.33
2019-04-03T21:40:21.558Z,9.70
2019-04-03T21:45:27.037Z,9.57
2019-04-03T21:50:32.565Z,9.53
2019-04-03T21:55:38.235Z,9.17
2019-04-03T22:01:19.988Z,9.40
2019-04-03T22:06:27.664Z,9.40
2019-04-03T22:11:34.802Z,8.73
2019-04-03T22:16:39.989Z,9.37
2019-04-03T22:21:45.396Z,8.40
2019-04-03T22:26:50.788Z,8.53
2019-04-03T22:31:56.463Z,8.20
2019-04-03T22:37:03.789Z,9.13
2019-04-03T22:42:09.140Z,8.67
2019-04-03T22:47:14.564Z,8.97
2019-04-03T22:52:20.033Z,8.83
2019-04-03T22:57:25.429Z,8.63
2019-04-03T23:02:31.799Z,8.40
2019-04-03T23:07:37.751Z,8.20
2019-04-03T23:12:43.191Z,8.60
2019-04-03T23:17:48.606Z,8.30
2019-04-03T23:22:56.260Z,7.73
2019-04-03T23:28:03.039Z,7.87
2019-04-03T23:33:08.345Z,7.20
2019-04-03T23:38:13.841Z,8.00
2019-04-03T23:43:19.245Z,6.93
2019-04-03T23:48:24.654Z,7.30
2019-04-03T23:53:31.979Z,7.43
2019-04-03T23:58:37.244Z,8.03
