createdAt,value
2023-05-18T00:00:49.459Z,99649.21
2023-05-18T00:03:22.073Z,99649.83
2023-05-18T00:05:50.910Z,99651.58
2023-05-18T00:08:19.603Z,99651.20
2023-05-18T00:10:48.369Z,99654.45
2023-05-18T00:13:16.683Z,99653.27
2023-05-18T00:15:44.955Z,99654.91
2023-05-18T00:18:13.245Z,99654.33
2023-05-18T00:20:43.838Z,99653.75
2023-05-18T00:23:16.702Z,99655.86
2023-05-18T00:25:48.523Z,99654.91
2023-05-18T00:28:17.783Z,99656.20
2023-05-18T00:30:47.151Z,99659.33
2023-05-18T00:33:16.546Z,99659.39
2023-05-18T00:35:44.929Z,99655.45
2023-05-18T00:38:15.653Z,99654.44
2023-05-18T00:40:46.560Z,99648.20
2023-05-18T00:43:14.956Z,99648.21
2023-05-18T00:45:43.197Z,99654.05
2023-05-18T00:48:13.253Z,99657.39
2023-05-18T00:50:41.919Z,99656.77
2023-05-18T00:53:10.925Z,99660.67
2023-05-18T00:55:39.377Z,99661.52
2023-05-18T00:58:07.919Z,99663.29
2023-05-18T01:00:37.906Z,99662.17
2023-05-18T01:03:10.416Z,99662.42
2023-05-18T01:05:39.231Z,99661.30
2023-05-18T01:08:08.660Z,99661.87
2023-05-18T01:10:42.513Z,99666.48
2023-05-18T01:13:21.146Z,99662.08
2023-05-18T01:15:57.392Z,99663.73
2023-05-18T01:18:38.473Z,99667.35
2023-05-18T01:21:43.050Z,99668.11
2023-05-18T01:24:11.785Z,99668.60
2023-05-18T01:26:45.340Z,99668.96
2023-05-18T01:29:15.555Z,99666.29
2023-05-18T01:31:44.457Z,99667.95
2023-05-18T01:34:12.860Z,99668.14
2023-05-18T01:36:41.485Z,99669.00
2023-05-18T01:39:10.414Z,99673.09
2023-05-18T01:41:46.506Z,99676.48
2023-05-18T01:44:34.294Z,99674.79
2023-05-18T01:47:18.519Z,99676.98
2023-05-18T01:49:58.951Z,99674.38
2023-05-18T01:52:36.311Z,99673.04
2023-05-18T01:55:07.023Z,99675.61
2023-05-18T01:57:37.052Z,99678.88
2023-05-18T02:00:08.121Z,99680.27
2023-05-18T02:02:46.077Z,99681.83
2023-05-18T02:05:15.895Z,99682.61
2023-05-18T02:07:47.618Z,99682.59
2023-05-18T02:10:16.777Z,99681.20
2023-05-18T02:12:49.152Z,99677.11
2023-05-18T02:15:17.788Z,99675.66
2023-05-18T02:17:46.029Z,99681.94
2023-05-18T02:20:18.422Z,99684.83
2023-05-18T02:22:46.874Z,99680.13
2023-05-18T02:25:15.220Z,99681.98
2023-05-18T02:27:43.557Z,99683.42
2023-05-18T02:30:14.442Z,99684.52
2023-05-18T02:32:47.309Z,99683.08
2023-05-18T02:35:17.336Z,99680.13
2023-05-18T02:37:45.614Z,99684.52
2023-05-18T02:40:16.149Z,99683.79
2023-05-18T02:42:45.082Z,99684.80
2023-05-18T02:45:13.539Z,99686.58
2023-05-18T02:47:44.163Z,99690.36
2023-05-18T02:50:13.088Z,99690.55
2023-05-18T02:52:42.333Z,99694.73
2023-05-18T02:55:10.973Z,99696.65
2023-05-18T02:57:57.268Z,99698.51
2023-05-18T03:00:34.113Z,99698.73
2023-05-18T03:03:04.782Z,99700.02
2023-05-18T03:05:34.263Z,99702.38
2023-05-18T03:08:02.849Z,99707.95
2023-05-18T03:10:32.642Z,99710.05
2023-05-18T03:13:01.027Z,99714.40
2023-05-18T03:15:32.016Z,99716.58
2023-05-18T03:18:00.940Z,99718.59
2023-05-18T03:20:31.799Z,99716.45
2023-05-18T03:23:00.161Z,99719.48
2023-05-18T03:25:28.706Z,99721.18
2023-05-18T03:27:58.336Z,99725.05
2023-05-18T03:30:26.889Z,99731.94
2023-05-18T03:32:56.939Z,99738.64
2023-05-18T03:35:25.918Z,99751.91
2023-05-18T03:37:54.416Z,99755.48
2023-05-18T03:40:24.951Z,99762.39
2023-05-18T03:42:53.513Z,99765.92
2023-05-18T03:45:21.875Z,99770.06
2023-05-18T03:47:50.606Z,99775.55
2023-05-18T03:50:19.018Z,99774.58
2023-05-18T03:52:48.369Z,99773.26
2023-05-18T03:55:17.453Z,99779.95
2023-05-18T03:57:46.019Z,99785.06
2023-05-18T04:00:15.903Z,99786.02
2023-05-18T04:02:47.540Z,99793.13
2023-05-18T04:05:16.833Z,99795.37
2023-05-18T04:07:46.805Z,99797.45
2023-05-18T04:10:17.260Z,99801.06
2023-05-18T04:12:45.630Z,99806.65
2023-05-18T04:15:17.066Z,99808.41
2023-05-18T04:17:45.666Z,99814.27
2023-05-18T04:20:14.960Z,99816.71
2023-05-18T04:22:46.947Z,99822.89
2023-05-18T04:25:16.431Z,99825.20
2023-05-18T04:27:51.185Z,99825.37
2023-05-18T04:30:22.261Z,99825.91
2023-05-18T04:32:51.719Z,99827.13
2023-05-18T04:35:21.190Z,99827.88
2023-05-18T04:37:49.684Z,99833.95
2023-05-18T04:40:19.478Z,99836.05
2023-05-18T04:42:49.628Z,99839.55
2023-05-18T04:45:26.384Z,99841.96
2023-05-18T04:47:56.310Z,99843.22
2023-05-18T04:50:24.786Z,99846.04
2023-05-18T04:52:54.053Z,99846.58
2023-05-18T04:55:28.688Z,99850.42
2023-05-18T04:58:01.639Z,99850.64
2023-05-18T05:00:30.848Z,99852.79
2023-05-18T05:03:00.245Z,99854.84
2023-05-18T05:05:30.217Z,99853.88
2023-05-18T05:07:59.132Z,99852.84
2023-05-18T05:10:31.055Z,99854.17
2023-05-18T05:12:59.801Z,99859.46
2023-05-18T05:15:28.660Z,99860.77
2023-05-18T05:17:59.028Z,99859.19
2023-05-18T05:20:27.778Z,99860.93
2023-05-18T05:22:57.700Z,99862.84
2023-05-18T05:25:28.008Z,99864.63
2023-05-18T05:28:05.837Z,99867.90
2023-05-18T05:30:51.189Z,99870.19
2023-05-18T05:33:38.081Z,99874.11
2023-05-18T05:36:19.930Z,99872.42
2023-05-18T05:38:51.884Z,99876.90
2023-05-18T05:41:27.483Z,99878.95
2023-05-18T05:44:01.972Z,99882.75
2023-05-18T05:46:33.587Z,99881.89
2023-05-18T05:49:13.457Z,99884.48
2023-05-18T05:51:51.877Z,99886.74
2023-05-18T05:54:26.473Z,99888.11
2023-05-18T05:56:57.674Z,99891.80
2023-05-18T05:59:33.792Z,99891.97
2023-05-18T06:02:21.131Z,99893.38
2023-05-18T06:04:54.803Z,99893.36
2023-05-18T06:07:49.323Z,99895.99
2023-05-18T06:10:24.327Z,99898.64
2023-05-18T06:13:02.383Z,99903.15
2023-05-18T06:15:48.224Z,99908.35
2023-05-18T06:18:24.219Z,99910.77
2023-05-18T06:20:58.542Z,99908.36
2023-05-18T06:23:38.432Z,99912.89
2023-05-18T06:26:38.242Z,99918.95
2023-05-18T06:29:27.400Z,99926.40
2023-05-18T06:32:28.547Z,99924.15
2023-05-18T06:35:21.987Z,99929.16
2023-05-18T06:38:03.958Z,99934.45
2023-05-18T06:41:18.270Z,99937.15
2023-05-18T06:43:52.157Z,99941.88
2023-05-18T06:46:40.218Z,99942.92
2023-05-18T06:49:28.464Z,99943.21
2023-05-18T06:52:13.261Z,99942.67
2023-05-18T06:54:58.336Z,99946.15
2023-05-18T06:57:55.894Z,99949.16
2023-05-18T07:00:45.592Z,99951.58
2023-05-18T07:03:21.216Z,99953.50
2023-05-18T07:05:55.411Z,99958.87
2023-05-18T07:08:51.053Z,99958.55
2023-05-18T07:11:35.954Z,99958.38
2023-05-18T07:14:19.697Z,99961.05
2023-05-18T07:16:54.270Z,99959.59
2023-05-18T07:19:58.819Z,99964.00
2023-05-18T07:22:33.898Z,99967.86
2023-05-18T07:25:40.009Z,99969.98
2023-05-18T07:28:17.571Z,99972.17
2023-05-18T07:31:49.010Z,99973.60
2023-05-18T07:34:24.018Z,99974.00
2023-05-18T07:37:13.001Z,99976.86
2023-05-18T07:39:54.203Z,99976.88
2023-05-18T07:42:29.124Z,99980.48
2023-05-18T07:45:06.062Z,99980.43
2023-05-18T07:47:51.502Z,99980.05
2023-05-18T07:50:22.936Z,99980.55
2023-05-18T07:53:13.749Z,99978.80
2023-05-18T07:56:17.512Z,99982.09
2023-05-18T08:02:24.415Z,99983.30
2023-05-18T08:05:08.510Z,99980.89
2023-05-18T08:07:44.300Z,99978.62
2023-05-18T08:10:20.573Z,99980.99
2023-05-18T08:13:01.071Z,99983.34
2023-05-18T08:16:02.945Z,99984.77
2023-05-18T08:18:44.245Z,99987.87
2023-05-18T08:21:37.447Z,99990.54
2023-05-18T08:24:53.375Z,99989.01
2023-05-18T08:27:34.562Z,99993.59
2023-05-18T08:30:09.038Z,99993.45
2023-05-18T08:32:50.484Z,99994.39
2023-05-18T08:35:32.332Z,99996.36
2023-05-18T08:38:24.176Z,99998.12
2023-05-18T08:41:23.019Z,99998.61
2023-05-18T08:44:22.896Z,99998.20
2023-05-18T08:47:03.418Z,99995.42
2023-05-18T08:49:53.824Z,99995.58
2023-05-18T08:52:47.360Z,99997.94
2023-05-18T08:55:38.167Z,99993.96
2023-05-18T08:58:44.129Z,99994.32
2023-05-18T09:01:26.419Z,99991.52
2023-05-18T09:04:02.159Z,99989.73
2023-05-18T09:06:37.672Z,99987.09
2023-05-18T09:09:18.023Z,99986.73
2023-05-18T09:11:59.367Z,99982.22
2023-05-18T09:14:39.043Z,99984.13
2023-05-18T09:17:16.094Z,99981.94
2023-05-18T09:20:14.741Z,99979.52
2023-05-18T09:22:59.456Z,99977.97
2023-05-18T09:26:13.254Z,99979.15
2023-05-18T09:28:49.664Z,99981.39
2023-05-18T09:31:35.637Z,99978.68
2023-05-18T09:34:15.812Z,99978.52
2023-05-18T09:36:53.145Z,99979.25
2023-05-18T09:39:23.955Z,99977.14
2023-05-18T09:41:59.505Z,99976.96
2023-05-18T09:44:35.402Z,99979.85
2023-05-18T09:47:10.909Z,99981.71
2023-05-18T09:49:49.335Z,99984.11
2023-05-18T09:52:30.871Z,99984.58
2023-05-18T09:55:07.273Z,99985.77
2023-05-18T09:57:54.939Z,99985.55
2023-05-18T10:00:50.614Z,99983.21
2023-05-18T10:03:42.873Z,99981.66
2023-05-18T10:06:29.287Z,99984.38
2023-05-18T10:09:01.439Z,99984.03
2023-05-18T10:11:36.483Z,99986.77
2023-05-18T10:14:31.561Z,99989.77
2023-05-18T10:17:23.032Z,99993.84
2023-05-18T10:20:22.139Z,99995.02
2023-05-18T10:22:52.380Z,99991.04
2023-05-18T10:25:30.639Z,99991.42
2023-05-18T10:28:10.229Z,99993.41
2023-05-18T10:30:49.933Z,99991.65
2023-05-18T10:33:44.596Z,99997.44
2023-05-18T10:36:29.603Z,99999.20
2023-05-18T10:39:15.401Z,99998.80
2023-05-18T10:41:54.021Z,99998.70
2023-05-18T10:44:40.667Z,99997.83
2023-05-18T10:47:32.121Z,100000.46
2023-05-18T10:50:21.021Z,99997.73
2023-05-18T10:52:52.065Z,99997.99
2023-05-18T10:55:25.373Z,99999.34
2023-05-18T10:58:10.955Z,99995.11
2023-05-18T11:00:55.096Z,99992.98
2023-05-18T11:03:39.714Z,99989.86
2023-05-18T11:06:42.981Z,99989.20
2023-05-18T11:09:26.725Z,99987.38
2023-05-18T11:12:04.980Z,99989.33
2023-05-18T11:14:41.604Z,99992.59
2023-05-18T11:17:22.459Z,99990.02
2023-05-18T11:20:14.838Z,99993.08
2023-05-18T11:26:05.646Z,99996.77
2023-05-18T11:28:48.326Z,99996.89
2023-05-18T11:31:44.029Z,99997.18
2023-05-18T11:34:54.964Z,99997.19
2023-05-18T11:37:39.096Z,100000.95
2023-05-18T11:43:36.715Z,100007.21
2023-05-18T11:46:23.920Z,100010.13
2023-05-18T11:49:29.775Z,100009.79
2023-05-18T11:52:06.357Z,100012.50
2023-05-18T11:54:49.422Z,100013.02
2023-05-18T11:57:21.121Z,100011.30
2023-05-18T11:59:55.610Z,100008.52
2023-05-18T12:02:31.781Z,100008.14
2023-05-18T12:05:02.561Z,100011.20
2023-05-18T12:07:32.577Z,100016.06
2023-05-18T12:10:04.775Z,100020.07
2023-05-18T12:12:36.333Z,100023.64
2023-05-18T12:15:07.022Z,100023.19
2023-05-18T12:17:42.978Z,100025.02
2023-05-18T12:20:19.503Z,100027.10
2023-05-18T12:22:53.449Z,100028.74
2023-05-18T12:25:24.689Z,100031.17
2023-05-18T12:27:53.979Z,100032.08
2023-05-18T12:30:35.598Z,100025.20
2023-05-18T12:33:04.811Z,100026.10
2023-05-18T12:35:33.540Z,100028.27
2023-05-18T12:38:02.978Z,100026.50
2023-05-18T12:40:46.662Z,100025.68
2023-05-18T12:43:15.069Z,100028.12
2023-05-18T12:45:44.776Z,100029.95
2023-05-18T12:48:14.965Z,100025.95
2023-05-18T12:50:50.884Z,100024.92
2023-05-18T12:53:19.650Z,100025.00
2023-05-18T12:55:59.737Z,100024.94
2023-05-18T12:58:28.120Z,100029.41
2023-05-18T13:00:56.518Z,100025.85
2023-05-18T13:03:24.936Z,100028.89
2023-05-18T13:06:05.261Z,100026.92
2023-05-18T13:08:35.107Z,100028.98
2023-05-18T13:11:13.482Z,100028.13
2023-05-18T13:14:04.436Z,100026.36
2023-05-18T13:16:40.017Z,100025.79
2023-05-18T13:19:11.451Z,100023.09
2023-05-18T13:21:39.995Z,100019.92
2023-05-18T13:24:08.320Z,100018.07
2023-05-18T13:26:36.613Z,100015.81
2023-05-18T13:29:05.218Z,100014.94
2023-05-18T13:31:33.622Z,100017.25
2023-05-18T13:34:02.084Z,100019.98
2023-05-18T13:36:32.895Z,100015.92
2023-05-18T13:39:01.569Z,100014.85
2023-05-18T13:41:29.898Z,100013.69
2023-05-18T13:43:58.274Z,100013.41
2023-05-18T13:46:26.881Z,100013.84
2023-05-18T13:48:55.228Z,100009.11
2023-05-18T13:51:23.537Z,100008.73
2023-05-18T13:53:52.051Z,100006.69
2023-05-18T13:56:21.158Z,100005.27
2023-05-18T13:58:50.390Z,100008.08
2023-05-18T14:01:18.802Z,100013.27
2023-05-18T14:03:47.292Z,100011.88
2023-05-18T14:06:15.715Z,100010.05
2023-05-18T14:08:44.108Z,100007.50
2023-05-18T14:11:12.496Z,100005.38
2023-05-18T14:13:40.864Z,100010.64
2023-05-18T14:16:09.235Z,100007.95
2023-05-18T14:18:37.889Z,100008.50
2023-05-18T14:21:06.268Z,100010.61
2023-05-18T14:23:34.650Z,100011.30
2023-05-18T14:26:02.842Z,100006.57
2023-05-18T14:28:31.066Z,100006.16
2023-05-18T14:30:59.540Z,100005.41
2023-05-18T14:33:28.027Z,100006.64
2023-05-18T14:35:57.867Z,100011.11
2023-05-18T14:38:27.155Z,100014.55
2023-05-18T14:40:55.507Z,100013.67
2023-05-18T14:43:23.826Z,100012.85
2023-05-18T14:46:06.802Z,100011.30
2023-05-18T14:48:37.054Z,100013.42
2023-05-18T14:51:05.396Z,100010.61
2023-05-18T14:53:33.727Z,100006.89
2023-05-18T14:56:06.059Z,100011.34
2023-05-18T14:58:35.445Z,100012.04
2023-05-18T15:01:03.801Z,100013.24
2023-05-18T15:03:32.151Z,100010.64
2023-05-18T15:06:00.880Z,100009.50
2023-05-18T15:08:29.527Z,100005.19
2023-05-18T15:10:57.837Z,100002.76
2023-05-18T15:13:26.268Z,100003.95
2023-05-18T15:15:54.736Z,100001.84
2023-05-18T15:18:23.163Z,100000.11
2023-05-18T15:20:51.580Z,100001.81
2023-05-18T15:23:21.020Z,99999.92
2023-05-18T15:25:51.326Z,100000.84
2023-05-18T15:28:19.649Z,100003.89
2023-05-18T15:30:47.946Z,100006.40
2023-05-18T15:33:16.499Z,100006.90
2023-05-18T15:35:44.841Z,100005.36
2023-05-18T15:38:13.239Z,100008.98
2023-05-18T15:40:46.731Z,100009.39
2023-05-18T15:43:15.179Z,100008.52
2023-05-18T15:45:43.702Z,100007.71
2023-05-18T15:48:12.173Z,100009.55
2023-05-18T15:50:40.552Z,100010.20
2023-05-18T15:53:08.863Z,100009.64
2023-05-18T15:55:37.373Z,100008.88
2023-05-18T15:58:05.749Z,100012.98
2023-05-18T16:00:34.045Z,100016.27
2023-05-18T16:03:02.410Z,100015.80
2023-05-18T16:05:30.869Z,100020.29
2023-05-18T16:07:59.688Z,100019.88
2023-05-18T16:10:28.292Z,100022.19
2023-05-18T16:13:00.500Z,100024.38
2023-05-18T16:15:28.757Z,100028.35
2023-05-18T16:17:59.181Z,100026.61
2023-05-18T16:20:27.547Z,100030.89
2023-05-18T16:22:56.113Z,100030.52
2023-05-18T16:25:24.525Z,100028.87
2023-05-18T16:27:52.808Z,100031.91
2023-05-18T16:30:21.176Z,100032.02
2023-05-18T16:32:49.554Z,100031.34
2023-05-18T16:35:18.010Z,100028.67
2023-05-18T16:37:46.340Z,100026.98
2023-05-18T16:40:14.744Z,100027.68
2023-05-18T16:42:47.271Z,100031.52
2023-05-18T16:45:15.940Z,100029.43
2023-05-18T16:47:44.785Z,100033.01
2023-05-18T16:50:13.095Z,100033.23
2023-05-18T16:52:41.532Z,100034.48
2023-05-18T16:55:10.047Z,100035.03
2023-05-18T16:57:39.715Z,100038.88
2023-05-18T17:00:10.097Z,100044.79
2023-05-18T17:02:39.285Z,100046.34
2023-05-18T17:05:08.654Z,100046.55
2023-05-18T17:07:38.126Z,100041.98
2023-05-18T17:10:07.239Z,100047.39
2023-05-18T17:12:36.911Z,100045.38
2023-05-18T17:15:14.256Z,100047.74
2023-05-18T17:17:50.658Z,100049.19
2023-05-18T17:20:24.039Z,100043.17
2023-05-18T17:22:53.097Z,100045.38
2023-05-18T17:25:37.344Z,100048.30
2023-05-18T17:28:06.092Z,100051.95
2023-05-18T17:30:34.517Z,100051.61
2023-05-18T17:33:03.064Z,100050.88
2023-05-18T17:35:31.533Z,100051.58
2023-05-18T17:38:00.076Z,100050.67
2023-05-18T17:40:28.372Z,100051.99
2023-05-18T17:42:56.847Z,100050.80
2023-05-18T17:45:25.563Z,100052.66
2023-05-18T17:47:54.792Z,100054.16
2023-05-18T17:50:23.339Z,100052.41
2023-05-18T17:52:51.720Z,100050.34
2023-05-18T17:55:20.174Z,100054.00
2023-05-18T17:57:48.673Z,100055.73
2023-05-18T18:00:17.742Z,100056.13
2023-05-18T18:02:46.245Z,100060.66
2023-05-18T18:05:14.824Z,100059.36
2023-05-18T18:07:43.166Z,100061.05
2023-05-18T18:10:11.972Z,100060.05
2023-05-18T18:12:40.793Z,100060.25
2023-05-18T18:15:09.878Z,100062.59
2023-05-18T18:17:38.265Z,100060.15
2023-05-18T18:20:07.278Z,100060.98
2023-05-18T18:22:36.139Z,100057.98
2023-05-18T18:25:05.049Z,100060.46
2023-05-18T18:27:33.479Z,100064.10
2023-05-18T18:30:01.889Z,100061.42
2023-05-18T18:32:30.513Z,100066.31
2023-05-18T18:34:58.931Z,100066.96
2023-05-18T18:37:27.797Z,100069.82
2023-05-18T18:39:56.275Z,100071.56
2023-05-18T18:42:24.790Z,100072.30
2023-05-18T18:44:56.809Z,100077.41
2023-05-18T18:47:25.412Z,100078.44
2023-05-18T18:49:53.985Z,100076.35
2023-05-18T18:52:22.349Z,100077.27
2023-05-18T18:54:50.879Z,100078.60
2023-05-18T18:57:19.193Z,100081.14
2023-05-18T18:59:47.707Z,100083.30
2023-05-18T19:02:16.470Z,100081.02
2023-05-18T19:04:45.181Z,100084.55
2023-05-18T19:07:15.151Z,100086.83
2023-05-18T19:09:44.166Z,100089.39
2023-05-18T19:12:12.494Z,100089.54
2023-05-18T19:14:40.726Z,100092.33
2023-05-18T19:17:09.152Z,100093.48
2023-05-18T19:19:37.974Z,100096.21
2023-05-18T19:22:06.357Z,100098.92
2023-05-18T19:24:34.877Z,100097.97
2023-05-18T19:27:03.340Z,100097.56
2023-05-18T19:29:32.470Z,100098.20
2023-05-18T19:32:00.917Z,100096.61
2023-05-18T19:34:29.416Z,100094.30
2023-05-18T19:36:57.936Z,100093.02
2023-05-18T19:39:26.398Z,100091.74
2023-05-18T19:41:54.718Z,100093.66
2023-05-18T19:44:22.989Z,100089.91
2023-05-18T19:46:51.332Z,100088.14
2023-05-18T19:49:19.660Z,100088.30
2023-05-18T19:51:48.463Z,100087.93
2023-05-18T19:54:17.320Z,100089.31
2023-05-18T19:56:45.918Z,100090.89
2023-05-18T19:59:16.273Z,100090.71
2023-05-18T20:01:44.748Z,100093.67
2023-05-18T20:04:13.304Z,100096.11
2023-05-18T20:06:41.868Z,100097.14
2023-05-18T20:09:10.431Z,100094.83
2023-05-18T20:11:38.957Z,100096.12
2023-05-18T20:14:07.266Z,100098.74
2023-05-18T20:16:39.093Z,100098.19
2023-05-18T20:19:10.483Z,100101.90
2023-05-18T20:21:38.871Z,100096.73
2023-05-18T20:24:18.983Z,100099.33
2023-05-18T20:26:51.291Z,100103.36
2023-05-18T20:29:19.721Z,100104.71
2023-05-18T20:31:48.442Z,100104.84
2023-05-18T20:34:17.049Z,100105.60
2023-05-18T20:36:45.672Z,100108.73
2023-05-18T20:39:14.602Z,100106.19
2023-05-18T20:41:43.063Z,100107.34
2023-05-18T20:44:11.566Z,100108.91
2023-05-18T20:46:42.694Z,100108.42
2023-05-18T20:49:12.934Z,100110.70
2023-05-18T20:51:41.568Z,100111.32
2023-05-18T20:54:10.300Z,100110.06
2023-05-18T20:56:38.914Z,100108.20
2023-05-18T20:59:07.348Z,100107.48
2023-05-18T21:01:39.404Z,100107.13
2023-05-18T21:04:12.092Z,100106.77
2023-05-18T21:06:44.203Z,100103.22
2023-05-18T21:09:12.680Z,100103.95
2023-05-18T21:11:41.731Z,100099.86
2023-05-18T21:14:09.993Z,100100.48
2023-05-18T21:16:38.455Z,100099.14
2023-05-18T21:19:06.845Z,100098.98
2023-05-18T21:22:01.982Z,100097.75
2023-05-18T21:24:41.557Z,100098.10
2023-05-18T21:27:11.925Z,100101.17
2023-05-18T21:30:11.301Z,100099.42
2023-05-18T21:32:40.855Z,100099.84
2023-05-18T21:35:32.251Z,100099.83
2023-05-18T21:38:18.991Z,100097.23
2023-05-18T21:40:47.393Z,100097.21
2023-05-18T21:43:16.622Z,100097.71
2023-05-18T21:45:44.945Z,100094.31
2023-05-18T21:48:14.507Z,100091.60
2023-05-18T21:50:42.936Z,100088.14
2023-05-18T21:53:11.705Z,100088.83
2023-05-18T21:55:40.159Z,100088.63
2023-05-18T21:58:08.401Z,100088.59
2023-05-18T22:00:38.092Z,100088.95
2023-05-18T22:03:06.540Z,100091.83
2023-05-18T22:05:35.105Z,100091.77
2023-05-18T22:08:03.493Z,100092.45
2023-05-18T22:10:32.912Z,100089.42
2023-05-18T22:13:01.563Z,100088.36
2023-05-18T22:15:30.019Z,100089.13
2023-05-18T22:18:02.006Z,100091.48
2023-05-18T22:20:31.947Z,100089.39
2023-05-18T22:23:00.719Z,100091.00
2023-05-18T22:25:29.216Z,100090.79
2023-05-18T22:27:57.556Z,100088.92
2023-05-18T22:30:27.906Z,100089.79
2023-05-18T22:32:58.655Z,100086.35
2023-05-18T22:35:27.163Z,100086.16
2023-05-18T22:37:56.436Z,100084.27
2023-05-18T22:40:24.749Z,100081.70
2023-05-18T22:42:55.086Z,100079.48
2023-05-18T22:45:23.501Z,100081.76
2023-05-18T22:47:52.822Z,100079.42
2023-05-18T22:50:21.682Z,100076.88
2023-05-18T22:52:50.442Z,100077.78
2023-05-18T22:55:19.072Z,100079.69
2023-05-18T22:57:47.413Z,100075.30
2023-05-18T23:00:16.573Z,100077.38
2023-05-18T23:02:44.911Z,100080.55
2023-05-18T23:05:13.791Z,100083.73
2023-05-18T23:07:42.524Z,100079.98
2023-05-18T23:10:11.718Z,100079.45
2023-05-18T23:12:40.361Z,100078.61
2023-05-18T23:15:09.297Z,100077.70
2023-05-18T23:17:40.480Z,100078.98
2023-05-18T23:20:10.535Z,100079.27
2023-05-18T23:22:38.817Z,100076.11
2023-05-18T23:25:08.973Z,100074.52
2023-05-18T23:27:37.498Z,100071.26
2023-05-18T23:30:06.683Z,100067.77
2023-05-18T23:32:35.887Z,100067.63
2023-05-18T23:35:05.787Z,100066.16
2023-05-18T23:37:37.460Z,100066.25
2023-05-18T23:40:09.180Z,100068.98
2023-05-18T23:42:37.933Z,100063.19
2023-05-18T23:45:07.477Z,100065.40
2023-05-18T23:47:36.117Z,100070.27
2023-05-18T23:50:05.503Z,100073.28
2023-05-18T23:52:34.942Z,100073.82
2023-05-18T23:55:04.269Z,100069.73
2023-05-18T23:57:33.230Z,100064.56
