createdAt,value
2023-05-14T00:00:54.798Z,5.30
2023-05-14T00:01:56.842Z,5.53
2023-05-14T00:02:59.152Z,5.17
2023-05-14T00:04:01.739Z,6.38
2023-05-14T00:05:03.962Z,6.40
2023-05-14T00:06:06.290Z,4.80
2023-05-14T00:07:09.561Z,5.75
2023-05-14T00:08:11.620Z,4.70
2023-05-14T00:09:13.653Z,5.18
2023-05-14T00:10:15.750Z,6.65
2023-05-14T00:11:17.946Z,5.45
2023-05-14T00:12:19.989Z,5.22
2023-05-14T00:13:22.005Z,5.77
2023-05-14T00:14:24.195Z,5.75
2023-05-14T00:15:26.428Z,4.63
2023-05-14T00:16:28.469Z,5.68
2023-05-14T00:17:30.596Z,7.35
2023-05-14T00:18:33.029Z,6.30
2023-05-14T00:19:35.136Z,6.53
2023-05-14T00:20:37.172Z,5.25
2023-05-14T00:21:39.153Z,5.47
2023-05-14T00:22:41.484Z,4.75
2023-05-14T00:23:43.524Z,4.57
2023-05-14T00:24:45.702Z,5.35
2023-05-14T00:25:47.770Z,5.22
2023-05-14T00:26:49.978Z,5.63
2023-05-14T00:27:52.018Z,5.47
2023-05-14T00:28:54.063Z,5.75
2023-05-14T00:29:56.220Z,4.90
2023-05-14T00:30:58.288Z,5.50
2023-05-14T00:32:00.426Z,5.25
2023-05-14T00:33:02.571Z,7.95
2023-05-14T00:34:04.777Z,5.40
2023-05-14T00:35:07.070Z,4.97
2023-05-14T00:36:09.319Z,6.10
2023-05-14T00:37:11.391Z,6.35
2023-05-14T00:38:17.199Z,4.72
2023-05-14T00:39:19.284Z,4.30
2023-05-14T00:40:25.966Z,5.28
2023-05-14T00:41:28.574Z,5.68
2023-05-14T00:42:30.785Z,6.00
2023-05-14T00:43:33.357Z,4.78
2023-05-14T00:44:36.070Z,5.20
2023-05-14T00:45:39.249Z,4.88
2023-05-14T00:46:43.799Z,8.40
2023-05-14T00:47:47.489Z,5.40
2023-05-14T00:48:49.724Z,5.25
2023-05-14T00:49:51.895Z,3.90
2023-05-14T00:50:54.089Z,4.00
2023-05-14T00:51:59.040Z,5.97
2023-05-14T00:53:01.220Z,6.03
2023-05-14T00:54:03.595Z,5.15
2023-05-14T00:55:07.085Z,6.50
2023-05-14T00:56:09.498Z,4.40
2023-05-14T00:57:11.738Z,6.82
2023-05-14T00:58:14.534Z,5.57
2023-05-14T00:59:16.703Z,5.22
2023-05-14T01:00:19.031Z,7.53
2023-05-14T01:01:21.179Z,5.53
2023-05-14T01:02:23.332Z,4.80
2023-05-14T01:03:25.706Z,5.20
2023-05-14T01:04:28.086Z,4.75
2023-05-14T01:05:36.612Z,5.37
2023-05-14T01:06:44.370Z,4.55
2023-05-14T01:07:59.530Z,7.35
2023-05-14T01:09:29.059Z,6.72
2023-05-14T01:10:45.969Z,4.68
2023-05-14T01:11:47.889Z,4.60
2023-05-14T01:13:05.036Z,5.47
2023-05-14T01:14:34.168Z,5.22
2023-05-14T01:15:37.827Z,4.97
2023-05-14T01:16:40.832Z,10.13
2023-05-14T01:17:55.700Z,5.43
2023-05-14T01:19:00.105Z,5.70
2023-05-14T01:20:03.574Z,5.10
2023-05-14T01:21:06.472Z,7.97
2023-05-14T01:22:09.025Z,4.20
2023-05-14T01:23:11.123Z,6.60
2023-05-14T01:24:13.066Z,5.20
2023-05-14T01:25:15.153Z,5.95
2023-05-14T01:26:17.195Z,5.65
2023-05-14T01:27:40.573Z,5.22
2023-05-14T01:28:43.610Z,3.73
2023-05-14T01:30:30.112Z,4.45
2023-05-14T01:31:34.060Z,6.28
2023-05-14T01:32:37.267Z,4.70
2023-05-14T01:33:42.569Z,5.50
2023-05-14T01:34:47.262Z,4.82
2023-05-14T01:35:49.867Z,4.80
2023-05-14T01:36:52.280Z,5.80
2023-05-14T01:38:00.862Z,6.32
2023-05-14T01:39:03.818Z,6.55
2023-05-14T01:40:06.903Z,7.30
2023-05-14T01:41:09.059Z,7.47
2023-05-14T01:42:11.678Z,7.75
2023-05-14T01:43:15.422Z,6.78
2023-05-14T01:44:18.467Z,5.13
2023-05-14T01:45:21.711Z,5.03
2023-05-14T01:46:25.232Z,5.60
2023-05-14T01:47:27.442Z,5.45
2023-05-14T01:48:30.349Z,7.28
2023-05-14T01:49:32.675Z,6.60
2023-05-14T01:50:34.946Z,9.13
2023-05-14T01:51:37.841Z,5.47
2023-05-14T01:52:39.992Z,7.47
2023-05-14T01:53:42.069Z,4.47
2023-05-14T01:54:44.108Z,7.28
2023-05-14T01:55:46.169Z,6.20
2023-05-14T01:56:48.140Z,4.97
2023-05-14T01:57:53.286Z,6.45
2023-05-14T01:58:56.845Z,7.43
2023-05-14T01:59:59.068Z,4.93
2023-05-14T02:01:04.590Z,4.93
2023-05-14T02:02:06.635Z,5.85
2023-05-14T02:03:08.727Z,4.68
2023-05-14T02:04:10.865Z,5.53
2023-05-14T02:05:13.585Z,7.20
2023-05-14T02:06:15.773Z,5.22
2023-05-14T02:07:17.802Z,5.80
2023-05-14T02:08:21.245Z,6.07
2023-05-14T02:09:24.277Z,5.78
2023-05-14T02:10:26.464Z,4.72
2023-05-14T02:11:28.507Z,6.80
2023-05-14T02:12:30.502Z,4.95
2023-05-14T02:13:32.649Z,5.43
2023-05-14T02:14:34.913Z,6.35
2023-05-14T02:15:36.919Z,7.38
2023-05-14T02:16:39.081Z,6.95
2023-05-14T02:17:41.318Z,4.55
2023-05-14T02:18:45.925Z,5.57
2023-05-14T02:19:48.120Z,5.22
2023-05-14T02:20:50.627Z,6.50
2023-05-14T02:21:52.626Z,4.83
2023-05-14T02:22:54.595Z,6.45
2023-05-14T02:23:56.734Z,5.15
2023-05-14T02:24:58.856Z,6.85
2023-05-14T02:26:00.885Z,5.63
2023-05-14T02:27:03.432Z,4.80
2023-05-14T02:28:05.442Z,4.80
2023-05-14T02:29:07.409Z,8.73
2023-05-14T02:30:11.101Z,5.47
2023-05-14T02:31:14.593Z,6.03
2023-05-14T02:32:17.153Z,5.77
2023-05-14T02:33:19.505Z,5.78
2023-05-14T02:34:21.648Z,5.38
2023-05-14T02:35:23.694Z,5.63
2023-05-14T02:36:25.804Z,5.00
2023-05-14T02:37:28.020Z,5.20
2023-05-14T02:38:30.046Z,5.45
2023-05-14T02:39:32.172Z,6.25
2023-05-14T02:40:34.273Z,6.88
2023-05-14T02:41:36.278Z,6.03
2023-05-14T02:42:38.283Z,7.63
2023-05-14T02:43:41.331Z,7.00
2023-05-14T02:44:43.365Z,6.15
2023-05-14T02:45:46.187Z,4.97
2023-05-14T02:46:48.308Z,6.20
2023-05-14T02:47:50.396Z,5.07
2023-05-14T02:48:52.467Z,5.15
2023-05-14T02:49:54.892Z,4.93
2023-05-14T02:50:56.938Z,7.70
2023-05-14T02:52:00.925Z,5.45
2023-05-14T02:53:02.893Z,6.70
2023-05-14T02:54:05.149Z,5.05
2023-05-14T02:55:07.498Z,6.75
2023-05-14T02:56:09.554Z,4.72
2023-05-14T02:57:11.621Z,7.82
2023-05-14T02:58:16.334Z,6.00
2023-05-14T02:59:18.476Z,5.72
2023-05-14T03:00:21.704Z,7.85
2023-05-14T03:01:24.261Z,5.28
2023-05-14T03:02:26.764Z,4.82
2023-05-14T03:03:30.870Z,5.07
2023-05-14T03:04:33.173Z,4.82
2023-05-14T03:05:35.205Z,8.48
2023-05-14T03:06:37.195Z,6.97
2023-05-14T03:07:39.201Z,5.75
2023-05-14T03:08:41.672Z,5.10
2023-05-14T03:09:43.690Z,4.57
2023-05-14T03:10:46.004Z,6.80
2023-05-14T03:11:48.263Z,6.18
2023-05-14T03:12:50.384Z,6.18
2023-05-14T03:13:52.462Z,6.40
2023-05-14T03:14:54.537Z,5.95
2023-05-14T03:15:57.091Z,6.25
2023-05-14T03:16:59.341Z,4.75
2023-05-14T03:18:02.166Z,6.07
2023-05-14T03:19:04.403Z,5.55
2023-05-14T03:20:07.057Z,8.13
2023-05-14T03:21:11.105Z,4.97
2023-05-14T03:22:13.158Z,4.25
2023-05-14T03:23:15.516Z,5.38
2023-05-14T03:24:17.537Z,7.37
2023-05-14T03:25:19.707Z,5.07
2023-05-14T03:26:21.712Z,7.15
2023-05-14T03:27:23.795Z,5.65
2023-05-14T03:28:26.081Z,4.38
2023-05-14T03:29:28.083Z,6.13
2023-05-14T03:30:30.359Z,8.48
2023-05-14T03:31:32.428Z,5.70
2023-05-14T03:32:35.506Z,8.63
2023-05-14T03:33:37.522Z,4.72
2023-05-14T03:34:39.962Z,5.93
2023-05-14T03:35:42.283Z,6.07
2023-05-14T03:36:44.531Z,6.25
2023-05-14T03:37:46.594Z,8.20
2023-05-14T03:38:48.619Z,5.43
2023-05-14T03:39:50.642Z,4.70
2023-05-14T03:40:52.701Z,5.53
2023-05-14T03:41:57.031Z,6.63
2023-05-14T03:42:59.480Z,5.28
2023-05-14T03:44:01.572Z,6.07
2023-05-14T03:45:03.894Z,8.00
2023-05-14T03:46:05.964Z,5.95
2023-05-14T03:47:08.129Z,5.20
2023-05-14T03:48:10.407Z,6.10
2023-05-14T03:49:13.114Z,5.47
2023-05-14T03:50:15.286Z,7.07
2023-05-14T03:51:17.436Z,7.00
2023-05-14T03:52:19.405Z,6.85
2023-05-14T03:53:21.417Z,6.85
2023-05-14T03:54:23.426Z,5.40
2023-05-14T03:55:25.737Z,5.37
2023-05-14T03:56:27.688Z,6.45
2023-05-14T03:57:29.759Z,5.15
2023-05-14T03:58:31.714Z,6.45
2023-05-14T03:59:35.464Z,6.15
2023-05-14T04:00:37.464Z,6.85
2023-05-14T04:01:39.450Z,7.47
2023-05-14T04:02:42.088Z,6.90
2023-05-14T04:03:44.560Z,8.98
2023-05-14T04:04:48.214Z,6.50
2023-05-14T04:05:53.892Z,6.60
2023-05-14T04:06:56.251Z,6.75
2023-05-14T04:07:58.391Z,7.25
2023-05-14T04:09:00.503Z,7.07
2023-05-14T04:10:04.763Z,10.27
2023-05-14T04:11:09.385Z,6.88
2023-05-14T04:12:11.707Z,6.55
2023-05-14T04:13:14.028Z,5.80
2023-05-14T04:14:16.741Z,8.30
2023-05-14T04:15:20.083Z,7.22
2023-05-14T04:16:22.232Z,8.83
2023-05-14T04:17:24.471Z,9.13
2023-05-14T04:18:26.624Z,6.28
2023-05-14T04:19:29.920Z,9.18
2023-05-14T04:20:32.014Z,8.20
2023-05-14T04:21:34.037Z,5.88
2023-05-14T04:22:36.166Z,12.38
2023-05-14T04:23:38.209Z,7.30
2023-05-14T04:24:40.226Z,6.82
2023-05-14T04:25:42.208Z,8.75
2023-05-14T04:26:44.278Z,6.10
2023-05-14T04:27:46.311Z,7.65
2023-05-14T04:28:48.280Z,6.60
2023-05-14T04:29:50.947Z,8.52
2023-05-14T04:30:52.969Z,6.53
2023-05-14T04:31:54.969Z,11.20
2023-05-14T04:32:57.023Z,6.05
2023-05-14T04:33:59.309Z,5.90
2023-05-14T04:35:01.317Z,7.93
2023-05-14T04:36:05.165Z,7.10
2023-05-14T04:37:07.366Z,7.33
2023-05-14T04:38:10.151Z,10.77
2023-05-14T04:39:15.098Z,10.82
2023-05-14T04:40:17.303Z,6.40
2023-05-14T04:41:19.385Z,6.90
2023-05-14T04:42:21.517Z,9.13
2023-05-14T04:43:23.504Z,8.10
2023-05-14T04:44:26.312Z,7.05
2023-05-14T04:45:28.524Z,8.13
2023-05-14T04:46:30.659Z,7.10
2023-05-14T04:47:33.046Z,8.30
2023-05-14T04:48:35.134Z,7.97
2023-05-14T04:49:37.381Z,6.55
2023-05-14T04:50:39.671Z,7.50
2023-05-14T04:51:41.669Z,8.60
2023-05-14T04:52:43.706Z,5.72
2023-05-14T04:53:45.998Z,6.70
2023-05-14T04:54:48.112Z,7.35
2023-05-14T04:55:50.300Z,7.93
2023-05-14T04:56:52.277Z,8.10
2023-05-14T04:57:54.271Z,6.10
2023-05-14T04:58:56.400Z,8.70
2023-05-14T04:59:58.512Z,4.30
2023-05-14T05:01:01.731Z,5.28
2023-05-14T05:02:03.879Z,7.75
2023-05-14T05:03:06.115Z,6.28
2023-05-14T05:04:08.371Z,5.05
2023-05-14T05:05:10.769Z,5.55
2023-05-14T05:06:12.868Z,7.20
2023-05-14T05:07:14.939Z,5.90
2023-05-14T05:08:16.983Z,5.03
2023-05-14T05:09:19.117Z,4.82
2023-05-14T05:10:21.387Z,4.90
2023-05-14T05:11:23.590Z,5.57
2023-05-14T05:12:26.053Z,7.00
2023-05-14T05:13:28.243Z,7.40
2023-05-14T05:14:30.436Z,5.97
2023-05-14T05:15:32.468Z,6.32
2023-05-14T05:16:34.617Z,5.43
2023-05-14T05:17:37.309Z,6.47
2023-05-14T05:18:39.331Z,5.47
2023-05-14T05:19:44.206Z,6.13
2023-05-14T05:20:46.729Z,5.65
2023-05-14T05:21:48.855Z,6.45
2023-05-14T05:22:50.953Z,4.78
2023-05-14T05:23:53.074Z,11.25
2023-05-14T05:24:55.167Z,5.70
2023-05-14T05:25:57.172Z,7.65
2023-05-14T05:26:59.119Z,8.68
2023-05-14T05:28:01.223Z,8.85
2023-05-14T05:29:04.559Z,6.67
2023-05-14T05:30:07.441Z,9.80
2023-05-14T05:31:09.489Z,7.80
2023-05-14T05:32:11.558Z,8.35
2023-05-14T05:33:13.822Z,6.53
2023-05-14T05:34:15.946Z,6.47
2023-05-14T05:35:18.017Z,6.50
2023-05-14T05:36:20.138Z,7.38
2023-05-14T05:37:22.355Z,6.43
2023-05-14T05:38:24.464Z,7.72
2023-05-14T05:39:26.625Z,6.60
2023-05-14T05:40:28.793Z,5.63
2023-05-14T05:41:30.790Z,8.07
2023-05-14T05:42:32.813Z,5.97
2023-05-14T05:43:34.804Z,6.65
2023-05-14T05:44:36.792Z,6.75
2023-05-14T05:45:38.807Z,8.93
2023-05-14T05:46:41.066Z,6.30
2023-05-14T05:47:43.274Z,7.32
2023-05-14T05:48:45.297Z,7.00
2023-05-14T05:49:47.409Z,7.47
2023-05-14T05:50:50.302Z,8.52
2023-05-14T05:51:52.307Z,13.38
2023-05-14T05:52:54.327Z,8.95
2023-05-14T05:53:56.475Z,6.90
2023-05-14T05:54:58.631Z,6.95
2023-05-14T05:56:00.602Z,6.93
2023-05-14T05:57:02.629Z,9.35
2023-05-14T05:58:04.741Z,9.82
2023-05-14T05:59:06.933Z,8.50
2023-05-14T06:00:13.365Z,7.87
2023-05-14T06:01:15.759Z,7.25
2023-05-14T06:02:17.909Z,7.30
2023-05-14T06:03:20.007Z,7.65
2023-05-14T06:04:22.003Z,9.27
2023-05-14T06:05:24.148Z,9.98
2023-05-14T06:06:26.314Z,9.05
2023-05-14T06:07:28.437Z,8.80
2023-05-14T06:08:30.443Z,8.52
2023-05-14T06:09:32.515Z,9.85
2023-05-14T06:10:35.046Z,11.50
2023-05-14T06:11:37.082Z,9.38
2023-05-14T06:12:39.135Z,11.75
2023-05-14T06:13:41.499Z,11.40
2023-05-14T06:14:43.459Z,11.00
2023-05-14T06:15:45.817Z,14.15
2023-05-14T06:16:47.894Z,12.55
2023-05-14T06:17:51.883Z,13.65
2023-05-14T06:18:55.906Z,9.50
2023-05-14T06:19:57.943Z,9.90
2023-05-14T06:21:00.378Z,11.17
2023-05-14T06:22:02.999Z,9.85
2023-05-14T06:23:04.945Z,10.95
2023-05-14T06:24:07.300Z,9.32
2023-05-14T06:25:09.808Z,11.75
2023-05-14T06:26:11.904Z,9.45
2023-05-14T06:27:13.956Z,7.95
2023-05-14T06:28:15.927Z,9.85
2023-05-14T06:29:17.966Z,9.80
2023-05-14T06:30:20.034Z,10.13
2023-05-14T06:31:22.160Z,8.30
2023-05-14T06:32:24.373Z,12.60
2023-05-14T06:33:31.017Z,9.75
2023-05-14T06:34:33.365Z,9.30
2023-05-14T06:35:35.595Z,8.00
2023-05-14T06:36:37.527Z,10.23
2023-05-14T06:37:39.540Z,9.30
2023-05-14T06:38:41.657Z,8.65
2023-05-14T06:39:49.887Z,10.82
2023-05-14T06:40:53.273Z,9.50
2023-05-14T06:41:55.340Z,8.40
2023-05-14T06:42:58.582Z,8.95
2023-05-14T06:44:00.775Z,9.40
2023-05-14T06:45:02.851Z,10.38
2023-05-14T06:46:04.860Z,11.38
2023-05-14T06:47:08.563Z,12.07
2023-05-14T06:48:10.858Z,11.15
2023-05-14T06:49:12.866Z,9.18
2023-05-14T06:50:14.978Z,8.85
2023-05-14T06:51:17.034Z,10.68
2023-05-14T06:52:19.012Z,9.47
2023-05-14T06:53:21.326Z,10.43
2023-05-14T06:54:23.391Z,10.27
2023-05-14T06:55:25.392Z,9.93
2023-05-14T06:56:27.429Z,11.57
2023-05-14T06:57:29.426Z,9.20
2023-05-14T06:58:31.479Z,14.25
2023-05-14T06:59:33.631Z,11.82
2023-05-14T07:00:35.657Z,9.65
2023-05-14T07:01:37.702Z,12.73
2023-05-14T07:02:39.728Z,9.20
2023-05-14T07:03:41.736Z,9.50
2023-05-14T07:04:43.942Z,10.45
2023-05-14T07:05:46.699Z,10.52
2023-05-14T07:06:48.747Z,9.02
2023-05-14T07:07:51.043Z,8.55
2023-05-14T07:08:53.468Z,9.57
2023-05-14T07:09:55.587Z,8.75
2023-05-14T07:10:57.734Z,11.25
2023-05-14T07:11:59.667Z,7.78
2023-05-14T07:13:01.716Z,8.50
2023-05-14T07:14:03.751Z,10.75
2023-05-14T07:15:06.606Z,10.82
2023-05-14T07:16:10.325Z,8.73
2023-05-14T07:17:12.565Z,8.77
2023-05-14T07:18:14.632Z,8.55
2023-05-14T07:19:16.669Z,8.85
2023-05-14T07:20:18.918Z,8.15
2023-05-14T07:21:20.908Z,8.43
2023-05-14T07:22:23.000Z,8.52
2023-05-14T07:23:25.104Z,8.37
2023-05-14T07:24:27.146Z,9.63
2023-05-14T07:25:29.139Z,9.50
2023-05-14T07:26:31.726Z,9.63
2023-05-14T07:27:33.788Z,10.98
2023-05-14T07:28:36.013Z,9.55
2023-05-14T07:29:38.041Z,10.30
2023-05-14T07:30:40.164Z,6.90
2023-05-14T07:31:42.335Z,10.20
2023-05-14T07:32:44.391Z,10.05
2023-05-14T07:33:46.472Z,11.13
2023-05-14T07:34:48.918Z,8.93
2023-05-14T07:35:51.671Z,7.25
2023-05-14T07:36:53.774Z,10.23
2023-05-14T07:37:55.906Z,8.63
2023-05-14T07:38:57.983Z,6.80
2023-05-14T07:40:00.133Z,9.23
2023-05-14T07:41:02.280Z,10.30
2023-05-14T07:42:04.986Z,10.98
2023-05-14T07:43:06.961Z,8.70
2023-05-14T07:44:08.963Z,7.78
2023-05-14T07:45:11.324Z,10.30
2023-05-14T07:46:13.344Z,9.80
2023-05-14T07:47:15.608Z,8.63
2023-05-14T07:48:17.662Z,11.05
2023-05-14T07:49:19.633Z,7.93
2023-05-14T07:50:22.357Z,9.90
2023-05-14T07:51:24.669Z,10.88
2023-05-14T07:52:26.743Z,11.70
2023-05-14T07:53:28.711Z,10.82
2023-05-14T07:54:30.777Z,13.07
2023-05-14T07:55:32.923Z,11.73
2023-05-14T07:56:34.941Z,12.75
2023-05-14T07:57:37.546Z,10.90
2023-05-14T07:58:39.542Z,9.27
2023-05-14T07:59:41.520Z,8.75
2023-05-14T08:00:43.611Z,9.37
2023-05-14T08:01:45.678Z,8.85
2023-05-14T08:02:49.186Z,10.57
2023-05-14T08:03:51.489Z,9.63
2023-05-14T08:04:53.907Z,8.93
2023-05-14T08:05:56.504Z,9.60
2023-05-14T08:06:58.769Z,13.95
2023-05-14T08:08:00.775Z,13.23
2023-05-14T08:09:05.413Z,13.50
2023-05-14T08:10:08.256Z,13.65
2023-05-14T08:11:11.013Z,11.83
2023-05-14T08:12:13.199Z,9.55
2023-05-14T08:13:15.277Z,11.15
2023-05-14T08:14:17.311Z,12.38
2023-05-14T08:15:19.483Z,9.73
2023-05-14T08:16:21.554Z,10.63
2023-05-14T08:17:23.609Z,14.93
2023-05-14T08:18:25.851Z,10.90
2023-05-14T08:19:28.451Z,10.23
2023-05-14T08:20:31.223Z,12.98
2023-05-14T08:21:33.270Z,13.17
2023-05-14T08:22:35.385Z,11.00
2023-05-14T08:23:37.433Z,9.43
2023-05-14T08:24:39.520Z,11.70
2023-05-14T08:25:41.554Z,13.77
2023-05-14T08:26:43.521Z,13.85
2023-05-14T08:27:45.708Z,14.10
2023-05-14T08:29:05.982Z,16.75
2023-05-14T08:30:08.438Z,14.73
2023-05-14T08:31:10.537Z,10.73
2023-05-14T08:32:22.783Z,13.50
2023-05-14T08:33:26.088Z,12.13
2023-05-14T08:34:28.723Z,17.25
2023-05-14T08:35:30.781Z,17.23
2023-05-14T08:36:32.957Z,14.50
2023-05-14T08:37:35.035Z,15.57
2023-05-14T08:38:37.021Z,11.73
2023-05-14T08:39:39.093Z,14.05
2023-05-14T08:40:41.402Z,13.57
2023-05-14T08:41:44.110Z,13.85
2023-05-14T08:42:47.761Z,14.10
2023-05-14T08:44:13.886Z,15.00
2023-05-14T08:45:18.356Z,14.95
2023-05-14T08:46:24.152Z,15.13
2023-05-14T08:47:26.663Z,15.85
2023-05-14T08:48:32.111Z,10.15
2023-05-14T08:49:41.457Z,12.90
2023-05-14T08:50:44.561Z,13.02
2023-05-14T08:51:48.573Z,12.60
2023-05-14T08:52:51.251Z,13.32
2023-05-14T08:53:53.424Z,16.30
2023-05-14T08:54:56.544Z,14.55
2023-05-14T08:56:01.213Z,15.40
2023-05-14T08:57:08.600Z,17.67
2023-05-14T08:58:10.982Z,13.52
2023-05-14T08:59:13.628Z,14.98
2023-05-14T09:00:16.019Z,11.80
2023-05-14T09:01:19.883Z,18.48
2023-05-14T09:02:25.253Z,14.18
2023-05-14T09:03:27.709Z,14.13
2023-05-14T09:04:31.456Z,13.33
2023-05-14T09:05:33.574Z,11.48
2023-05-14T09:06:40.190Z,11.23
2023-05-14T09:07:42.240Z,20.15
2023-05-14T09:08:44.516Z,15.18
2023-05-14T09:09:47.058Z,15.60
2023-05-14T09:10:49.056Z,12.55
2023-05-14T09:11:52.679Z,12.20
2023-05-14T09:12:54.882Z,14.68
2023-05-14T09:13:56.978Z,13.57
2023-05-14T09:14:58.942Z,17.83
2023-05-14T09:16:01.562Z,19.98
2023-05-14T09:17:03.735Z,14.02
2023-05-14T09:18:06.376Z,13.55
2023-05-14T09:19:08.893Z,17.65
2023-05-14T09:20:13.331Z,22.65
2023-05-14T09:21:15.937Z,17.48
2023-05-14T09:22:20.384Z,14.50
2023-05-14T09:23:22.524Z,19.38
2023-05-14T09:24:26.528Z,17.83
2023-05-14T09:25:32.178Z,15.13
2023-05-14T09:26:35.733Z,16.50
2023-05-14T09:27:38.411Z,19.30
2023-05-14T09:28:42.063Z,18.75
2023-05-14T09:29:45.827Z,22.30
2023-05-14T09:30:54.579Z,18.88
2023-05-14T09:31:58.246Z,22.00
2023-05-14T09:33:00.486Z,17.92
2023-05-14T09:34:02.741Z,18.20
2023-05-14T09:35:11.782Z,16.98
2023-05-14T09:36:13.765Z,19.57
2023-05-14T09:37:15.851Z,16.80
2023-05-14T09:38:17.904Z,21.20
2023-05-14T09:39:19.957Z,18.10
2023-05-14T09:40:24.408Z,23.88
2023-05-14T09:41:26.982Z,20.90
2023-05-14T09:42:28.996Z,18.25
2023-05-14T09:43:30.960Z,23.90
2023-05-14T09:44:33.043Z,18.10
2023-05-14T09:45:35.673Z,15.55
2023-05-14T09:46:37.710Z,21.47
2023-05-14T09:47:40.632Z,18.92
2023-05-14T09:48:42.712Z,19.30
2023-05-14T09:49:49.245Z,20.45
2023-05-14T09:50:52.276Z,19.42
2023-05-14T09:51:54.270Z,16.23
2023-05-14T09:52:56.406Z,15.45
2023-05-14T09:53:58.859Z,21.38
2023-05-14T09:55:01.763Z,23.35
2023-05-14T09:56:04.067Z,22.50
2023-05-14T09:57:06.320Z,21.97
2023-05-14T09:58:08.367Z,18.60
2023-05-14T09:59:11.237Z,21.45
2023-05-14T10:00:13.950Z,29.55
2023-05-14T10:01:20.095Z,30.45
2023-05-14T10:02:30.296Z,16.65
2023-05-14T10:03:33.020Z,24.25
2023-05-14T10:04:35.815Z,24.83
2023-05-14T10:05:40.003Z,17.38
2023-05-14T10:06:43.996Z,21.67
2023-05-14T10:07:48.746Z,27.03
2023-05-14T10:08:56.666Z,27.38
2023-05-14T10:10:02.976Z,21.65
2023-05-14T10:11:10.546Z,20.80
2023-05-14T10:12:15.077Z,23.42
2023-05-14T10:13:20.918Z,18.52
2023-05-14T10:14:35.353Z,21.45
2023-05-14T10:15:42.069Z,19.00
2023-05-14T10:16:54.217Z,21.27
2023-05-14T10:17:59.111Z,24.17
2023-05-14T10:19:09.172Z,21.40
2023-05-14T10:20:14.987Z,21.63
2023-05-14T10:21:20.280Z,24.92
2023-05-14T10:22:30.879Z,22.75
2023-05-14T10:23:34.067Z,21.63
2023-05-14T10:24:38.931Z,20.58
2023-05-14T10:25:42.135Z,22.15
2023-05-14T10:26:45.554Z,21.58
2023-05-14T10:27:48.145Z,28.85
2023-05-14T10:28:50.350Z,17.70
2023-05-14T10:29:56.764Z,24.27
2023-05-14T10:31:00.896Z,20.65
2023-05-14T10:32:07.380Z,17.90
2023-05-14T10:33:15.501Z,18.70
2023-05-14T10:34:46.449Z,23.70
2023-05-14T10:36:05.718Z,21.48
2023-05-14T10:37:10.082Z,20.85
2023-05-14T10:38:15.388Z,20.05
2023-05-14T10:39:17.379Z,26.65
2023-05-14T10:40:19.668Z,23.25
2023-05-14T10:41:22.059Z,16.27
2023-05-14T10:42:27.467Z,16.55
2023-05-14T10:43:31.295Z,16.73
2023-05-14T10:44:35.975Z,19.98
2023-05-14T10:45:37.973Z,15.95
2023-05-14T10:46:40.514Z,20.30
2023-05-14T10:47:44.643Z,19.40
2023-05-14T10:48:46.821Z,22.60
2023-05-14T10:49:49.585Z,18.35
2023-05-14T10:50:53.142Z,23.88
2023-05-14T10:51:57.167Z,20.20
2023-05-14T10:52:59.189Z,18.08
2023-05-14T10:54:01.836Z,22.38
2023-05-14T10:55:10.289Z,17.77
2023-05-14T10:56:13.802Z,20.48
2023-05-14T10:57:17.595Z,14.13
2023-05-14T10:58:19.615Z,16.20
2023-05-14T10:59:27.344Z,17.10
2023-05-14T11:00:29.688Z,18.88
2023-05-14T11:01:32.407Z,17.13
2023-05-14T11:02:39.721Z,16.03
2023-05-14T11:03:46.767Z,15.38
2023-05-14T11:05:00.083Z,15.35
2023-05-14T11:06:04.035Z,12.63
2023-05-14T11:07:06.230Z,12.63
2023-05-14T11:08:08.935Z,17.90
2023-05-14T11:09:13.078Z,13.95
2023-05-14T11:10:17.028Z,19.33
2023-05-14T11:11:19.244Z,13.77
2023-05-14T11:12:21.721Z,18.38
2023-05-14T11:13:23.790Z,14.97
2023-05-14T11:14:26.001Z,19.40
2023-05-14T11:15:29.132Z,12.75
2023-05-14T11:16:31.735Z,12.63
2023-05-14T11:17:36.352Z,14.57
2023-05-14T11:18:38.861Z,17.35
2023-05-14T11:19:44.829Z,16.65
2023-05-14T11:20:47.058Z,12.38
2023-05-14T11:21:49.158Z,18.90
2023-05-14T11:22:53.948Z,13.98
2023-05-14T11:23:56.788Z,15.20
2023-05-14T11:24:58.878Z,14.35
2023-05-14T11:26:00.981Z,14.48
2023-05-14T11:27:03.063Z,12.05
2023-05-14T11:28:05.660Z,12.77
2023-05-14T11:29:07.728Z,11.45
2023-05-14T11:30:15.108Z,11.27
2023-05-14T11:31:17.165Z,10.93
2023-05-14T11:32:20.158Z,11.00
2023-05-14T11:33:22.262Z,13.35
2023-05-14T11:34:24.275Z,10.80
2023-05-14T11:35:26.577Z,12.20
2023-05-14T11:36:28.925Z,13.32
2023-05-14T11:37:30.999Z,17.05
2023-05-14T11:38:33.109Z,12.45
2023-05-14T11:39:38.742Z,11.85
2023-05-14T11:40:41.028Z,14.63
2023-05-14T11:41:46.298Z,13.43
2023-05-14T11:42:52.808Z,18.30
2023-05-14T11:43:54.934Z,15.35
2023-05-14T11:44:57.284Z,12.23
2023-05-14T11:45:59.408Z,16.13
2023-05-14T11:47:02.138Z,18.95
2023-05-14T11:48:13.386Z,16.42
2023-05-14T11:49:15.555Z,14.50
2023-05-14T11:50:17.561Z,16.40
2023-05-14T11:51:19.576Z,12.57
2023-05-14T11:52:22.104Z,10.40
2023-05-14T11:53:29.839Z,16.35
2023-05-14T11:54:34.934Z,13.07
2023-05-14T11:55:37.100Z,13.87
2023-05-14T11:56:39.059Z,18.35
2023-05-14T11:57:41.393Z,14.73
2023-05-14T11:58:48.851Z,17.02
2023-05-14T11:59:58.765Z,15.90
2023-05-14T12:01:01.006Z,17.70
2023-05-14T12:02:05.040Z,19.60
2023-05-14T12:03:07.342Z,20.80
2023-05-14T12:04:10.241Z,18.30
2023-05-14T12:05:13.539Z,15.20
2023-05-14T12:06:15.552Z,18.73
2023-05-14T12:07:17.596Z,16.10
2023-05-14T12:08:39.826Z,18.17
2023-05-14T12:09:49.498Z,14.18
2023-05-14T12:10:53.459Z,18.90
2023-05-14T12:11:55.487Z,17.77
2023-05-14T12:12:57.456Z,18.10
2023-05-14T12:14:00.238Z,17.55
2023-05-14T12:15:02.369Z,18.70
2023-05-14T12:16:05.443Z,14.98
2023-05-14T12:17:13.904Z,16.47
2023-05-14T12:18:24.543Z,12.52
2023-05-14T12:19:27.115Z,12.35
2023-05-14T12:20:30.053Z,13.55
2023-05-14T12:21:32.101Z,14.98
2023-05-14T12:22:36.992Z,11.77
2023-05-14T12:23:39.747Z,13.38
2023-05-14T12:24:43.084Z,13.48
2023-05-14T12:25:51.716Z,13.90
2023-05-14T12:26:55.509Z,15.50
2023-05-14T12:27:57.534Z,10.10
2023-05-14T12:29:03.943Z,14.48
2023-05-14T12:30:19.789Z,15.00
2023-05-14T12:31:34.523Z,15.75
2023-05-14T12:32:41.023Z,10.40
2023-05-14T12:33:43.117Z,11.52
2023-05-14T12:34:45.230Z,13.85
2023-05-14T12:35:47.235Z,14.13
2023-05-14T12:36:49.211Z,14.88
2023-05-14T12:37:51.223Z,9.90
2023-05-14T12:39:03.865Z,13.90
2023-05-14T12:40:09.772Z,10.63
2023-05-14T12:41:11.932Z,10.85
2023-05-14T12:42:15.589Z,14.82
2023-05-14T12:43:17.661Z,12.50
2023-05-14T12:44:19.862Z,12.45
2023-05-14T12:45:22.220Z,10.45
2023-05-14T12:46:25.598Z,11.40
2023-05-14T12:47:27.727Z,9.80
2023-05-14T12:48:29.982Z,13.57
2023-05-14T12:49:32.260Z,12.83
2023-05-14T12:50:34.285Z,12.13
2023-05-14T12:51:36.189Z,16.67
2023-05-14T12:52:39.727Z,13.75
2023-05-14T12:53:42.149Z,14.00
2023-05-14T12:54:44.220Z,14.52
2023-05-14T12:55:46.444Z,11.20
2023-05-14T12:56:48.529Z,10.70
2023-05-14T12:57:50.683Z,12.10
2023-05-14T12:58:52.691Z,12.25
2023-05-14T12:59:55.783Z,13.53
2023-05-14T13:00:57.767Z,15.85
2023-05-14T13:01:59.943Z,14.15
2023-05-14T13:03:01.944Z,15.77
2023-05-14T13:04:05.255Z,10.70
2023-05-14T13:05:07.676Z,12.23
2023-05-14T13:06:09.782Z,9.38
2023-05-14T13:07:12.003Z,10.25
2023-05-14T13:08:17.772Z,12.25
2023-05-14T13:09:19.840Z,11.50
2023-05-14T13:10:21.794Z,12.70
2023-05-14T13:11:23.898Z,10.93
2023-05-14T13:12:26.511Z,12.90
2023-05-14T13:13:28.585Z,9.48
2023-05-14T13:14:30.942Z,10.70
2023-05-14T13:15:33.719Z,13.48
2023-05-14T13:16:36.030Z,9.90
2023-05-14T13:17:38.203Z,12.50
2023-05-14T13:18:40.246Z,11.43
2023-05-14T13:19:42.276Z,12.98
2023-05-14T13:20:46.290Z,12.93
2023-05-14T13:21:48.295Z,15.25
2023-05-14T13:22:50.416Z,13.80
2023-05-14T13:23:52.440Z,13.15
2023-05-14T13:24:54.425Z,21.20
2023-05-14T13:25:56.660Z,11.05
2023-05-14T13:26:58.678Z,11.43
2023-05-14T13:28:01.091Z,10.07
2023-05-14T13:29:03.161Z,11.27
2023-05-14T13:30:05.662Z,9.65
2023-05-14T13:31:12.725Z,10.37
2023-05-14T13:32:14.747Z,14.88
2023-05-14T13:33:16.775Z,10.13
2023-05-14T13:34:19.064Z,11.25
2023-05-14T13:35:21.612Z,12.15
2023-05-14T13:36:23.757Z,9.20
2023-05-14T13:37:26.185Z,11.70
2023-05-14T13:38:28.215Z,9.15
2023-05-14T13:39:30.316Z,10.63
2023-05-14T13:40:32.280Z,12.50
2023-05-14T13:41:37.998Z,9.40
2023-05-14T13:42:40.084Z,12.50
2023-05-14T13:43:42.149Z,7.82
2023-05-14T13:44:44.161Z,9.85
2023-05-14T13:45:46.370Z,7.88
2023-05-14T13:46:48.568Z,9.52
2023-05-14T13:47:51.624Z,7.97
2023-05-14T13:48:53.942Z,9.35
2023-05-14T13:49:56.667Z,7.38