createdAt,value
2022-12-25T00:00:55.657Z,34.25
2022-12-25T00:03:22.781Z,38.28
2022-12-25T00:05:49.661Z,33.03
2022-12-25T00:08:16.403Z,40.72
2022-12-25T00:10:45.483Z,35.35
2022-12-25T00:13:12.544Z,43.05
2022-12-25T00:15:40.754Z,34.22
2022-12-25T00:18:07.630Z,39.30
2022-12-25T00:20:34.422Z,37.28
2022-12-25T00:25:47.812Z,33.15
2022-12-25T00:31:05.308Z,35.00
2022-12-25T00:33:34.078Z,36.78
2022-12-25T00:33:42.768Z,0
2022-12-25T00:36:01.939Z,37.05
2022-12-25T00:38:29.115Z,28.30
2022-12-25T00:40:55.888Z,34.45
2022-12-25T00:43:22.944Z,37.35
2022-12-25T00:46:01.672Z,42.72
2022-12-25T00:51:16.333Z,33.97
2022-12-25T00:53:43.139Z,46.63
2022-12-25T00:56:10.653Z,31.38
2022-12-25T00:58:37.440Z,35.30
2022-12-25T01:01:04.384Z,20.42
2022-12-25T01:03:31.229Z,24.27
2022-12-25T01:06:01.188Z,34.45
2022-12-25T01:11:16.723Z,41.42
2022-12-25T01:13:43.494Z,38.15
2022-12-25T01:16:11.416Z,39.20
2022-12-25T01:18:14.383Z,0
2022-12-25T01:18:38.823Z,38.47
2022-12-25T01:21:07.472Z,91.37
2022-12-25T01:26:23.619Z,27.02
2022-12-25T01:31:37.761Z,32.97
2022-12-25T01:36:51.196Z,27.13
2022-12-25T01:42:04.666Z,32.58
2022-12-25T01:47:24.016Z,36.25
2022-12-25T01:52:37.775Z,23.02
2022-12-25T01:55:05.394Z,31.55
2022-12-25T01:57:35.986Z,23.60
2022-12-25T02:00:09.739Z,32.60
2022-12-25T02:02:37.283Z,31.52
2022-12-25T02:05:10.137Z,34.13
2022-12-25T02:07:38.262Z,29.92
2022-12-25T02:10:05.511Z,34.67
2022-12-25T02:12:34.668Z,47.55
2022-12-25T02:18:16.298Z,38.50
2022-12-25T02:20:49.871Z,46.35
2022-12-25T02:24:14.141Z,45.92
2022-12-25T02:27:04.972Z,57.45
2022-12-25T02:32:51.674Z,65.85
2022-12-25T02:35:25.811Z,90.28
2022-12-25T02:38:07.640Z,72.07
2022-12-25T02:40:51.630Z,71.75
2022-12-25T02:43:28.048Z,59.88
2022-12-25T02:46:02.807Z,63.97
2022-12-25T02:48:36.873Z,52.08
2022-12-25T02:51:08.212Z,97.32
2022-12-25T02:53:36.030Z,39.97
2022-12-25T02:56:03.387Z,55.67
2022-12-25T02:58:34.022Z,44.35
2022-12-25T03:01:11.940Z,81.23
2022-12-25T03:06:32.128Z,83.38
2022-12-25T03:09:02.345Z,148.43
2022-12-25T03:11:29.185Z,49.00
2022-12-25T03:14:06.022Z,130.70
2022-12-25T03:16:32.879Z,58.13
2022-12-25T03:19:00.136Z,39.10
2022-12-25T03:21:27.007Z,35.35
2022-12-25T03:24:00.204Z,33.87
2022-12-25T03:26:27.314Z,40.13
2022-12-25T03:28:54.076Z,47.30
2022-12-25T03:31:43.220Z,35.83
2022-12-25T03:33:47.703Z,0
2022-12-25T03:34:13.033Z,30.67
2022-12-25T03:36:51.492Z,29.10
2022-12-25T03:39:33.072Z,25.60
2022-12-25T03:42:02.376Z,28.42
2022-12-25T03:44:36.084Z,26.52
2022-12-25T03:47:15.649Z,28.52
2022-12-25T03:50:09.393Z,23.08
2022-12-25T03:52:38.337Z,26.73
2022-12-25T03:55:10.281Z,23.55
2022-12-25T03:57:37.045Z,27.67
2022-12-25T04:00:04.559Z,25.83
2022-12-25T04:02:31.484Z,29.73
2022-12-25T04:04:58.306Z,28.48
2022-12-25T04:07:25.151Z,30.35
2022-12-25T04:09:51.958Z,33.15
2022-12-25T04:12:18.720Z,30.75
2022-12-25T04:14:45.469Z,29.70
2022-12-25T04:17:12.228Z,30.75
2022-12-25T04:19:39.007Z,32.67
2022-12-25T04:22:05.836Z,26.02
2022-12-25T04:24:32.606Z,31.15
2022-12-25T04:26:59.368Z,27.60
2022-12-25T04:29:26.116Z,34.33
2022-12-25T04:31:52.894Z,33.15
2022-12-25T04:34:19.694Z,30.85
2022-12-25T04:36:46.416Z,29.70
2022-12-25T04:41:39.961Z,32.97
2022-12-25T04:44:06.694Z,34.40
2022-12-25T04:49:20.181Z,39.63
2022-12-25T04:54:13.625Z,47.70
2022-12-25T04:56:45.606Z,48.70
2022-12-25T05:01:59.772Z,64.88
2022-12-25T05:07:13.323Z,61.80
2022-12-25T05:09:40.035Z,171.25
2022-12-25T05:12:06.783Z,134.55
2022-12-25T05:14:33.635Z,223.15
2022-12-25T05:17:00.420Z,141.73
2022-12-25T05:19:27.299Z,151.82
2022-12-25T05:21:54.700Z,174.48
2022-12-25T05:24:26.331Z,152.55
2022-12-25T05:26:53.355Z,121.45
2022-12-25T05:29:20.297Z,101.35
2022-12-25T05:31:47.130Z,154.87
2022-12-25T05:34:13.913Z,153.00
2022-12-25T05:36:40.736Z,111.35
2022-12-25T05:39:07.458Z,108.40
2022-12-25T05:41:35.023Z,79.13
2022-12-25T05:44:02.091Z,133.52
2022-12-25T05:46:28.935Z,77.53
2022-12-25T05:48:55.743Z,103.20
2022-12-25T05:51:22.526Z,115.53
2022-12-25T05:53:49.289Z,99.93
2022-12-25T05:56:16.031Z,73.60
2022-12-25T05:58:42.835Z,170.52
2022-12-25T06:01:15.454Z,98.15
2022-12-25T06:03:42.520Z,119.63
2022-12-25T06:06:10.003Z,107.50
2022-12-25T06:08:36.820Z,73.30
2022-12-25T06:11:05.523Z,105.73
2022-12-25T06:13:33.778Z,160.52
2022-12-25T06:16:07.414Z,160.95
2022-12-25T06:18:38.591Z,80.65
2022-12-25T06:21:09.595Z,107.75
2022-12-25T06:26:24.080Z,176.73
2022-12-25T06:31:37.561Z,133.10
2022-12-25T06:34:04.393Z,74.85
2022-12-25T06:36:31.156Z,101.13
2022-12-25T06:39:01.033Z,87.35
2022-12-25T06:44:15.795Z,99.53
2022-12-25T06:46:42.568Z,101.30
2022-12-25T06:49:10.427Z,105.97
2022-12-25T06:51:37.249Z,129.73
2022-12-25T06:54:04.505Z,102.68
2022-12-25T06:56:32.529Z,121.57
2022-12-25T06:59:07.540Z,125.82
2022-12-25T07:01:50.746Z,85.00
2022-12-25T07:04:25.694Z,140.88
2022-12-25T07:09:19.632Z,78.20
2022-12-25T07:11:46.438Z,83.82
2022-12-25T07:14:24.491Z,56.65
2022-12-25T07:16:51.840Z,57.20
2022-12-25T07:19:18.675Z,66.10
2022-12-25T07:21:45.469Z,60.85
2022-12-25T07:24:12.238Z,62.65
2022-12-25T07:26:38.974Z,69.00
2022-12-25T07:29:05.751Z,50.65
2022-12-25T07:31:32.565Z,47.20
2022-12-25T07:33:59.345Z,49.83
2022-12-25T07:39:13.116Z,56.03
2022-12-25T07:44:06.718Z,54.33
2022-12-25T07:46:33.496Z,43.47
2022-12-25T07:48:17.362Z,0
2022-12-25T07:49:00.530Z,51.67
2022-12-25T07:54:14.189Z,47.92
2022-12-25T07:56:40.950Z,44.33
2022-12-25T07:59:07.713Z,46.78
2022-12-25T08:01:34.910Z,42.08
2022-12-25T08:04:02.436Z,44.93
2022-12-25T08:06:35.369Z,44.10
2022-12-25T08:09:08.573Z,39.78
2022-12-25T08:14:22.569Z,50.97
2022-12-25T08:19:36.050Z,39.88
2022-12-25T08:22:02.925Z,43.65
2022-12-25T08:24:29.732Z,48.60
2022-12-25T08:26:56.555Z,42.25
2022-12-25T08:29:23.286Z,41.85
2022-12-25T08:31:50.082Z,39.13
2022-12-25T08:32:42.109Z,0
2022-12-25T08:34:16.939Z,40.30
2022-12-25T08:36:43.694Z,36.38
2022-12-25T08:41:57.109Z,37.78
2022-12-25T08:45:36.110Z,0
2022-12-25T08:47:10.543Z,36.85
2022-12-25T08:49:37.457Z,38.47
2022-12-25T08:54:31.192Z,43.20
2022-12-25T08:57:02.687Z,42.22
2022-12-25T08:59:33.633Z,43.55
2022-12-25T09:02:00.476Z,43.65
2022-12-25T09:04:27.421Z,36.35
2022-12-25T09:09:20.969Z,37.40
2022-12-25T09:11:49.261Z,32.85
2022-12-25T09:17:02.723Z,40.88
2022-12-25T09:22:16.182Z,28.75
2022-12-25T09:27:09.764Z,32.17
2022-12-25T09:29:36.599Z,27.05
2022-12-25T09:32:03.417Z,26.95
2022-12-25T09:34:20.547Z,0
2022-12-25T09:34:30.232Z,26.13
2022-12-25T09:36:57.025Z,26.38
2022-12-25T09:39:23.921Z,28.30
2022-12-25T09:44:34.010Z,23.35
2022-12-25T09:50:50.156Z,21.80
2022-12-25T09:53:23.693Z,24.20
2022-12-25T09:56:06.598Z,27.85
2022-12-25T09:58:34.231Z,27.35
2022-12-25T10:01:19.162Z,25.45
2022-12-25T10:07:30.065Z,24.52
2022-12-25T10:10:03.318Z,28.23
2022-12-25T10:12:41.759Z,31.17
2022-12-25T10:15:58.985Z,24.85
2022-12-25T10:19:07.338Z,20.73
2022-12-25T10:21:14.171Z,0
2022-12-25T10:21:34.283Z,21.27
2022-12-25T10:24:20.636Z,21.13
2022-12-25T10:26:48.815Z,25.43
2022-12-25T10:29:18.909Z,24.67
2022-12-25T10:34:37.107Z,22.27
2022-12-25T10:39:30.727Z,27.45
2022-12-25T10:42:05.774Z,23.45
2022-12-25T10:44:32.553Z,20.42
2022-12-25T10:47:01.046Z,24.23
2022-12-25T10:49:38.399Z,26.17
2022-12-25T10:52:24.088Z,25.80
2022-12-25T10:54:51.330Z,24.35
2022-12-25T10:57:21.213Z,23.87
2022-12-25T10:59:56.704Z,23.48
2022-12-25T11:02:34.695Z,22.60
2022-12-25T11:05:08.018Z,26.00
2022-12-25T11:07:37.004Z,25.25
2022-12-25T11:10:19.310Z,22.90
2022-12-25T11:12:46.730Z,24.15
2022-12-25T11:15:42.274Z,23.55
2022-12-25T11:18:27.532Z,29.35
2022-12-25T11:20:56.673Z,23.55
2022-12-25T11:23:24.937Z,25.70
2022-12-25T11:25:58.962Z,27.47
2022-12-25T11:28:28.289Z,31.17
2022-12-25T11:31:17.074Z,25.52
2022-12-25T11:33:52.603Z,28.55
2022-12-25T11:36:31.598Z,30.73
2022-12-25T11:42:00.907Z,25.55
2022-12-25T11:44:41.304Z,29.83
2022-12-25T11:47:19.775Z,25.33
2022-12-25T11:50:00.014Z,32.30
2022-12-25T11:52:33.311Z,29.50
2022-12-25T11:55:15.419Z,25.73
2022-12-25T11:57:45.606Z,29.55
2022-12-25T12:00:15.544Z,27.70
2022-12-25T12:02:56.443Z,27.67
2022-12-25T12:05:59.829Z,25.75
2022-12-25T12:08:26.652Z,26.98
2022-12-25T12:13:45.928Z,26.47
2022-12-25T12:16:12.750Z,23.50
2022-12-25T12:18:40.438Z,28.03
2022-12-25T12:21:22.927Z,26.92
2022-12-25T12:24:00.416Z,31.88
2022-12-25T12:26:29.524Z,28.25
2022-12-25T12:28:07.587Z,0
2022-12-25T12:29:00.861Z,33.17
2022-12-25T12:31:59.696Z,33.03
2022-12-25T12:36:41.679Z,0
2022-12-25T12:37:27.047Z,29.88
2022-12-25T12:42:46.376Z,27.90
2022-12-25T12:45:34.725Z,31.10
2022-12-25T12:48:02.473Z,30.42
2022-12-25T12:50:47.396Z,34.20
2022-12-25T12:53:23.349Z,37.17
2022-12-25T12:55:51.768Z,29.60
2022-12-25T12:58:31.987Z,36.57
2022-12-25T13:01:18.888Z,33.47
2022-12-25T13:04:06.382Z,35.30
2022-12-25T13:06:47.866Z,34.53
2022-12-25T13:09:41.033Z,37.42
2022-12-25T13:12:08.798Z,35.42
2022-12-25T13:14:36.105Z,40.40
2022-12-25T13:17:07.842Z,35.53
2022-12-25T13:19:36.713Z,40.63
2022-12-25T13:25:02.735Z,34.88
2022-12-25T13:27:32.151Z,39.35
2022-12-25T13:29:59.585Z,39.40
2022-12-25T13:32:32.956Z,37.28
2022-12-25T13:35:00.630Z,34.67
2022-12-25T13:37:30.332Z,36.80
2022-12-25T13:42:49.991Z,34.67
2022-12-25T13:45:24.850Z,34.53
2022-12-25T13:47:55.501Z,36.28
2022-12-25T13:50:29.248Z,36.05
2022-12-25T13:52:58.385Z,34.28
2022-12-25T13:55:27.862Z,35.05
2022-12-25T14:00:50.115Z,38.65
2022-12-25T14:03:42.162Z,37.10
2022-12-25T14:06:20.164Z,45.45
2022-12-25T14:08:48.091Z,40.70
2022-12-25T14:11:16.807Z,40.53
2022-12-25T14:16:33.669Z,35.72
2022-12-25T14:21:55.787Z,38.58
2022-12-25T14:27:19.445Z,40.65
2022-12-25T14:29:48.347Z,40.70
2022-12-25T14:32:20.771Z,42.28
2022-12-25T14:34:51.359Z,43.00
2022-12-25T14:37:27.297Z,40.88
2022-12-25T14:40:06.864Z,39.08
2022-12-25T14:42:34.923Z,36.58
2022-12-25T14:45:01.646Z,36.70
2022-12-25T14:47:29.165Z,33.60
2022-12-25T14:49:56.241Z,40.65
2022-12-25T14:52:27.768Z,39.40
2022-12-25T14:57:49.557Z,42.33
2022-12-25T15:00:24.745Z,41.55
2022-12-25T15:02:54.411Z,39.42
2022-12-25T15:05:30.961Z,43.20
2022-12-25T15:08:06.346Z,36.05
2022-12-25T15:11:07.303Z,0
2022-12-25T15:16:19.541Z,41.53
2022-12-25T15:18:47.345Z,41.17
2022-12-25T15:21:15.929Z,42.22
2022-12-25T15:23:23.425Z,0
2022-12-25T15:23:42.847Z,34.78
2022-12-25T15:26:13.623Z,38.92
2022-12-25T15:30:13.304Z,0
2022-12-25T15:31:30.520Z,40.53
2022-12-25T15:33:59.279Z,38.75
2022-12-25T15:36:26.782Z,38.27
2022-12-25T15:38:54.236Z,37.90
2022-12-25T15:41:27.573Z,38.40
2022-12-25T15:46:41.328Z,37.85
2022-12-25T15:51:56.981Z,38.33
2022-12-25T15:57:20.868Z,42.10
2022-12-25T15:59:47.854Z,40.35
2022-12-25T16:02:17.528Z,43.22
2022-12-25T16:04:44.628Z,40.08
2022-12-25T16:07:29.400Z,32.85
2022-12-25T16:09:56.162Z,34.92
2022-12-25T16:15:12.673Z,34.60
2022-12-25T16:18:48.205Z,0
2022-12-25T16:20:26.496Z,37.47
2022-12-25T16:22:53.253Z,34.00
2022-12-25T16:25:20.705Z,36.85
2022-12-25T16:27:47.757Z,37.90
2022-12-25T16:30:16.621Z,38.42
2022-12-25T16:32:44.819Z,36.55
2022-12-25T16:35:12.045Z,40.08
2022-12-25T16:37:39.406Z,36.75
2022-12-25T16:40:07.878Z,37.95
2022-12-25T16:42:34.653Z,35.03
2022-12-25T16:45:01.497Z,35.90
2022-12-25T16:47:28.273Z,38.63
2022-12-25T16:49:55.048Z,39.30
2022-12-25T16:52:21.811Z,39.42
2022-12-25T16:54:48.584Z,33.38
2022-12-25T16:57:15.329Z,35.33
2022-12-25T16:59:42.067Z,40.45
2022-12-25T17:02:14.230Z,40.85
2022-12-25T17:04:41.099Z,39.25
2022-12-25T17:07:07.874Z,36.80
2022-12-25T17:09:40.343Z,34.47
2022-12-25T17:12:10.583Z,35.05
2022-12-25T17:14:37.393Z,38.47
2022-12-25T17:15:53.208Z,0
2022-12-25T17:19:50.850Z,33.50
2022-12-25T17:25:04.593Z,35.25
2022-12-25T17:30:18.936Z,34.55
2022-12-25T17:32:45.701Z,34.45
2022-12-25T17:35:12.516Z,31.60
2022-12-25T17:37:39.235Z,35.83
2022-12-25T17:40:06.724Z,33.50
2022-12-25T17:42:33.518Z,38.55
2022-12-25T17:45:00.282Z,41.83
2022-12-25T17:47:27.107Z,38.80
2022-12-25T17:52:40.510Z,32.80
2022-12-25T17:55:07.669Z,33.05
2022-12-25T17:57:34.532Z,38.03
2022-12-25T18:00:01.307Z,34.03
2022-12-25T18:02:28.295Z,32.03
2022-12-25T18:04:55.147Z,34.90
2022-12-25T18:07:21.885Z,31.48
2022-12-25T18:09:48.700Z,38.35
2022-12-25T18:12:15.506Z,33.80
2022-12-25T18:14:42.279Z,32.30
2022-12-25T18:17:09.168Z,34.88
2022-12-25T18:19:35.920Z,34.13
2022-12-25T18:22:02.690Z,31.77
2022-12-25T18:24:29.452Z,34.40
2022-12-25T18:26:56.232Z,34.38
2022-12-25T18:29:23.038Z,31.73
2022-12-25T18:31:49.839Z,30.98
2022-12-25T18:34:16.625Z,34.97
2022-12-25T18:36:43.408Z,31.00
2022-12-25T18:39:13.126Z,33.17
2022-12-25T18:41:39.910Z,36.00
2022-12-25T18:44:06.652Z,29.55
2022-12-25T18:46:33.435Z,28.90
2022-12-25T18:49:00.230Z,27.77
2022-12-25T18:51:34.758Z,26.63
2022-12-25T18:52:54.249Z,0
2022-12-25T18:56:53.235Z,26.88
2022-12-25T19:02:07.773Z,22.65
2022-12-25T19:07:22.775Z,31.55
2022-12-25T19:09:50.046Z,24.95
2022-12-25T19:12:16.943Z,21.48
2022-12-25T19:14:47.355Z,22.63
2022-12-25T19:20:01.992Z,28.80
2022-12-25T19:22:28.736Z,24.70
2022-12-25T19:24:55.515Z,22.42
2022-12-25T19:27:22.275Z,24.47
2022-12-25T19:29:49.018Z,27.92
2022-12-25T19:32:15.797Z,29.20
2022-12-25T19:34:42.585Z,27.00
2022-12-25T19:37:09.406Z,21.50
2022-12-25T19:39:36.149Z,24.40
2022-12-25T19:42:02.943Z,21.45
2022-12-25T19:44:29.702Z,22.73
2022-12-25T19:46:56.591Z,22.73
2022-12-25T19:49:23.348Z,21.35
2022-12-25T19:51:50.111Z,22.27
2022-12-25T19:56:44.283Z,22.73
2022-12-25T19:59:12.401Z,23.57
2022-12-25T20:01:39.445Z,23.20
2022-12-25T20:04:07.791Z,23.10
2022-12-25T20:06:36.717Z,23.63
2022-12-25T20:11:53.270Z,19.58
2022-12-25T20:14:20.143Z,21.55
2022-12-25T20:16:47.066Z,26.07
2022-12-25T20:19:14.459Z,20.75
2022-12-25T20:21:41.581Z,18.67
2022-12-25T20:24:09.155Z,19.17
2022-12-25T20:26:36.815Z,20.50
2022-12-25T20:29:04.336Z,18.40
2022-12-25T20:31:33.507Z,19.42
2022-12-25T20:34:05.767Z,19.35
2022-12-25T20:36:36.732Z,17.88
2022-12-25T20:39:08.723Z,17.77
2022-12-25T20:41:32.305Z,0
2022-12-25T20:43:48.008Z,0
2022-12-25T20:44:22.311Z,18.23
2022-12-25T20:46:49.136Z,25.45
2022-12-25T20:49:15.901Z,32.33
2022-12-25T20:51:42.687Z,24.50
2022-12-25T20:54:10.146Z,22.75
2022-12-25T20:56:37.185Z,20.40
2022-12-25T20:59:03.987Z,21.13
2022-12-25T21:01:31.158Z,18.30
2022-12-25T21:06:45.191Z,18.27
2022-12-25T21:11:58.695Z,18.00
2022-12-25T21:14:25.490Z,17.60
2022-12-25T21:16:52.272Z,16.20
2022-12-25T21:19:19.089Z,17.23
2022-12-25T21:21:45.837Z,20.35
2022-12-25T21:24:12.673Z,17.43
2022-12-25T21:26:44.462Z,17.65
2022-12-25T21:32:01.183Z,16.23
2022-12-25T21:34:29.745Z,16.00
2022-12-25T21:36:56.490Z,17.15
2022-12-25T21:39:23.209Z,15.77
2022-12-25T21:44:39.314Z,24.95
2022-12-25T21:47:06.080Z,23.50
2022-12-25T21:49:32.876Z,19.42
2022-12-25T21:51:59.661Z,15.73
2022-12-25T21:54:26.421Z,19.77
2022-12-25T21:56:45.617Z,0
2022-12-25T21:56:53.232Z,16.40
2022-12-25T21:59:21.726Z,16.88
2022-12-25T22:01:49.876Z,17.92
2022-12-25T22:07:05.172Z,14.73
2022-12-25T22:12:21.370Z,14.20
2022-12-25T22:14:51.325Z,14.65
2022-12-25T22:17:40.017Z,16.00
2022-12-25T22:20:09.878Z,15.93
2022-12-25T22:22:36.687Z,17.05
2022-12-25T22:25:05.498Z,18.90
2022-12-25T22:27:34.724Z,16.97
2022-12-25T22:30:01.863Z,18.80
2022-12-25T22:32:29.008Z,21.90
2022-12-25T22:34:55.779Z,20.13
2022-12-25T22:37:22.814Z,16.77
2022-12-25T22:39:49.671Z,19.90
2022-12-25T22:42:16.863Z,20.40
2022-12-25T22:44:20.616Z,0
2022-12-25T22:44:43.912Z,22.73
2022-12-25T22:47:10.676Z,29.38
2022-12-25T22:52:24.538Z,24.23
2022-12-25T22:54:51.327Z,24.98
2022-12-25T22:57:18.107Z,21.00
2022-12-25T22:59:44.872Z,36.88
2022-12-25T23:02:11.695Z,36.92
2022-12-25T23:04:38.548Z,25.20
2022-12-25T23:07:05.445Z,27.02
2022-12-25T23:09:32.182Z,29.95
2022-12-25T23:11:59.300Z,75.60
2022-12-25T23:14:26.665Z,24.83
2022-12-25T23:16:53.514Z,26.40
2022-12-25T23:19:20.285Z,72.72
2022-12-25T23:21:47.086Z,22.35
2022-12-25T23:24:14.017Z,21.95
2022-12-25T23:26:40.765Z,24.77
2022-12-25T23:29:07.496Z,22.20
2022-12-25T23:31:36.582Z,44.75
2022-12-25T23:34:05.087Z,46.63
2022-12-25T23:36:32.064Z,30.70
2022-12-25T23:39:04.727Z,172.13
2022-12-25T23:41:33.866Z,24.17
2022-12-25T23:44:00.592Z,26.02
2022-12-25T23:46:27.537Z,25.90
2022-12-25T23:48:54.356Z,34.00
2022-12-25T23:51:21.234Z,71.88
2022-12-25T23:53:48.030Z,39.53
2022-12-25T23:56:14.909Z,262.40
2022-12-25T23:58:41.808Z,306.02
