createdAt,value
2018-05-31T00:01:05.611Z,88.58
2018-05-31T00:03:33.215Z,87.15
2018-05-31T00:06:00.768Z,87.31
2018-05-31T00:08:28.256Z,87.35
2018-05-31T00:10:55.791Z,86.59
2018-05-31T00:13:23.355Z,87.41
2018-05-31T00:15:50.858Z,88.54
2018-05-31T00:18:18.354Z,89.14
2018-05-31T00:20:45.870Z,88.48
2018-05-31T00:23:13.362Z,87.22
2018-05-31T00:25:40.871Z,87.08
2018-05-31T00:28:08.347Z,87.48
2018-05-31T00:30:35.852Z,88.02
2018-05-31T00:33:03.331Z,87.63
2018-05-31T00:35:30.835Z,88.29
2018-05-31T00:37:58.326Z,87.74
2018-05-31T00:40:25.879Z,87.39
2018-05-31T00:42:53.430Z,87.37
2018-05-31T00:45:20.935Z,88.60
2018-05-31T00:47:48.419Z,88.19
2018-05-31T00:50:16.109Z,88.50
2018-05-31T00:52:43.591Z,88.43
2018-05-31T00:55:11.106Z,87.50
2018-05-31T00:57:38.594Z,86.79
2018-05-31T01:00:06.103Z,87.07
2018-05-31T01:02:33.685Z,87.67
2018-05-31T01:05:01.262Z,87.88
2018-05-31T01:07:28.758Z,87.61
2018-05-31T01:09:56.262Z,87.08
2018-05-31T01:12:24.246Z,86.87
2018-05-31T01:14:51.787Z,86.70
2018-05-31T01:17:19.304Z,87.44
2018-05-31T01:19:46.934Z,88.35
2018-05-31T01:22:14.443Z,88.99
2018-05-31T01:24:42.032Z,89.38
2018-05-31T01:27:09.590Z,89.53
2018-05-31T01:29:37.144Z,89.08
2018-05-31T01:32:04.711Z,88.07
2018-05-31T01:34:32.183Z,87.43
2018-05-31T01:36:59.723Z,87.32
2018-05-31T01:39:27.210Z,88.53
2018-05-31T01:41:54.835Z,88.82
2018-05-31T01:44:22.730Z,88.51
2018-05-31T01:46:50.238Z,88.35
2018-05-31T01:49:17.728Z,88.23
2018-05-31T01:51:45.247Z,88.78
2018-05-31T01:54:12.843Z,89.31
2018-05-31T01:56:40.338Z,88.14
2018-05-31T01:59:07.847Z,87.52
2018-05-31T02:01:35.402Z,88.09
2018-05-31T02:04:02.883Z,88.20
2018-05-31T02:06:30.385Z,86.81
2018-05-31T02:08:58.011Z,86.58
2018-05-31T02:11:25.539Z,87.17
2018-05-31T02:13:53.093Z,88.63
2018-05-31T02:16:20.888Z,89.54
2018-05-31T02:18:48.407Z,88.65
2018-05-31T02:21:15.979Z,89.08
2018-05-31T02:23:43.543Z,89.11
2018-05-31T02:26:11.102Z,89.70
2018-05-31T02:28:38.640Z,89.40
2018-05-31T02:31:06.142Z,88.17
2018-05-31T02:33:33.633Z,87.97
2018-05-31T02:36:01.143Z,87.93
2018-05-31T02:38:28.680Z,87.47
2018-05-31T02:40:56.187Z,87.02
2018-05-31T02:43:23.679Z,87.40
2018-05-31T02:45:51.191Z,87.73
2018-05-31T02:48:18.695Z,88.27
2018-05-31T02:50:46.201Z,90.12
2018-05-31T02:53:13.690Z,90.66
2018-05-31T02:55:41.186Z,89.57
2018-05-31T02:58:08.672Z,89.64
2018-05-31T03:00:36.191Z,90.61
2018-05-31T03:03:03.695Z,90.99
2018-05-31T03:05:31.311Z,89.85
2018-05-31T03:07:58.879Z,89.47
2018-05-31T03:10:26.367Z,89.49
2018-05-31T03:12:53.979Z,89.69
2018-05-31T03:15:21.546Z,90.15
2018-05-31T03:17:49.055Z,89.74
2018-05-31T03:20:16.544Z,89.48
2018-05-31T03:22:44.107Z,89.96
2018-05-31T03:25:11.623Z,91.07
2018-05-31T03:27:39.138Z,90.42
2018-05-31T03:30:07.648Z,88.75
2018-05-31T03:32:35.158Z,89.14
2018-05-31T03:35:04.495Z,88.92
2018-05-31T03:37:32.014Z,88.94
2018-05-31T03:39:59.577Z,87.67
2018-05-31T03:42:27.087Z,87.24
2018-05-31T03:44:54.577Z,88.77
2018-05-31T03:47:22.131Z,88.75
2018-05-31T03:49:49.591Z,89.62
2018-05-31T03:52:17.158Z,90.29
2018-05-31T03:54:44.722Z,90.20
2018-05-31T03:57:12.291Z,90.33
2018-05-31T03:59:39.776Z,90.12
2018-05-31T04:02:07.270Z,88.87
2018-05-31T04:04:34.930Z,87.73
2018-05-31T04:07:02.432Z,87.62
2018-05-31T04:09:30.006Z,87.30
2018-05-31T04:11:57.518Z,87.32
2018-05-31T04:14:47.770Z,87.67
2018-05-31T04:20:46.061Z,90.17
2018-05-31T04:23:20.530Z,89.97
2018-05-31T04:26:21.033Z,90.14
2018-05-31T04:28:57.735Z,89.83
2018-05-31T04:37:02.405Z,88.58
2018-05-31T04:39:32.930Z,89.60
2018-05-31T04:42:05.215Z,90.12
2018-05-31T04:44:37.433Z,89.70
2018-05-31T04:47:07.494Z,88.90
2018-05-31T04:49:39.026Z,88.09
2018-05-31T04:52:13.561Z,87.36
2018-05-31T04:54:44.703Z,87.31
2018-05-31T04:57:14.955Z,87.20
2018-05-31T04:59:47.963Z,88.18
2018-05-31T05:02:29.193Z,87.46
2018-05-31T05:10:35.860Z,86.31
2018-05-31T05:19:35.694Z,85.51
2018-05-31T05:22:05.267Z,85.28
2018-05-31T05:24:41.424Z,84.70
2018-05-31T05:27:12.825Z,84.25
2018-05-31T05:29:47.739Z,83.28
2018-05-31T05:32:21.103Z,83.47
2018-05-31T05:35:23.044Z,83.40
2018-05-31T05:37:52.418Z,82.81
2018-05-31T05:40:26.032Z,82.52
2018-05-31T05:42:55.255Z,81.64
2018-05-31T05:45:35.280Z,81.02
2018-05-31T05:48:08.957Z,81.21
2018-05-31T05:50:38.601Z,80.64
2018-05-31T05:53:08.346Z,81.50
2018-05-31T05:55:36.740Z,80.83
2018-05-31T05:58:05.871Z,80.57
2018-05-31T06:00:34.366Z,80.07
2018-05-31T06:03:04.340Z,79.95
2018-05-31T06:05:31.926Z,80.39
2018-05-31T06:07:59.430Z,79.83
2018-05-31T06:10:26.955Z,80.38
2018-05-31T06:12:54.466Z,79.98
2018-05-31T06:15:21.946Z,79.86
2018-05-31T06:17:49.455Z,80.14
2018-05-31T06:20:16.934Z,80.10
2018-05-31T06:22:44.415Z,80.16
2018-05-31T06:25:11.990Z,80.51
2018-05-31T06:27:39.478Z,80.45
2018-05-31T06:30:06.999Z,79.23
2018-05-31T06:32:34.516Z,78.86
2018-05-31T06:35:02.022Z,78.37
2018-05-31T06:37:29.561Z,77.38
2018-05-31T06:39:57.019Z,76.28
2018-05-31T06:42:24.596Z,75.76
2018-05-31T06:44:52.084Z,74.63
2018-05-31T06:47:19.553Z,74.81
2018-05-31T06:49:47.055Z,75.21
2018-05-31T06:52:14.526Z,74.31
2018-05-31T06:54:42.116Z,73.20
2018-05-31T06:57:09.584Z,72.62
2018-05-31T06:59:37.085Z,72.61
2018-05-31T07:02:04.895Z,72.74
2018-05-31T07:04:32.394Z,72.80
2018-05-31T07:06:59.866Z,72.56
2018-05-31T07:09:27.351Z,71.98
2018-05-31T07:11:54.828Z,71.49
2018-05-31T07:14:22.314Z,71.47
2018-05-31T07:16:49.778Z,70.51
2018-05-31T07:19:17.311Z,71.83
2018-05-31T07:21:44.840Z,71.51
2018-05-31T07:24:12.294Z,71.57
2018-05-31T07:26:39.763Z,71.22
2018-05-31T07:29:07.263Z,71.44
2018-05-31T07:31:34.739Z,71.15
2018-05-31T07:34:02.233Z,70.18
2018-05-31T07:36:29.704Z,71.58
2018-05-31T07:38:57.199Z,71.61
2018-05-31T07:41:24.676Z,71.90
2018-05-31T07:43:52.197Z,71.69
2018-05-31T07:46:19.666Z,71.81
2018-05-31T07:48:47.159Z,70.05
2018-05-31T07:51:14.689Z,70.74
2018-05-31T07:53:42.269Z,70.03
2018-05-31T07:56:10.067Z,68.35
2018-05-31T07:58:37.576Z,69.90
2018-05-31T08:01:05.042Z,69.32
2018-05-31T08:03:32.523Z,68.96
2018-05-31T08:06:00.051Z,69.71
2018-05-31T08:08:27.524Z,69.97
2018-05-31T08:10:55.032Z,69.54
2018-05-31T08:13:22.512Z,69.80
2018-05-31T08:15:50.011Z,69.58
2018-05-31T08:18:17.482Z,69.32
2018-05-31T08:20:45.041Z,68.59
2018-05-31T08:23:12.556Z,68.41
2018-05-31T08:25:40.108Z,68.20
2018-05-31T08:28:07.588Z,68.84
2018-05-31T08:30:35.105Z,67.39
2018-05-31T08:33:02.575Z,67.50
2018-05-31T08:35:30.072Z,67.84
2018-05-31T08:37:57.542Z,67.32
2018-05-31T08:40:25.490Z,67.50
2018-05-31T08:42:52.976Z,66.88
2018-05-31T08:45:20.487Z,66.42
2018-05-31T08:47:47.965Z,66.53
2018-05-31T08:50:15.484Z,66.29
2018-05-31T08:52:42.956Z,66.04
2018-05-31T08:55:10.463Z,66.70
2018-05-31T08:57:37.934Z,67.29
2018-05-31T09:00:05.430Z,66.18
2018-05-31T09:02:32.907Z,67.02
2018-05-31T09:05:00.467Z,67.18
2018-05-31T09:07:27.946Z,65.87
2018-05-31T09:09:55.437Z,64.32
2018-05-31T09:12:23.345Z,65.58
2018-05-31T09:14:50.863Z,64.40
2018-05-31T09:17:18.333Z,65.20
2018-05-31T09:19:45.819Z,64.22
2018-05-31T09:22:13.294Z,64.60
2018-05-31T09:24:40.794Z,64.63
2018-05-31T09:27:08.285Z,64.46
2018-05-31T09:29:35.777Z,64.90
2018-05-31T09:32:03.252Z,63.75
2018-05-31T09:34:30.748Z,64.17
2018-05-31T09:36:58.512Z,64.28
2018-05-31T09:39:25.979Z,62.17
2018-05-31T09:41:53.473Z,62.00
2018-05-31T09:44:20.962Z,63.40
2018-05-31T09:46:48.472Z,62.41
2018-05-31T09:49:15.951Z,62.28
2018-05-31T09:51:43.459Z,61.48
2018-05-31T09:54:11.059Z,61.46
2018-05-31T09:56:38.589Z,61.54
2018-05-31T09:59:06.182Z,61.30
2018-05-31T10:01:33.764Z,60.56
2018-05-31T10:04:01.281Z,60.07
2018-05-31T10:06:28.914Z,61.91
2018-05-31T10:08:56.518Z,62.81
2018-05-31T10:11:24.097Z,62.09
2018-05-31T10:13:51.585Z,62.28
2018-05-31T10:16:19.130Z,62.58
2018-05-31T10:18:46.605Z,62.10
2018-05-31T10:21:14.138Z,62.23
2018-05-31T10:23:41.659Z,62.18
2018-05-31T10:26:09.251Z,60.20
2018-05-31T10:28:36.824Z,61.54
2018-05-31T10:31:04.349Z,62.07
2018-05-31T10:33:31.829Z,60.80
2018-05-31T10:35:59.427Z,61.13
2018-05-31T10:38:26.989Z,60.59
2018-05-31T10:40:54.628Z,60.45
2018-05-31T10:43:22.147Z,60.36
2018-05-31T10:45:49.776Z,60.05
2018-05-31T10:48:17.268Z,58.91
2018-05-31T10:50:44.824Z,58.64
2018-05-31T10:53:12.393Z,58.32
2018-05-31T10:55:39.926Z,56.56
2018-05-31T10:58:07.419Z,55.68
2018-05-31T11:00:35.018Z,56.40
2018-05-31T11:03:02.500Z,53.16
2018-05-31T11:05:30.132Z,56.12
2018-05-31T11:07:57.634Z,55.44
2018-05-31T11:10:25.132Z,52.83
2018-05-31T11:13:09.472Z,51.34
2018-05-31T11:15:36.966Z,54.27
2018-05-31T11:18:04.448Z,54.06
2018-05-31T11:20:31.994Z,54.02
2018-05-31T11:22:59.472Z,52.94
2018-05-31T11:25:26.964Z,52.02
2018-05-31T11:27:54.451Z,52.64
2018-05-31T11:30:21.946Z,51.00
2018-05-31T11:32:49.465Z,51.69
2018-05-31T11:35:16.936Z,51.87
2018-05-31T11:37:44.433Z,51.34
2018-05-31T11:40:11.911Z,51.30
2018-05-31T11:42:39.402Z,48.95
2018-05-31T11:45:06.887Z,47.37
2018-05-31T11:47:34.398Z,45.83
2018-05-31T11:50:01.871Z,47.92
2018-05-31T11:52:29.389Z,49.07
2018-05-31T11:54:56.882Z,50.29
2018-05-31T11:57:24.382Z,49.75
2018-05-31T11:59:51.857Z,49.10
2018-05-31T12:02:19.356Z,49.18
2018-05-31T12:04:46.826Z,51.18
2018-05-31T12:07:14.338Z,50.87
2018-05-31T12:09:41.817Z,50.00
2018-05-31T12:12:09.358Z,50.27
2018-05-31T12:14:36.815Z,49.93
2018-05-31T12:17:04.322Z,49.18
2018-05-31T12:19:31.796Z,49.28
2018-05-31T12:21:59.290Z,48.56
2018-05-31T12:24:26.774Z,48.18
2018-05-31T12:26:54.272Z,47.34
2018-05-31T12:29:21.753Z,47.84
2018-05-31T12:31:49.269Z,48.47
2018-05-31T12:34:21.559Z,46.38
2018-05-31T12:36:55.680Z,45.91
2018-05-31T12:39:24.957Z,48.72
2018-05-31T12:41:52.466Z,48.43
2018-05-31T12:44:19.983Z,49.11
2018-05-31T12:46:51.997Z,47.79
2018-05-31T12:49:24.612Z,45.74
2018-05-31T12:51:52.169Z,46.43
2018-05-31T12:54:21.731Z,48.17
2018-05-31T12:57:00.247Z,48.58
2018-05-31T12:59:27.851Z,48.04
2018-05-31T13:01:55.837Z,46.43
2018-05-31T13:04:23.430Z,47.29
2018-05-31T13:06:53.803Z,47.56
2018-05-31T13:09:25.607Z,46.50
2018-05-31T13:11:53.151Z,45.11
2018-05-31T13:14:31.390Z,46.32
2018-05-31T13:17:01.420Z,48.20
2018-05-31T13:19:35.035Z,46.90
2018-05-31T13:22:06.187Z,47.64
2018-05-31T13:24:33.684Z,46.95
2018-05-31T13:27:05.058Z,46.71
2018-05-31T13:29:35.081Z,46.83
2018-05-31T13:32:28.521Z,47.53
2018-05-31T13:38:04.320Z,44.82
2018-05-31T13:40:41.889Z,45.97
2018-05-31T13:43:15.177Z,43.71
2018-05-31T13:48:33.927Z,45.86
2018-05-31T13:51:05.580Z,43.72
2018-05-31T13:53:42.037Z,44.54
2018-05-31T13:59:04.967Z,42.92
2018-05-31T14:01:41.603Z,43.00
2018-05-31T14:04:25.022Z,42.54
2018-05-31T14:06:56.299Z,44.94
2018-05-31T14:09:46.197Z,44.08
2018-05-31T14:12:15.548Z,44.13
2018-05-31T14:14:47.304Z,45.58
2018-05-31T14:17:22.801Z,44.51
2018-05-31T14:19:56.259Z,45.44
2018-05-31T14:22:32.206Z,45.94
2018-05-31T14:25:08.894Z,45.92
2018-05-31T14:27:41.212Z,54.48
2018-05-31T14:32:57.416Z,58.14
2018-05-31T14:35:29.278Z,58.86
2018-05-31T14:38:00.108Z,61.89
2018-05-31T14:40:45.719Z,62.41
2018-05-31T14:43:57.019Z,61.03
2018-05-31T14:49:10.386Z,60.87
2018-05-31T14:51:46.962Z,62.36
2018-05-31T14:54:39.339Z,62.42
2018-05-31T14:57:19.243Z,63.01
2018-05-31T14:59:58.311Z,66.04
2018-05-31T15:02:29.656Z,62.68
2018-05-31T15:05:02.648Z,64.55
2018-05-31T15:07:39.936Z,67.04
2018-05-31T15:10:11.495Z,67.11
2018-05-31T15:12:41.913Z,66.92
2018-05-31T15:15:14.768Z,67.39
2018-05-31T16:09:18.847Z,57.68
2018-05-31T16:11:51.071Z,58.47
2018-05-31T16:14:24.152Z,63.64
2018-05-31T17:16:32.813Z,71.85
2018-05-31T17:19:02.500Z,71.37
2018-05-31T17:21:33.235Z,71.11
2018-05-31T17:24:06.242Z,69.57
2018-05-31T17:26:40.104Z,68.29
2018-05-31T17:29:11.760Z,68.28
2018-05-31T17:31:43.023Z,68.61
2018-05-31T17:34:19.975Z,68.78
2018-05-31T17:36:53.068Z,70.57
2018-05-31T17:42:08.715Z,73.36
2018-05-31T17:44:50.563Z,72.93
2018-05-31T17:47:24.999Z,72.36
2018-05-31T17:49:53.665Z,72.40
2018-05-31T17:52:28.450Z,72.74
2018-05-31T17:54:58.265Z,72.69
2018-05-31T17:57:28.278Z,73.72
2018-05-31T18:00:01.918Z,73.28
2018-05-31T18:02:33.069Z,73.11
2018-05-31T18:05:08.975Z,73.42
2018-05-31T18:07:38.853Z,73.25
2018-05-31T18:10:24.282Z,72.61
2018-05-31T18:12:54.548Z,72.14
2018-05-31T18:15:25.638Z,72.84
2018-05-31T18:17:53.432Z,72.34
2018-05-31T18:20:22.248Z,71.81
2018-05-31T18:22:49.774Z,73.38
2018-05-31T18:25:24.624Z,74.12
2018-05-31T18:27:56.819Z,73.76
2018-05-31T18:30:24.385Z,73.87
2018-05-31T18:32:56.683Z,73.22
2018-05-31T18:35:28.642Z,72.95
2018-05-31T18:37:58.218Z,72.08
2018-05-31T18:40:28.686Z,70.86
2018-05-31T18:42:57.934Z,72.85
2018-05-31T18:45:28.474Z,75.35
2018-05-31T18:47:57.031Z,75.46
2018-05-31T18:50:29.125Z,73.92
2018-05-31T18:52:59.898Z,74.22
2018-05-31T18:55:33.280Z,75.14
2018-05-31T18:58:06.499Z,74.01
2018-05-31T19:00:34.041Z,74.33
2018-05-31T19:03:03.431Z,74.56
2018-05-31T19:05:31.088Z,75.03
2018-05-31T19:07:58.612Z,74.63
2018-05-31T19:10:26.263Z,75.76
2018-05-31T19:12:59.550Z,76.53
2018-05-31T19:15:27.182Z,76.17
2018-05-31T19:17:54.723Z,75.74
2018-05-31T19:20:22.262Z,75.79
2018-05-31T19:22:49.764Z,76.08
2018-05-31T19:25:20.150Z,76.95
2018-05-31T19:27:47.678Z,77.64
2018-05-31T19:30:21.376Z,78.53
2018-05-31T19:32:49.017Z,78.36
2018-05-31T19:35:22.253Z,77.89
2018-05-31T19:37:49.834Z,77.19
2018-05-31T19:40:17.365Z,78.16
2018-05-31T19:45:44.699Z,78.71
2018-05-31T19:48:12.173Z,79.64
2018-05-31T19:50:39.850Z,78.69
2018-05-31T19:53:13.002Z,76.86
2018-05-31T19:55:40.540Z,76.83
2018-05-31T19:58:13.679Z,75.77
2018-05-31T20:00:46.797Z,75.12
2018-05-31T20:03:19.947Z,75.93
2018-05-31T20:05:51.367Z,76.83
2018-05-31T20:08:22.444Z,77.68
2018-05-31T20:24:52.285Z,76.93
2018-05-31T20:27:21.351Z,77.53
2018-05-31T20:29:59.571Z,77.49
2018-05-31T20:32:40.301Z,78.90
2018-05-31T20:35:10.509Z,79.33
2018-05-31T20:37:53.910Z,79.17
2018-05-31T20:40:23.514Z,78.62
2018-05-31T20:45:36.591Z,78.91
2018-05-31T20:48:13.057Z,79.58
2018-05-31T20:56:06.810Z,79.28
2018-05-31T20:58:46.573Z,79.27
2018-05-31T21:01:21.148Z,78.80
2018-05-31T21:03:51.451Z,81.36
2018-05-31T21:06:25.053Z,81.60
2018-05-31T21:09:01.112Z,81.39
2018-05-31T21:11:33.381Z,80.21
2018-05-31T21:14:02.699Z,79.27
2018-05-31T21:16:33.422Z,79.98
2018-05-31T21:19:03.183Z,80.86
2018-05-31T21:21:32.783Z,81.52
2018-05-31T21:24:10.841Z,81.52
2018-05-31T21:26:45.881Z,80.19
2018-05-31T21:29:19.739Z,79.99
2018-05-31T21:31:55.376Z,79.53
2018-05-31T21:34:24.109Z,79.50
2018-05-31T21:36:56.249Z,79.36
2018-05-31T21:39:27.529Z,80.13
2018-05-31T21:42:05.343Z,80.16
2018-05-31T21:44:38.588Z,79.87
2018-05-31T21:47:12.328Z,80.27
2018-05-31T21:49:50.023Z,79.96
2018-05-31T21:52:21.477Z,80.21
2018-05-31T21:54:50.924Z,80.19
2018-05-31T21:57:24.282Z,81.18
2018-05-31T22:00:00.687Z,81.65
2018-05-31T22:02:39.709Z,81.90
2018-05-31T22:05:30.467Z,81.15
2018-05-31T22:08:06.613Z,80.98
2018-05-31T22:10:36.705Z,80.70
2018-05-31T22:13:18.711Z,82.21
2018-05-31T22:29:47.967Z,83.54
2018-05-31T22:32:20.673Z,83.54
2018-05-31T22:34:51.918Z,83.14
2018-05-31T22:37:25.945Z,83.29
2018-05-31T22:39:58.922Z,82.89
2018-05-31T22:42:38.569Z,82.58
2018-05-31T22:45:15.480Z,82.23
2018-05-31T22:47:45.809Z,82.43
2018-05-31T22:50:20.923Z,82.68
2018-05-31T22:52:58.170Z,83.56
2018-05-31T22:55:33.014Z,83.43
2018-05-31T23:00:48.865Z,81.58
2018-05-31T23:03:21.597Z,81.67
2018-05-31T23:05:52.378Z,81.89
2018-05-31T23:08:23.673Z,81.87
2018-05-31T23:10:57.849Z,82.78
2018-05-31T23:13:31.797Z,83.38
2018-05-31T23:16:12.977Z,82.78
2018-05-31T23:18:44.307Z,82.62
2018-05-31T23:21:19.768Z,83.22
2018-05-31T23:23:50.020Z,83.01
2018-05-31T23:26:21.697Z,83.12
2018-05-31T23:31:33.572Z,82.16
2018-05-31T23:34:05.930Z,81.65
2018-05-31T23:36:37.126Z,82.84
2018-05-31T23:39:10.641Z,84.02
2018-05-31T23:41:43.408Z,84.19
2018-05-31T23:44:24.175Z,83.16
2018-05-31T23:46:57.362Z,82.88
2018-05-31T23:49:31.995Z,83.27
2018-05-31T23:52:04.208Z,83.46
2018-05-31T23:54:33.512Z,84.38
2018-05-31T23:57:04.191Z,84.58
2018-05-31T23:59:39.999Z,83.99
