createdAt,value
2019-04-22T00:00:02.889Z,99365.08
2019-04-22T00:02:30.367Z,99360.47
2019-04-22T00:05:10.867Z,99356.84
2019-04-22T00:07:48.732Z,99351.75
2019-04-22T00:10:20.874Z,99341.46
2019-04-22T00:15:10.109Z,99335.77
2019-04-22T00:17:55.102Z,99339.10
2019-04-22T00:20:19.719Z,99332.52
2019-04-22T00:22:38.726Z,99330.64
2019-04-22T00:25:17.699Z,99323.92
2019-04-22T00:27:41.195Z,99323.22
2019-04-22T00:32:30.533Z,99318.33
2019-04-22T00:35:04.180Z,99317.17
2019-04-22T00:37:41.093Z,99314.02
2019-04-22T00:39:57.339Z,99312.55
2019-04-22T00:42:28.823Z,99308.63
2019-04-22T00:45:01.958Z,99300.72
2019-04-22T00:47:30.559Z,99295.76
2019-04-22T00:52:21.743Z,99279.73
2019-04-22T00:54:55.695Z,99280.53
2019-04-22T00:57:15.852Z,99278.93
2019-04-22T00:59:50.284Z,99282.52
2019-04-22T01:02:15.035Z,99280.25
2019-04-22T01:04:48.900Z,99274.87
2019-04-22T01:07:11.862Z,99278.64
2019-04-22T01:09:46.423Z,99279.25
2019-04-22T01:12:12.099Z,99285.67
2019-04-22T01:14:37.837Z,99287.84
2019-04-22T01:17:19.666Z,99286.72
2019-04-22T01:19:38.974Z,99282.38
2019-04-22T01:21:58.569Z,99276.84
2019-04-22T01:24:26.477Z,99276.09
2019-04-22T01:26:50.778Z,99272.31
2019-04-22T01:29:14.909Z,99265.91
2019-04-22T01:31:33.071Z,99261.19
2019-04-22T01:34:12.852Z,99250.34
2019-04-22T01:36:51.577Z,99249.96
2019-04-22T01:39:23.217Z,99249.24
2019-04-22T01:41:58.079Z,99241.78
2019-04-22T01:44:27.337Z,99238.76
2019-04-22T01:46:52.151Z,99244.77
2019-04-22T01:49:15.992Z,99239.48
2019-04-22T01:51:51.777Z,99237.69
2019-04-22T01:54:12.909Z,99243.72
2019-04-22T01:56:40.960Z,99231.15
2019-04-22T01:59:02.552Z,99229.63
2019-04-22T02:01:41.502Z,99222.81
2019-04-22T02:04:10.088Z,99223.56
2019-04-22T02:06:35.118Z,99222.48
2019-04-22T02:11:36.623Z,99217.64
2019-04-22T02:13:56.146Z,99218.19
2019-04-22T02:16:32.322Z,99213.03
2019-04-22T02:18:52.532Z,99204.89
2019-04-22T02:21:21.539Z,99200.34
2019-04-22T02:23:54.117Z,99207.71
2019-04-22T02:26:38.658Z,99205.91
2019-04-22T02:31:33.027Z,99211.20
2019-04-22T02:36:27.952Z,99210.45
2019-04-22T02:41:22.895Z,99212.08
2019-04-22T02:43:51.529Z,99208.22
2019-04-22T02:48:53.365Z,99213.84
2019-04-22T02:51:12.443Z,99212.34
2019-04-22T02:56:21.898Z,99216.72
2019-04-22T03:01:05.655Z,99218.95
2019-04-22T03:03:41.853Z,99225.66
2019-04-22T03:06:07.447Z,99242.95
2019-04-22T03:11:15.201Z,99236.23
2019-04-22T03:13:35.573Z,99242.66
2019-04-22T03:16:03.275Z,99238.11
2019-04-22T03:20:56.393Z,99239.58
2019-04-22T03:26:00.734Z,99247.48
2019-04-22T03:28:10.258Z,99250.30
2019-04-22T03:30:56.494Z,99261.50
2019-04-22T03:38:18.278Z,99280.84
2019-04-22T03:40:36.866Z,99277.16
2019-04-22T03:43:10.904Z,99284.98
2019-04-22T03:45:28.350Z,99282.24
2019-04-22T03:48:02.768Z,99282.34
2019-04-22T03:50:25.866Z,99272.91
2019-04-22T03:53:06.215Z,99281.83
2019-04-22T03:55:24.937Z,99280.45
2019-04-22T04:10:30.116Z,99284.63
2019-04-22T04:15:21.080Z,99299.45
2019-04-22T04:17:44.449Z,99293.78
2019-04-22T04:25:25.116Z,99284.33
2019-04-22T04:30:14.481Z,99275.44
2019-04-22T04:35:12.683Z,99274.83
2019-04-22T04:37:40.932Z,99283.52
2019-04-22T04:40:05.685Z,99286.54
2019-04-22T04:45:24.130Z,99295.23
2019-04-22T04:47:39.235Z,99316.02
2019-04-22T04:49:54.490Z,99339.36
2019-04-22T04:52:27.755Z,99351.46
2019-04-22T04:54:50.401Z,99364.07
2019-04-22T04:57:16.536Z,99366.16
2019-04-22T05:02:10.055Z,99377.92
2019-04-22T05:04:49.147Z,99381.14
2019-04-22T05:07:10.751Z,99378.53
2019-04-22T05:12:24.625Z,99403.94
2019-04-22T05:14:28.744Z,99402.99
2019-04-22T05:17:18.251Z,99411.69
2019-04-22T05:19:26.048Z,99420.28
2019-04-22T05:21:53.368Z,99421.28
2019-04-22T05:24:26.073Z,99430.83
2019-04-22T05:26:50.709Z,99433.47
2019-04-22T05:29:22.148Z,99435.70
2019-04-22T05:31:47.892Z,99437.97
2019-04-22T05:34:14.638Z,99437.92
2019-04-22T05:36:40.318Z,99440.19
2019-04-22T05:39:06.151Z,99440.17
2019-04-22T05:41:39.800Z,99441.55
2019-04-22T05:44:02.784Z,99434.74
2019-04-22T05:46:34.630Z,99439.65
2019-04-22T05:48:59.721Z,99443.77
2019-04-22T05:51:31.387Z,99441.30
2019-04-22T05:54:01.445Z,99443.96
2019-04-22T05:56:34.507Z,99442.69
2019-04-22T05:58:58.306Z,99446.73
2019-04-22T06:01:38.984Z,99453.16
2019-04-22T06:06:17.851Z,99454.33
2019-04-22T06:08:48.692Z,99460.55
2019-04-22T06:11:22.752Z,99461.81
2019-04-22T06:13:38.826Z,99464.81
2019-04-22T06:16:09.275Z,99468.15
2019-04-22T06:18:38.582Z,99470.19
2019-04-22T06:21:11.213Z,99471.82
2019-04-22T06:23:44.319Z,99470.08
2019-04-22T06:31:16.145Z,99470.06
2019-04-22T06:33:53.237Z,99466.44
2019-04-22T06:36:01.976Z,99475.14
2019-04-22T06:38:40.392Z,99474.50
2019-04-22T06:41:07.311Z,99476.96
2019-04-22T06:43:21.931Z,99481.20
2019-04-22T06:45:45.357Z,99487.25
2019-04-22T06:50:47.550Z,99492.23
2019-04-22T06:53:16.925Z,99496.48
2019-04-22T06:55:48.227Z,99491.52
2019-04-22T06:58:15.069Z,99494.31
2019-04-22T07:00:43.038Z,99504.79
2019-04-22T07:03:30.130Z,99507.81
2019-04-22T07:05:43.415Z,99505.42
2019-04-22T07:08:16.474Z,99509.67
2019-04-22T07:13:01.558Z,99519.48
2019-04-22T07:18:04.092Z,99526.61
2019-04-22T07:20:30.477Z,99534.37
2019-04-22T07:23:03.634Z,99536.70
2019-04-22T07:25:23.611Z,99540.84
2019-04-22T07:27:52.645Z,99545.69
2019-04-22T07:30:22.433Z,99542.48
2019-04-22T07:35:22.782Z,99538.85
2019-04-22T07:38:05.741Z,99537.56
2019-04-22T07:40:17.155Z,99537.27
2019-04-22T07:42:45.156Z,99543.61
2019-04-22T07:45:10.568Z,99542.78
2019-04-22T07:50:15.330Z,99539.09
2019-04-22T07:55:05.634Z,99526.70
2019-04-22T07:57:34.150Z,99521.61
2019-04-22T08:02:34.128Z,99537.48
2019-04-22T08:07:30.152Z,99547.98
2019-04-22T08:10:00.331Z,99554.52
2019-04-22T08:12:28.153Z,99558.76
2019-04-22T08:14:55.949Z,99562.42
2019-04-22T08:17:49.920Z,99559.99
2019-04-22T08:19:50.595Z,99570.77
2019-04-22T08:22:14.393Z,99574.50
2019-04-22T08:24:47.214Z,99573.39
2019-04-22T08:27:11.475Z,99574.33
2019-04-22T08:29:56.234Z,99578.88
2019-04-22T08:32:28.517Z,99572.20
2019-04-22T08:34:39.706Z,99569.88
2019-04-22T08:37:37.073Z,99571.63
2019-04-22T08:39:31.145Z,99572.75
2019-04-22T08:42:05.243Z,99570.35
2019-04-22T08:44:53.507Z,99568.19
2019-04-22T08:47:17.764Z,99567.97
2019-04-22T08:49:39.072Z,99567.39
2019-04-22T08:51:56.246Z,99563.02
2019-04-22T08:54:28.238Z,99565.09
2019-04-22T08:59:16.490Z,99567.23
2019-04-22T09:01:43.513Z,99574.18
2019-04-22T09:04:11.819Z,99570.80
2019-04-22T09:09:15.961Z,99572.09
2019-04-22T09:11:47.077Z,99572.22
2019-04-22T09:19:27.064Z,99580.95
2019-04-22T09:21:38.862Z,99582.36
2019-04-22T09:26:40.459Z,99594.69
2019-04-22T09:29:05.066Z,99583.59
2019-04-22T09:31:31.816Z,99589.05
2019-04-22T09:33:56.007Z,99586.80
2019-04-22T09:36:36.067Z,99582.48
2019-04-22T09:38:58.601Z,99580.02
2019-04-22T09:41:27.112Z,99576.23
2019-04-22T09:46:21.566Z,99571.06
2019-04-22T09:48:56.410Z,99572.34
2019-04-22T09:51:18.596Z,99571.02
2019-04-22T09:53:54.877Z,99577.28
2019-04-22T09:56:18.212Z,99573.63
2019-04-22T09:58:44.642Z,99572.73
2019-04-22T10:01:19.041Z,99571.09
2019-04-22T10:03:44.539Z,99568.85
2019-04-22T10:06:16.706Z,99573.59
2019-04-22T10:08:40.687Z,99567.34
2019-04-22T10:11:04.649Z,99556.34
2019-04-22T10:13:34.545Z,99565.70
2019-04-22T10:16:03.110Z,99559.52
2019-04-22T10:18:34.091Z,99561.80
2019-04-22T10:21:00.919Z,99565.97
2019-04-22T10:23:25.029Z,99565.17
2019-04-22T10:26:00.819Z,99564.88
2019-04-22T10:28:27.251Z,99565.70
2019-04-22T10:33:20.851Z,99551.20
2019-04-22T10:35:25.242Z,99550.30
2019-04-22T10:37:50.294Z,99550.89
2019-04-22T10:40:17.746Z,99550.41
2019-04-22T10:42:45.330Z,99550.05
2019-04-22T10:45:12.427Z,99542.64
2019-04-22T10:47:40.377Z,99550.75
2019-04-22T10:50:07.067Z,99556.63
2019-04-22T10:52:35.100Z,99542.81
2019-04-22T10:55:03.350Z,99545.02
2019-04-22T10:57:30.183Z,99544.98
2019-04-22T10:59:56.809Z,99550.28
2019-04-22T11:02:23.487Z,99544.98
2019-04-22T11:04:50.202Z,99547.17
2019-04-22T11:07:17.416Z,99549.71
2019-04-22T11:09:51.760Z,99550.94
2019-04-22T11:12:17.660Z,99547.50
2019-04-22T11:14:43.268Z,99547.30
2019-04-22T11:17:11.357Z,99550.96
2019-04-22T11:19:39.347Z,99542.14
2019-04-22T11:22:15.000Z,99548.45
2019-04-22T11:24:36.863Z,99557.82
2019-04-22T11:27:05.216Z,99549.31
2019-04-22T11:29:32.030Z,99546.59
2019-04-22T11:32:00.029Z,99554.70
2019-04-22T11:34:26.973Z,99544.28
2019-04-22T11:36:54.959Z,99541.75
2019-04-22T11:39:21.817Z,99540.23
2019-04-22T11:41:49.852Z,99551.06
2019-04-22T11:44:17.193Z,99548.64
2019-04-22T11:46:44.982Z,99547.59
2019-04-22T11:49:12.143Z,99549.11
2019-04-22T11:51:40.094Z,99553.19
2019-04-22T11:54:07.223Z,99553.09
2019-04-22T11:56:34.901Z,99553.16
2019-04-22T11:59:02.642Z,99548.39
2019-04-22T12:01:30.703Z,99562.64
2019-04-22T12:03:58.011Z,99547.25
2019-04-22T12:06:26.090Z,99539.62
2019-04-22T12:08:54.153Z,99543.70
2019-04-22T12:11:20.903Z,99552.45
2019-04-22T12:13:48.248Z,99544.41
2019-04-22T12:16:15.010Z,99546.41
2019-04-22T12:18:43.026Z,99541.48
2019-04-22T12:21:10.947Z,99543.86
2019-04-22T12:23:39.083Z,99533.25
2019-04-22T12:26:12.742Z,99530.90
2019-04-22T12:28:35.130Z,99538.03
2019-04-22T12:31:01.828Z,99540.81
2019-04-22T12:33:29.484Z,99544.37
2019-04-22T12:35:58.604Z,99536.88
2019-04-22T12:38:25.174Z,99547.62
2019-04-22T12:40:59.288Z,99538.50
2019-04-22T12:43:23.891Z,99542.27
2019-04-22T12:45:50.117Z,99542.82
2019-04-22T12:48:17.090Z,99544.13
2019-04-22T12:50:45.990Z,99546.08
2019-04-22T12:53:16.513Z,99542.20
2019-04-22T12:55:41.877Z,99544.94
2019-04-22T12:58:09.709Z,99546.44
2019-04-22T13:00:36.428Z,99552.67
2019-04-22T13:03:03.137Z,99547.31
2019-04-22T13:05:31.342Z,99540.39
2019-04-22T13:07:58.099Z,99543.64
2019-04-22T13:10:25.772Z,99548.48
2019-04-22T13:12:53.055Z,99545.61
2019-04-22T13:15:20.090Z,99537.88
2019-04-22T13:17:59.504Z,99533.34
2019-04-22T13:20:18.274Z,99527.09
2019-04-22T13:22:43.398Z,99535.82
2019-04-22T13:25:10.314Z,99521.06
2019-04-22T13:27:37.154Z,99525.02
2019-04-22T13:30:06.144Z,99530.44
2019-04-22T13:32:32.199Z,99532.40
2019-04-22T13:35:01.597Z,99535.11
2019-04-22T13:37:28.528Z,99535.02
2019-04-22T13:39:56.842Z,99531.69
2019-04-22T13:42:25.361Z,99524.05
2019-04-22T13:44:51.930Z,99526.56
2019-04-22T13:47:34.804Z,99519.14
2019-04-22T13:50:23.716Z,99521.89
2019-04-22T13:52:48.589Z,99512.56
2019-04-22T13:55:05.689Z,99517.84
2019-04-22T13:57:34.444Z,99511.02
2019-04-22T13:59:45.935Z,99515.41
2019-04-22T14:02:08.716Z,99503.38
2019-04-22T14:04:36.785Z,99501.05
2019-04-22T14:07:04.965Z,99499.13
2019-04-22T14:09:33.602Z,99503.83
2019-04-22T14:12:05.292Z,99502.72
2019-04-22T14:14:30.223Z,99502.78
2019-04-22T14:16:56.904Z,99505.34
2019-04-22T14:19:23.768Z,99504.02
2019-04-22T14:21:51.585Z,99504.83
2019-04-22T14:24:19.632Z,99505.20
2019-04-22T14:26:59.968Z,99511.34
2019-04-22T14:29:15.683Z,99505.52
2019-04-22T14:31:42.510Z,99506.27
2019-04-22T14:34:10.195Z,99504.31
2019-04-22T14:36:37.511Z,99509.54
2019-04-22T14:39:04.088Z,99501.94
2019-04-22T14:41:43.632Z,99519.73
2019-04-22T14:44:56.612Z,99507.63
2019-04-22T14:46:58.609Z,99523.12
2019-04-22T14:49:21.943Z,99505.36
2019-04-22T14:51:46.985Z,99510.48
2019-04-22T14:54:12.437Z,99513.84
2019-04-22T14:56:20.590Z,99516.22
2019-04-22T14:58:47.209Z,99510.04
2019-04-22T15:01:14.837Z,99520.84
2019-04-22T15:03:44.001Z,99524.39
2019-04-22T15:06:10.603Z,99514.92
2019-04-22T15:08:37.321Z,99521.42
2019-04-22T15:11:04.502Z,99518.81
2019-04-22T15:13:33.478Z,99522.55
2019-04-22T15:16:03.044Z,99525.41
2019-04-22T15:18:28.610Z,99527.62
2019-04-22T15:20:56.430Z,99518.95
2019-04-22T15:23:24.657Z,99518.03
2019-04-22T15:25:52.809Z,99509.32
2019-04-22T15:28:19.650Z,99509.58
2019-04-22T15:30:47.728Z,99517.85
2019-04-22T15:33:15.261Z,99519.91
2019-04-22T15:35:43.273Z,99504.63
2019-04-22T15:38:11.245Z,99510.92
2019-04-22T15:40:38.648Z,99518.05
2019-04-22T15:43:06.613Z,99518.58
2019-04-22T15:45:34.732Z,99513.36
2019-04-22T15:48:02.134Z,99527.84
2019-04-22T15:50:28.914Z,99523.14
2019-04-22T15:52:57.497Z,99525.73
2019-04-22T15:55:24.669Z,99521.75
2019-04-22T15:57:52.013Z,99519.42
2019-04-22T16:00:31.995Z,99524.49
2019-04-22T16:02:47.676Z,99512.42
2019-04-22T16:05:14.915Z,99521.89
2019-04-22T16:07:42.231Z,99521.50
2019-04-22T16:10:10.124Z,99530.47
2019-04-22T16:12:47.474Z,99527.12
2019-04-22T16:15:07.009Z,99522.67
2019-04-22T16:17:34.791Z,99515.57
2019-04-22T16:20:01.769Z,99522.05
2019-04-22T16:22:30.356Z,99514.39
2019-04-22T16:24:58.247Z,99520.70
2019-04-22T16:27:25.021Z,99522.28
2019-04-22T16:29:51.668Z,99522.88
2019-04-22T16:32:19.132Z,99521.75
2019-04-22T16:34:45.884Z,99527.88
2019-04-22T16:37:12.621Z,99515.38
2019-04-22T16:39:41.956Z,99530.72
2019-04-22T16:42:08.866Z,99532.68
2019-04-22T16:44:36.537Z,99531.30
2019-04-22T16:47:03.692Z,99532.62
2019-04-22T16:49:31.835Z,99533.91
2019-04-22T16:52:00.222Z,99529.40
2019-04-22T16:54:27.871Z,99528.53
2019-04-22T16:56:54.541Z,99526.65
2019-04-22T16:59:22.400Z,99535.08
2019-04-22T17:01:50.407Z,99526.68
2019-04-22T17:04:18.829Z,99521.41
2019-04-22T17:06:45.665Z,99530.34
2019-04-22T17:09:15.578Z,99532.24
2019-04-22T17:11:40.654Z,99534.47
2019-04-22T17:14:07.755Z,99546.05
2019-04-22T17:16:34.609Z,99543.94
2019-04-22T17:19:02.606Z,99549.27
2019-04-22T17:21:29.911Z,99549.67
2019-04-22T17:23:56.691Z,99556.39
2019-04-22T17:26:24.352Z,99553.77
2019-04-22T17:28:51.387Z,99552.80
2019-04-22T17:31:18.589Z,99554.16
2019-04-22T17:33:46.696Z,99550.67
2019-04-22T17:36:14.073Z,99551.87
2019-04-22T17:38:48.634Z,99554.08
2019-04-22T17:41:22.025Z,99557.11
2019-04-22T17:44:01.696Z,99558.75
2019-04-22T17:46:24.815Z,99567.59
2019-04-22T17:49:02.788Z,99558.48
2019-04-22T17:51:31.445Z,99566.34
2019-04-22T17:53:58.020Z,99569.47
2019-04-22T17:56:27.314Z,99572.25
2019-04-22T17:58:51.255Z,99570.64
2019-04-22T18:01:17.865Z,99580.92
2019-04-22T18:03:33.038Z,99580.52
2019-04-22T18:06:00.422Z,99584.52
2019-04-22T18:08:40.846Z,99593.30
2019-04-22T18:11:15.753Z,99593.64
2019-04-22T18:13:44.092Z,99599.80
2019-04-22T18:16:09.862Z,99611.62
2019-04-22T18:18:39.998Z,99609.29
2019-04-22T18:20:56.107Z,99607.92
2019-04-22T18:23:19.571Z,99610.83
2019-04-22T18:26:00.371Z,99610.86
2019-04-22T18:28:30.305Z,99605.03
2019-04-22T18:30:55.966Z,99616.97
2019-04-22T18:33:25.751Z,99614.75
2019-04-22T18:35:51.569Z,99617.25
2019-04-22T18:38:33.192Z,99621.59
2019-04-22T18:40:53.613Z,99611.17
2019-04-22T18:43:26.088Z,99618.14
2019-04-22T18:46:03.647Z,99615.80
2019-04-22T18:48:08.776Z,99623.27
2019-04-22T18:50:53.250Z,99618.38
2019-04-22T18:53:21.706Z,99618.36
2019-04-22T18:55:33.926Z,99620.59
2019-04-22T18:58:06.809Z,99624.98
2019-04-22T19:00:19.023Z,99628.94
2019-04-22T19:02:54.164Z,99623.57
2019-04-22T19:05:28.186Z,99632.32
2019-04-22T19:08:12.626Z,99624.80
2019-04-22T19:10:43.107Z,99626.06
2019-04-22T19:13:22.349Z,99626.48
2019-04-22T19:15:33.067Z,99628.63
2019-04-22T19:18:03.891Z,99632.02
2019-04-22T19:20:35.846Z,99627.87
2019-04-22T19:22:57.138Z,99629.91
2019-04-22T19:25:17.494Z,99636.36
2019-04-22T19:27:53.606Z,99632.59
2019-04-22T19:30:22.054Z,99633.73
2019-04-22T19:32:51.183Z,99629.48
2019-04-22T19:35:18.514Z,99633.22
2019-04-22T19:37:43.890Z,99638.34
2019-04-22T19:40:25.822Z,99635.89
2019-04-22T19:42:48.990Z,99638.38
2019-04-22T19:45:10.823Z,99638.70
2019-04-22T19:47:43.442Z,99633.97
2019-04-22T19:50:19.287Z,99642.97
2019-04-22T19:52:41.637Z,99636.06
2019-04-22T19:55:10.996Z,99633.52
2019-04-22T19:57:33.992Z,99631.53
2019-04-22T20:00:00.419Z,99636.69
2019-04-22T20:02:25.470Z,99637.36
2019-04-22T20:04:59.668Z,99639.83
2019-04-22T20:07:22.799Z,99638.32
2019-04-22T20:09:57.350Z,99632.87
2019-04-22T20:12:21.009Z,99644.61
2019-04-22T20:14:52.587Z,99637.42
2019-04-22T20:17:24.153Z,99640.27
2019-04-22T20:19:50.159Z,99638.41
2019-04-22T20:22:12.766Z,99641.81
2019-04-22T20:24:28.384Z,99645.98
2019-04-22T20:27:21.141Z,99646.67
2019-04-22T20:29:42.041Z,99638.64
2019-04-22T20:32:13.712Z,99645.06
2019-04-22T20:34:44.072Z,99644.88
2019-04-22T20:39:39.529Z,99647.55
2019-04-22T20:42:18.088Z,99644.59
2019-04-22T20:44:33.551Z,99640.33
2019-04-22T20:47:03.161Z,99641.84
2019-04-22T20:49:31.016Z,99644.33
2019-04-22T20:52:08.479Z,99643.56
2019-04-22T20:54:22.951Z,99642.42
2019-04-22T20:56:51.939Z,99636.00
2019-04-22T20:59:25.661Z,99637.13
2019-04-22T21:01:49.682Z,99638.66
2019-04-22T21:04:03.514Z,99631.38
2019-04-22T21:06:42.808Z,99636.00
2019-04-22T21:09:17.807Z,99633.55
2019-04-22T21:11:38.519Z,99639.39
2019-04-22T21:14:10.548Z,99630.35
2019-04-22T21:16:44.790Z,99630.53
2019-04-22T21:19:19.980Z,99627.69
2019-04-22T21:21:38.679Z,99632.22
2019-04-22T21:23:56.900Z,99631.55
2019-04-22T21:26:33.612Z,99631.77
2019-04-22T21:28:58.122Z,99630.62
2019-04-22T21:31:33.956Z,99635.14
2019-04-22T21:33:59.449Z,99638.06
2019-04-22T21:36:33.803Z,99632.95
2019-04-22T21:38:53.257Z,99631.84
2019-04-22T21:41:23.046Z,99632.40
2019-04-22T21:43:53.694Z,99633.43
2019-04-22T21:46:20.857Z,99634.45
2019-04-22T21:48:46.190Z,99630.67
2019-04-22T21:51:18.857Z,99623.86
2019-04-22T21:53:55.185Z,99628.41
2019-04-22T21:56:29.101Z,99622.83
2019-04-22T21:58:48.377Z,99623.30
2019-04-22T22:03:38.469Z,99621.77
2019-04-22T22:06:00.259Z,99622.41
2019-04-22T22:08:38.716Z,99618.63
2019-04-22T22:11:02.269Z,99615.72
2019-04-22T22:13:34.622Z,99619.86
2019-04-22T22:16:00.102Z,99625.70
2019-04-22T22:18:23.427Z,99619.27
2019-04-22T22:21:22.439Z,99620.67
2019-04-22T22:23:34.400Z,99619.53
2019-04-22T22:25:47.962Z,99620.59
2019-04-22T22:28:40.207Z,99622.00
2019-04-22T22:30:55.428Z,99615.56
2019-04-22T22:33:17.598Z,99613.95
2019-04-22T22:35:47.085Z,99618.38
2019-04-22T22:38:13.303Z,99611.94
2019-04-22T22:40:27.643Z,99611.17
2019-04-22T22:42:53.551Z,99611.00
2019-04-22T22:45:30.138Z,99612.92
2019-04-22T22:48:13.655Z,99611.30
2019-04-22T22:50:38.186Z,99613.34
2019-04-22T22:53:13.183Z,99609.20
2019-04-22T22:55:37.101Z,99612.95
2019-04-22T22:58:06.218Z,99613.97
2019-04-22T23:00:25.808Z,99609.88
2019-04-22T23:03:23.250Z,99612.72
2019-04-22T23:05:34.026Z,99605.82
2019-04-22T23:07:59.022Z,99607.30
2019-04-22T23:10:26.745Z,99601.81
2019-04-22T23:12:56.471Z,99601.98
2019-04-22T23:15:23.480Z,99603.58
2019-04-22T23:17:30.504Z,99598.08
2019-04-22T23:19:59.397Z,99591.64
2019-04-22T23:22:31.259Z,99597.94
2019-04-22T23:25:17.328Z,99591.16
2019-04-22T23:27:40.278Z,99593.19
2019-04-22T23:30:01.722Z,99592.03
2019-04-22T23:32:29.677Z,99598.02
2019-04-22T23:35:01.311Z,99593.41
2019-04-22T23:37:25.479Z,99599.31
2019-04-22T23:40:13.925Z,99596.45
2019-04-22T23:42:29.969Z,99595.37
2019-04-22T23:44:56.272Z,99591.69
2019-04-22T23:47:18.440Z,99593.62
2019-04-22T23:49:53.294Z,99599.91
2019-04-22T23:52:23.828Z,99596.20
2019-04-22T23:54:50.956Z,99601.20
2019-04-22T23:57:14.878Z,99604.84
