createdAt,value
2022-11-03T00:01:46.398Z,100.00
2022-11-03T00:04:16.013Z,100.00
2022-11-03T00:06:44.496Z,100.00
2022-11-03T00:09:13.703Z,100.00
2022-11-03T00:11:41.702Z,100.00
2022-11-03T00:14:09.483Z,100.00
2022-11-03T00:16:37.123Z,100.00
2022-11-03T00:19:04.125Z,100.00
2022-11-03T00:21:31.213Z,100.00
2022-11-03T00:23:57.844Z,100.00
2022-11-03T00:26:26.991Z,100.00
2022-11-03T00:28:55.687Z,100.00
2022-11-03T00:31:30.378Z,100.00
2022-11-03T00:33:57.991Z,100.00
2022-11-03T00:36:33.011Z,100.00
2022-11-03T00:38:59.703Z,100.00
2022-11-03T00:41:27.344Z,100.00
2022-11-03T00:43:54.093Z,100.00
2022-11-03T00:46:22.285Z,100.00
2022-11-03T00:48:49.143Z,100.00
2022-11-03T00:51:17.288Z,100.00
2022-11-03T00:53:55.258Z,100.00
2022-11-03T00:56:27.107Z,100.00
2022-11-03T00:58:55.198Z,100.00
2022-11-03T01:01:31.500Z,100.00
2022-11-03T01:04:18.283Z,100.00
2022-11-03T01:06:52.415Z,100.00
2022-11-03T01:09:25.919Z,100.00
2022-11-03T01:11:56.114Z,100.00
2022-11-03T01:14:22.888Z,100.00
2022-11-03T01:16:49.504Z,100.00
2022-11-03T01:19:16.069Z,100.00
2022-11-03T01:21:43.882Z,100.00
2022-11-03T01:24:10.480Z,100.00
2022-11-03T01:26:37.176Z,100.00
2022-11-03T01:29:05.386Z,100.00
2022-11-03T01:31:32.054Z,100.00
2022-11-03T01:33:58.740Z,100.00
2022-11-03T01:36:25.868Z,100.00
2022-11-03T01:38:54.920Z,100.00
2022-11-03T01:41:24.671Z,100.00
2022-11-03T01:44:12.706Z,100.00
2022-11-03T01:46:51.346Z,100.00
2022-11-03T01:49:25.723Z,100.00
2022-11-03T01:52:04.703Z,100.00
2022-11-03T01:54:32.194Z,100.00
2022-11-03T01:57:00.119Z,100.00
2022-11-03T01:59:28.197Z,99.30
2022-11-03T02:01:55.153Z,99.16
2022-11-03T02:04:29.068Z,98.72
2022-11-03T02:07:06.918Z,98.70
2022-11-03T02:09:33.515Z,98.55
2022-11-03T02:12:06.493Z,98.57
2022-11-03T02:14:35.813Z,97.98
2022-11-03T02:17:08.687Z,97.75
2022-11-03T02:19:45.648Z,97.77
2022-11-03T02:22:30.921Z,98.01
2022-11-03T02:25:05.846Z,97.94
2022-11-03T02:27:32.658Z,97.70
2022-11-03T02:30:00.292Z,97.98
2022-11-03T02:32:38.178Z,98.30
2022-11-03T02:35:31.316Z,99.64
2022-11-03T02:38:01.165Z,99.58
2022-11-03T02:40:32.266Z,99.86
2022-11-03T02:43:00.837Z,99.82
2022-11-03T02:45:28.649Z,100.00
2022-11-03T02:47:58.942Z,100.00
2022-11-03T02:50:30.753Z,100.00
2022-11-03T02:52:57.992Z,100.00
2022-11-03T02:55:27.688Z,100.00
2022-11-03T02:58:06.361Z,100.00
2022-11-03T03:00:41.077Z,100.00
2022-11-03T03:03:14.817Z,100.00
2022-11-03T03:05:44.179Z,100.00
2022-11-03T03:08:12.231Z,100.00
2022-11-03T03:10:43.488Z,100.00
2022-11-03T03:13:17.251Z,100.00
2022-11-03T03:15:50.656Z,100.00
2022-11-03T03:18:52.413Z,100.00
2022-11-03T03:21:26.219Z,100.00
2022-11-03T03:24:08.247Z,100.00
2022-11-03T03:26:41.586Z,99.85
2022-11-03T03:29:13.923Z,100.00
2022-11-03T03:31:47.620Z,100.00
2022-11-03T03:34:33.861Z,100.00
2022-11-03T03:37:03.579Z,100.00
2022-11-03T03:39:34.212Z,100.00
2022-11-03T03:42:02.901Z,100.00
2022-11-03T03:44:31.238Z,100.00
2022-11-03T03:47:09.675Z,100.00
2022-11-03T03:49:36.257Z,100.00
2022-11-03T03:52:04.085Z,100.00
2022-11-03T03:54:30.793Z,100.00
2022-11-03T03:57:02.869Z,100.00
2022-11-03T03:59:29.601Z,100.00
2022-11-03T04:01:56.587Z,100.00
2022-11-03T04:04:23.649Z,99.94
2022-11-03T04:07:10.406Z,99.51
2022-11-03T04:09:36.982Z,99.28
2022-11-03T04:12:22.353Z,98.72
2022-11-03T04:15:07.603Z,99.01
2022-11-03T04:17:52.599Z,99.75
2022-11-03T04:20:37.526Z,100.00
2022-11-03T04:23:04.206Z,100.00
2022-11-03T04:25:30.819Z,100.00
2022-11-03T04:27:57.362Z,100.00
2022-11-03T04:30:26.434Z,100.00
2022-11-03T04:32:53.564Z,100.00
2022-11-03T04:35:26.481Z,100.00
2022-11-03T04:38:03.807Z,100.00
2022-11-03T04:40:30.696Z,100.00
2022-11-03T04:42:57.901Z,100.00
2022-11-03T04:45:29.299Z,100.00
2022-11-03T04:47:58.790Z,100.00
2022-11-03T04:50:25.758Z,100.00
2022-11-03T04:52:57.208Z,100.00
2022-11-03T04:55:25.235Z,100.00
2022-11-03T04:57:57.802Z,100.00
2022-11-03T05:00:24.492Z,100.00
2022-11-03T05:02:55.829Z,100.00
2022-11-03T05:05:26.220Z,100.00
2022-11-03T05:07:55.625Z,100.00
2022-11-03T05:10:26.031Z,100.00
2022-11-03T05:12:54.135Z,100.00
2022-11-03T05:15:35.648Z,100.00
2022-11-03T05:18:14.150Z,100.00
2022-11-03T05:20:48.309Z,100.00
2022-11-03T05:23:15.047Z,100.00
2022-11-03T05:25:44.858Z,100.00
2022-11-03T05:28:42.715Z,100.00
2022-11-03T05:31:40.789Z,100.00
2022-11-03T05:34:28.375Z,100.00
2022-11-03T05:36:55.077Z,100.00
2022-11-03T05:39:24.329Z,100.00
2022-11-03T05:41:50.883Z,100.00
2022-11-03T05:44:28.260Z,100.00
2022-11-03T05:46:55.027Z,100.00
2022-11-03T05:49:21.710Z,100.00
2022-11-03T05:51:49.049Z,100.00
2022-11-03T05:54:27.772Z,100.00
2022-11-03T05:56:57.027Z,100.00
2022-11-03T05:59:26.914Z,100.00
2022-11-03T06:01:56.003Z,100.00
2022-11-03T06:04:26.519Z,100.00
2022-11-03T06:06:59.020Z,100.00
2022-11-03T06:09:27.014Z,100.00
2022-11-03T06:12:00.696Z,100.00
2022-11-03T06:14:30.206Z,100.00
2022-11-03T06:16:58.129Z,100.00
2022-11-03T06:19:31.461Z,100.00
2022-11-03T06:22:02.738Z,100.00
2022-11-03T06:24:32.299Z,100.00
2022-11-03T06:26:59.069Z,100.00
2022-11-03T06:29:26.361Z,100.00
2022-11-03T06:31:56.198Z,100.00
2022-11-03T06:34:29.685Z,100.00
2022-11-03T06:36:59.143Z,100.00
2022-11-03T06:39:25.918Z,100.00
2022-11-03T06:41:53.164Z,100.00
2022-11-03T06:44:25.722Z,100.00
2022-11-03T06:46:55.758Z,100.00
2022-11-03T06:49:30.987Z,100.00
2022-11-03T06:52:02.526Z,100.00
2022-11-03T06:54:29.095Z,100.00
2022-11-03T06:56:55.731Z,100.00
2022-11-03T06:59:22.484Z,100.00
2022-11-03T07:01:55.551Z,100.00
2022-11-03T07:04:23.924Z,100.00
2022-11-03T07:06:53.504Z,100.00
2022-11-03T07:09:24.048Z,100.00
2022-11-03T07:11:57.253Z,100.00
2022-11-03T07:14:28.411Z,100.00
2022-11-03T07:16:57.805Z,100.00
2022-11-03T07:19:29.189Z,100.00
2022-11-03T07:22:04.886Z,100.00
2022-11-03T07:24:34.946Z,100.00
2022-11-03T07:27:16.626Z,100.00
2022-11-03T07:29:44.886Z,100.00
2022-11-03T07:32:22.264Z,100.00
2022-11-03T07:34:52.112Z,100.00
2022-11-03T07:37:24.421Z,100.00
2022-11-03T07:39:52.932Z,100.00
2022-11-03T07:42:24.785Z,100.00
2022-11-03T07:44:52.913Z,100.00
2022-11-03T07:47:21.909Z,100.00
2022-11-03T07:49:48.720Z,100.00
2022-11-03T07:52:20.035Z,100.00
2022-11-03T07:54:46.717Z,100.00
2022-11-03T07:57:23.400Z,100.00
2022-11-03T07:59:53.113Z,100.00
2022-11-03T08:02:30.907Z,100.00
2022-11-03T08:04:58.850Z,98.93
2022-11-03T08:07:25.803Z,97.91
2022-11-03T08:09:52.750Z,97.15
2022-11-03T08:12:19.662Z,96.18
2022-11-03T08:14:46.630Z,95.03
2022-11-03T08:17:14.734Z,94.66
2022-11-03T08:19:41.770Z,94.50
2022-11-03T08:22:08.657Z,94.08
2022-11-03T08:24:35.188Z,93.53
2022-11-03T08:27:03.707Z,93.81
2022-11-03T08:29:30.468Z,93.86
2022-11-03T08:31:57.005Z,92.56
2022-11-03T08:34:23.616Z,92.67
2022-11-03T08:36:50.351Z,91.85
2022-11-03T08:39:17.519Z,90.28
2022-11-03T08:41:44.218Z,91.12
2022-11-03T08:44:10.952Z,90.35
2022-11-03T08:46:37.745Z,89.91
2022-11-03T08:49:04.320Z,89.00
2022-11-03T08:51:30.978Z,88.51
2022-11-03T08:53:57.651Z,87.28
2022-11-03T08:56:24.361Z,86.79
2022-11-03T08:58:51.128Z,86.72
2022-11-03T09:01:18.186Z,86.01
2022-11-03T09:03:44.837Z,85.05
2022-11-03T09:06:11.655Z,83.44
2022-11-03T09:11:25.231Z,82.24
2022-11-03T09:13:52.012Z,82.05
2022-11-03T09:16:18.712Z,80.23
2022-11-03T09:18:45.745Z,79.67
2022-11-03T09:21:13.475Z,78.88
2022-11-03T09:23:40.295Z,78.30
2022-11-03T09:26:06.953Z,78.28
2022-11-03T09:28:33.632Z,78.65
2022-11-03T09:31:00.237Z,76.52
2022-11-03T09:33:27.076Z,76.79
2022-11-03T09:35:53.755Z,78.57
2022-11-03T09:38:20.400Z,77.97
2022-11-03T09:43:13.778Z,78.91
2022-11-03T09:45:40.532Z,79.51
2022-11-03T09:48:10.829Z,80.11
2022-11-03T09:50:38.179Z,81.79
2022-11-03T09:53:05.573Z,81.63
2022-11-03T09:55:33.844Z,80.95
2022-11-03T09:58:13.048Z,80.75
2022-11-03T10:00:39.831Z,81.36
2022-11-03T10:03:07.011Z,80.17
2022-11-03T10:05:34.169Z,78.34
2022-11-03T10:08:05.008Z,76.33
2022-11-03T10:10:32.263Z,74.83
2022-11-03T10:13:00.761Z,73.56
2022-11-03T10:15:27.950Z,72.44
2022-11-03T10:17:55.869Z,71.72
2022-11-03T10:20:23.722Z,71.58
2022-11-03T10:22:54.890Z,71.68
2022-11-03T10:25:43.923Z,70.60
2022-11-03T10:28:22.661Z,70.65
2022-11-03T10:31:11.380Z,70.37
2022-11-03T10:33:42.022Z,70.51
2022-11-03T10:36:17.746Z,70.39
2022-11-03T10:38:45.636Z,70.77
2022-11-03T10:41:15.175Z,70.30
2022-11-03T10:43:43.999Z,70.78
2022-11-03T10:46:29.577Z,69.67
2022-11-03T10:51:34.586Z,69.89
2022-11-03T10:54:03.198Z,68.40
2022-11-03T10:56:30.795Z,69.74
2022-11-03T11:01:24.978Z,69.00
2022-11-03T11:03:51.928Z,68.63
2022-11-03T11:06:28.009Z,68.72
2022-11-03T11:09:00.419Z,68.16
2022-11-03T11:11:27.966Z,67.98
2022-11-03T11:14:20.349Z,68.02
2022-11-03T11:16:57.961Z,67.72
2022-11-03T11:19:26.485Z,68.49
2022-11-03T11:21:53.822Z,69.48
2022-11-03T11:24:44.991Z,69.01
2022-11-03T11:27:36.165Z,68.25
2022-11-03T11:30:27.341Z,68.45
2022-11-03T11:33:01.269Z,67.99
2022-11-03T11:35:27.826Z,67.60
2022-11-03T11:37:54.998Z,68.29
2022-11-03T11:40:24.339Z,68.32
2022-11-03T11:43:03.269Z,67.82
2022-11-03T11:46:07.444Z,69.20
2022-11-03T11:48:34.858Z,68.16
2022-11-03T11:51:03.082Z,68.38
2022-11-03T11:53:38.907Z,67.20
2022-11-03T11:56:05.962Z,68.18
2022-11-03T11:58:42.401Z,67.65
2022-11-03T12:01:32.885Z,67.64
2022-11-03T12:04:03.519Z,67.45
2022-11-03T12:06:37.692Z,67.08
2022-11-03T12:09:15.132Z,67.01
2022-11-03T12:11:45.909Z,67.73
2022-11-03T12:14:31.704Z,68.85
2022-11-03T12:17:19.325Z,69.94
2022-11-03T12:19:50.714Z,69.55
2022-11-03T12:22:23.157Z,70.60
2022-11-03T12:24:53.372Z,71.33
2022-11-03T12:27:39.444Z,72.15
2022-11-03T12:30:14.961Z,72.92
2022-11-03T12:32:41.503Z,73.34
2022-11-03T12:35:09.503Z,74.62
2022-11-03T12:37:36.951Z,74.05
2022-11-03T12:40:04.336Z,74.47
2022-11-03T12:42:31.028Z,75.73
2022-11-03T12:44:57.628Z,74.59
2022-11-03T12:47:24.308Z,74.86
2022-11-03T12:49:51.001Z,75.09
2022-11-03T12:52:17.642Z,75.54
2022-11-03T12:54:44.646Z,75.22
2022-11-03T12:57:11.271Z,74.91
2022-11-03T12:59:37.879Z,73.77
2022-11-03T13:02:04.808Z,74.85
2022-11-03T13:04:31.475Z,74.81
2022-11-03T13:06:58.094Z,74.83
2022-11-03T13:09:24.607Z,74.66
2022-11-03T13:12:09.763Z,74.20
2022-11-03T13:14:36.371Z,76.22
2022-11-03T13:17:04.005Z,76.50
2022-11-03T13:19:30.705Z,76.78
2022-11-03T13:21:57.313Z,76.25
2022-11-03T13:24:23.919Z,76.78
2022-11-03T13:26:50.466Z,76.94
2022-11-03T13:29:17.095Z,77.74
2022-11-03T13:31:44.085Z,77.11
2022-11-03T13:34:10.654Z,77.30
2022-11-03T13:36:37.255Z,76.99
2022-11-03T13:39:04.024Z,76.62
2022-11-03T13:41:30.588Z,76.71
2022-11-03T13:43:57.334Z,76.50
2022-11-03T13:46:23.997Z,76.95
2022-11-03T13:51:37.163Z,77.52
2022-11-03T13:59:37.368Z,78.25
2022-11-03T14:04:51.777Z,79.36
2022-11-03T14:07:18.251Z,79.54
2022-11-03T14:09:44.949Z,79.70
2022-11-03T14:12:30.376Z,79.26
2022-11-03T14:15:02.001Z,79.31
2022-11-03T14:17:28.889Z,79.35
2022-11-03T14:20:00.708Z,79.18
2022-11-03T14:22:30.602Z,79.29
2022-11-03T14:24:57.240Z,80.17
2022-11-03T14:27:24.320Z,80.39
2022-11-03T14:29:51.019Z,79.96
2022-11-03T14:32:18.972Z,79.75
2022-11-03T14:34:46.391Z,80.29
2022-11-03T14:37:13.536Z,79.95
2022-11-03T14:39:40.871Z,80.32
2022-11-03T14:42:17.845Z,80.77
2022-11-03T14:44:46.553Z,80.60
2022-11-03T14:47:18.465Z,81.00
2022-11-03T14:49:46.612Z,80.99
2022-11-03T14:52:13.993Z,80.80
2022-11-03T14:54:40.645Z,80.99
2022-11-03T14:57:07.688Z,81.44
2022-11-03T14:59:34.235Z,81.03
2022-11-03T15:02:01.438Z,81.19
2022-11-03T15:04:28.383Z,81.66
2022-11-03T15:06:55.019Z,82.02
2022-11-03T15:09:21.787Z,82.36
2022-11-03T15:11:48.460Z,82.43
2022-11-03T15:14:15.155Z,82.21
2022-11-03T15:16:41.739Z,82.07
2022-11-03T15:19:08.818Z,81.47
2022-11-03T15:21:36.115Z,81.94
2022-11-03T15:26:49.572Z,82.22
2022-11-03T15:29:16.385Z,83.05
2022-11-03T15:31:47.592Z,82.91
2022-11-03T15:34:15.449Z,83.40
2022-11-03T15:36:42.215Z,83.29
2022-11-03T15:39:08.881Z,83.24
2022-11-03T15:41:35.456Z,82.59
2022-11-03T15:44:02.048Z,83.10
2022-11-03T15:46:28.683Z,83.79
2022-11-03T15:48:56.621Z,83.06
2022-11-03T15:51:23.443Z,83.85
2022-11-03T15:53:54.900Z,84.11
2022-11-03T15:56:24.999Z,84.38
2022-11-03T15:58:51.804Z,84.15
2022-11-03T16:01:18.605Z,83.93
2022-11-03T16:03:45.599Z,84.65
2022-11-03T16:06:12.384Z,84.83
2022-11-03T16:08:38.983Z,84.93
2022-11-03T16:11:05.664Z,85.05
2022-11-03T16:13:32.340Z,85.06
2022-11-03T16:15:58.931Z,85.02
2022-11-03T16:18:25.612Z,85.38
2022-11-03T16:20:52.428Z,85.36
2022-11-03T16:23:18.988Z,85.46
2022-11-03T16:25:45.627Z,85.98
2022-11-03T16:28:12.587Z,86.56
2022-11-03T16:30:39.355Z,86.28
2022-11-03T16:33:06.112Z,86.83
2022-11-03T16:35:34.068Z,86.78
2022-11-03T16:38:01.084Z,87.49
2022-11-03T16:40:27.666Z,87.91
2022-11-03T16:42:54.245Z,87.33
2022-11-03T16:45:24.040Z,87.04
2022-11-03T16:47:51.213Z,86.55
2022-11-03T16:54:05.091Z,87.48
2022-11-03T16:56:31.561Z,87.35
2022-11-03T16:58:57.978Z,87.10
2022-11-03T17:01:24.968Z,86.95
2022-11-03T17:03:52.415Z,87.45
2022-11-03T17:06:18.903Z,87.37
2022-11-03T17:08:53.840Z,87.13
2022-11-03T17:11:35.883Z,86.81
2022-11-03T17:14:04.319Z,87.62
2022-11-03T17:16:31.206Z,87.49
2022-11-03T17:18:58.512Z,87.47
2022-11-03T17:21:26.266Z,87.58
2022-11-03T17:23:53.149Z,87.17
2022-11-03T17:26:25.867Z,87.50
2022-11-03T17:28:53.598Z,87.54
2022-11-03T17:31:20.531Z,87.71
2022-11-03T17:33:47.040Z,87.21
2022-11-03T17:36:13.571Z,87.37
2022-11-03T17:38:40.054Z,87.34
2022-11-03T17:41:06.522Z,88.00
2022-11-03T17:43:34.525Z,88.13
2022-11-03T17:46:00.920Z,88.10
2022-11-03T17:48:27.413Z,87.86
2022-11-03T17:50:56.217Z,88.37
2022-11-03T17:53:32.021Z,88.30
2022-11-03T17:56:27.737Z,88.83
2022-11-03T17:58:47.438Z,88.30
2022-11-03T18:01:25.799Z,88.30
2022-11-03T18:03:52.717Z,88.65
2022-11-03T18:06:20.731Z,88.73
2022-11-03T18:08:48.445Z,89.04
2022-11-03T18:11:49.305Z,89.00
2022-11-03T18:14:16.091Z,89.43
2022-11-03T18:16:42.547Z,89.76
2022-11-03T18:19:13.966Z,89.53
2022-11-03T18:21:41.115Z,89.94
2022-11-03T18:24:16.887Z,90.59
2022-11-03T18:26:43.614Z,90.83
2022-11-03T18:29:10.416Z,90.80
2022-11-03T18:31:49.592Z,90.86
2022-11-03T18:34:23.739Z,90.91
2022-11-03T18:36:52.268Z,90.07
2022-11-03T18:39:23.238Z,90.19
2022-11-03T18:41:49.705Z,89.99
2022-11-03T18:44:22.832Z,90.04
2022-11-03T18:46:51.252Z,90.19
2022-11-03T18:49:18.773Z,89.56
2022-11-03T18:51:49.170Z,89.88
2022-11-03T18:56:46.439Z,89.21
2022-11-03T18:59:26.806Z,90.21
2022-11-03T19:01:53.834Z,89.88
2022-11-03T19:04:20.770Z,90.56
2022-11-03T19:06:49.135Z,90.17
2022-11-03T19:09:21.694Z,90.80
2022-11-03T19:11:49.527Z,90.43
2022-11-03T19:14:26.277Z,89.84
2022-11-03T19:17:22.341Z,89.98
2022-11-03T19:19:40.984Z,89.91
2022-11-03T19:22:19.274Z,89.88
2022-11-03T19:24:45.844Z,90.10
2022-11-03T19:27:17.083Z,89.79
2022-11-03T19:29:44.548Z,89.67
2022-11-03T19:32:26.087Z,88.67
2022-11-03T19:35:27.832Z,88.46
2022-11-03T19:38:01.807Z,88.50
2022-11-03T19:40:28.996Z,88.11
2022-11-03T19:42:55.922Z,88.44
2022-11-03T19:45:24.132Z,88.32
2022-11-03T19:50:47.382Z,86.14
2022-11-03T19:53:33.287Z,86.22
2022-11-03T19:56:00.035Z,86.32
2022-11-03T19:58:29.267Z,86.05
2022-11-03T20:00:56.517Z,86.16
2022-11-03T20:03:24.166Z,86.83
2022-11-03T20:05:56.866Z,86.78
2022-11-03T20:08:26.910Z,86.54
2022-11-03T20:11:15.164Z,86.42
2022-11-03T20:13:43.238Z,86.43
2022-11-03T20:16:15.042Z,85.84
2022-11-03T20:18:41.988Z,86.16
2022-11-03T20:21:14.523Z,85.09
2022-11-03T20:23:41.501Z,84.71
2022-11-03T20:26:20.411Z,84.05
2022-11-03T20:28:46.923Z,83.27
2022-11-03T20:31:14.769Z,82.92
2022-11-03T20:33:41.557Z,82.71
2022-11-03T20:36:14.796Z,82.36
2022-11-03T20:38:41.349Z,83.33
2022-11-03T20:41:14.180Z,82.16
2022-11-03T20:43:45.866Z,82.61
2022-11-03T20:46:18.166Z,82.37
2022-11-03T20:48:44.576Z,82.28
2022-11-03T20:51:15.713Z,82.18
2022-11-03T20:53:42.486Z,82.65
2022-11-03T20:56:19.411Z,82.60
2022-11-03T20:58:46.568Z,82.77
2022-11-03T21:01:21.923Z,82.87
2022-11-03T21:04:04.366Z,83.00
2022-11-03T21:06:32.333Z,82.28
2022-11-03T21:08:59.127Z,82.03
2022-11-03T21:11:28.950Z,82.36
2022-11-03T21:14:11.898Z,82.52
2022-11-03T21:16:57.015Z,81.89
2022-11-03T21:19:44.455Z,82.49
2022-11-03T21:22:31.202Z,81.95
2022-11-03T21:25:06.458Z,79.85
2022-11-03T21:27:33.809Z,79.92
2022-11-03T21:30:01.209Z,80.34
2022-11-03T21:32:27.773Z,80.28
2022-11-03T21:34:54.218Z,79.60
2022-11-03T21:37:20.706Z,79.53
2022-11-03T21:39:47.536Z,79.09
2022-11-03T21:42:33.694Z,78.77
2022-11-03T21:45:00.181Z,79.21
2022-11-03T21:47:27.331Z,79.35
2022-11-03T21:49:53.980Z,79.81
2022-11-03T21:52:31.957Z,80.01
2022-11-03T21:55:04.604Z,79.96
2022-11-03T21:57:31.362Z,80.09
2022-11-03T21:59:58.977Z,80.83
2022-11-03T22:02:27.023Z,80.66
2022-11-03T22:04:55.473Z,80.86
2022-11-03T22:07:22.575Z,80.70
2022-11-03T22:09:49.355Z,80.69
2022-11-03T22:12:15.819Z,80.94
2022-11-03T22:15:01.007Z,80.87
2022-11-03T22:17:27.588Z,81.55
2022-11-03T22:20:12.513Z,81.36
2022-11-03T22:22:57.347Z,81.67
2022-11-03T22:25:42.445Z,82.58
2022-11-03T22:28:14.160Z,82.54
2022-11-03T22:30:59.863Z,82.83
2022-11-03T22:33:26.753Z,82.60
2022-11-03T22:36:26.410Z,82.23
2022-11-03T22:39:11.276Z,82.51
2022-11-03T22:41:56.418Z,82.46
2022-11-03T22:44:41.498Z,83.18
2022-11-03T22:47:08.531Z,83.77
2022-11-03T22:49:35.551Z,83.90
2022-11-03T22:52:02.417Z,83.66
2022-11-03T22:54:28.826Z,83.14
2022-11-03T22:56:55.366Z,82.68
2022-11-03T22:59:21.795Z,82.70
2022-11-03T23:01:48.410Z,82.80
2022-11-03T23:04:15.130Z,83.08
2022-11-03T23:06:41.644Z,82.89
2022-11-03T23:09:10.222Z,83.00
2022-11-03T23:11:36.983Z,83.44
2022-11-03T23:14:08.587Z,83.74
2022-11-03T23:16:37.908Z,84.32
2022-11-03T23:19:23.979Z,84.20
2022-11-03T23:21:52.083Z,84.83
2022-11-03T23:24:42.272Z,85.22
2022-11-03T23:27:12.024Z,85.38
2022-11-03T23:29:38.525Z,86.00
2022-11-03T23:32:05.364Z,86.31
2022-11-03T23:34:31.844Z,86.94
2022-11-03T23:36:58.605Z,86.40
2022-11-03T23:39:25.166Z,86.54
2022-11-03T23:41:51.661Z,86.62
2022-11-03T23:44:18.291Z,86.84
2022-11-03T23:47:04.026Z,87.68
2022-11-03T23:49:30.565Z,87.36
2022-11-03T23:51:57.163Z,87.81
2022-11-03T23:54:23.636Z,87.95
2022-11-03T23:57:08.871Z,87.17
2022-11-03T23:59:35.343Z,86.99
