createdAt,value
2018-06-03T00:02:13.703Z,94.40
2018-06-03T00:05:16.211Z,94.20
2018-06-03T00:08:19.474Z,94.00
2018-06-03T00:11:21.959Z,93.90
2018-06-03T00:14:24.470Z,94.10
2018-06-03T00:17:26.947Z,94.10
2018-06-03T00:24:55.818Z,94.30
2018-06-03T00:27:58.915Z,94.50
2018-06-03T00:31:01.971Z,94.50
2018-06-03T00:34:05.054Z,94.50
2018-06-03T00:37:08.150Z,94.40
2018-06-03T00:40:11.234Z,94.40
2018-06-03T00:46:17.186Z,94.40
2018-06-03T00:49:20.273Z,94.30
2018-06-03T00:52:23.353Z,94.50
2018-06-03T00:55:26.414Z,94.50
2018-06-03T00:58:29.502Z,94.40
2018-06-03T01:01:32.589Z,94.20
2018-06-03T01:04:35.666Z,94.00
2018-06-03T01:07:38.750Z,94.10
2018-06-03T01:10:41.837Z,94.10
2018-06-03T01:19:50.642Z,94.20
2018-06-03T01:22:53.741Z,94.30
2018-06-03T01:25:56.829Z,94.30
2018-06-03T01:28:59.889Z,94.20
2018-06-03T01:32:02.993Z,94.10
2018-06-03T01:35:06.074Z,93.90
2018-06-03T01:38:09.148Z,94.00
2018-06-03T01:44:15.087Z,93.90
2018-06-03T01:47:18.253Z,94.00
2018-06-03T01:50:21.347Z,94.00
2018-06-03T01:53:24.445Z,94.10
2018-06-03T01:56:27.525Z,94.00
2018-06-03T01:59:30.617Z,94.20
2018-06-03T02:02:33.738Z,94.30
2018-06-03T02:05:36.834Z,94.60
2018-06-03T02:08:39.933Z,95.00
2018-06-03T02:11:43.029Z,95.50
2018-06-03T02:14:46.098Z,95.70
2018-06-03T02:17:49.198Z,95.60
2018-06-03T02:20:52.274Z,95.20
2018-06-03T02:23:55.398Z,95.20
2018-06-03T02:26:58.461Z,95.20
2018-06-03T02:30:01.535Z,94.90
2018-06-03T02:33:04.683Z,94.60
2018-06-03T02:36:07.762Z,94.60
2018-06-03T02:39:11.363Z,94.60
2018-06-03T02:42:14.430Z,94.50
2018-06-03T02:45:17.513Z,94.60
2018-06-03T02:48:20.610Z,94.50
2018-06-03T02:51:24.076Z,94.60
2018-06-03T02:54:27.162Z,94.60
2018-06-03T02:57:30.256Z,94.50
2018-06-03T03:03:36.238Z,94.60
2018-06-03T03:06:39.327Z,94.40
2018-06-03T03:09:42.390Z,94.80
2018-06-03T03:12:45.483Z,95.10
2018-06-03T03:15:48.593Z,95.40
2018-06-03T03:18:51.693Z,95.60
2018-06-03T03:21:54.790Z,96.00
2018-06-03T03:24:57.845Z,96.40
2018-06-03T03:28:00.937Z,96.70
2018-06-03T03:34:06.914Z,97.10
2018-06-03T03:37:10.024Z,96.70
2018-06-03T03:40:13.102Z,96.30
2018-06-03T03:43:16.396Z,95.80
2018-06-03T03:46:19.486Z,95.80
2018-06-03T03:49:22.565Z,95.30
2018-06-03T03:52:25.699Z,95.10
2018-06-03T03:55:28.754Z,94.90
2018-06-03T03:58:31.858Z,94.90
2018-06-03T04:01:34.957Z,95.20
2018-06-03T04:07:40.897Z,94.80
2018-06-03T04:10:44.030Z,94.40
2018-06-03T04:13:47.129Z,93.90
2018-06-03T04:16:50.222Z,93.70
2018-06-03T04:19:53.297Z,93.50
2018-06-03T04:25:59.208Z,92.70
2018-06-03T04:29:02.301Z,92.70
2018-06-03T04:32:05.406Z,92.50
2018-06-03T04:35:08.473Z,92.30
2018-06-03T04:38:11.566Z,91.90
2018-06-03T04:41:14.713Z,91.10
2018-06-03T04:44:17.753Z,90.50
2018-06-03T04:47:20.849Z,89.70
2018-06-03T04:50:23.931Z,88.30
2018-06-03T04:53:27.050Z,87.00
2018-06-03T04:56:30.124Z,86.60
2018-06-03T04:59:33.187Z,86.40
2018-06-03T05:02:36.318Z,86.50
2018-06-03T05:05:39.413Z,86.20
2018-06-03T05:08:42.505Z,85.90
2018-06-03T05:11:45.596Z,85.40
2018-06-03T05:14:48.662Z,85.10
2018-06-03T05:17:51.754Z,84.70
2018-06-03T05:20:54.825Z,84.80
2018-06-03T05:30:03.665Z,84.80
2018-06-03T05:33:06.741Z,83.70
2018-06-03T05:36:09.837Z,82.50
2018-06-03T05:39:12.943Z,81.10
2018-06-03T05:42:16.049Z,80.40
2018-06-03T05:45:19.118Z,80.50
2018-06-03T05:48:22.234Z,80.30
2018-06-03T05:54:28.217Z,79.70
2018-06-03T05:57:31.298Z,79.40
2018-06-03T06:00:34.381Z,79.30
2018-06-03T06:03:37.478Z,79.20
2018-06-03T06:06:40.587Z,78.00
2018-06-03T06:09:43.674Z,77.20
2018-06-03T06:12:46.753Z,76.80
2018-06-03T06:18:52.761Z,73.70
2018-06-03T06:21:55.833Z,73.10
2018-06-03T06:28:11.865Z,70.20
2018-06-03T06:31:25.233Z,70.40
2018-06-03T06:34:38.178Z,69.60
2018-06-03T06:37:44.605Z,69.60
2018-06-03T06:40:51.466Z,71.10
2018-06-03T06:43:58.462Z,72.90
2018-06-03T06:47:01.649Z,73.40
2018-06-03T06:50:04.862Z,72.90
2018-06-03T06:53:08.974Z,72.50
2018-06-03T06:56:12.138Z,71.70
2018-06-03T06:59:22.281Z,71.50
2018-06-03T07:02:32.132Z,69.40
2018-06-03T07:05:49.445Z,68.70
2018-06-03T07:08:52.573Z,64.10
2018-06-03T07:12:03.602Z,60.80
2018-06-03T07:15:10.026Z,60.70
2018-06-03T07:18:21.365Z,61.10
2018-06-03T07:21:35.093Z,62.40
2018-06-03T07:24:40.288Z,64.20
2018-06-03T07:27:49.418Z,66.70
2018-06-03T07:31:03.866Z,67.50
2018-06-03T07:47:37.023Z,70.90
2018-06-03T07:50:45.973Z,72.70
2018-06-03T07:53:52.570Z,72.30
2018-06-03T07:56:56.678Z,73.40
2018-06-03T07:59:59.782Z,73.60
2018-06-03T08:03:05.018Z,73.30
2018-06-03T08:06:13.326Z,72.50
2018-06-03T08:09:26.830Z,71.30
2018-06-03T08:15:51.579Z,71.10
2018-06-03T08:18:58.781Z,71.30
2018-06-03T08:22:01.974Z,69.10
2018-06-03T08:25:08.836Z,68.70
2018-06-03T08:28:15.921Z,68.10
2018-06-03T08:31:19.022Z,67.90
2018-06-03T08:34:25.802Z,66.70
2018-06-03T08:37:33.683Z,65.90
2018-06-03T08:40:44.233Z,65.40
2018-06-03T08:44:03.671Z,64.80
2018-06-03T08:47:14.965Z,65.10
2018-06-03T08:50:18.125Z,65.20
2018-06-03T08:53:21.293Z,66.60
2018-06-03T08:56:43.569Z,68.50
2018-06-03T08:59:46.732Z,69.90
2018-06-03T09:03:13.722Z,71.10
2018-06-03T09:06:21.285Z,72.00
2018-06-03T09:09:28.286Z,73.10
2018-06-03T09:12:31.493Z,73.90
2018-06-03T09:15:34.658Z,74.10
2018-06-03T09:18:37.850Z,74.10
2018-06-03T09:21:50.533Z,73.30
2018-06-03T09:24:57.791Z,72.90
2018-06-03T09:28:13.883Z,73.00
2018-06-03T09:31:23.039Z,72.60
2018-06-03T09:34:28.203Z,71.70
2018-06-03T09:40:58.780Z,69.60
2018-06-03T09:44:17.010Z,67.50
2018-06-03T09:47:34.785Z,65.50
2018-06-03T09:50:56.634Z,63.70
2018-06-03T09:54:06.898Z,62.30
2018-06-03T09:57:17.684Z,59.70
2018-06-03T10:00:33.129Z,58.80
2018-06-03T10:03:50.164Z,57.80
2018-06-03T10:06:53.258Z,56.10
2018-06-03T10:10:00.926Z,54.50
2018-06-03T10:16:34.690Z,51.80
2018-06-03T10:19:37.834Z,52.80
2018-06-03T10:22:40.914Z,53.60
2018-06-03T10:25:49.921Z,53.40
2018-06-03T10:28:53.012Z,52.80
2018-06-03T10:32:19.001Z,52.20
2018-06-03T10:35:25.670Z,51.80
2018-06-03T10:38:33.572Z,51.90
2018-06-03T10:41:36.814Z,52.60
2018-06-03T10:44:40.964Z,53.50
2018-06-03T10:47:51.605Z,52.90
2018-06-03T10:51:00.329Z,53.40
2018-06-03T10:54:07.646Z,53.20
2018-06-03T10:57:14.733Z,54.00
2018-06-03T11:00:25.248Z,53.20
2018-06-03T11:03:28.374Z,51.00
2018-06-03T11:09:59.273Z,50.60
2018-06-03T11:16:44.887Z,51.60
2018-06-03T11:19:48.050Z,51.00
2018-06-03T11:22:59.085Z,50.00
2018-06-03T11:26:08.122Z,49.50
2018-06-03T11:29:18.886Z,51.30
2018-06-03T11:32:29.057Z,52.50
2018-06-03T11:35:33.223Z,52.10
2018-06-03T11:38:36.389Z,54.20
2018-06-03T11:41:45.545Z,55.00
2018-06-03T11:44:48.689Z,55.30
2018-06-03T11:48:04.340Z,55.70
2018-06-03T11:51:07.500Z,55.50
2018-06-03T11:54:14.337Z,55.00
2018-06-03T11:57:20.963Z,55.00
2018-06-03T12:00:24.018Z,55.50
2018-06-03T12:03:32.390Z,56.10
2018-06-03T12:06:45.796Z,56.30
2018-06-03T12:09:48.894Z,56.20
2018-06-03T12:12:51.994Z,55.50
2018-06-03T12:15:55.066Z,55.90
2018-06-03T12:18:58.174Z,55.00
2018-06-03T12:22:01.255Z,55.50
2018-06-03T12:25:04.366Z,55.80
2018-06-03T12:28:07.449Z,57.40
2018-06-03T12:31:10.662Z,56.80
2018-06-03T12:34:13.737Z,56.60
2018-06-03T12:37:16.884Z,57.60
2018-06-03T12:40:19.957Z,58.20
2018-06-03T12:43:23.050Z,58.20
2018-06-03T12:46:26.158Z,58.40
2018-06-03T12:49:29.237Z,58.40
2018-06-03T12:52:32.330Z,58.80
2018-06-03T12:55:35.374Z,59.70
2018-06-03T12:58:38.454Z,59.30
2018-06-03T13:01:41.546Z,59.90
2018-06-03T13:04:44.618Z,59.00
2018-06-03T13:10:50.574Z,58.10
2018-06-03T13:13:53.642Z,57.50
2018-06-03T13:16:56.734Z,57.90
2018-06-03T13:19:59.813Z,58.40
2018-06-03T13:23:02.894Z,56.70
2018-06-03T13:26:05.974Z,57.10
2018-06-03T13:29:09.059Z,57.00
2018-06-03T13:32:12.136Z,57.00
2018-06-03T13:35:15.201Z,57.00
2018-06-03T13:38:18.285Z,57.60
2018-06-03T13:41:25.311Z,57.20
2018-06-03T13:44:28.953Z,57.10
2018-06-03T13:47:32.066Z,56.70
2018-06-03T13:50:35.168Z,56.20
2018-06-03T13:53:38.233Z,55.70
2018-06-03T13:56:41.309Z,54.70
2018-06-03T13:59:44.387Z,54.40
2018-06-03T14:02:47.479Z,55.00
2018-06-03T14:05:50.566Z,53.40
2018-06-03T14:08:54.025Z,54.00
2018-06-03T14:11:57.113Z,54.90
2018-06-03T14:15:00.177Z,54.60
2018-06-03T14:18:03.271Z,55.30
2018-06-03T14:21:06.613Z,55.90
2018-06-03T14:24:10.001Z,55.00
2018-06-03T14:27:13.069Z,54.60
2018-06-03T14:30:16.122Z,54.70
2018-06-03T14:33:19.231Z,54.10
2018-06-03T14:36:22.294Z,54.60
2018-06-03T14:39:25.381Z,54.80
2018-06-03T14:42:28.449Z,55.70
2018-06-03T14:45:31.521Z,55.40
2018-06-03T14:48:34.600Z,55.40
2018-06-03T14:51:37.678Z,54.70
2018-06-03T14:54:40.783Z,55.70
2018-06-03T14:57:43.845Z,55.80
2018-06-03T15:00:46.989Z,55.00
2018-06-03T15:03:50.074Z,55.50
2018-06-03T15:06:53.133Z,56.40
2018-06-03T15:09:56.222Z,57.10
2018-06-03T15:12:59.321Z,57.20
2018-06-03T15:16:02.393Z,56.70
2018-06-03T15:19:05.509Z,56.00
2018-06-03T15:25:11.478Z,59.00
2018-06-03T15:28:14.568Z,58.10
2018-06-03T15:31:17.650Z,58.80
2018-06-03T15:34:20.737Z,58.70
2018-06-03T15:37:23.826Z,59.20
2018-06-03T15:40:26.926Z,59.40
2018-06-03T15:43:30.042Z,59.80
2018-06-03T15:46:33.122Z,60.80
2018-06-03T15:49:36.234Z,61.10
2018-06-03T15:52:39.336Z,61.50
2018-06-03T15:55:42.427Z,61.70
2018-06-03T15:58:45.514Z,62.40
2018-06-03T16:01:48.610Z,63.50
2018-06-03T16:04:51.830Z,63.90
2018-06-03T16:07:55.135Z,63.70
2018-06-03T16:10:58.474Z,64.10
2018-06-03T16:14:01.823Z,64.20
2018-06-03T16:17:05.031Z,64.90
2018-06-03T16:20:08.334Z,64.30
2018-06-03T16:26:14.502Z,63.40
2018-06-03T16:29:17.707Z,64.10
2018-06-03T16:32:20.988Z,65.00
2018-06-03T16:38:27.263Z,66.30
2018-06-03T16:41:30.463Z,67.20
2018-06-03T16:47:36.598Z,66.40
2018-06-03T16:50:39.808Z,66.80
2018-06-03T16:53:43.051Z,67.20
2018-06-03T16:56:46.294Z,67.30
2018-06-03T16:59:49.555Z,66.60
2018-06-03T17:02:52.851Z,67.00
2018-06-03T17:05:56.047Z,67.40
2018-06-03T17:08:59.339Z,67.90
2018-06-03T17:12:02.603Z,70.80
2018-06-03T17:18:08.866Z,67.90
2018-06-03T17:21:12.218Z,68.60
2018-06-03T17:24:15.662Z,68.80
2018-06-03T17:27:19.458Z,69.30
2018-06-03T17:30:23.384Z,70.80
2018-06-03T17:36:30.874Z,71.70
2018-06-03T17:39:34.873Z,71.80
2018-06-03T17:42:39.071Z,71.70
2018-06-03T17:45:43.416Z,71.60
2018-06-03T17:48:47.506Z,71.80
2018-06-03T17:51:51.654Z,72.70
2018-06-03T17:54:58.796Z,72.50
2018-06-03T17:58:02.717Z,73.20
2018-06-03T18:01:05.950Z,73.60
2018-06-03T18:04:09.155Z,73.90
2018-06-03T18:07:12.355Z,75.40
2018-06-03T18:10:15.707Z,75.40
2018-06-03T18:13:18.918Z,75.40
2018-06-03T18:16:22.094Z,75.20
2018-06-03T18:19:25.336Z,75.20
2018-06-03T18:22:28.643Z,75.60
2018-06-03T18:25:31.771Z,75.90
2018-06-03T18:28:34.993Z,76.30
2018-06-03T18:31:38.210Z,76.50
2018-06-03T18:34:41.484Z,76.60
2018-06-03T18:37:44.699Z,76.30
2018-06-03T18:40:48.002Z,76.00
2018-06-03T18:43:51.190Z,75.90
2018-06-03T18:47:08.590Z,76.30
2018-06-03T18:50:11.923Z,76.60
2018-06-03T18:53:15.200Z,76.20
2018-06-03T18:56:18.623Z,76.30
2018-06-03T18:59:21.946Z,76.20
2018-06-03T19:02:25.139Z,76.00
2018-06-03T19:05:28.386Z,76.20
2018-06-03T19:08:31.615Z,76.20
2018-06-03T19:11:35.010Z,76.20
2018-06-03T19:17:41.175Z,76.10
2018-06-03T19:20:44.461Z,76.40
2018-06-03T19:23:47.610Z,76.60
2018-06-03T19:26:50.810Z,76.70
2018-06-03T19:29:54.060Z,76.80
2018-06-03T19:32:57.283Z,77.00
2018-06-03T19:36:00.531Z,77.70
2018-06-03T19:39:04.207Z,78.40
2018-06-03T19:42:07.487Z,79.90
2018-06-03T19:45:10.867Z,79.40
2018-06-03T19:48:14.083Z,79.50
2018-06-03T19:51:17.299Z,79.50
2018-06-03T19:54:20.591Z,79.50
2018-06-03T19:57:23.897Z,80.00
2018-06-03T20:00:27.175Z,80.20
2018-06-03T20:03:30.585Z,80.60
2018-06-03T20:06:33.872Z,80.70
2018-06-03T20:09:43.674Z,80.60
2018-06-03T20:12:46.919Z,80.70
2018-06-03T20:15:50.134Z,81.30
2018-06-03T20:18:53.314Z,81.40
2018-06-03T20:21:56.560Z,82.30
2018-06-03T20:28:02.714Z,83.10
2018-06-03T20:31:05.927Z,83.50
2018-06-03T20:34:09.194Z,83.30
2018-06-03T20:37:12.504Z,83.20
2018-06-03T20:40:15.709Z,83.60
2018-06-03T20:43:18.954Z,83.50
2018-06-03T20:46:22.278Z,83.30
2018-06-03T20:49:25.693Z,83.30
2018-06-03T20:52:28.983Z,83.20
2018-06-03T20:55:32.182Z,83.10
2018-06-03T20:58:35.398Z,82.90
2018-06-03T21:04:41.663Z,83.00
2018-06-03T21:07:44.925Z,82.70
2018-06-03T21:10:48.156Z,82.50
2018-06-03T21:13:51.358Z,82.80
2018-06-03T21:16:54.599Z,82.40
2018-06-03T21:19:57.751Z,82.90
2018-06-03T21:26:04.084Z,83.40
2018-06-03T21:29:07.280Z,84.00
2018-06-03T21:32:10.594Z,84.10
2018-06-03T21:35:14.950Z,84.60
2018-06-03T21:41:21.790Z,86.10
2018-06-03T21:44:27.436Z,85.00
2018-06-03T21:47:30.609Z,85.00
2018-06-03T21:50:33.851Z,85.30
2018-06-03T21:53:37.155Z,85.90
2018-06-03T21:56:40.423Z,86.40
2018-06-03T21:59:43.646Z,86.70
2018-06-03T22:02:47.022Z,86.90
2018-06-03T22:05:50.202Z,87.60
2018-06-03T22:08:53.443Z,87.60
2018-06-03T22:11:56.786Z,87.90
2018-06-03T22:15:00.098Z,88.10
2018-06-03T22:18:03.385Z,88.30
2018-06-03T22:21:06.606Z,88.40
2018-06-03T22:24:09.791Z,88.40
2018-06-03T22:27:13.158Z,88.20
2018-06-03T22:30:16.287Z,88.70
2018-06-03T22:33:19.650Z,89.00
2018-06-03T22:36:22.878Z,89.40
2018-06-03T22:39:26.150Z,89.40
2018-06-03T22:42:29.463Z,89.50
2018-06-03T22:45:32.659Z,89.40
2018-06-03T22:48:35.991Z,89.40
2018-06-03T22:51:39.157Z,89.20
2018-06-03T22:54:42.431Z,89.30
2018-06-03T22:57:52.076Z,89.30
2018-06-03T23:00:55.219Z,89.20
2018-06-03T23:03:58.449Z,89.20
2018-06-03T23:07:01.690Z,89.30
2018-06-03T23:10:05.002Z,89.60
2018-06-03T23:13:08.198Z,89.80
2018-06-03T23:16:11.433Z,89.90
2018-06-03T23:19:14.681Z,89.90
2018-06-03T23:22:17.994Z,89.90
2018-06-03T23:28:24.288Z,90.00
2018-06-03T23:34:30.486Z,90.10
2018-06-03T23:37:33.654Z,90.10
2018-06-03T23:40:36.901Z,90.30
2018-06-03T23:43:40.171Z,90.70
2018-06-03T23:46:43.500Z,90.40
2018-06-03T23:49:46.742Z,90.40
2018-06-03T23:52:49.951Z,90.40
2018-06-03T23:55:53.234Z,90.40
