createdAt,value
2023-07-09T00:00:20.103Z,0.00
2023-07-09T00:01:20.093Z,0.00
2023-07-09T00:02:41.097Z,0.00
2023-07-09T00:03:20.012Z,0.00
2023-07-09T00:04:20.104Z,0.00
2023-07-09T00:05:19.958Z,0.00
2023-07-09T00:06:21.877Z,0.00
2023-07-09T00:07:19.918Z,0.00
2023-07-09T00:08:40.871Z,0.00
2023-07-09T00:09:19.844Z,0.00
2023-07-09T00:10:19.827Z,0.00
2023-07-09T00:11:19.795Z,0.00
2023-07-09T00:12:19.761Z,0.00
2023-07-09T00:13:19.760Z,0.00
2023-07-09T00:14:40.709Z,0.00
2023-07-09T00:15:19.694Z,0.00
2023-07-09T00:16:19.736Z,0.00
2023-07-09T00:17:19.668Z,0.00
2023-07-09T00:18:19.607Z,0.00
2023-07-09T00:19:19.766Z,0.00
2023-07-09T00:20:40.548Z,0.00
2023-07-09T00:21:19.522Z,0.00
2023-07-09T00:22:19.495Z,0.00
2023-07-09T00:23:19.484Z,0.00
2023-07-09T00:24:19.436Z,0.00
2023-07-09T00:25:19.418Z,0.00
2023-07-09T00:26:40.411Z,0.00
2023-07-09T00:27:19.364Z,0.00
2023-07-09T00:28:19.334Z,0.00
2023-07-09T00:29:19.304Z,0.00
2023-07-09T00:30:19.276Z,0.00
2023-07-09T00:31:19.318Z,0.00
2023-07-09T00:32:40.264Z,0.00
2023-07-09T00:33:19.198Z,0.00
2023-07-09T00:34:19.174Z,0.00
2023-07-09T00:35:19.145Z,0.00
2023-07-09T00:36:19.117Z,0.00
2023-07-09T00:37:19.094Z,0.00
2023-07-09T00:38:40.142Z,0.00
2023-07-09T00:39:19.379Z,0.00
2023-07-09T00:40:19.018Z,0.00
2023-07-09T00:41:18.978Z,0.00
2023-07-09T00:42:18.956Z,0.00
2023-07-09T00:43:18.929Z,0.00
2023-07-09T00:44:39.899Z,0.00
2023-07-09T00:45:18.892Z,0.00
2023-07-09T00:46:18.960Z,0.00
2023-07-09T00:47:18.868Z,0.00
2023-07-09T00:48:18.817Z,0.00
2023-07-09T00:49:18.758Z,0.00
2023-07-09T00:50:39.739Z,0.00
2023-07-09T00:51:18.737Z,0.00
2023-07-09T00:52:18.725Z,0.00
2023-07-09T00:53:18.663Z,0.00
2023-07-09T00:54:18.615Z,0.00
2023-07-09T00:55:18.653Z,0.00
2023-07-09T00:56:39.566Z,0.00
2023-07-09T00:57:18.602Z,0.00
2023-07-09T00:58:18.532Z,0.00
2023-07-09T00:59:18.480Z,0.00
2023-07-09T01:00:18.474Z,0.00
2023-07-09T01:01:18.459Z,0.00
2023-07-09T01:02:39.413Z,0.00
2023-07-09T01:03:18.377Z,0.00
2023-07-09T01:04:18.345Z,0.00
2023-07-09T01:05:18.390Z,0.00
2023-07-09T01:06:18.300Z,0.00
2023-07-09T01:07:18.262Z,0.00
2023-07-09T01:08:39.237Z,0.00
2023-07-09T01:09:18.207Z,0.00
2023-07-09T01:10:18.192Z,0.00
2023-07-09T01:11:18.157Z,0.00
2023-07-09T01:12:18.127Z,0.00
2023-07-09T01:13:18.102Z,0.00
2023-07-09T01:14:39.074Z,0.00
2023-07-09T01:15:18.043Z,0.00
2023-07-09T01:16:18.028Z,0.00
2023-07-09T01:17:17.989Z,0.00
2023-07-09T01:18:17.957Z,0.00
2023-07-09T01:19:17.928Z,0.00
2023-07-09T01:20:38.906Z,0.00
2023-07-09T01:21:17.877Z,0.00
2023-07-09T01:22:17.850Z,0.00
2023-07-09T01:23:17.899Z,0.00
2023-07-09T01:24:17.793Z,0.00
2023-07-09T01:25:17.805Z,0.00
2023-07-09T01:26:38.737Z,0.00
2023-07-09T01:27:17.707Z,0.00
2023-07-09T01:28:17.688Z,0.00
2023-07-09T01:29:17.653Z,0.00
2023-07-09T01:30:17.619Z,0.00
2023-07-09T01:31:17.628Z,0.00
2023-07-09T01:32:38.613Z,0.00
2023-07-09T01:33:17.541Z,0.00
2023-07-09T01:34:17.513Z,0.00
2023-07-09T01:35:17.487Z,0.00
2023-07-09T01:36:17.459Z,0.00
2023-07-09T01:37:17.428Z,0.00
2023-07-09T01:38:38.425Z,0.00
2023-07-09T01:39:17.381Z,0.00
2023-07-09T01:40:29.229Z,0.00
2023-07-09T01:41:17.319Z,0.00
2023-07-09T01:42:17.298Z,0.00
2023-07-09T01:43:17.277Z,0.00
2023-07-09T01:44:38.235Z,0.00
2023-07-09T01:45:17.224Z,0.00
2023-07-09T01:46:17.184Z,0.00
2023-07-09T01:47:17.248Z,0.00
2023-07-09T01:48:17.524Z,0.00
2023-07-09T01:49:17.105Z,0.00
2023-07-09T01:50:38.073Z,0.00
2023-07-09T01:51:17.050Z,0.00
2023-07-09T01:52:17.015Z,0.00
2023-07-09T01:53:17.012Z,0.00
2023-07-09T01:54:17.022Z,0.00
2023-07-09T01:55:16.932Z,0.00
2023-07-09T01:56:37.895Z,0.00
2023-07-09T01:57:16.876Z,0.00
2023-07-09T01:58:16.844Z,0.00
2023-07-09T01:59:16.822Z,0.00
2023-07-09T02:00:16.837Z,0.00
2023-07-09T02:01:16.799Z,0.00
2023-07-09T02:02:37.759Z,0.00
2023-07-09T02:03:16.736Z,0.00
2023-07-09T02:04:16.701Z,0.00
2023-07-09T02:05:16.658Z,0.00
2023-07-09T02:06:16.668Z,0.00
2023-07-09T02:07:16.595Z,0.00
2023-07-09T02:08:37.567Z,0.00
2023-07-09T02:09:16.546Z,0.00
2023-07-09T02:10:16.625Z,0.00
2023-07-09T02:11:16.485Z,0.00
2023-07-09T02:12:16.455Z,0.00
2023-07-09T02:13:16.433Z,0.00
2023-07-09T02:14:37.401Z,0.00
2023-07-09T02:15:16.385Z,0.00
2023-07-09T02:16:16.346Z,0.00
2023-07-09T02:17:16.399Z,0.00
2023-07-09T02:18:16.302Z,0.00
2023-07-09T02:19:16.257Z,0.00
2023-07-09T02:20:37.234Z,0.00
2023-07-09T02:21:16.208Z,0.00
2023-07-09T02:22:16.176Z,0.00
2023-07-09T02:23:16.147Z,0.00
2023-07-09T02:24:16.120Z,0.00
2023-07-09T02:25:16.093Z,0.00
2023-07-09T02:26:37.162Z,0.00
2023-07-09T02:27:16.049Z,0.00
2023-07-09T02:28:16.005Z,0.00
2023-07-09T02:29:15.981Z,0.00
2023-07-09T02:30:15.952Z,0.00
2023-07-09T02:31:15.959Z,0.00
2023-07-09T02:32:36.976Z,0.00
2023-07-09T02:33:15.874Z,0.00
2023-07-09T02:34:15.834Z,0.00
2023-07-09T02:35:15.816Z,0.00
2023-07-09T02:36:15.781Z,0.00
2023-07-09T02:37:15.753Z,0.00
2023-07-09T02:38:36.727Z,0.00
2023-07-09T02:39:15.699Z,0.00
2023-07-09T02:40:15.667Z,0.00
2023-07-09T02:41:15.642Z,0.00
2023-07-09T02:42:15.624Z,0.00
2023-07-09T02:43:15.586Z,0.00
2023-07-09T02:44:36.557Z,0.00
2023-07-09T02:45:15.533Z,0.00
2023-07-09T02:46:15.498Z,0.00
2023-07-09T02:47:15.546Z,0.00
2023-07-09T02:48:15.525Z,0.00
2023-07-09T02:49:15.419Z,0.00
2023-07-09T02:50:36.379Z,0.00
2023-07-09T02:51:15.359Z,0.00
2023-07-09T02:52:15.350Z,0.00
2023-07-09T02:53:15.310Z,0.00
2023-07-09T02:54:15.276Z,0.00
2023-07-09T02:55:15.250Z,0.00
2023-07-09T02:56:36.268Z,0.00
2023-07-09T02:57:15.192Z,0.00
2023-07-09T02:58:15.164Z,0.00
2023-07-09T02:59:15.134Z,0.00
2023-07-09T03:00:15.111Z,0.00
2023-07-09T03:01:15.084Z,0.00
2023-07-09T03:02:36.081Z,0.00
2023-07-09T03:03:15.061Z,0.00
2023-07-09T03:04:14.994Z,0.00
2023-07-09T03:05:14.957Z,0.00
2023-07-09T03:06:14.936Z,0.00
2023-07-09T03:07:14.971Z,0.00
2023-07-09T03:08:35.881Z,0.00
2023-07-09T03:09:14.857Z,4.00
2023-07-09T03:10:14.870Z,4.00
2023-07-09T03:11:14.798Z,0.00
2023-07-09T03:12:14.770Z,0.00
2023-07-09T03:13:14.736Z,4.00
2023-07-09T03:14:35.715Z,4.00
2023-07-09T03:15:14.680Z,0.00
2023-07-09T03:16:14.703Z,4.00
2023-07-09T03:17:14.647Z,4.00
2023-07-09T03:18:14.601Z,4.00
2023-07-09T03:19:14.575Z,8.00
2023-07-09T03:20:35.540Z,4.00
2023-07-09T03:21:14.514Z,4.00
2023-07-09T03:22:14.489Z,8.00
2023-07-09T03:23:14.497Z,8.00
2023-07-09T03:24:14.433Z,8.00
2023-07-09T03:25:14.405Z,8.00
2023-07-09T03:26:35.392Z,12.00
2023-07-09T03:27:14.356Z,12.00
2023-07-09T03:28:14.319Z,16.00
2023-07-09T03:29:14.287Z,12.00
2023-07-09T03:30:14.270Z,16.00
2023-07-09T03:31:14.235Z,16.00
2023-07-09T03:32:35.225Z,16.00
2023-07-09T03:33:14.176Z,20.00
2023-07-09T03:34:14.149Z,20.00
2023-07-09T03:35:14.180Z,20.00
2023-07-09T03:36:14.371Z,24.00
2023-07-09T03:37:14.125Z,28.00
2023-07-09T03:38:35.033Z,28.00
2023-07-09T03:39:14.009Z,28.00
2023-07-09T03:40:13.985Z,28.00
2023-07-09T03:41:13.955Z,32.00
2023-07-09T03:42:13.929Z,32.00
2023-07-09T03:43:13.903Z,36.00
2023-07-09T03:44:34.863Z,36.00
2023-07-09T03:45:13.841Z,40.00
2023-07-09T03:46:13.815Z,44.00
2023-07-09T03:47:13.837Z,44.00
2023-07-09T03:48:13.796Z,48.00
2023-07-09T03:49:13.733Z,52.00
2023-07-09T03:50:34.691Z,52.00
2023-07-09T03:51:13.666Z,56.00
2023-07-09T03:52:13.639Z,56.00
2023-07-09T03:53:13.609Z,56.00
2023-07-09T03:54:13.587Z,60.00
2023-07-09T03:55:13.558Z,64.00
2023-07-09T03:56:34.528Z,64.00
2023-07-09T03:57:13.502Z,68.00
2023-07-09T03:58:13.466Z,72.00
2023-07-09T03:59:13.444Z,72.00
2023-07-09T04:00:13.425Z,80.00
2023-07-09T04:01:13.396Z,84.00
2023-07-09T04:02:34.391Z,84.00
2023-07-09T04:03:13.324Z,88.00
2023-07-09T04:04:13.452Z,92.00
2023-07-09T04:05:13.277Z,92.00
2023-07-09T04:06:13.241Z,96.00
2023-07-09T04:07:13.227Z,100.00
2023-07-09T04:08:34.185Z,104.00
2023-07-09T04:09:13.150Z,108.00
2023-07-09T04:10:13.134Z,108.00
2023-07-09T04:11:13.099Z,116.00
2023-07-09T04:12:13.070Z,116.00
2023-07-09T04:13:13.063Z,120.00
2023-07-09T04:14:34.012Z,124.00
2023-07-09T04:15:12.987Z,128.00
2023-07-09T04:16:13.022Z,128.00
2023-07-09T04:17:12.924Z,136.00
2023-07-09T04:18:12.914Z,136.00
2023-07-09T04:19:12.879Z,144.00
2023-07-09T04:20:33.840Z,144.00
2023-07-09T04:21:12.814Z,152.00
2023-07-09T04:22:12.791Z,152.00
2023-07-09T04:23:12.770Z,156.00
2023-07-09T04:24:12.737Z,160.00
2023-07-09T04:25:12.721Z,168.00
2023-07-09T04:26:33.667Z,168.00
2023-07-09T04:27:12.644Z,176.00
2023-07-09T04:28:12.617Z,176.00
2023-07-09T04:29:12.586Z,180.00
2023-07-09T04:30:12.563Z,184.00
2023-07-09T04:31:12.590Z,192.00
2023-07-09T04:32:33.508Z,192.00
2023-07-09T04:33:12.466Z,200.00
2023-07-09T04:34:12.457Z,204.00
2023-07-09T04:35:12.415Z,208.00
2023-07-09T04:36:12.384Z,212.00
2023-07-09T04:37:12.359Z,216.00
2023-07-09T04:38:34.516Z,220.00
2023-07-09T04:39:12.306Z,224.00
2023-07-09T04:40:12.279Z,228.00
2023-07-09T04:41:12.244Z,232.00
2023-07-09T04:42:12.217Z,232.00
2023-07-09T04:43:12.196Z,240.00
2023-07-09T04:44:33.166Z,244.00
2023-07-09T04:45:12.162Z,244.00
2023-07-09T04:46:13.247Z,248.00
2023-07-09T04:47:12.078Z,252.00
2023-07-09T04:48:12.076Z,256.00
2023-07-09T04:49:12.020Z,260.00
2023-07-09T04:50:32.995Z,260.00
2023-07-09T04:51:11.973Z,264.00
2023-07-09T04:52:11.972Z,268.00
2023-07-09T04:53:11.908Z,272.00
2023-07-09T04:54:11.917Z,276.00
2023-07-09T04:55:11.848Z,280.00
2023-07-09T04:56:32.842Z,284.00
2023-07-09T04:57:11.792Z,292.00
2023-07-09T04:58:11.784Z,296.00
2023-07-09T04:59:11.735Z,300.00
2023-07-09T05:00:12.236Z,304.00
2023-07-09T05:01:11.725Z,308.00
2023-07-09T05:02:32.691Z,312.00
2023-07-09T05:03:11.706Z,312.00
2023-07-09T05:04:11.641Z,316.00
2023-07-09T05:05:11.568Z,324.00
2023-07-09T05:06:11.568Z,324.00
2023-07-09T05:07:11.512Z,328.00
2023-07-09T05:08:32.494Z,332.00
2023-07-09T05:09:11.459Z,336.00
2023-07-09T05:10:11.433Z,340.00
2023-07-09T05:11:11.399Z,344.00
2023-07-09T05:12:11.381Z,344.00
2023-07-09T05:13:11.367Z,348.00
2023-07-09T05:14:32.316Z,352.00
2023-07-09T05:15:11.289Z,356.00
2023-07-09T05:16:11.305Z,360.00
2023-07-09T05:17:11.230Z,364.00
2023-07-09T05:18:11.236Z,364.00
2023-07-09T05:19:11.178Z,372.00
2023-07-09T05:20:32.158Z,376.00
2023-07-09T05:21:11.130Z,376.00
2023-07-09T05:22:11.100Z,380.00
2023-07-09T05:23:11.067Z,384.00
2023-07-09T05:24:11.125Z,384.00
2023-07-09T05:25:11.011Z,384.00
2023-07-09T05:26:31.982Z,392.00
2023-07-09T05:27:10.949Z,392.00
2023-07-09T05:28:10.927Z,396.00
2023-07-09T05:29:10.903Z,400.00
2023-07-09T05:30:10.887Z,404.00
2023-07-09T05:31:10.901Z,404.00
2023-07-09T05:32:31.857Z,408.00
2023-07-09T05:33:10.866Z,412.00
2023-07-09T05:34:10.758Z,416.00
2023-07-09T05:35:10.739Z,416.00
2023-07-09T05:36:10.699Z,416.00
2023-07-09T05:37:10.668Z,420.00
2023-07-09T05:38:31.703Z,424.00
2023-07-09T05:39:10.634Z,428.00
2023-07-09T05:40:10.584Z,432.00
2023-07-09T05:41:10.560Z,432.00
2023-07-09T05:42:10.535Z,436.00
2023-07-09T05:43:10.501Z,440.00
2023-07-09T05:44:31.474Z,444.00
2023-07-09T05:45:10.458Z,448.00
2023-07-09T05:46:10.431Z,452.00
2023-07-09T05:47:10.448Z,452.00
2023-07-09T05:48:10.388Z,456.00
2023-07-09T05:49:12.012Z,456.00
2023-07-09T05:50:31.337Z,460.00
2023-07-09T05:51:10.277Z,460.00
2023-07-09T05:52:10.252Z,464.00
2023-07-09T05:53:10.227Z,468.00
2023-07-09T05:54:10.205Z,472.00
2023-07-09T05:55:10.170Z,476.00
2023-07-09T05:56:31.145Z,476.00
2023-07-09T05:57:10.113Z,480.00
2023-07-09T05:58:10.099Z,484.00
2023-07-09T05:59:10.062Z,484.00
2023-07-09T06:00:12.046Z,488.00
2023-07-09T06:01:10.071Z,492.00
2023-07-09T06:02:31.013Z,492.00
2023-07-09T06:03:10.074Z,496.00
2023-07-09T06:04:10.037Z,496.00
2023-07-09T06:05:09.956Z,500.00
2023-07-09T06:06:09.889Z,504.00
2023-07-09T06:07:09.853Z,504.00
2023-07-09T06:08:30.822Z,508.00
2023-07-09T06:09:09.783Z,508.00
2023-07-09T06:10:09.762Z,512.00
2023-07-09T06:11:09.726Z,512.00
2023-07-09T06:12:09.746Z,516.00
2023-07-09T06:13:09.673Z,520.00
2023-07-09T06:14:30.655Z,520.00
2023-07-09T06:15:09.619Z,520.00
2023-07-09T06:16:09.590Z,524.00
2023-07-09T06:17:09.646Z,528.00
2023-07-09T06:18:09.552Z,524.00
2023-07-09T06:19:09.512Z,528.00
2023-07-09T06:20:30.496Z,532.00
2023-07-09T06:21:09.460Z,532.00
2023-07-09T06:22:09.425Z,536.00
2023-07-09T06:23:09.407Z,536.00
2023-07-09T06:24:09.374Z,536.00
2023-07-09T06:25:09.343Z,536.00
2023-07-09T06:26:30.322Z,540.00
2023-07-09T06:27:09.294Z,540.00
2023-07-09T06:28:09.261Z,544.00
2023-07-09T06:29:09.237Z,548.00
2023-07-09T06:30:09.224Z,548.00
2023-07-09T06:31:09.212Z,552.00
2023-07-09T06:32:30.216Z,552.00
2023-07-09T06:33:09.305Z,552.00
2023-07-09T06:34:09.101Z,556.00
2023-07-09T06:35:09.079Z,556.00
2023-07-09T06:36:09.050Z,560.00
2023-07-09T06:37:09.027Z,564.00
2023-07-09T06:38:30.025Z,564.00
2023-07-09T06:39:08.970Z,564.00
2023-07-09T06:40:08.949Z,568.00
2023-07-09T06:41:08.918Z,572.00
2023-07-09T06:42:08.894Z,572.00
2023-07-09T06:43:08.858Z,572.00
2023-07-09T06:44:29.834Z,576.00
2023-07-09T06:45:08.808Z,580.00
2023-07-09T06:46:11.567Z,580.00
2023-07-09T06:47:08.855Z,580.00
2023-07-09T06:48:08.789Z,580.00
2023-07-09T06:49:08.701Z,584.00
2023-07-09T06:50:29.672Z,584.00
2023-07-09T06:51:08.656Z,588.00
2023-07-09T06:52:08.634Z,588.00
2023-07-09T06:53:08.593Z,592.00
2023-07-09T06:54:08.575Z,592.00
2023-07-09T06:55:08.564Z,596.00
2023-07-09T06:56:29.540Z,600.00
2023-07-09T06:57:08.500Z,600.00
2023-07-09T06:58:08.471Z,600.00
2023-07-09T06:59:08.440Z,600.00
2023-07-09T07:00:08.424Z,604.00
2023-07-09T07:01:08.378Z,604.00
2023-07-09T07:02:29.404Z,608.00
2023-07-09T07:03:08.478Z,608.00
2023-07-09T07:04:08.346Z,612.00
2023-07-09T07:05:08.277Z,612.00
2023-07-09T07:06:08.479Z,612.00
2023-07-09T07:07:08.223Z,616.00
2023-07-09T07:08:29.189Z,616.00
2023-07-09T07:09:08.181Z,616.00
2023-07-09T07:10:08.202Z,620.00
2023-07-09T07:11:08.109Z,620.00
2023-07-09T07:12:08.081Z,620.00
2023-07-09T07:13:08.069Z,620.00
2023-07-09T07:14:29.038Z,624.00
2023-07-09T07:15:08.010Z,624.00
2023-07-09T07:16:08.026Z,624.00
2023-07-09T07:17:07.966Z,628.00
2023-07-09T07:18:07.983Z,628.00
2023-07-09T07:19:07.899Z,628.00
2023-07-09T07:20:28.875Z,632.00
2023-07-09T07:21:07.882Z,632.00
2023-07-09T07:22:07.822Z,632.00
2023-07-09T07:23:07.796Z,636.00
2023-07-09T07:24:07.762Z,636.00
2023-07-09T07:25:07.756Z,636.00
2023-07-09T07:26:28.737Z,640.00
2023-07-09T07:27:07.702Z,640.00
2023-07-09T07:28:07.672Z,640.00
2023-07-09T07:29:07.640Z,640.00
2023-07-09T07:30:07.620Z,644.00
2023-07-09T07:31:07.580Z,644.00
2023-07-09T07:32:28.575Z,648.00
2023-07-09T07:33:07.634Z,648.00
2023-07-09T07:34:07.524Z,648.00
2023-07-09T07:35:07.502Z,652.00
2023-07-09T07:36:28.113Z,652.00
2023-07-09T07:37:07.423Z,656.00
2023-07-09T07:38:28.415Z,652.00
2023-07-09T07:39:07.370Z,652.00
2023-07-09T07:40:07.364Z,656.00
2023-07-09T07:41:07.331Z,656.00
2023-07-09T07:42:07.753Z,656.00
2023-07-09T07:43:07.270Z,656.00
2023-07-09T07:44:28.252Z,656.00
2023-07-09T07:45:07.233Z,656.00
2023-07-09T07:46:07.512Z,660.00
2023-07-09T07:47:07.178Z,660.00
2023-07-09T07:48:07.186Z,660.00
2023-07-09T07:49:07.123Z,660.00
2023-07-09T07:50:28.103Z,660.00
2023-07-09T07:51:07.086Z,660.00
2023-07-09T07:52:07.041Z,660.00
2023-07-09T07:53:07.015Z,660.00
2023-07-09T07:54:07.000Z,660.00
2023-07-09T07:55:06.969Z,660.00
2023-07-09T07:56:28.026Z,660.00
2023-07-09T07:57:06.933Z,660.00
2023-07-09T07:58:06.891Z,660.00
2023-07-09T07:59:06.867Z,660.00
2023-07-09T08:00:06.848Z,664.00
2023-07-09T08:01:07.084Z,660.00
2023-07-09T08:02:27.878Z,664.00
2023-07-09T08:03:06.824Z,664.00
2023-07-09T08:04:06.790Z,664.00
2023-07-09T08:05:06.717Z,668.00
2023-07-09T08:06:06.850Z,668.00
2023-07-09T08:07:06.685Z,668.00
2023-07-09T08:08:27.649Z,668.00
2023-07-09T08:09:06.611Z,672.00
2023-07-09T08:10:06.598Z,672.00
2023-07-09T08:11:06.811Z,672.00
2023-07-09T08:12:06.540Z,672.00
2023-07-09T08:13:06.521Z,672.00
2023-07-09T08:14:27.493Z,676.00
2023-07-09T08:15:06.486Z,676.00
2023-07-09T08:16:06.651Z,680.00
2023-07-09T08:17:06.419Z,680.00
2023-07-09T08:18:06.435Z,680.00
2023-07-09T08:19:06.367Z,684.00
2023-07-09T08:20:27.338Z,684.00
2023-07-09T08:21:06.308Z,684.00
2023-07-09T08:22:06.286Z,684.00
2023-07-09T08:23:06.263Z,688.00
2023-07-09T08:24:06.253Z,688.00
2023-07-09T08:25:06.214Z,692.00
2023-07-09T08:26:27.204Z,692.00
2023-07-09T08:27:06.163Z,696.00
2023-07-09T08:28:06.160Z,700.00
2023-07-09T08:29:06.141Z,696.00
2023-07-09T08:30:06.091Z,700.00
2023-07-09T08:31:06.269Z,704.00
2023-07-09T08:32:27.061Z,704.00
2023-07-09T08:33:06.075Z,704.00
2023-07-09T08:34:05.997Z,708.00
2023-07-09T08:35:33.815Z,768.00
2023-07-09T08:36:05.954Z,768.00
2023-07-09T08:37:05.920Z,772.00
2023-07-09T08:38:26.891Z,776.00
2023-07-09T08:39:05.869Z,776.00
2023-07-09T08:40:05.848Z,780.00
2023-07-09T08:41:06.036Z,784.00
2023-07-09T08:42:05.797Z,784.00
2023-07-09T08:43:05.779Z,788.00
2023-07-09T08:44:26.755Z,788.00
2023-07-09T08:46:05.840Z,796.00
2023-07-09T08:47:05.694Z,796.00
2023-07-09T08:48:05.734Z,800.00
2023-07-09T08:49:05.642Z,804.00
2023-07-09T08:50:26.631Z,808.00
2023-07-09T08:51:26.618Z,808.00
2023-07-09T08:52:05.590Z,812.00
2023-07-09T08:53:05.578Z,816.00
2023-07-09T08:54:05.529Z,820.00
2023-07-09T08:55:26.497Z,816.00
2023-07-09T08:56:26.495Z,820.00
2023-07-09T08:57:05.451Z,804.00
2023-07-09T08:58:05.437Z,788.00
2023-07-09T08:59:05.475Z,792.00
2023-07-09T09:00:26.391Z,796.00
2023-07-09T09:01:26.376Z,800.00
2023-07-09T09:02:05.451Z,800.00
2023-07-09T09:03:05.377Z,804.00
2023-07-09T09:04:05.590Z,800.00
2023-07-09T09:05:26.280Z,804.00
2023-07-09T09:06:26.246Z,804.00
2023-07-09T09:07:05.215Z,812.00
2023-07-09T09:08:06.925Z,812.00
2023-07-09T09:09:05.173Z,816.00
2023-07-09T09:10:26.140Z,820.00
2023-07-09T09:11:26.139Z,820.00
2023-07-09T09:12:05.076Z,824.00
2023-07-09T09:13:05.084Z,828.00
2023-07-09T09:14:05.163Z,828.00
2023-07-09T09:15:26.024Z,832.00
2023-07-09T09:16:26.025Z,836.00
2023-07-09T09:17:04.985Z,840.00
2023-07-09T09:18:04.995Z,844.00
2023-07-09T09:19:04.922Z,848.00
2023-07-09T09:20:25.919Z,856.00
2023-07-09T09:21:25.889Z,860.00
2023-07-09T09:22:06.209Z,864.00
2023-07-09T09:23:04.849Z,868.00
2023-07-09T09:24:04.808Z,872.00
2023-07-09T09:25:25.805Z,892.00
2023-07-09T09:27:04.806Z,888.00
2023-07-09T09:28:04.793Z,892.00
2023-07-09T09:29:04.755Z,896.00
2023-07-09T09:30:25.746Z,904.00
2023-07-09T09:32:47.313Z,920.00
2023-07-09T09:33:47.238Z,924.00
2023-07-09T09:35:51.173Z,936.00
2023-07-09T09:36:51.144Z,936.00
2023-07-09T09:37:51.121Z,944.00
2023-07-09T09:38:51.094Z,948.00
2023-07-09T09:40:07.045Z,952.00
2023-07-09T09:40:51.039Z,956.00
2023-07-09T09:41:51.018Z,960.00
2023-07-09T09:42:51.006Z,960.00
2023-07-09T09:43:50.976Z,960.00
2023-07-09T09:44:50.948Z,972.00
2023-07-09T09:45:50.929Z,972.00
2023-07-09T09:46:50.966Z,996.00
2023-07-09T09:47:50.905Z,976.00
2023-07-09T09:48:50.879Z,980.00
2023-07-09T09:49:50.837Z,984.00
2023-07-09T09:50:50.818Z,988.00
2023-07-09T09:51:50.799Z,996.00
2023-07-09T09:52:50.793Z,1000.00
2023-07-09T09:53:50.745Z,1008.00
2023-07-09T09:54:50.718Z,1012.00
2023-07-09T09:55:50.700Z,1016.00
2023-07-09T09:56:50.676Z,1024.00
2023-07-09T09:57:50.659Z,1024.00
2023-07-09T09:58:50.633Z,1028.00
2023-07-09T09:59:50.635Z,1036.00
2023-07-09T10:00:50.633Z,1036.00
2023-07-09T10:01:50.598Z,1040.00
2023-07-09T10:02:50.676Z,1044.00
2023-07-09T10:03:52.769Z,1052.00
2023-07-09T10:04:50.497Z,1060.00
2023-07-09T10:05:50.475Z,1064.00
2023-07-09T10:06:50.454Z,1072.00
2023-07-09T10:07:50.459Z,1080.00
2023-07-09T10:08:50.410Z,1084.00
2023-07-09T10:09:50.419Z,1108.00
2023-07-09T10:10:50.369Z,1128.00
2023-07-09T10:11:50.343Z,1104.00
2023-07-09T10:12:50.331Z,1132.00
2023-07-09T10:13:50.364Z,1120.00
2023-07-09T10:14:50.277Z,1116.00
2023-07-09T10:15:50.255Z,1152.00
2023-07-09T10:16:50.238Z,1160.00
2023-07-09T10:17:50.287Z,1164.00
2023-07-09T10:18:50.271Z,1168.00
2023-07-09T10:19:50.166Z,1188.00
2023-07-09T10:20:50.197Z,1188.00
2023-07-09T10:21:50.127Z,1180.00
2023-07-09T10:22:50.098Z,1176.00
2023-07-09T10:23:50.127Z,1188.00
2023-07-09T10:24:50.054Z,1196.00
2023-07-09T10:25:50.036Z,1216.00
2023-07-09T10:26:50.020Z,1216.00
2023-07-09T10:27:50.000Z,1228.00
2023-07-09T10:28:50.006Z,1236.00
2023-07-09T10:29:49.953Z,1248.00
2023-07-09T10:30:49.962Z,1268.00
2023-07-09T10:31:49.902Z,1248.00
2023-07-09T10:32:49.906Z,1284.00
2023-07-09T10:33:49.862Z,1324.00
2023-07-09T10:34:49.838Z,1320.00
2023-07-09T10:35:49.813Z,1344.00
2023-07-09T10:36:49.820Z,1352.00
2023-07-09T10:37:49.796Z,1372.00
2023-07-09T10:38:49.747Z,1392.00
2023-07-09T10:39:49.754Z,1416.00
2023-07-09T10:40:49.710Z,1448.00
2023-07-09T10:41:49.696Z,1468.00
2023-07-09T10:42:49.664Z,1536.00
2023-07-09T10:43:49.659Z,1596.00
2023-07-09T10:44:49.624Z,1604.00
2023-07-09T10:45:49.597Z,1624.00
2023-07-09T10:46:49.640Z,1648.00
2023-07-09T10:47:49.614Z,1712.00
2023-07-09T10:48:49.553Z,1696.00
2023-07-09T10:49:49.517Z,1704.00
2023-07-09T10:50:49.583Z,1736.00
2023-07-09T10:51:49.490Z,1776.00
2023-07-09T10:52:49.460Z,1800.00
2023-07-09T10:53:49.441Z,1836.00
2023-07-09T10:54:49.416Z,1888.00
2023-07-09T10:55:49.389Z,1916.00
2023-07-09T10:56:49.384Z,1928.00
2023-07-09T10:57:49.357Z,1964.00
2023-07-09T10:58:49.343Z,2000.00
2023-07-09T10:59:49.343Z,1996.00
2023-07-09T11:00:49.292Z,2016.00
2023-07-09T11:01:49.303Z,2000.00
2023-07-09T11:02:49.360Z,2032.00
2023-07-09T11:03:49.245Z,2064.00
2023-07-09T11:04:49.240Z,2084.00
2023-07-09T11:05:49.202Z,2092.00
2023-07-09T11:06:49.167Z,2116.00
2023-07-09T11:07:49.154Z,2144.00
2023-07-09T11:08:49.127Z,2152.00
2023-07-09T11:09:49.140Z,2176.00
2023-07-09T11:10:49.094Z,2180.00
2023-07-09T11:11:49.076Z,2288.00
2023-07-09T11:12:49.054Z,2388.00
2023-07-09T11:13:52.457Z,2508.00
2023-07-09T11:14:49.014Z,2584.00
2023-07-09T11:15:49.582Z,2656.00
2023-07-09T11:16:49.189Z,2764.00
2023-07-09T11:17:49.090Z,2788.00
2023-07-09T11:18:48.947Z,2852.00
2023-07-09T11:19:49.390Z,2920.00
2023-07-09T11:20:48.900Z,2916.00
2023-07-09T11:21:48.886Z,2980.00
2023-07-09T11:22:48.916Z,3076.00
2023-07-09T11:23:48.941Z,3124.00
2023-07-09T11:24:48.845Z,3140.00
2023-07-09T11:25:48.818Z,3148.00
2023-07-09T11:26:48.908Z,3112.00
2023-07-09T11:27:48.776Z,3168.00
2023-07-09T11:28:48.755Z,3160.00
2023-07-09T11:29:48.746Z,3360.00
2023-07-09T11:30:48.745Z,3496.00
2023-07-09T11:31:48.886Z,3576.00
2023-07-09T11:32:48.766Z,3712.00
2023-07-09T11:33:48.787Z,3868.00
2023-07-09T11:34:48.673Z,3896.00
2023-07-09T11:35:48.625Z,3848.00
2023-07-09T11:36:48.624Z,3816.00
2023-07-09T11:37:48.690Z,3832.00
2023-07-09T11:38:48.607Z,3764.00
2023-07-09T11:39:48.572Z,3792.00
2023-07-09T11:40:48.575Z,3888.00
2023-07-09T11:41:48.513Z,3916.00
2023-07-09T11:42:48.554Z,3808.00
2023-07-09T11:43:48.479Z,3780.00
2023-07-09T11:44:48.482Z,3700.00
2023-07-09T11:45:48.497Z,3624.00
2023-07-09T11:46:48.468Z,3636.00
2023-07-09T11:47:48.438Z,4044.00
2023-07-09T11:48:48.389Z,4064.00
2023-07-09T11:49:48.366Z,4056.00
2023-07-09T11:50:48.360Z,3708.00
2023-07-09T11:51:48.377Z,3892.00
2023-07-09T11:52:48.321Z,4136.00
2023-07-09T11:53:48.306Z,4216.00
2023-07-09T11:54:48.282Z,4276.00
2023-07-09T11:55:48.268Z,4300.00
2023-07-09T11:56:48.267Z,4744.00
2023-07-09T11:57:48.226Z,4688.00
2023-07-09T11:58:48.227Z,4696.00
2023-07-09T11:59:48.210Z,4784.00
2023-07-09T12:00:48.174Z,5192.00
2023-07-09T12:01:48.278Z,5188.00
2023-07-09T12:02:48.178Z,4676.00
2023-07-09T12:03:48.161Z,4724.00
2023-07-09T12:04:48.102Z,4884.00
2023-07-09T12:05:48.085Z,5144.00
2023-07-09T12:06:48.077Z,4832.00
2023-07-09T12:07:48.054Z,4952.00
2023-07-09T12:08:48.039Z,5512.00
2023-07-09T12:09:48.009Z,5788.00
2023-07-09T12:10:48.004Z,5980.00
2023-07-09T12:11:47.980Z,6308.00
2023-07-09T12:12:47.955Z,5928.00
2023-07-09T12:13:47.975Z,5688.00
2023-07-09T12:14:47.919Z,5664.00
2023-07-09T12:15:47.935Z,3060.00
2023-07-09T12:16:48.004Z,2936.00
2023-07-09T12:17:47.977Z,4128.00
2023-07-09T12:18:47.850Z,2796.00
2023-07-09T12:19:47.825Z,4272.00
2023-07-09T12:20:47.823Z,2592.00
2023-07-09T12:21:47.806Z,4036.00
2023-07-09T12:22:47.793Z,3004.00
2023-07-09T12:23:47.789Z,4244.00
2023-07-09T12:24:47.762Z,4396.00
2023-07-09T12:25:47.733Z,4040.00
2023-07-09T12:26:47.709Z,3876.00
2023-07-09T12:27:47.697Z,3840.00
2023-07-09T12:28:47.676Z,3760.00
2023-07-09T12:29:47.749Z,3676.00
2023-07-09T12:30:48.530Z,2744.00
2023-07-09T12:31:47.689Z,2516.00
2023-07-09T12:32:47.716Z,2552.00
2023-07-09T12:33:47.631Z,2556.00
2023-07-09T12:34:47.567Z,3148.00
2023-07-09T12:35:47.549Z,3156.00
2023-07-09T12:36:47.524Z,3396.00
2023-07-09T12:37:47.509Z,3736.00
2023-07-09T12:38:47.498Z,3684.00
2023-07-09T12:39:47.469Z,3428.00
2023-07-09T12:40:47.459Z,3036.00
2023-07-09T12:41:47.458Z,2784.00