createdAt,value
2019-01-11T00:01:44.522Z,-6.60
2019-01-11T00:05:31.206Z,-6.60
2019-01-11T00:06:43.912Z,-6.70
2019-01-11T00:07:52.023Z,-6.70
2019-01-11T00:09:20.319Z,-6.70
2019-01-11T00:10:49.750Z,-6.70
2019-01-11T00:11:55.674Z,-6.70
2019-01-11T00:15:25.007Z,-6.60
2019-01-11T00:16:33.790Z,-6.60
2019-01-11T00:17:57.979Z,-6.60
2019-01-11T00:19:07.158Z,-6.60
2019-01-11T00:20:13.604Z,-6.60
2019-01-11T00:21:21.780Z,-6.70
2019-01-11T00:22:27.674Z,-6.60
2019-01-11T00:23:33.494Z,-6.70
2019-01-11T00:24:39.286Z,-6.70
2019-01-11T00:25:45.057Z,-6.70
2019-01-11T00:26:50.868Z,-6.60
2019-01-11T00:27:56.662Z,-6.50
2019-01-11T00:29:02.566Z,-6.60
2019-01-11T00:30:15.218Z,-6.70
2019-01-11T00:31:21.067Z,-6.60
2019-01-11T00:32:27.414Z,-6.60
2019-01-11T00:33:33.728Z,-6.70
2019-01-11T00:34:39.617Z,-6.70
2019-01-11T00:36:21.273Z,-6.70
2019-01-11T00:37:27.290Z,-6.70
2019-01-11T00:38:56.215Z,-6.60
2019-01-11T00:40:03.952Z,-6.70
2019-01-11T00:41:09.937Z,-6.70
2019-01-11T00:42:15.748Z,-6.80
2019-01-11T00:43:21.599Z,-6.70
2019-01-11T00:44:27.400Z,-6.60
2019-01-11T00:45:52.426Z,-6.70
2019-01-11T00:46:58.726Z,-6.80
2019-01-11T00:48:07.067Z,-6.80
2019-01-11T00:49:13.736Z,-6.80
2019-01-11T00:50:23.530Z,-6.80
2019-01-11T00:51:29.410Z,-7.00
2019-01-11T01:00:00.694Z,-6.80
2019-01-11T01:03:10.099Z,-6.80
2019-01-11T01:13:52.307Z,-6.90
2019-01-11T01:15:49.582Z,-7.00
2019-01-11T01:16:56.082Z,-7.00
2019-01-11T01:19:06.040Z,-7.00
2019-01-11T01:30:51.529Z,-7.30
2019-01-11T01:32:52.924Z,-7.40
2019-01-11T01:35:54.366Z,-7.40
2019-01-11T01:39:08.153Z,-7.30
2019-01-11T01:40:53.698Z,-7.60
2019-01-11T01:41:59.206Z,-7.60
2019-01-11T01:43:05.923Z,-7.60
2019-01-11T01:52:40.678Z,-7.60
2019-01-11T01:53:47.535Z,-8.10
2019-01-11T01:57:31.945Z,-7.90
2019-01-11T01:58:48.602Z,-7.70
2019-01-11T01:59:54.626Z,-7.60
2019-01-11T02:01:24.691Z,-7.50
2019-01-11T02:02:34.073Z,-7.60
2019-01-11T02:03:39.981Z,-7.60
2019-01-11T02:04:46.119Z,-7.70
2019-01-11T02:05:57.055Z,-7.90
2019-01-11T02:07:04.400Z,-8.00
2019-01-11T02:08:10.214Z,-8.00
2019-01-11T02:09:16.322Z,-8.00
2019-01-11T02:10:22.165Z,-7.80
2019-01-11T02:11:27.980Z,-7.70
2019-01-11T02:12:33.776Z,-7.60
2019-01-11T02:13:39.987Z,-7.60
2019-01-11T02:14:45.803Z,-7.50
2019-01-11T02:15:51.614Z,-7.40
2019-01-11T02:16:57.525Z,-7.50
2019-01-11T02:18:03.569Z,-7.50
2019-01-11T02:19:09.413Z,-7.60
2019-01-11T02:20:17.835Z,-7.60
2019-01-11T02:21:23.641Z,-7.50
2019-01-11T02:22:29.554Z,-7.50
2019-01-11T02:23:35.890Z,-7.50
2019-01-11T02:24:41.662Z,-7.60
2019-01-11T02:25:47.540Z,-7.40
2019-01-11T02:26:53.301Z,-7.40
2019-01-11T02:28:28.281Z,-7.40
2019-01-11T02:32:21.200Z,-7.30
2019-01-11T02:33:34.534Z,-7.50
2019-01-11T02:34:40.475Z,-7.50
2019-01-11T02:35:46.310Z,-7.40
2019-01-11T02:36:53.794Z,-7.40
2019-01-11T02:38:02.594Z,-7.60
2019-01-11T02:39:09.198Z,-7.70
2019-01-11T02:40:15.341Z,-7.60
2019-01-11T02:41:24.835Z,-7.60
2019-01-11T02:42:30.707Z,-7.50
2019-01-11T02:43:38.104Z,-7.40
2019-01-11T02:44:43.935Z,-7.40
2019-01-11T02:45:49.728Z,-7.60
2019-01-11T02:46:55.636Z,-7.40
2019-01-11T02:48:01.434Z,-7.40
2019-01-11T02:49:08.632Z,-7.50
2019-01-11T02:50:14.756Z,-7.50
2019-01-11T02:51:20.538Z,-7.50
2019-01-11T02:52:38.142Z,-7.50
2019-01-11T02:53:44.096Z,-7.40
2019-01-11T02:54:49.846Z,-7.50
2019-01-11T02:55:55.722Z,-7.50
2019-01-11T02:57:01.628Z,-7.50
2019-01-11T02:58:07.439Z,-7.70
2019-01-11T02:59:13.279Z,-7.80
2019-01-11T03:00:20.904Z,-7.90
2019-01-11T03:01:26.742Z,-7.90
2019-01-11T03:02:33.175Z,-7.80
2019-01-11T03:03:39.007Z,-7.80
2019-01-11T03:04:44.901Z,-7.70
2019-01-11T03:05:50.714Z,-7.60
2019-01-11T03:06:56.411Z,-7.70
2019-01-11T03:08:02.323Z,-7.80
2019-01-11T03:09:09.107Z,-7.70
2019-01-11T03:10:17.769Z,-7.60
2019-01-11T03:11:23.580Z,-7.70
2019-01-11T03:12:29.327Z,-7.70
2019-01-11T03:13:35.091Z,-7.60
2019-01-11T03:14:40.901Z,-7.60
2019-01-11T03:15:46.692Z,-7.60
2019-01-11T03:16:52.452Z,-7.70
2019-01-11T03:17:58.217Z,-7.80
2019-01-11T03:19:04.026Z,-7.90
2019-01-11T03:20:10.058Z,-7.90
2019-01-11T03:21:16.029Z,-7.70
2019-01-11T03:23:20.519Z,-7.90
2019-01-11T03:24:29.182Z,-8.00
2019-01-11T03:25:37.134Z,-7.90
2019-01-11T03:26:43.057Z,-7.80
2019-01-11T03:27:49.060Z,-7.90
2019-01-11T03:28:54.945Z,-7.90
2019-01-11T03:30:00.782Z,-7.70
2019-01-11T03:31:32.512Z,-7.60
2019-01-11T03:32:38.380Z,-7.60
2019-01-11T03:33:44.287Z,-7.50
2019-01-11T03:35:07.305Z,-7.50
2019-01-11T03:36:13.215Z,-7.50
2019-01-11T03:37:19.933Z,-7.40
2019-01-11T03:38:25.876Z,-7.40
2019-01-11T03:39:32.510Z,-7.40
2019-01-11T03:41:26.369Z,-7.40
2019-01-11T03:43:08.262Z,-7.40
2019-01-11T03:47:14.292Z,-7.40
2019-01-11T03:48:43.129Z,-7.40
2019-01-11T03:49:55.055Z,-7.60
2019-01-11T03:51:07.636Z,-7.60
2019-01-11T03:52:18.361Z,-7.50
2019-01-11T03:53:26.363Z,-7.40
2019-01-11T03:54:34.207Z,-7.50
2019-01-11T03:55:44.299Z,-7.50
2019-01-11T03:57:00.442Z,-7.50
2019-01-11T03:58:09.884Z,-7.40
2019-01-11T03:59:26.321Z,-7.40
2019-01-11T04:00:46.982Z,-7.30
2019-01-11T04:01:59.156Z,-7.30
2019-01-11T04:03:15.516Z,-7.50
2019-01-11T04:04:21.869Z,-7.50
2019-01-11T04:05:28.953Z,-7.40
2019-01-11T04:06:34.783Z,-7.50
2019-01-11T04:08:39.336Z,-7.50
2019-01-11T04:09:45.066Z,-7.40
2019-01-11T04:10:51.979Z,-7.30
2019-01-11T04:11:57.925Z,-7.30
2019-01-11T04:13:03.733Z,-7.20
2019-01-11T04:14:09.652Z,-7.20
2019-01-11T04:15:16.817Z,-7.30
2019-01-11T04:16:22.649Z,-7.30
2019-01-11T04:17:28.592Z,-7.30
2019-01-11T04:18:54.031Z,-7.20
2019-01-11T04:20:02.699Z,-7.20
2019-01-11T04:21:09.145Z,-7.30
2019-01-11T04:22:27.355Z,-7.30
2019-01-11T04:23:35.142Z,-7.30
2019-01-11T04:25:04.722Z,-7.30
2019-01-11T04:26:17.143Z,-7.30
2019-01-11T04:27:26.123Z,-7.30
2019-01-11T04:28:40.236Z,-7.30
2019-01-11T04:29:48.050Z,-7.30
2019-01-11T04:30:55.107Z,-7.40
2019-01-11T04:32:03.544Z,-7.40
2019-01-11T04:33:21.425Z,-7.40
2019-01-11T04:34:38.471Z,-7.40
2019-01-11T04:36:19.395Z,-7.40
2019-01-11T04:37:30.320Z,-7.40
2019-01-11T04:38:39.403Z,-7.40
2019-01-11T04:40:14.599Z,-7.40
2019-01-11T04:41:59.434Z,-7.50
2019-01-11T04:44:13.146Z,-7.50
2019-01-11T04:45:41.037Z,-7.30
2019-01-11T04:46:47.521Z,-7.40
2019-01-11T04:47:53.310Z,-7.60
2019-01-11T04:48:59.173Z,-7.50
2019-01-11T04:50:09.547Z,-7.40
2019-01-11T04:51:13.610Z,-7.40
2019-01-11T04:52:19.410Z,-7.40
2019-01-11T04:53:30.313Z,-7.40
2019-01-11T04:54:36.196Z,-7.30
2019-01-11T04:55:43.105Z,-7.30
2019-01-11T04:56:49.298Z,-7.40
2019-01-11T04:58:42.890Z,-7.30
2019-01-11T05:01:45.772Z,-7.50
2019-01-11T05:02:58.017Z,-7.50
2019-01-11T05:04:09.910Z,-7.50
2019-01-11T05:05:20.414Z,-7.60
2019-01-11T05:06:26.230Z,-7.50
2019-01-11T05:07:32.101Z,-7.40
2019-01-11T05:08:38.050Z,-7.30
2019-01-11T05:09:43.974Z,-7.40
2019-01-11T05:10:49.915Z,-7.40
2019-01-11T05:11:55.838Z,-7.50
2019-01-11T05:13:22.350Z,-7.50
2019-01-11T05:14:29.359Z,-7.40
2019-01-11T05:15:36.927Z,-7.40
2019-01-11T05:16:42.673Z,-7.30
2019-01-11T05:17:48.479Z,-7.30
2019-01-11T05:18:54.208Z,-7.40
2019-01-11T05:20:00.065Z,-7.30
2019-01-11T05:21:06.297Z,-7.40
2019-01-11T05:22:12.083Z,-7.40
2019-01-11T05:23:17.880Z,-7.60
2019-01-11T05:24:23.673Z,-7.50
2019-01-11T05:25:29.511Z,-7.60
2019-01-11T05:26:35.303Z,-7.60
2019-01-11T05:27:41.107Z,-7.60
2019-01-11T05:28:46.846Z,-7.60
2019-01-11T05:29:52.610Z,-7.60
2019-01-11T05:30:59.245Z,-7.50
2019-01-11T05:32:05.138Z,-7.40
2019-01-11T05:33:10.980Z,-7.30
2019-01-11T05:34:16.778Z,-7.30
2019-01-11T05:35:22.548Z,-7.30
2019-01-11T05:36:28.747Z,-7.50
2019-01-11T05:37:34.531Z,-7.60
2019-01-11T05:38:40.323Z,-7.60
2019-01-11T05:39:46.092Z,-7.70
2019-01-11T05:40:51.862Z,-7.60
2019-01-11T05:41:57.627Z,-7.40
2019-01-11T05:43:03.881Z,-7.40
2019-01-11T05:44:09.790Z,-7.30
2019-01-11T05:45:15.988Z,-7.30
2019-01-11T05:46:22.104Z,-7.20
2019-01-11T05:47:27.848Z,-7.20
2019-01-11T05:48:33.937Z,-7.30
2019-01-11T05:49:39.745Z,-7.50
2019-01-11T05:50:45.462Z,-7.60
2019-01-11T05:51:51.301Z,-7.70
2019-01-11T05:52:57.069Z,-7.70
2019-01-11T05:54:02.830Z,-7.70
2019-01-11T05:55:10.651Z,-7.70
2019-01-11T05:56:19.269Z,-7.80
2019-01-11T05:57:25.118Z,-7.70
2019-01-11T05:58:32.458Z,-7.50
2019-01-11T05:59:38.313Z,-7.50
2019-01-11T06:00:47.598Z,-7.40
2019-01-11T06:01:56.771Z,-7.30
2019-01-11T06:03:38.038Z,-7.20
2019-01-11T06:04:44.458Z,-7.10
2019-01-11T06:06:03.566Z,-7.20
2019-01-11T06:07:35.268Z,-7.20
2019-01-11T06:08:46.747Z,-7.20
2019-01-11T06:09:53.189Z,-7.20
2019-01-11T06:11:02.597Z,-7.10
2019-01-11T06:12:08.748Z,-7.10
2019-01-11T06:13:40.814Z,-7.20
2019-01-11T06:14:48.808Z,-7.20
2019-01-11T06:15:56.865Z,-7.30
2019-01-11T06:17:02.661Z,-7.20
2019-01-11T06:18:08.414Z,-7.20
2019-01-11T06:19:14.164Z,-7.20
2019-01-11T06:20:20.237Z,-7.30
2019-01-11T06:21:26.493Z,-7.30
2019-01-11T06:22:32.382Z,-7.20
2019-01-11T06:23:38.169Z,-7.30
2019-01-11T06:24:43.990Z,-7.20
2019-01-11T06:25:49.875Z,-7.20
2019-01-11T06:26:55.647Z,-7.20
2019-01-11T06:28:01.422Z,-7.30
2019-01-11T06:29:07.167Z,-7.20
2019-01-11T06:30:14.824Z,-7.20
2019-01-11T06:31:20.667Z,-7.10
2019-01-11T06:32:26.428Z,-7.30
2019-01-11T06:33:32.231Z,-7.20
2019-01-11T06:34:38.054Z,-7.20
2019-01-11T06:35:43.911Z,-7.20
2019-01-11T06:36:49.675Z,-7.20
2019-01-11T06:37:55.481Z,-7.20
2019-01-11T06:39:01.311Z,-7.20
2019-01-11T06:40:08.281Z,-7.30
2019-01-11T06:41:14.336Z,-7.30
2019-01-11T06:42:29.456Z,-7.40
2019-01-11T06:43:35.292Z,-7.30
2019-01-11T06:44:42.390Z,-7.40
2019-01-11T06:45:48.206Z,-7.50
2019-01-11T06:46:54.013Z,-7.40
2019-01-11T06:47:59.920Z,-7.40
2019-01-11T06:49:05.892Z,-7.50
2019-01-11T06:50:14.018Z,-7.40
2019-01-11T06:51:20.082Z,-7.50
2019-01-11T06:52:25.921Z,-7.40
2019-01-11T06:53:33.225Z,-7.30
2019-01-11T06:54:41.178Z,-7.30
2019-01-11T06:55:46.962Z,-7.30
2019-01-11T06:56:52.697Z,-7.20
2019-01-11T06:57:58.460Z,-7.10
2019-01-11T06:59:10.410Z,-7.00
2019-01-11T07:00:16.385Z,-7.00
2019-01-11T07:01:22.230Z,-7.00
2019-01-11T07:02:28.165Z,-7.10
2019-01-11T07:03:34.003Z,-7.00
2019-01-11T07:04:40.850Z,-7.10
2019-01-11T07:05:46.695Z,-7.00
2019-01-11T07:06:52.585Z,-7.20
2019-01-11T07:07:58.393Z,-7.20
2019-01-11T07:09:05.930Z,-7.20
2019-01-11T07:10:15.049Z,-7.00
2019-01-11T07:11:20.919Z,-7.20
2019-01-11T07:12:26.765Z,-7.30
2019-01-11T07:13:32.639Z,-7.30
2019-01-11T07:14:38.419Z,-7.30
2019-01-11T07:15:44.249Z,-7.20
2019-01-11T07:16:50.062Z,-7.20
2019-01-11T07:17:56.407Z,-7.10
2019-01-11T07:19:02.300Z,-7.00
2019-01-11T07:20:09.511Z,-7.00
2019-01-11T07:21:15.434Z,-7.10
2019-01-11T07:22:21.213Z,-7.10
2019-01-11T07:23:27.053Z,-7.30
2019-01-11T07:24:33.055Z,-7.40
2019-01-11T07:25:39.015Z,-7.30
2019-01-11T07:26:44.795Z,-7.20
2019-01-11T07:27:59.901Z,-7.10
2019-01-11T07:29:08.526Z,-7.10
2019-01-11T07:30:15.551Z,-7.10
2019-01-11T07:31:27.604Z,-7.20
2019-01-11T07:32:33.911Z,-7.10
2019-01-11T07:33:39.820Z,-7.10
2019-01-11T07:34:45.610Z,-7.30
2019-01-11T07:35:52.086Z,-7.40
2019-01-11T07:36:59.082Z,-7.40
2019-01-11T07:38:04.934Z,-7.20
2019-01-11T07:39:28.001Z,-7.20
2019-01-11T07:40:33.832Z,-7.10
2019-01-11T07:41:39.670Z,-7.20
2019-01-11T07:42:46.466Z,-7.20
2019-01-11T07:43:52.334Z,-7.10
2019-01-11T07:44:58.210Z,-7.10
2019-01-11T07:46:04.049Z,-7.10
2019-01-11T07:47:09.937Z,-7.10
2019-01-11T07:48:17.285Z,-7.10
2019-01-11T07:49:23.436Z,-7.10
2019-01-11T07:50:30.902Z,-7.10
2019-01-11T07:51:36.765Z,-7.10
2019-01-11T07:52:42.586Z,-7.00
2019-01-11T07:53:48.603Z,-7.00
2019-01-11T07:54:54.369Z,-7.00
2019-01-11T07:56:00.226Z,-6.90
2019-01-11T07:57:06.032Z,-6.90
2019-01-11T07:58:11.836Z,-6.80
2019-01-11T07:59:19.042Z,-6.90
2019-01-11T08:00:25.114Z,-7.10
2019-01-11T08:01:35.705Z,-7.10
2019-01-11T08:02:41.905Z,-7.20
2019-01-11T08:03:47.802Z,-7.10
2019-01-11T08:04:53.737Z,-7.00
2019-01-11T08:05:59.603Z,-6.90
2019-01-11T08:07:06.169Z,-6.80
2019-01-11T08:08:12.047Z,-6.80
2019-01-11T08:09:17.999Z,-6.80
2019-01-11T08:10:23.943Z,-6.80
2019-01-11T08:11:29.841Z,-6.90
2019-01-11T08:12:35.688Z,-7.00
2019-01-11T08:13:41.523Z,-7.00
2019-01-11T08:14:47.460Z,-7.00
2019-01-11T08:15:53.489Z,-7.10
2019-01-11T08:16:59.409Z,-6.90
2019-01-11T08:18:05.470Z,-6.90
2019-01-11T08:19:11.328Z,-7.00
2019-01-11T08:20:17.170Z,-7.00
2019-01-11T08:21:23.006Z,-7.10
2019-01-11T08:22:46.932Z,-6.90
2019-01-11T08:23:52.754Z,-7.10
2019-01-11T08:25:03.539Z,-7.10
2019-01-11T08:26:09.467Z,-7.00
2019-01-11T08:27:15.369Z,-6.80
2019-01-11T08:28:22.139Z,-6.70
2019-01-11T08:29:27.977Z,-6.60
2019-01-11T08:30:45.767Z,-6.60
2019-01-11T08:31:51.569Z,-6.80
2019-01-11T08:32:57.465Z,-6.90
2019-01-11T08:34:03.309Z,-6.70
2019-01-11T08:35:10.510Z,-6.80
2019-01-11T08:36:16.323Z,-6.80
2019-01-11T08:37:22.640Z,-6.90
2019-01-11T08:38:28.624Z,-6.90
2019-01-11T08:39:34.429Z,-6.80
2019-01-11T08:40:40.300Z,-6.90
2019-01-11T08:41:46.231Z,-6.90
2019-01-11T08:42:52.028Z,-7.10
2019-01-11T08:43:58.030Z,-7.10
2019-01-11T08:45:05.128Z,-7.10
2019-01-11T08:46:10.956Z,-7.00
2019-01-11T08:47:16.754Z,-6.90
2019-01-11T08:48:22.591Z,-6.80
2019-01-11T08:49:28.535Z,-6.80
2019-01-11T08:50:34.374Z,-6.70
2019-01-11T08:51:40.291Z,-6.80
2019-01-11T08:52:46.412Z,-6.90
2019-01-11T08:53:52.256Z,-6.70
2019-01-11T08:54:58.707Z,-6.60
2019-01-11T08:56:08.291Z,-6.60
2019-01-11T08:57:12.256Z,-6.60
2019-01-11T08:58:18.091Z,-6.50
2019-01-11T08:59:23.943Z,-6.60
2019-01-11T09:00:29.784Z,-6.60
2019-01-11T09:01:35.614Z,-6.60
2019-01-11T09:02:42.395Z,-6.60
2019-01-11T09:03:48.275Z,-6.70
2019-01-11T09:04:54.110Z,-6.70
2019-01-11T09:06:00.001Z,-6.60
2019-01-11T09:07:05.973Z,-6.60
2019-01-11T09:08:11.777Z,-6.60
2019-01-11T09:09:17.733Z,-6.50
2019-01-11T09:10:24.804Z,-6.60
2019-01-11T09:11:32.142Z,-6.50
2019-01-11T09:12:38.055Z,-6.50
2019-01-11T09:13:44.035Z,-6.60
2019-01-11T09:14:51.975Z,-6.60
2019-01-11T09:16:00.072Z,-6.60
2019-01-11T09:17:06.312Z,-6.60
2019-01-11T09:18:16.494Z,-6.40
2019-01-11T09:19:22.450Z,-6.30
2019-01-11T09:20:28.332Z,-6.30
2019-01-11T09:21:34.246Z,-6.30
2019-01-11T09:22:40.113Z,-6.20
2019-01-11T09:23:46.054Z,-6.30
2019-01-11T09:24:51.848Z,-6.30
2019-01-11T09:25:57.753Z,-6.40
2019-01-11T09:27:03.571Z,-6.50
2019-01-11T09:28:09.658Z,-6.50
2019-01-11T09:29:15.482Z,-6.50
2019-01-11T09:30:21.623Z,-6.40
2019-01-11T09:31:27.380Z,-6.40
2019-01-11T09:32:33.130Z,-6.30
2019-01-11T09:33:39.015Z,-6.20
2019-01-11T09:34:44.729Z,-6.00
2019-01-11T09:35:50.944Z,-6.00
2019-01-11T09:36:56.717Z,-6.00
2019-01-11T09:38:02.571Z,-6.00
2019-01-11T09:39:09.848Z,-6.10
2019-01-11T09:40:15.897Z,-6.20
2019-01-11T09:41:21.671Z,-6.10
2019-01-11T09:42:28.557Z,-6.10
2019-01-11T09:43:34.424Z,-6.00
2019-01-11T09:44:40.388Z,-6.00
2019-01-11T09:45:47.566Z,-5.80
2019-01-11T09:46:53.384Z,-5.90
2019-01-11T09:47:59.245Z,-5.80
2019-01-11T09:49:05.083Z,-5.70
2019-01-11T09:50:11.192Z,-5.70
2019-01-11T09:51:16.928Z,-5.60
2019-01-11T09:52:22.706Z,-5.70
2019-01-11T09:53:28.540Z,-5.70
2019-01-11T09:54:34.330Z,-5.60
2019-01-11T09:55:40.163Z,-5.60
2019-01-11T09:56:45.949Z,-5.60
2019-01-11T09:57:51.822Z,-5.70
2019-01-11T09:58:57.643Z,-5.80
2019-01-11T10:00:03.740Z,-5.90
2019-01-11T10:01:09.989Z,-5.80
2019-01-11T10:02:34.642Z,-5.80
2019-01-11T10:03:40.606Z,-5.80
2019-01-11T10:04:46.471Z,-5.70
2019-01-11T10:05:54.923Z,-5.80
2019-01-11T10:07:21.141Z,-5.80
2019-01-11T10:08:27.044Z,-5.70
2019-01-11T10:09:33.915Z,-5.60
2019-01-11T10:10:40.181Z,-5.50
2019-01-11T10:11:46.076Z,-5.50
2019-01-11T10:12:51.944Z,-5.60
2019-01-11T10:13:57.883Z,-5.60
2019-01-11T10:15:03.789Z,-5.50
2019-01-11T10:16:09.673Z,-5.50
2019-01-11T10:17:15.669Z,-5.40
2019-01-11T10:18:21.571Z,-5.40
2019-01-11T10:19:27.460Z,-5.60
2019-01-11T10:20:33.301Z,-5.50
2019-01-11T10:21:39.248Z,-5.50
2019-01-11T10:22:47.134Z,-5.50
2019-01-11T10:23:53.034Z,-5.50
2019-01-11T10:24:58.888Z,-5.50
2019-01-11T10:26:05.062Z,-5.60
2019-01-11T10:27:11.251Z,-5.50
2019-01-11T10:28:17.127Z,-5.50
2019-01-11T10:29:22.973Z,-5.40
2019-01-11T10:30:28.773Z,-5.30
2019-01-11T10:31:34.622Z,-5.30
2019-01-11T10:32:40.392Z,-5.20
2019-01-11T10:33:46.262Z,-5.30
2019-01-11T10:34:52.033Z,-5.20
2019-01-11T10:35:57.871Z,-5.20
2019-01-11T10:37:03.788Z,-5.20
2019-01-11T10:38:09.618Z,-5.20
2019-01-11T10:39:15.552Z,-5.30
2019-01-11T10:40:23.745Z,-5.20
2019-01-11T10:41:29.616Z,-5.30
2019-01-11T10:42:36.550Z,-5.40
2019-01-11T10:43:42.328Z,-5.30
2019-01-11T10:44:48.266Z,-5.30
2019-01-11T10:45:54.176Z,-5.40
2019-01-11T10:47:00.105Z,-5.40
2019-01-11T10:48:06.469Z,-5.40
2019-01-11T10:49:12.329Z,-5.20
2019-01-11T10:50:18.547Z,-5.20
2019-01-11T10:51:28.143Z,-5.00
2019-01-11T10:52:31.831Z,-4.90
2019-01-11T10:53:37.553Z,-4.90
2019-01-11T10:54:44.885Z,-4.90
2019-01-11T10:55:50.791Z,-4.90
2019-01-11T10:56:56.587Z,-4.90
2019-01-11T10:58:02.413Z,-4.90
2019-01-11T10:59:08.222Z,-4.80
2019-01-11T11:00:17.338Z,-4.90
2019-01-11T11:01:23.186Z,-4.80
2019-01-11T11:02:28.967Z,-4.80
2019-01-11T11:03:34.796Z,-4.90
2019-01-11T11:04:40.788Z,-4.80
2019-01-11T11:05:46.658Z,-4.70
2019-01-11T11:06:52.545Z,-4.70
2019-01-11T11:07:58.400Z,-4.60
2019-01-11T11:09:05.697Z,-4.60
2019-01-11T11:10:12.629Z,-4.50
2019-01-11T11:11:18.553Z,-4.50
2019-01-11T11:12:24.432Z,-4.50
2019-01-11T11:13:34.463Z,-4.50
2019-01-11T11:14:40.277Z,-4.40
2019-01-11T11:15:48.461Z,-4.40
2019-01-11T11:16:54.268Z,-4.30
2019-01-11T11:18:00.650Z,-4.20
2019-01-11T11:19:06.588Z,-4.00
2019-01-11T11:20:16.459Z,-4.00
2019-01-11T11:21:22.261Z,-3.90
2019-01-11T11:22:28.082Z,-3.90
2019-01-11T11:23:33.933Z,-3.90
2019-01-11T11:24:39.738Z,-3.90
2019-01-11T11:25:45.636Z,-4.00
2019-01-11T11:26:51.717Z,-3.80
2019-01-11T11:27:57.952Z,-3.60
2019-01-11T11:29:03.888Z,-3.50
2019-01-11T11:30:11.728Z,-3.40
2019-01-11T11:31:17.575Z,-3.50
2019-01-11T11:32:31.635Z,-3.50
2019-01-11T11:33:37.509Z,-3.60
2019-01-11T11:34:46.541Z,-3.70
2019-01-11T11:35:52.384Z,-3.70
2019-01-11T11:36:59.828Z,-3.80
2019-01-11T11:38:05.827Z,-3.70
2019-01-11T11:39:12.625Z,-3.50
2019-01-11T11:40:18.627Z,-3.60
2019-01-11T11:41:24.382Z,-3.50
2019-01-11T11:42:30.232Z,-3.40
2019-01-11T11:43:35.961Z,-3.30
2019-01-11T11:44:42.742Z,-3.10
2019-01-11T11:45:48.722Z,-3.10
2019-01-11T11:46:56.082Z,-3.00
2019-01-11T11:48:01.851Z,-3.00
2019-01-11T11:49:07.670Z,-3.00
2019-01-11T11:50:14.016Z,-2.90
2019-01-11T11:51:19.964Z,-3.00
2019-01-11T11:52:25.925Z,-3.00
2019-01-11T11:53:33.339Z,-2.80
2019-01-11T11:54:39.249Z,-2.70
2019-01-11T11:55:45.063Z,-2.50
2019-01-11T11:56:50.898Z,-2.50
2019-01-11T11:57:56.791Z,-2.20
2019-01-11T11:59:02.747Z,-2.10
2019-01-11T12:00:11.595Z,-2.20
2019-01-11T12:01:17.352Z,-2.30
2019-01-11T12:02:23.268Z,-2.70
2019-01-11T12:03:29.125Z,-2.70
2019-01-11T12:04:34.920Z,-2.50
2019-01-11T12:05:40.736Z,-2.30
2019-01-11T12:06:46.659Z,-2.20
2019-01-11T12:07:52.791Z,-1.90
2019-01-11T12:08:58.723Z,-1.80
2019-01-11T12:10:05.878Z,-1.40
2019-01-11T12:11:11.568Z,-0.90
2019-01-11T12:12:17.342Z,-0.60
2019-01-11T12:13:23.129Z,-0.90
2019-01-11T12:14:29.026Z,-1.20
2019-01-11T12:15:34.965Z,-1.50
2019-01-11T12:16:41.645Z,-1.70
2019-01-11T12:17:47.678Z,-1.80
2019-01-11T12:18:53.529Z,-1.80
2019-01-11T12:20:00.231Z,-1.80
2019-01-11T12:21:06.349Z,-1.70
2019-01-11T12:22:12.314Z,-1.20
2019-01-11T12:23:18.139Z,-0.60
2019-01-11T12:24:24.210Z,-0.50
2019-01-11T12:25:31.609Z,-0.30
2019-01-11T12:26:37.711Z,-0.60
2019-01-11T12:27:43.712Z,-1.10
2019-01-11T12:28:49.653Z,-1.50
2019-01-11T12:29:55.600Z,-1.60
2019-01-11T12:31:01.461Z,-1.60
2019-01-11T12:32:07.561Z,-1.90
2019-01-11T12:33:15.616Z,-1.90
2019-01-11T12:34:21.378Z,-2.00
2019-01-11T12:35:27.206Z,-1.90
2019-01-11T12:36:34.165Z,-2.00
2019-01-11T12:37:40.068Z,-2.00
2019-01-11T12:38:45.939Z,-2.10
2019-01-11T12:39:51.726Z,-2.30
2019-01-11T12:40:57.584Z,-2.40
2019-01-11T12:42:03.348Z,-2.40
2019-01-11T12:43:09.269Z,-2.40
2019-01-11T12:44:15.068Z,-2.60
2019-01-11T12:45:20.854Z,-2.60
2019-01-11T12:46:26.644Z,-2.70
2019-01-11T12:47:32.534Z,-2.70
2019-01-11T12:48:38.326Z,-2.70
2019-01-11T12:49:44.053Z,-2.70
2019-01-11T12:50:49.854Z,-2.70
2019-01-11T12:51:55.874Z,-2.70
2019-01-11T12:53:01.807Z,-2.70
2019-01-11T12:54:07.874Z,-2.70
2019-01-11T12:55:13.870Z,-2.80
2019-01-11T12:56:19.832Z,-2.80
2019-01-11T12:57:26.097Z,-2.80
2019-01-11T12:58:32.054Z,-3.00
2019-01-11T12:59:38.062Z,-3.00
2019-01-11T13:00:43.859Z,-2.90
2019-01-11T13:01:49.753Z,-2.80
2019-01-11T13:02:55.648Z,-2.90
2019-01-11T13:04:01.616Z,-2.90
2019-01-11T13:05:09.231Z,-2.90
2019-01-11T13:06:15.257Z,-2.90
2019-01-11T13:07:22.449Z,-2.90
2019-01-11T13:08:29.747Z,-2.90
2019-01-11T13:09:35.614Z,-2.80
2019-01-11T13:10:42.534Z,-2.90
2019-01-11T13:11:48.352Z,-3.00
2019-01-11T13:12:54.260Z,-3.00
2019-01-11T13:14:00.311Z,-2.90
2019-01-11T13:15:08.402Z,-2.90
2019-01-11T13:16:14.477Z,-3.00
2019-01-11T13:17:21.339Z,-3.10
2019-01-11T13:18:27.297Z,-3.00
2019-01-11T13:19:33.600Z,-3.00
2019-01-11T13:20:39.525Z,-3.10
2019-01-11T13:21:45.396Z,-3.30
2019-01-11T13:22:51.626Z,-3.30
2019-01-11T13:23:57.528Z,-3.30
2019-01-11T13:25:03.719Z,-3.20
2019-01-11T13:26:10.697Z,-3.20
2019-01-11T13:27:16.569Z,-3.30
2019-01-11T13:28:27.109Z,-3.10
2019-01-11T13:29:32.962Z,-3.10
2019-01-11T13:30:38.923Z,-3.10
2019-01-11T13:31:44.789Z,-3.10
2019-01-11T13:32:50.834Z,-3.10
2019-01-11T13:33:56.838Z,-3.10
2019-01-11T13:35:02.704Z,-3.10
2019-01-11T13:36:13.332Z,-3.00
2019-01-11T13:37:19.280Z,-3.00
2019-01-11T13:38:26.269Z,-3.00
2019-01-11T13:39:32.132Z,-3.10
2019-01-11T13:40:38.062Z,-3.20
2019-01-11T13:41:44.242Z,-3.10
2019-01-11T13:42:50.344Z,-3.10
2019-01-11T13:43:56.264Z,-3.10
2019-01-11T13:45:02.234Z,-3.20
2019-01-11T13:46:08.304Z,-3.20
2019-01-11T13:47:14.688Z,-3.20
2019-01-11T13:48:20.760Z,-3.20
2019-01-11T13:49:27.577Z,-3.30
2019-01-11T13:50:41.875Z,-3.30
2019-01-11T13:51:47.737Z,-3.10
2019-01-11T13:52:53.673Z,-3.20
2019-01-11T13:53:59.611Z,-3.10
2019-01-11T13:55:05.714Z,-3.10
2019-01-11T13:56:11.696Z,-3.10
2019-01-11T13:57:17.534Z,-3.20
2019-01-11T13:58:23.597Z,-3.20
2019-01-11T13:59:29.551Z,-3.10
2019-01-11T14:00:35.558Z,-3.10
2019-01-11T14:01:44.024Z,-3.10
2019-01-11T14:02:49.887Z,-3.10
2019-01-11T14:03:55.842Z,-3.10
2019-01-11T14:05:01.711Z,-3.10
2019-01-11T14:06:08.479Z,-3.10
2019-01-11T14:07:14.394Z,-3.20
2019-01-11T14:08:20.178Z,-3.30
2019-01-11T14:09:26.142Z,-3.30
2019-01-11T14:10:32.021Z,-3.40
2019-01-11T14:11:37.876Z,-3.40
2019-01-11T14:12:44.774Z,-3.40
2019-01-11T14:13:50.821Z,-3.30
2019-01-11T14:14:57.370Z,-3.40
2019-01-11T14:16:03.299Z,-3.40
2019-01-11T14:17:09.223Z,-3.30
2019-01-11T14:18:15.122Z,-3.30
2019-01-11T14:19:21.121Z,-3.30
2019-01-11T14:20:27.179Z,-3.40
2019-01-11T14:21:33.164Z,-3.40
2019-01-11T14:22:39.084Z,-3.40
2019-01-11T14:23:45.030Z,-3.30
2019-01-11T14:24:51.135Z,-3.40
2019-01-11T14:25:57.184Z,-3.30
2019-01-11T14:27:03.136Z,-3.30
2019-01-11T14:28:09.161Z,-3.30
2019-01-11T14:29:15.438Z,-3.30
2019-01-11T14:30:21.785Z,-3.40
2019-01-11T14:31:28.217Z,-3.30
2019-01-11T14:32:34.157Z,-3.50
2019-01-11T14:33:40.344Z,-3.50
2019-01-11T14:34:46.185Z,-3.40
2019-01-11T14:35:52.399Z,-3.40
2019-01-11T14:36:58.465Z,-3.40
2019-01-11T14:38:04.414Z,-3.40
2019-01-11T14:39:10.697Z,-3.40
2019-01-11T14:40:17.087Z,-3.30
2019-01-11T14:41:23.610Z,-3.20
2019-01-11T14:42:29.567Z,-3.30
2019-01-11T14:43:35.475Z,-3.50
2019-01-11T14:44:41.411Z,-3.40
2019-01-11T14:45:47.319Z,-3.40
2019-01-11T14:46:53.712Z,-3.40
2019-01-11T14:47:59.787Z,-3.40
2019-01-11T14:49:05.721Z,-3.30
2019-01-11T14:50:14.454Z,-3.50
2019-01-11T14:51:21.625Z,-3.40
2019-01-11T14:52:29.361Z,-3.40
2019-01-11T14:53:35.282Z,-3.40
2019-01-11T14:54:41.214Z,-3.40
2019-01-11T14:55:47.332Z,-3.30
2019-01-11T14:56:53.583Z,-3.30
2019-01-11T14:57:59.505Z,-3.20
2019-01-11T14:59:06.087Z,-3.30
2019-01-11T15:00:23.413Z,-3.30
2019-01-11T15:01:29.536Z,-3.30
2019-01-11T15:02:36.086Z,-3.40
2019-01-11T15:03:41.949Z,-3.30
2019-01-11T15:04:47.978Z,-3.30
2019-01-11T15:05:53.882Z,-3.30
2019-01-11T15:06:59.870Z,-3.40
2019-01-11T15:08:06.172Z,-3.30
2019-01-11T15:09:12.103Z,-3.30
2019-01-11T15:10:18.246Z,-3.20
2019-01-11T15:11:24.332Z,-3.20
2019-01-11T15:12:30.344Z,-3.30
2019-01-11T15:13:36.131Z,-3.20
2019-01-11T15:14:42.084Z,-3.10
2019-01-11T15:15:48.107Z,-3.10
2019-01-11T15:16:54.054Z,-3.20
2019-01-11T15:17:59.845Z,-3.20
2019-01-11T15:19:05.866Z,-3.10
2019-01-11T15:20:14.049Z,-3.10
2019-01-11T15:21:20.600Z,-2.90
2019-01-11T15:22:26.837Z,-3.00
2019-01-11T15:23:32.928Z,-2.90
2019-01-11T15:24:39.041Z,-2.90
2019-01-11T15:25:45.013Z,-2.80
2019-01-11T15:26:52.120Z,-2.90
2019-01-11T15:27:58.206Z,-2.90
2019-01-11T15:29:04.202Z,-3.00
2019-01-11T15:30:13.566Z,-3.00
2019-01-11T15:31:19.516Z,-3.00
2019-01-11T15:32:25.596Z,-3.00
2019-01-11T15:33:31.441Z,-2.90
2019-01-11T15:34:37.704Z,-2.90
2019-01-11T15:35:43.726Z,-2.90