createdAt,value
2022-08-01T00:00:52.246Z,16.13
2022-08-01T00:03:19.275Z,16.13
2022-08-01T00:05:47.668Z,16.05
2022-08-01T00:08:14.781Z,15.95
2022-08-01T00:10:41.925Z,16.09
2022-08-01T00:13:10.529Z,16.08
2022-08-01T00:15:37.769Z,16.01
2022-08-01T00:18:04.887Z,16.00
2022-08-01T00:20:31.984Z,16.03
2022-08-01T00:22:58.995Z,15.92
2022-08-01T00:25:34.385Z,15.98
2022-08-01T00:28:02.489Z,15.92
2022-08-01T00:30:32.040Z,15.96
2022-08-01T00:32:59.049Z,15.92
2022-08-01T00:35:26.175Z,15.98
2022-08-01T00:37:53.622Z,15.69
2022-08-01T00:40:20.722Z,15.76
2022-08-01T00:42:48.105Z,15.72
2022-08-01T00:45:15.193Z,15.75
2022-08-01T00:47:42.285Z,15.86
2022-08-01T00:50:10.610Z,15.88
2022-08-01T00:52:39.966Z,15.87
2022-08-01T00:55:07.832Z,15.84
2022-08-01T00:58:03.243Z,15.70
2022-08-01T01:00:27.334Z,15.80
2022-08-01T01:02:54.695Z,15.69
2022-08-01T01:05:22.323Z,15.58
2022-08-01T01:08:04.009Z,15.52
2022-08-01T01:10:48.972Z,15.54
2022-08-01T01:13:50.724Z,15.47
2022-08-01T01:16:22.250Z,15.38
2022-08-01T01:19:01.471Z,15.52
2022-08-01T01:21:46.693Z,15.57
2022-08-01T01:24:37.793Z,15.53
2022-08-01T01:27:29.996Z,15.50
2022-08-01T01:30:01.118Z,15.40
2022-08-01T01:32:40.402Z,15.42
2022-08-01T01:35:16.813Z,15.51
2022-08-01T01:37:46.701Z,15.41
2022-08-01T01:40:16.357Z,15.29
2022-08-01T01:42:44.679Z,15.36
2022-08-01T01:45:13.032Z,15.31
2022-08-01T01:47:40.979Z,15.14
2022-08-01T01:50:12.940Z,15.17
2022-08-01T01:52:43.343Z,15.08
2022-08-01T01:55:11.357Z,14.93
2022-08-01T01:57:42.378Z,14.90
2022-08-01T02:00:13.013Z,14.64
2022-08-01T02:02:41.675Z,14.95
2022-08-01T02:05:12.641Z,14.84
2022-08-01T02:07:41.675Z,14.77
2022-08-01T02:10:11.280Z,14.80
2022-08-01T02:12:42.952Z,14.79
2022-08-01T02:15:12.474Z,14.86
2022-08-01T02:17:44.962Z,14.89
2022-08-01T02:20:13.344Z,14.87
2022-08-01T02:23:12.618Z,14.85
2022-08-01T02:26:10.949Z,14.89
2022-08-01T02:29:00.407Z,14.80
2022-08-01T02:31:32.779Z,14.82
2022-08-01T02:34:07.659Z,14.77
2022-08-01T02:36:36.442Z,14.56
2022-08-01T02:39:09.975Z,14.66
2022-08-01T02:41:44.197Z,14.64
2022-08-01T02:44:17.676Z,14.71
2022-08-01T02:47:03.321Z,14.76
2022-08-01T02:49:34.101Z,14.76
2022-08-01T02:52:08.242Z,14.67
2022-08-01T02:54:38.269Z,14.70
2022-08-01T02:57:07.179Z,14.69
2022-08-01T02:59:38.249Z,14.61
2022-08-01T03:02:10.051Z,14.68
2022-08-01T03:04:41.950Z,14.67
2022-08-01T03:07:11.744Z,14.70
2022-08-01T03:09:46.484Z,14.73
2022-08-01T03:12:20.000Z,14.69
2022-08-01T03:14:50.535Z,14.76
2022-08-01T03:17:22.100Z,14.86
2022-08-01T03:19:50.989Z,14.64
2022-08-01T03:22:19.646Z,14.92
2022-08-01T03:24:52.308Z,14.79
2022-08-01T03:27:22.255Z,14.83
2022-08-01T03:29:50.814Z,15.03
2022-08-01T03:32:20.133Z,15.06
2022-08-01T03:34:47.567Z,15.11
2022-08-01T03:38:14.919Z,15.20
2022-08-01T03:41:19.275Z,15.21
2022-08-01T03:44:08.820Z,15.20
2022-08-01T03:46:49.330Z,15.39
2022-08-01T03:49:21.543Z,15.40
2022-08-01T03:51:50.606Z,15.48
2022-08-01T03:54:41.295Z,15.62
2022-08-01T03:57:10.138Z,15.64
2022-08-01T03:59:59.481Z,15.83
2022-08-01T04:02:28.979Z,15.95
2022-08-01T04:04:56.580Z,15.97
2022-08-01T04:07:32.143Z,16.33
2022-08-01T04:09:59.711Z,16.49
2022-08-01T04:12:26.756Z,16.70
2022-08-01T04:14:54.166Z,16.82
2022-08-01T04:17:21.305Z,17.03
2022-08-01T04:19:48.405Z,17.11
2022-08-01T04:22:16.611Z,16.93
2022-08-01T04:24:56.471Z,17.51
2022-08-01T04:27:50.080Z,17.75
2022-08-01T04:30:32.611Z,17.66
2022-08-01T04:33:02.401Z,17.97
2022-08-01T04:36:02.293Z,18.13
2022-08-01T04:38:24.458Z,18.32
2022-08-01T04:40:53.647Z,18.38
2022-08-01T04:43:20.930Z,18.30
2022-08-01T04:45:49.622Z,18.58
2022-08-01T04:48:22.850Z,18.73
2022-08-01T04:50:50.575Z,18.95
2022-08-01T04:53:20.231Z,19.05
2022-08-01T04:55:47.788Z,19.17
2022-08-01T04:58:18.453Z,18.74
2022-08-01T05:00:49.513Z,18.94
2022-08-01T05:03:16.788Z,18.85
2022-08-01T05:05:43.820Z,18.78
2022-08-01T05:08:11.191Z,18.69
2022-08-01T05:10:38.416Z,18.97
2022-08-01T05:13:07.538Z,19.28
2022-08-01T05:15:37.741Z,19.23
2022-08-01T05:18:05.079Z,18.96
2022-08-01T05:20:34.765Z,18.69
2022-08-01T05:23:01.808Z,18.81
2022-08-01T05:25:36.513Z,19.16
2022-08-01T05:28:19.047Z,19.19
2022-08-01T05:30:46.736Z,19.50
2022-08-01T05:33:13.978Z,19.27
2022-08-01T05:35:48.776Z,19.66
2022-08-01T05:38:17.026Z,19.74
2022-08-01T05:40:44.371Z,19.76
2022-08-01T05:43:11.583Z,19.60
2022-08-01T05:45:38.610Z,19.46
2022-08-01T05:48:06.019Z,19.50
2022-08-01T05:50:34.890Z,19.10
2022-08-01T05:53:02.018Z,19.19
2022-08-01T05:55:29.267Z,18.55
2022-08-01T05:57:56.774Z,18.84
2022-08-01T06:00:24.053Z,19.05
2022-08-01T06:02:51.063Z,19.12
2022-08-01T06:05:18.434Z,19.28
2022-08-01T06:07:45.585Z,19.42
2022-08-01T06:10:12.735Z,19.63
2022-08-01T06:12:39.870Z,19.51
2022-08-01T06:15:07.761Z,19.42
2022-08-01T06:17:34.839Z,19.78
2022-08-01T06:20:02.155Z,19.53
2022-08-01T06:22:29.154Z,19.39
2022-08-01T06:24:57.889Z,19.51
2022-08-01T06:27:28.687Z,19.95
2022-08-01T06:29:55.922Z,19.82
2022-08-01T06:32:27.939Z,20.27
2022-08-01T06:34:56.528Z,20.63
2022-08-01T06:37:24.316Z,20.89
2022-08-01T06:39:51.423Z,20.77
2022-08-01T06:42:18.809Z,21.23
2022-08-01T06:44:46.638Z,21.46
2022-08-01T06:47:16.138Z,21.00
2022-08-01T06:49:43.152Z,21.33
2022-08-01T06:52:10.535Z,21.19
2022-08-01T06:54:37.821Z,21.40
2022-08-01T06:57:08.127Z,21.69
2022-08-01T06:59:35.285Z,21.75
2022-08-01T07:02:02.725Z,21.72
2022-08-01T07:04:30.091Z,21.02
2022-08-01T07:06:58.265Z,21.10
2022-08-01T07:09:25.360Z,20.92
2022-08-01T07:11:53.495Z,21.01
2022-08-01T07:14:22.365Z,20.81
2022-08-01T07:16:50.592Z,20.75
2022-08-01T07:19:18.806Z,20.55
2022-08-01T07:21:45.971Z,20.82
2022-08-01T07:24:20.870Z,21.02
2022-08-01T07:26:53.168Z,21.43
2022-08-01T07:29:28.351Z,21.38
2022-08-01T07:31:59.942Z,21.08
2022-08-01T07:34:27.408Z,21.16
2022-08-01T07:36:54.553Z,21.45
2022-08-01T07:39:21.814Z,21.18
2022-08-01T07:42:06.650Z,21.38
2022-08-01T07:44:35.991Z,21.47
2022-08-01T07:47:03.154Z,21.56
2022-08-01T07:49:30.546Z,21.73
2022-08-01T07:52:03.355Z,21.26
2022-08-01T07:54:34.362Z,20.87
2022-08-01T07:57:03.802Z,21.71
2022-08-01T07:59:31.008Z,21.48
2022-08-01T08:01:58.124Z,21.79
2022-08-01T08:04:26.035Z,22.17
2022-08-01T08:06:54.426Z,22.23
2022-08-01T08:09:21.908Z,21.54
2022-08-01T08:11:48.999Z,22.22
2022-08-01T08:14:18.014Z,21.94
2022-08-01T08:16:45.553Z,22.50
2022-08-01T08:19:13.063Z,22.80
2022-08-01T08:21:40.838Z,22.91
2022-08-01T08:24:26.800Z,22.64
2022-08-01T08:27:03.887Z,22.92
2022-08-01T08:29:33.399Z,22.54
2022-08-01T08:32:01.938Z,22.74
2022-08-01T08:34:29.849Z,22.69
2022-08-01T08:36:59.164Z,22.99
2022-08-01T08:39:27.585Z,23.16
2022-08-01T08:41:54.659Z,23.13
2022-08-01T08:44:22.097Z,23.32
2022-08-01T08:46:52.397Z,23.51
2022-08-01T08:49:24.687Z,23.50
2022-08-01T08:51:54.083Z,23.76
2022-08-01T08:54:29.042Z,23.48
2022-08-01T08:57:00.783Z,23.49
2022-08-01T08:59:29.455Z,23.52
2022-08-01T09:01:58.311Z,23.61
2022-08-01T09:04:27.438Z,23.31
2022-08-01T09:06:55.895Z,23.23
2022-08-01T09:09:24.344Z,23.51
2022-08-01T09:11:56.967Z,22.63
2022-08-01T09:14:30.957Z,22.75
2022-08-01T09:17:10.925Z,23.16
2022-08-01T09:19:54.869Z,22.99
2022-08-01T09:22:26.557Z,23.00
2022-08-01T09:25:11.806Z,23.09
2022-08-01T09:27:44.431Z,22.60
2022-08-01T09:30:26.039Z,22.59
2022-08-01T09:33:06.230Z,22.94
2022-08-01T09:35:43.018Z,22.76
2022-08-01T09:38:23.037Z,22.83
2022-08-01T09:40:58.937Z,23.01
2022-08-01T09:43:28.777Z,23.07
2022-08-01T09:45:58.172Z,23.35
2022-08-01T09:48:28.571Z,23.50
2022-08-01T09:51:09.604Z,23.71
2022-08-01T09:53:52.168Z,23.78
2022-08-01T09:56:22.685Z,24.25
2022-08-01T09:59:01.052Z,24.55
2022-08-01T10:01:44.585Z,24.81
2022-08-01T10:04:20.709Z,24.13
2022-08-01T10:06:53.684Z,23.61
2022-08-01T10:09:40.353Z,24.11
2022-08-01T10:12:15.939Z,24.42
2022-08-01T10:14:50.180Z,24.58
2022-08-01T10:17:20.593Z,24.77
2022-08-01T10:19:51.501Z,24.85
2022-08-01T10:22:21.255Z,24.81
2022-08-01T10:24:50.153Z,25.34
2022-08-01T10:27:24.351Z,24.45
2022-08-01T10:30:14.105Z,24.28
2022-08-01T10:32:50.911Z,24.44
2022-08-01T10:35:45.568Z,23.86
2022-08-01T10:38:13.411Z,24.26
2022-08-01T10:40:43.148Z,24.73
2022-08-01T10:43:21.684Z,24.34
2022-08-01T10:45:50.705Z,24.00
2022-08-01T10:48:33.024Z,24.86
2022-08-01T10:51:18.010Z,24.66
2022-08-01T10:53:56.194Z,25.42
2022-08-01T10:56:26.846Z,26.29
2022-08-01T10:59:06.713Z,27.12
2022-08-01T11:01:44.932Z,26.25
2022-08-01T11:04:17.779Z,26.42
2022-08-01T11:07:05.041Z,27.02
2022-08-01T11:09:49.524Z,27.62
2022-08-01T11:12:23.307Z,27.67
2022-08-01T11:15:02.881Z,27.49
2022-08-01T11:17:54.830Z,28.35
2022-08-01T11:20:32.606Z,28.83
2022-08-01T11:23:03.421Z,27.84
2022-08-01T11:26:06.012Z,29.49
2022-08-01T11:28:36.453Z,29.47
2022-08-01T11:31:10.923Z,29.21
2022-08-01T11:33:46.990Z,30.67
2022-08-01T11:36:15.492Z,30.09
2022-08-01T11:39:05.366Z,30.34
2022-08-01T11:41:44.243Z,30.33
2022-08-01T11:44:25.026Z,30.50
2022-08-01T11:47:01.148Z,29.93
2022-08-01T11:49:48.913Z,30.48
2022-08-01T11:52:29.769Z,30.63
2022-08-01T11:55:04.617Z,30.62
2022-08-01T11:57:38.252Z,30.18
2022-08-01T12:00:17.972Z,30.73
2022-08-01T12:02:47.775Z,31.46
2022-08-01T12:05:19.293Z,31.39
2022-08-01T12:07:50.215Z,30.33
2022-08-01T12:10:20.492Z,30.36
2022-08-01T12:12:51.307Z,29.36
2022-08-01T12:15:20.486Z,30.71
2022-08-01T12:17:58.517Z,30.73
2022-08-01T12:20:32.653Z,31.56
2022-08-01T12:23:10.748Z,30.63
2022-08-01T12:25:42.003Z,30.79
2022-08-01T12:28:10.088Z,31.45
2022-08-01T12:30:38.754Z,31.95
2022-08-01T12:33:08.905Z,32.15
2022-08-01T12:35:38.014Z,32.17
2022-08-01T12:38:14.725Z,31.51
2022-08-01T12:40:45.562Z,30.93
2022-08-01T12:43:28.327Z,30.68
2022-08-01T12:45:58.485Z,30.90
2022-08-01T12:48:26.577Z,31.81
2022-08-01T12:50:54.880Z,30.97
2022-08-01T12:53:23.858Z,30.70
2022-08-01T12:55:58.430Z,31.32
2022-08-01T12:58:33.998Z,31.05
2022-08-01T13:01:09.203Z,31.67
2022-08-01T13:03:37.144Z,31.29
2022-08-01T13:06:17.749Z,30.70
2022-08-01T13:08:47.130Z,30.46
2022-08-01T13:11:17.716Z,30.41
2022-08-01T13:13:50.865Z,30.61
2022-08-01T13:16:56.858Z,30.47
2022-08-01T13:19:47.824Z,30.56
2022-08-01T13:22:15.025Z,30.34
2022-08-01T13:24:42.302Z,30.46
2022-08-01T13:27:24.819Z,30.45
2022-08-01T13:29:53.903Z,30.81
2022-08-01T13:32:29.884Z,31.50
2022-08-01T13:35:23.747Z,31.42
2022-08-01T13:37:50.921Z,31.44
2022-08-01T13:40:27.811Z,31.19
2022-08-01T13:42:57.567Z,30.82
2022-08-01T13:45:26.559Z,31.15
2022-08-01T13:48:12.310Z,30.59
2022-08-01T13:50:40.906Z,30.30
2022-08-01T13:53:08.138Z,31.22
2022-08-01T13:55:35.679Z,31.54
2022-08-01T13:58:04.118Z,30.86
2022-08-01T14:00:31.584Z,30.81
2022-08-01T14:02:58.661Z,31.16
2022-08-01T14:05:25.637Z,30.10
2022-08-01T14:07:56.435Z,30.19
2022-08-01T14:10:24.901Z,30.22
2022-08-01T14:12:52.202Z,29.78
2022-08-01T14:15:38.048Z,29.94
2022-08-01T14:18:07.965Z,30.14
2022-08-01T14:20:41.888Z,30.00
2022-08-01T14:23:10.232Z,29.95
2022-08-01T14:26:03.478Z,30.38
2022-08-01T14:28:28.850Z,30.30
2022-08-01T14:30:56.569Z,30.92
2022-08-01T14:33:24.141Z,31.32
2022-08-01T14:36:01.719Z,31.20
2022-08-01T14:38:34.385Z,30.97
2022-08-01T14:41:04.296Z,31.09
2022-08-01T14:43:33.579Z,31.47
2022-08-01T14:46:02.254Z,31.45
2022-08-01T14:48:29.826Z,31.51
2022-08-01T14:50:58.651Z,31.45
2022-08-01T14:53:25.897Z,31.33
2022-08-01T14:55:53.033Z,31.78
2022-08-01T14:58:20.539Z,31.82
2022-08-01T15:00:47.934Z,31.24
2022-08-01T15:03:15.133Z,31.24
2022-08-01T15:05:42.128Z,30.77
2022-08-01T15:08:09.137Z,31.24
2022-08-01T15:10:36.366Z,31.21
2022-08-01T15:13:03.483Z,30.55
2022-08-01T15:15:33.104Z,31.07
2022-08-01T15:18:00.232Z,30.91
2022-08-01T15:20:28.053Z,30.58
2022-08-01T15:22:55.454Z,30.59
2022-08-01T15:25:22.637Z,30.18
2022-08-01T15:27:49.723Z,30.42
2022-08-01T15:30:16.801Z,30.64
2022-08-01T15:32:51.168Z,30.33
2022-08-01T15:35:18.648Z,30.63
2022-08-01T15:37:45.912Z,30.30
2022-08-01T15:40:13.234Z,30.47
2022-08-01T15:42:40.454Z,30.12
2022-08-01T15:45:20.655Z,30.21
2022-08-01T15:47:55.933Z,30.23
2022-08-01T15:50:23.106Z,29.96
2022-08-01T15:52:50.187Z,29.40
2022-08-01T15:55:17.226Z,29.62
2022-08-01T15:57:44.448Z,29.55
2022-08-01T16:00:12.102Z,29.73
2022-08-01T16:02:39.129Z,29.73
2022-08-01T16:05:07.345Z,29.98
2022-08-01T16:07:34.428Z,29.82
2022-08-01T16:10:01.484Z,29.71
2022-08-01T16:12:28.808Z,29.90
2022-08-01T16:14:57.334Z,29.96
2022-08-01T16:17:24.739Z,30.02
2022-08-01T16:19:52.383Z,29.89
2022-08-01T16:22:20.528Z,29.83
2022-08-01T16:24:48.162Z,30.04
2022-08-01T16:27:15.346Z,30.01
2022-08-01T16:29:42.353Z,29.98
2022-08-01T16:32:13.717Z,29.80
2022-08-01T16:34:50.860Z,29.60
2022-08-01T16:37:17.870Z,29.74
2022-08-01T16:39:45.775Z,29.53
2022-08-01T16:42:15.162Z,29.61
2022-08-01T16:44:42.895Z,29.75
2022-08-01T16:47:11.294Z,29.64
2022-08-01T16:49:38.883Z,29.78
2022-08-01T16:52:07.532Z,29.87
2022-08-01T16:54:34.720Z,29.39
2022-08-01T16:57:08.252Z,29.51
2022-08-01T16:59:41.744Z,29.49
2022-08-01T17:02:11.159Z,29.35
2022-08-01T17:04:38.523Z,29.40
2022-08-01T17:07:05.924Z,29.23
2022-08-01T17:09:33.265Z,29.25
2022-08-01T17:12:00.665Z,29.00
2022-08-01T17:14:29.708Z,28.95
2022-08-01T17:16:56.839Z,29.17
2022-08-01T17:19:24.210Z,28.98
2022-08-01T17:22:00.055Z,28.79
2022-08-01T17:24:27.276Z,28.75
2022-08-01T17:26:54.530Z,28.67
2022-08-01T17:29:21.851Z,28.89
2022-08-01T17:31:49.136Z,28.94
2022-08-01T17:34:16.706Z,29.06
2022-08-01T17:36:43.724Z,28.78
2022-08-01T17:39:12.587Z,28.96
2022-08-01T17:41:40.902Z,29.01
2022-08-01T17:44:08.570Z,28.90
2022-08-01T17:46:35.686Z,28.94
2022-08-01T17:49:03.630Z,29.12
2022-08-01T17:51:31.070Z,29.09
2022-08-01T17:53:58.192Z,28.86
2022-08-01T17:56:27.267Z,28.83
2022-08-01T17:58:54.993Z,28.64
2022-08-01T18:01:26.852Z,28.72
2022-08-01T18:03:55.322Z,28.25
2022-08-01T18:06:24.823Z,28.58
2022-08-01T18:08:55.282Z,28.67
2022-08-01T18:11:24.648Z,28.77
2022-08-01T18:13:55.349Z,28.76
2022-08-01T18:16:22.928Z,28.65
2022-08-01T18:18:49.953Z,28.54
2022-08-01T18:21:17.326Z,28.48
2022-08-01T18:23:51.709Z,28.28
2022-08-01T18:26:40.483Z,28.07
2022-08-01T18:29:08.068Z,27.85
2022-08-01T18:31:35.464Z,27.78
2022-08-01T18:34:02.584Z,27.75
2022-08-01T18:36:32.796Z,27.79
2022-08-01T18:39:05.474Z,27.79
2022-08-01T18:41:35.292Z,27.62
2022-08-01T18:44:08.114Z,27.53
2022-08-01T18:46:37.773Z,27.55
2022-08-01T18:49:06.702Z,27.60
2022-08-01T18:51:34.074Z,27.47
2022-08-01T18:54:01.202Z,27.50
2022-08-01T18:56:28.450Z,27.35
2022-08-01T18:58:55.683Z,27.39
2022-08-01T19:01:22.951Z,27.26
2022-08-01T19:03:50.239Z,27.09
2022-08-01T19:06:17.243Z,26.91
2022-08-01T19:08:46.056Z,26.85
2022-08-01T19:11:13.244Z,26.74
2022-08-01T19:13:40.385Z,26.73
2022-08-01T19:16:07.353Z,26.64
2022-08-01T19:18:34.932Z,26.53
2022-08-01T19:21:06.932Z,26.43
2022-08-01T19:23:53.480Z,26.00
2022-08-01T19:26:27.307Z,25.97
2022-08-01T19:29:06.552Z,25.98
2022-08-01T19:31:37.371Z,26.06
2022-08-01T19:34:11.071Z,26.09
2022-08-01T19:36:39.235Z,26.00
2022-08-01T19:39:10.159Z,26.07
2022-08-01T19:41:38.650Z,26.14
2022-08-01T19:44:07.891Z,26.24
2022-08-01T19:46:34.896Z,26.32
2022-08-01T19:49:01.992Z,26.33
2022-08-01T19:51:33.302Z,26.24
2022-08-01T19:54:06.758Z,26.32
2022-08-01T19:56:41.677Z,26.19
2022-08-01T19:59:09.455Z,26.23
2022-08-01T20:01:38.082Z,26.27
2022-08-01T20:04:06.251Z,26.22
2022-08-01T20:06:34.998Z,26.19
2022-08-01T20:09:04.327Z,26.25
2022-08-01T20:11:31.601Z,26.24
2022-08-01T20:13:59.818Z,26.34
2022-08-01T20:16:28.945Z,26.39
2022-08-01T20:18:56.938Z,26.27
2022-08-01T20:21:27.551Z,26.31
2022-08-01T20:24:02.772Z,26.31
2022-08-01T20:26:31.379Z,26.37
2022-08-01T20:29:00.366Z,26.21
2022-08-01T20:31:33.975Z,26.12
2022-08-01T20:34:15.575Z,26.10
2022-08-01T20:36:54.403Z,26.11
2022-08-01T20:39:28.751Z,26.18
2022-08-01T20:42:04.318Z,26.07
2022-08-01T20:44:47.695Z,25.98
2022-08-01T20:47:15.255Z,25.67
2022-08-01T20:49:46.245Z,25.86
2022-08-01T20:52:13.638Z,25.58
2022-08-01T20:54:42.938Z,25.68
2022-08-01T20:57:21.446Z,25.47
2022-08-01T20:59:57.281Z,25.51
2022-08-01T21:03:07.908Z,25.48
2022-08-01T21:05:42.437Z,25.57
2022-08-01T21:08:42.307Z,25.28
2022-08-01T21:11:17.030Z,25.44
2022-08-01T21:13:48.133Z,25.14
2022-08-01T21:16:23.743Z,25.31
2022-08-01T21:19:19.121Z,25.18
2022-08-01T21:22:12.385Z,25.07
2022-08-01T21:25:03.476Z,25.16
2022-08-01T21:27:34.254Z,25.08
2022-08-01T21:30:08.652Z,24.99
2022-08-01T21:32:37.538Z,25.01
2022-08-01T21:35:15.922Z,25.11
2022-08-01T21:37:52.186Z,24.94
2022-08-01T21:40:22.671Z,24.87
2022-08-01T21:42:53.231Z,24.84
2022-08-01T21:45:27.148Z,24.82
2022-08-01T21:47:56.827Z,24.94
2022-08-01T21:50:24.824Z,24.89
2022-08-01T21:53:31.956Z,24.50
2022-08-01T21:56:10.980Z,24.73
2022-08-01T21:59:00.425Z,24.60
2022-08-01T22:01:53.245Z,24.76
2022-08-01T22:04:43.394Z,24.71
2022-08-01T22:07:13.158Z,24.78
2022-08-01T22:09:44.654Z,24.63
2022-08-01T22:12:17.847Z,24.69
2022-08-01T22:14:50.008Z,24.82
2022-08-01T22:17:22.746Z,24.60
2022-08-01T22:19:56.690Z,24.53
2022-08-01T22:22:44.445Z,24.61
2022-08-01T22:25:13.201Z,24.61
2022-08-01T22:28:06.171Z,24.65
2022-08-01T22:30:32.086Z,24.68
2022-08-01T22:33:15.584Z,24.64
2022-08-01T22:35:50.761Z,24.73
2022-08-01T22:38:23.610Z,24.39
2022-08-01T22:40:59.475Z,24.32
2022-08-01T22:43:56.842Z,24.33
2022-08-01T22:46:58.223Z,24.27
2022-08-01T22:50:08.249Z,24.33
2022-08-01T22:52:46.535Z,24.14
2022-08-01T22:55:17.695Z,24.25
2022-08-01T22:58:11.161Z,24.23
2022-08-01T23:00:41.404Z,24.03
2022-08-01T23:03:32.609Z,24.09
2022-08-01T23:06:07.206Z,23.95
2022-08-01T23:08:35.473Z,24.13
2022-08-01T23:11:05.409Z,24.09
2022-08-01T23:13:33.919Z,24.06
2022-08-01T23:16:02.938Z,24.21
2022-08-01T23:18:30.927Z,24.02
2022-08-01T23:21:01.832Z,24.24
2022-08-01T23:23:31.866Z,23.97
2022-08-01T23:26:00.143Z,23.84
2022-08-01T23:28:28.878Z,24.12
2022-08-01T23:30:58.303Z,24.15
2022-08-01T23:33:25.464Z,24.02
2022-08-01T23:35:52.581Z,23.85
2022-08-01T23:38:20.425Z,23.83
2022-08-01T23:40:47.744Z,23.74
2022-08-01T23:43:16.816Z,23.57
2022-08-01T23:46:02.200Z,23.74
2022-08-01T23:48:33.508Z,23.85
2022-08-01T23:51:00.972Z,23.66
2022-08-01T23:53:31.045Z,23.66
2022-08-01T23:56:02.594Z,23.72
2022-08-01T23:58:30.445Z,23.82
