createdAt,value
2017-06-17T00:02:02.602Z,4.93
2017-06-17T00:04:31.606Z,7.13
2017-06-17T00:06:59.180Z,4.93
2017-06-17T00:09:26.711Z,5.50
2017-06-17T00:11:54.244Z,7.10
2017-06-17T00:14:21.789Z,3.50
2017-06-17T00:16:49.314Z,6.50
2017-06-17T00:19:16.844Z,5.07
2017-06-17T00:21:45.550Z,6.07
2017-06-17T00:24:13.086Z,4.10
2017-06-17T00:26:40.622Z,7.33
2017-06-17T00:29:08.550Z,4.17
2017-06-17T00:31:36.082Z,4.20
2017-06-17T00:34:03.616Z,5.93
2017-06-17T00:36:31.190Z,8.47
2017-06-17T00:38:58.714Z,8.83
2017-06-17T00:41:26.240Z,6.63
2017-06-17T00:43:53.795Z,7.73
2017-06-17T00:46:21.317Z,6.90
2017-06-17T00:48:48.870Z,5.17
2017-06-17T00:51:16.422Z,13.07
2017-06-17T00:53:43.940Z,4.83
2017-06-17T00:56:11.491Z,7.30
2017-06-17T00:58:39.050Z,12.40
2017-06-17T01:01:06.588Z,9.60
2017-06-17T01:03:34.115Z,7.50
2017-06-17T01:06:02.021Z,4.27
2017-06-17T01:08:29.569Z,6.37
2017-06-17T01:10:57.103Z,6.40
2017-06-17T01:13:25.005Z,8.00
2017-06-17T01:15:52.545Z,10.57
2017-06-17T01:18:20.069Z,6.40
2017-06-17T01:20:48.007Z,4.80
2017-06-17T01:23:15.520Z,5.70
2017-06-17T01:25:43.048Z,5.27
2017-06-17T01:28:10.614Z,5.63
2017-06-17T01:30:38.149Z,5.50
2017-06-17T01:33:05.687Z,7.57
2017-06-17T01:35:33.225Z,4.40
2017-06-17T01:38:00.752Z,4.77
2017-06-17T01:40:28.276Z,7.90
2017-06-17T01:42:56.953Z,4.40
2017-06-17T01:45:24.495Z,5.80
2017-06-17T01:47:52.031Z,14.00
2017-06-17T01:50:19.581Z,9.93
2017-06-17T01:52:47.104Z,6.30
2017-06-17T01:55:14.634Z,5.90
2017-06-17T01:57:42.978Z,5.60
2017-06-17T02:00:10.517Z,8.60
2017-06-17T02:02:38.082Z,6.37
2017-06-17T02:05:06.111Z,6.93
2017-06-17T02:07:33.642Z,8.57
2017-06-17T02:10:01.172Z,7.53
2017-06-17T02:12:29.005Z,4.20
2017-06-17T02:14:56.542Z,4.07
2017-06-17T02:17:24.853Z,5.43
2017-06-17T02:19:52.703Z,6.20
2017-06-17T02:22:20.235Z,12.70
2017-06-17T02:24:47.766Z,7.63
2017-06-17T02:27:15.334Z,5.37
2017-06-17T02:29:42.868Z,6.77
2017-06-17T02:32:10.390Z,5.10
2017-06-17T02:34:38.256Z,11.70
2017-06-17T02:37:05.789Z,3.80
2017-06-17T02:39:33.315Z,8.87
2017-06-17T02:42:00.869Z,6.70
2017-06-17T02:44:28.399Z,5.20
2017-06-17T02:46:55.914Z,12.30
2017-06-17T02:49:23.471Z,6.60
2017-06-17T02:51:51.021Z,8.40
2017-06-17T02:54:18.537Z,5.50
2017-06-17T02:56:46.091Z,7.77
2017-06-17T02:59:13.618Z,5.87
2017-06-17T03:01:42.109Z,6.43
2017-06-17T03:04:10.436Z,5.90
2017-06-17T03:06:37.962Z,4.80
2017-06-17T03:09:05.486Z,9.20
2017-06-17T03:11:33.064Z,9.60
2017-06-17T03:14:00.596Z,4.93
2017-06-17T03:16:28.112Z,8.47
2017-06-17T03:18:55.661Z,5.67
2017-06-17T03:21:23.177Z,6.23
2017-06-17T03:23:50.688Z,6.20
2017-06-17T03:26:18.247Z,5.80
2017-06-17T03:28:45.784Z,3.70
2017-06-17T03:31:13.309Z,5.63
2017-06-17T03:33:40.862Z,5.20
2017-06-17T03:36:08.397Z,4.50
2017-06-17T03:38:35.929Z,6.10
2017-06-17T03:41:03.515Z,5.00
2017-06-17T03:43:31.046Z,9.30
2017-06-17T03:45:58.590Z,7.50
2017-06-17T03:48:26.385Z,5.23
2017-06-17T03:50:53.915Z,4.13
2017-06-17T03:53:22.298Z,5.93
2017-06-17T03:55:49.861Z,5.03
2017-06-17T03:58:17.382Z,6.70
2017-06-17T04:00:44.940Z,4.40
2017-06-17T04:03:12.733Z,14.07
2017-06-17T04:05:40.264Z,4.40
2017-06-17T04:08:07.812Z,7.17
2017-06-17T04:10:35.624Z,8.07
2017-06-17T04:13:03.175Z,8.73
2017-06-17T04:15:30.686Z,8.63
2017-06-17T04:17:58.247Z,11.67
2017-06-17T04:20:25.795Z,13.00
2017-06-17T04:22:53.335Z,5.90
2017-06-17T04:25:21.121Z,4.40
2017-06-17T04:27:48.644Z,6.13
2017-06-17T04:30:16.170Z,7.63
2017-06-17T04:32:43.722Z,5.80
2017-06-17T04:35:11.254Z,6.47
2017-06-17T04:37:38.788Z,4.87
2017-06-17T04:40:06.358Z,7.97
2017-06-17T04:42:33.888Z,4.90
2017-06-17T04:45:01.434Z,6.47
2017-06-17T04:47:30.002Z,6.83
2017-06-17T04:49:57.518Z,9.30
2017-06-17T04:52:25.046Z,6.27
2017-06-17T04:54:53.362Z,3.87
2017-06-17T04:57:20.897Z,5.13
2017-06-17T04:59:48.429Z,6.60
2017-06-17T05:02:16.769Z,5.57
2017-06-17T05:04:44.307Z,4.90
2017-06-17T05:07:11.822Z,4.63
2017-06-17T05:09:40.145Z,4.50
2017-06-17T05:12:07.677Z,9.50
2017-06-17T05:14:35.250Z,3.70
2017-06-17T05:17:02.805Z,3.93
2017-06-17T05:19:30.356Z,4.97
2017-06-17T05:21:57.911Z,5.53
2017-06-17T05:24:25.465Z,8.33
2017-06-17T05:26:53.765Z,5.50
2017-06-17T05:29:21.318Z,4.90
2017-06-17T05:31:48.895Z,6.53
2017-06-17T05:34:16.463Z,5.47
2017-06-17T05:36:44.033Z,6.07
2017-06-17T05:39:11.590Z,6.20
2017-06-17T05:41:39.129Z,8.63
2017-06-17T05:44:06.665Z,5.60
2017-06-17T05:46:34.229Z,5.77
2017-06-17T05:49:01.778Z,7.30
2017-06-17T05:51:29.350Z,6.77
2017-06-17T05:53:56.936Z,8.00
2017-06-17T05:56:24.469Z,6.60
2017-06-17T05:58:52.001Z,4.47
2017-06-17T06:01:19.572Z,8.53
2017-06-17T06:03:47.871Z,8.30
2017-06-17T06:06:15.389Z,7.93
2017-06-17T06:08:42.961Z,6.43
2017-06-17T06:11:11.261Z,5.50
2017-06-17T06:13:38.782Z,5.77
2017-06-17T06:16:06.356Z,8.37
2017-06-17T06:18:34.641Z,6.90
2017-06-17T06:21:02.175Z,6.20
2017-06-17T06:23:29.752Z,5.27
2017-06-17T06:25:57.273Z,4.93
2017-06-17T06:28:24.829Z,10.60
2017-06-17T06:30:52.934Z,8.20
2017-06-17T06:33:20.469Z,9.23
2017-06-17T06:35:47.994Z,5.87
2017-06-17T06:38:15.948Z,6.40
2017-06-17T06:40:43.501Z,4.17
2017-06-17T06:43:11.100Z,7.00
2017-06-17T06:45:38.713Z,6.73
2017-06-17T06:48:07.316Z,7.63
2017-06-17T06:50:34.856Z,6.63
2017-06-17T06:53:02.407Z,5.50
2017-06-17T06:55:29.954Z,5.73
2017-06-17T06:57:57.487Z,4.00
2017-06-17T07:00:25.074Z,4.13
2017-06-17T07:02:52.609Z,7.73
2017-06-17T07:05:20.145Z,5.17
2017-06-17T07:07:47.708Z,5.90
2017-06-17T07:10:15.266Z,8.37
2017-06-17T07:12:42.794Z,7.17
2017-06-17T07:15:10.631Z,7.20
2017-06-17T07:17:38.188Z,7.43
2017-06-17T07:20:05.734Z,6.40
2017-06-17T07:22:33.331Z,6.60
2017-06-17T07:25:00.866Z,4.27
2017-06-17T07:27:30.003Z,5.37
2017-06-17T07:29:57.561Z,4.63
2017-06-17T07:32:25.112Z,6.90
2017-06-17T07:34:52.653Z,6.27
2017-06-17T07:37:20.217Z,9.43
2017-06-17T07:39:47.782Z,9.20
2017-06-17T07:42:15.330Z,5.03
2017-06-17T07:44:43.681Z,6.03
2017-06-17T07:47:11.232Z,8.47
2017-06-17T07:49:38.764Z,7.30
2017-06-17T07:52:06.332Z,12.50
2017-06-17T07:54:33.871Z,7.60
2017-06-17T07:57:01.396Z,10.77
2017-06-17T07:59:29.219Z,4.87
2017-06-17T08:01:56.750Z,5.67
2017-06-17T08:04:24.289Z,5.43
2017-06-17T08:06:51.845Z,7.27
2017-06-17T08:09:19.358Z,4.73
2017-06-17T08:11:46.906Z,6.53
2017-06-17T08:14:14.469Z,8.07
2017-06-17T08:16:42.007Z,5.47
2017-06-17T08:19:09.549Z,8.80
2017-06-17T08:21:37.094Z,6.43
2017-06-17T08:24:05.405Z,10.87
2017-06-17T08:26:32.954Z,13.37
2017-06-17T08:29:00.515Z,7.27
2017-06-17T08:31:28.063Z,7.30
2017-06-17T08:33:55.607Z,6.43
2017-06-17T08:36:23.195Z,11.60
2017-06-17T08:38:50.724Z,7.20
2017-06-17T08:41:19.012Z,9.43
2017-06-17T08:43:46.573Z,8.97
2017-06-17T08:46:14.110Z,10.77
2017-06-17T08:48:41.644Z,8.97
2017-06-17T08:51:09.197Z,9.43
2017-06-17T08:53:36.746Z,9.30
2017-06-17T08:56:04.291Z,9.83
2017-06-17T08:58:31.851Z,9.80
2017-06-17T09:00:59.377Z,8.27
2017-06-17T09:03:26.925Z,13.53
2017-06-17T09:05:54.782Z,8.00
2017-06-17T09:08:22.323Z,6.27
2017-06-17T09:10:49.845Z,5.03
2017-06-17T09:13:17.665Z,8.30
2017-06-17T09:15:45.210Z,5.87
2017-06-17T09:18:12.751Z,6.57
2017-06-17T09:20:40.325Z,7.57
2017-06-17T09:23:07.871Z,7.53
2017-06-17T09:25:35.429Z,7.43
2017-06-17T09:28:02.984Z,6.10
2017-06-17T09:30:30.518Z,7.10
2017-06-17T09:32:58.075Z,7.20
2017-06-17T09:35:25.638Z,6.30
2017-06-17T09:37:53.176Z,7.27
2017-06-17T09:40:20.706Z,12.07
2017-06-17T09:42:48.282Z,12.47
2017-06-17T09:45:15.822Z,13.50
2017-06-17T09:47:44.264Z,10.43
2017-06-17T09:50:11.822Z,7.27
2017-06-17T09:52:39.358Z,6.40
2017-06-17T09:55:06.883Z,6.67
2017-06-17T09:57:34.449Z,8.37
2017-06-17T10:00:01.997Z,6.03
2017-06-17T10:02:29.565Z,8.80
2017-06-17T10:04:57.110Z,6.53
2017-06-17T10:07:24.649Z,8.33
2017-06-17T10:09:52.195Z,9.50
2017-06-17T10:12:19.764Z,8.10
2017-06-17T10:14:47.325Z,6.47
2017-06-17T10:17:14.877Z,7.50
2017-06-17T10:19:42.433Z,8.93
2017-06-17T10:22:09.972Z,6.40
2017-06-17T10:24:37.534Z,10.37
2017-06-17T10:27:05.116Z,7.07
2017-06-17T10:29:32.650Z,8.50
2017-06-17T10:32:00.186Z,7.23
2017-06-17T10:34:27.748Z,5.77
2017-06-17T10:36:55.291Z,7.47
2017-06-17T10:39:22.852Z,11.70
2017-06-17T10:41:50.396Z,6.80
2017-06-17T10:44:17.969Z,12.73
2017-06-17T10:46:45.507Z,12.70
2017-06-17T10:49:13.095Z,5.20
2017-06-17T10:51:40.646Z,5.93
2017-06-17T10:54:08.213Z,13.07
2017-06-17T10:56:35.800Z,8.30
2017-06-17T10:59:03.360Z,8.10
2017-06-17T11:01:30.905Z,6.10
2017-06-17T11:03:58.478Z,10.53
2017-06-17T11:06:26.018Z,19.20
2017-06-17T11:08:53.592Z,12.17
2017-06-17T11:11:21.171Z,14.17
2017-06-17T11:13:48.735Z,16.83
2017-06-17T11:16:16.290Z,17.93
2017-06-17T11:18:43.850Z,20.87
2017-06-17T11:21:11.407Z,19.40
2017-06-17T11:23:38.929Z,24.10
2017-06-17T11:26:06.740Z,18.80
2017-06-17T11:28:34.278Z,21.63
2017-06-17T11:31:02.585Z,17.60
2017-06-17T11:33:30.437Z,20.03
2017-06-17T11:35:57.990Z,21.97
2017-06-17T11:38:25.530Z,15.30
2017-06-17T11:40:53.891Z,12.20
2017-06-17T11:43:21.483Z,15.53
2017-06-17T11:45:49.091Z,15.57
2017-06-17T11:48:16.677Z,14.13
2017-06-17T11:50:44.247Z,13.77
2017-06-17T11:53:12.563Z,18.27
2017-06-17T11:55:40.393Z,16.10
2017-06-17T11:58:07.918Z,17.93
2017-06-17T12:00:35.580Z,15.60
2017-06-17T12:03:03.182Z,16.87
2017-06-17T12:05:30.727Z,19.37
2017-06-17T12:07:58.278Z,19.33
2017-06-17T12:10:25.851Z,17.13
2017-06-17T12:12:53.403Z,12.73
2017-06-17T12:15:21.702Z,14.90
2017-06-17T12:17:50.172Z,12.73
2017-06-17T12:20:17.704Z,14.53
2017-06-17T12:22:45.238Z,10.30
2017-06-17T12:25:12.823Z,14.33
2017-06-17T12:27:40.368Z,10.90
2017-06-17T12:30:07.922Z,10.10
2017-06-17T12:32:35.481Z,12.90
2017-06-17T12:35:03.042Z,13.80
2017-06-17T12:37:30.604Z,11.40
2017-06-17T12:39:58.158Z,9.10
2017-06-17T12:42:25.722Z,13.20
2017-06-17T12:44:53.286Z,14.10
2017-06-17T12:47:20.906Z,10.43
2017-06-17T12:49:48.452Z,10.20
2017-06-17T12:52:16.002Z,9.97
2017-06-17T12:54:43.575Z,9.80
2017-06-17T12:57:11.092Z,8.60
2017-06-17T12:59:38.699Z,10.00
2017-06-17T13:02:06.350Z,15.00
2017-06-17T13:04:33.922Z,22.83
2017-06-17T13:07:01.471Z,29.60
2017-06-17T13:09:29.070Z,23.27
2017-06-17T13:11:56.640Z,12.53
2017-06-17T13:14:24.247Z,8.03
2017-06-17T13:16:51.889Z,10.20
2017-06-17T13:19:19.497Z,9.43
2017-06-17T13:21:47.102Z,10.97
2017-06-17T13:24:14.686Z,6.40
2017-06-17T13:26:42.513Z,16.13
2017-06-17T13:29:10.093Z,15.10
2017-06-17T13:31:37.690Z,8.10
2017-06-17T13:34:05.279Z,8.83
2017-06-17T13:36:32.839Z,13.03
2017-06-17T13:39:00.419Z,11.37
2017-06-17T13:41:28.420Z,15.23
2017-06-17T13:43:56.790Z,15.50
2017-06-17T13:46:24.323Z,7.80
2017-06-17T13:48:52.228Z,12.40
2017-06-17T13:51:19.767Z,13.43
2017-06-17T13:53:47.312Z,9.60
2017-06-17T13:56:14.886Z,11.20
2017-06-17T13:58:42.447Z,8.10
2017-06-17T14:01:10.749Z,11.50
2017-06-17T14:03:38.318Z,9.90
2017-06-17T14:06:05.886Z,17.03
2017-06-17T14:08:33.418Z,16.50
2017-06-17T14:11:00.973Z,14.20
2017-06-17T14:13:28.514Z,13.30
2017-06-17T14:15:56.075Z,10.80
2017-06-17T14:18:24.413Z,12.93
2017-06-17T14:20:57.685Z,9.20
2017-06-17T14:23:25.258Z,11.70
2017-06-17T14:25:52.794Z,14.93
2017-06-17T14:28:20.349Z,9.80
2017-06-17T14:30:47.893Z,18.13
2017-06-17T14:33:15.423Z,15.00
2017-06-17T14:35:42.963Z,13.63
2017-06-17T14:38:10.530Z,11.67
2017-06-17T14:40:38.086Z,8.70
2017-06-17T14:43:05.638Z,13.10
2017-06-17T14:45:33.453Z,14.13
2017-06-17T14:48:01.000Z,12.00
2017-06-17T14:50:29.314Z,14.73
2017-06-17T14:52:56.910Z,9.30
2017-06-17T14:55:24.469Z,8.73
2017-06-17T14:57:52.008Z,14.30
2017-06-17T15:00:19.566Z,14.33
2017-06-17T15:02:47.138Z,10.33
2017-06-17T15:05:14.712Z,7.63
2017-06-17T15:07:42.286Z,10.40
2017-06-17T15:10:09.820Z,8.57
2017-06-17T15:12:37.358Z,10.57
2017-06-17T15:15:04.938Z,10.77
2017-06-17T15:17:32.477Z,15.97
2017-06-17T15:20:01.076Z,12.27
2017-06-17T15:22:29.112Z,11.03
2017-06-17T15:24:56.665Z,8.17
2017-06-17T15:27:24.216Z,9.60
2017-06-17T15:29:52.530Z,9.47
2017-06-17T15:32:20.074Z,10.93
2017-06-17T15:34:47.601Z,9.00
2017-06-17T15:37:15.495Z,12.60
2017-06-17T15:39:43.040Z,9.70
2017-06-17T15:42:10.602Z,9.07
2017-06-17T15:44:38.406Z,7.63
2017-06-17T15:47:05.949Z,18.27
2017-06-17T15:49:33.500Z,11.53
2017-06-17T15:52:01.078Z,10.30
2017-06-17T15:54:29.154Z,11.27
2017-06-17T15:56:56.693Z,7.77
2017-06-17T15:59:24.273Z,11.70
2017-06-17T16:01:51.806Z,15.00
2017-06-17T16:04:19.343Z,9.40
2017-06-17T16:06:48.029Z,10.77
2017-06-17T16:09:15.601Z,7.97
2017-06-17T16:11:43.175Z,6.90
2017-06-17T16:14:10.723Z,7.47
2017-06-17T16:16:38.554Z,7.97
2017-06-17T16:19:06.096Z,7.33
2017-06-17T16:21:33.659Z,7.03
2017-06-17T16:24:01.739Z,10.83
2017-06-17T16:26:29.256Z,8.57
2017-06-17T16:28:57.050Z,10.47
2017-06-17T16:31:24.625Z,9.20
2017-06-17T16:33:53.030Z,12.07
2017-06-17T16:36:20.566Z,9.57
2017-06-17T16:38:48.124Z,9.60
2017-06-17T16:41:15.670Z,7.83
2017-06-17T16:43:43.201Z,11.60
2017-06-17T16:46:10.773Z,12.87
2017-06-17T16:48:38.322Z,9.07
2017-06-17T16:51:05.882Z,8.70
2017-06-17T16:53:33.442Z,10.57
2017-06-17T16:56:01.004Z,10.00
2017-06-17T16:58:28.559Z,10.93
2017-06-17T17:00:56.399Z,13.67
2017-06-17T17:03:23.963Z,14.03
2017-06-17T17:05:51.494Z,15.40
2017-06-17T17:08:19.060Z,14.00
2017-06-17T17:10:46.611Z,14.20
2017-06-17T17:13:14.162Z,18.07
2017-06-17T17:15:41.969Z,14.27
2017-06-17T17:18:09.517Z,11.90
2017-06-17T17:20:37.038Z,12.70
2017-06-17T17:23:04.597Z,9.37
2017-06-17T17:25:32.151Z,14.50
2017-06-17T17:27:59.702Z,10.10
2017-06-17T17:30:27.285Z,12.93
2017-06-17T17:32:54.841Z,14.57
2017-06-17T17:35:22.390Z,13.13
2017-06-17T17:37:49.971Z,13.10
2017-06-17T17:40:17.510Z,15.67
2017-06-17T17:42:45.055Z,13.83
2017-06-17T17:45:12.642Z,11.90
2017-06-17T17:47:40.186Z,12.20
2017-06-17T17:50:07.721Z,12.23
2017-06-17T17:52:35.282Z,19.33
2017-06-17T17:55:02.833Z,19.10
2017-06-17T17:57:30.386Z,14.07
2017-06-17T17:59:57.943Z,18.90
2017-06-17T18:02:25.493Z,13.90
2017-06-17T18:04:53.023Z,20.33
2017-06-17T18:07:20.591Z,17.83
2017-06-17T18:09:48.139Z,19.00
2017-06-17T18:12:15.674Z,14.53
2017-06-17T18:14:43.238Z,15.80
2017-06-17T18:17:10.789Z,20.03
2017-06-17T18:19:38.340Z,20.77
2017-06-17T18:22:06.183Z,19.70
2017-06-17T18:24:33.798Z,16.33
2017-06-17T18:27:01.388Z,15.37
2017-06-17T18:29:28.969Z,19.60
2017-06-17T18:31:56.518Z,19.03
2017-06-17T18:34:24.072Z,18.83
2017-06-17T18:36:51.681Z,18.43
2017-06-17T18:39:19.237Z,22.60
2017-06-17T18:41:46.783Z,22.63
2017-06-17T18:44:14.619Z,19.80
2017-06-17T18:46:42.187Z,20.10
2017-06-17T18:49:09.746Z,16.03
2017-06-17T18:51:37.720Z,16.73
2017-06-17T18:54:05.262Z,20.93
2017-06-17T18:56:32.803Z,18.37
2017-06-17T18:59:00.683Z,18.20
2017-06-17T19:01:28.242Z,19.33
2017-06-17T19:03:55.816Z,18.27
2017-06-17T19:06:23.373Z,22.47
2017-06-17T19:08:50.934Z,16.83
2017-06-17T19:11:18.491Z,19.07
2017-06-17T19:13:46.064Z,20.83
2017-06-17T19:16:13.604Z,23.40
2017-06-17T19:18:41.154Z,17.23
2017-06-17T19:21:08.766Z,19.50
2017-06-17T19:23:36.333Z,20.23
2017-06-17T19:26:03.888Z,15.70
2017-06-17T19:28:31.465Z,18.00
2017-06-17T19:30:59.019Z,16.87
2017-06-17T19:33:26.594Z,20.63
2017-06-17T19:35:54.231Z,21.30
2017-06-17T19:38:21.793Z,16.80
2017-06-17T19:40:49.366Z,21.57
2017-06-17T19:43:16.920Z,18.97
2017-06-17T19:45:44.458Z,17.40
2017-06-17T19:48:12.004Z,19.00
2017-06-17T19:50:40.005Z,18.43
2017-06-17T19:53:08.339Z,25.83
2017-06-17T19:55:35.875Z,16.40
2017-06-17T19:58:06.196Z,16.97
2017-06-17T20:00:33.776Z,16.70
2017-06-17T20:03:01.360Z,23.17
2017-06-17T20:05:28.929Z,16.73
2017-06-17T20:07:56.502Z,19.87
2017-06-17T20:10:24.064Z,24.70
2017-06-17T20:12:51.639Z,17.80
2017-06-17T20:15:19.979Z,24.20
2017-06-17T20:17:47.518Z,24.80
2017-06-17T20:20:15.473Z,20.80
2017-06-17T20:22:46.961Z,19.03
2017-06-17T20:25:14.524Z,17.40
2017-06-17T20:27:42.096Z,23.43
2017-06-17T20:30:09.640Z,22.80
2017-06-17T20:32:37.208Z,16.57
2017-06-17T20:35:04.779Z,18.47
2017-06-17T20:37:32.323Z,22.87
2017-06-17T20:39:59.924Z,16.33
2017-06-17T20:42:27.517Z,16.50
2017-06-17T20:44:55.123Z,18.53
2017-06-17T20:47:22.807Z,22.30
2017-06-17T20:49:50.470Z,17.97
2017-06-17T20:52:18.049Z,16.67
2017-06-17T20:54:45.609Z,19.27
2017-06-17T20:57:13.479Z,16.80
2017-06-17T20:59:41.043Z,18.43
2017-06-17T21:02:08.591Z,21.33
2017-06-17T21:04:36.198Z,21.07
2017-06-17T21:07:03.762Z,18.50
2017-06-17T21:09:31.302Z,17.53
2017-06-17T21:11:58.902Z,22.03
2017-06-17T21:14:26.448Z,22.67
2017-06-17T21:16:53.989Z,21.43
2017-06-17T21:19:22.011Z,16.93
2017-06-17T21:21:49.561Z,20.20
2017-06-17T21:24:17.142Z,15.97
2017-06-17T21:26:44.709Z,21.83
2017-06-17T21:29:12.249Z,26.90
2017-06-17T21:31:39.795Z,21.27
2017-06-17T21:34:07.625Z,19.60
2017-06-17T21:36:35.163Z,21.87
2017-06-17T21:39:02.722Z,20.90
2017-06-17T21:41:30.327Z,25.30
2017-06-17T21:43:58.630Z,23.07
2017-06-17T21:46:26.182Z,29.03
2017-06-17T21:48:53.753Z,25.53
2017-06-17T21:51:21.304Z,28.97
2017-06-17T21:53:48.861Z,30.00
2017-06-17T21:56:16.441Z,29.60
2017-06-17T21:58:43.985Z,29.03
2017-06-17T22:01:11.530Z,33.53
2017-06-17T22:03:39.509Z,29.10
2017-06-17T22:06:07.057Z,24.63
2017-06-17T22:08:34.603Z,24.23
2017-06-17T22:11:02.941Z,21.10
2017-06-17T22:13:30.496Z,28.13
2017-06-17T22:15:58.051Z,24.03
2017-06-17T22:18:25.901Z,26.63
2017-06-17T22:20:53.449Z,26.40
2017-06-17T22:23:20.992Z,31.27
2017-06-17T22:25:48.575Z,24.03
2017-06-17T22:28:16.124Z,25.90
2017-06-17T22:30:43.658Z,27.00
2017-06-17T22:33:11.230Z,27.23
2017-06-17T22:49:14.809Z,26.60
2017-06-17T22:51:43.109Z,20.30
2017-06-17T22:54:10.653Z,19.53
2017-06-17T22:56:38.209Z,19.30
2017-06-17T22:59:06.538Z,20.73
2017-06-17T23:01:34.097Z,20.27
2017-06-17T23:04:01.669Z,23.03
2017-06-17T23:06:29.218Z,18.83
2017-06-17T23:08:56.758Z,21.20
2017-06-17T23:11:24.331Z,18.73
2017-06-17T23:13:51.854Z,23.23
2017-06-17T23:16:19.393Z,27.90
2017-06-17T23:18:46.958Z,29.03
2017-06-17T23:21:15.264Z,25.87
2017-06-17T23:23:42.797Z,23.00
2017-06-17T23:26:10.366Z,28.73
2017-06-17T23:28:37.910Z,28.23
2017-06-17T23:31:05.454Z,24.63
2017-06-17T23:33:34.052Z,21.43
2017-06-17T23:36:01.582Z,20.13
2017-06-17T23:38:29.125Z,21.03
2017-06-17T23:40:56.683Z,23.00
2017-06-17T23:43:24.209Z,21.37
2017-06-17T23:45:51.735Z,18.80
2017-06-17T23:48:19.313Z,18.33
2017-06-17T23:50:46.859Z,19.53
2017-06-17T23:53:14.754Z,22.83
2017-06-17T23:55:42.713Z,21.60
2017-06-17T23:58:10.244Z,24.47
