createdAt,value
2018-05-07T00:00:58.416Z,1022.08
2018-05-07T00:01:58.226Z,1022.12
2018-05-07T00:02:58.326Z,1022.08
2018-05-07T00:03:58.421Z,1022.11
2018-05-07T00:04:58.192Z,1022.04
2018-05-07T00:05:58.776Z,1022.11
2018-05-07T00:06:58.140Z,1022.1
2018-05-07T00:07:58.495Z,1022.09
2018-05-07T00:08:58.248Z,1022.07
2018-05-07T00:09:58.468Z,1022.09
2018-05-07T00:10:58.451Z,1022.09
2018-05-07T00:11:58.506Z,1022.08
2018-05-07T00:12:58.344Z,1022.13
2018-05-07T00:13:58.248Z,1022.07
2018-05-07T00:14:58.216Z,1022.08
2018-05-07T00:15:58.248Z,1022.09
2018-05-07T00:16:58.234Z,1022.05
2018-05-07T00:17:58.471Z,1022.01
2018-05-07T00:18:58.328Z,1022.04
2018-05-07T00:19:58.241Z,1022.03
2018-05-07T00:20:58.272Z,1022.01
2018-05-07T00:21:58.333Z,1022.02
2018-05-07T00:22:58.394Z,1021.96
2018-05-07T00:23:58.253Z,1022.07
2018-05-07T00:24:58.341Z,1022.04
2018-05-07T00:25:58.281Z,1022.01
2018-05-07T00:26:58.248Z,1021.99
2018-05-07T00:27:58.398Z,1022
2018-05-07T00:28:58.471Z,1021.97
2018-05-07T00:29:58.348Z,1021.99
2018-05-07T00:30:58.473Z,1021.96
2018-05-07T00:31:58.348Z,1021.98
2018-05-07T00:32:58.366Z,1021.99
2018-05-07T00:33:58.248Z,1021.93
2018-05-07T00:34:58.337Z,1021.97
2018-05-07T00:35:58.452Z,1021.97
2018-05-07T00:36:58.494Z,1021.98
2018-05-07T00:37:58.381Z,1021.94
2018-05-07T00:38:58.255Z,1021.96
2018-05-07T00:39:58.507Z,1021.91
2018-05-07T00:40:58.472Z,1021.95
2018-05-07T00:41:58.412Z,1021.95
2018-05-07T00:42:58.419Z,1021.95
2018-05-07T00:43:58.401Z,1022
2018-05-07T00:44:58.266Z,1021.94
2018-05-07T00:45:58.365Z,1021.97
2018-05-07T00:46:58.383Z,1021.93
2018-05-07T00:47:58.367Z,1021.96
2018-05-07T00:48:58.158Z,1021.94
2018-05-07T00:49:58.395Z,1021.92
2018-05-07T00:50:58.369Z,1021.91
2018-05-07T00:51:58.375Z,1021.92
2018-05-07T00:52:58.260Z,1021.89
2018-05-07T00:53:58.264Z,1021.9
2018-05-07T00:54:58.380Z,1021.88
2018-05-07T00:55:58.279Z,1021.9
2018-05-07T00:56:58.221Z,1021.91
2018-05-07T00:57:58.324Z,1021.89
2018-05-07T00:58:58.244Z,1021.88
2018-05-07T00:59:58.248Z,1021.92
2018-05-07T01:00:58.433Z,1021.92
2018-05-07T01:01:58.272Z,1021.93
2018-05-07T01:02:58.221Z,1021.94
2018-05-07T01:03:58.202Z,1021.92
2018-05-07T01:04:58.616Z,1021.92
2018-05-07T01:05:58.384Z,1022
2018-05-07T01:06:58.424Z,1021.97
2018-05-07T01:07:58.320Z,1021.96
2018-05-07T01:08:58.304Z,1021.98
2018-05-07T01:09:58.296Z,1021.98
2018-05-07T01:10:58.362Z,1021.97
2018-05-07T01:11:58.354Z,1021.99
2018-05-07T01:12:58.444Z,1021.98
2018-05-07T01:13:58.264Z,1021.93
2018-05-07T01:14:58.387Z,1021.96
2018-05-07T01:15:58.407Z,1021.96
2018-05-07T01:16:58.467Z,1021.94
2018-05-07T01:17:58.242Z,1021.96
2018-05-07T01:18:58.380Z,1021.98
2018-05-07T01:19:58.367Z,1021.98
2018-05-07T01:20:58.194Z,1021.97
2018-05-07T01:21:58.284Z,1021.97
2018-05-07T01:22:58.278Z,1022.03
2018-05-07T01:23:58.281Z,1021.99
2018-05-07T01:24:58.351Z,1022.02
2018-05-07T01:25:58.334Z,1022.01
2018-05-07T01:26:58.382Z,1022.01
2018-05-07T01:27:58.337Z,1022.02
2018-05-07T01:28:58.503Z,1021.97
2018-05-07T01:29:58.339Z,1022.03
2018-05-07T01:30:58.364Z,1022.04
2018-05-07T01:31:58.228Z,1022.03
2018-05-07T01:32:58.233Z,1022
2018-05-07T01:33:58.338Z,1022.05
2018-05-07T01:34:58.372Z,1022.01
2018-05-07T01:35:58.201Z,1021.97
2018-05-07T01:36:58.227Z,1022
2018-05-07T01:37:58.353Z,1021.96
2018-05-07T01:39:08.252Z,1021.97
2018-05-07T01:39:58.245Z,1021.94
2018-05-07T01:40:58.393Z,1021.97
2018-05-07T01:41:58.317Z,1021.96
2018-05-07T01:42:58.337Z,1021.91
2018-05-07T01:43:58.400Z,1021.92
2018-05-07T01:44:58.457Z,1021.92
2018-05-07T01:45:58.385Z,1021.94
2018-05-07T01:46:58.403Z,1021.93
2018-05-07T01:47:58.639Z,1021.91
2018-05-07T01:48:58.384Z,1021.95
2018-05-07T01:49:58.474Z,1021.91
2018-05-07T01:50:58.340Z,1021.92
2018-05-07T01:51:58.129Z,1021.92
2018-05-07T01:52:58.360Z,1021.9
2018-05-07T01:53:58.432Z,1021.86
2018-05-07T01:54:58.338Z,1021.87
2018-05-07T01:55:58.255Z,1021.87
2018-05-07T01:56:58.262Z,1021.83
2018-05-07T01:57:58.285Z,1021.83
2018-05-07T01:58:58.406Z,1021.84
2018-05-07T01:59:58.316Z,1021.82
2018-05-07T02:00:58.345Z,1021.79
2018-05-07T02:01:58.342Z,1021.81
2018-05-07T02:02:58.257Z,1021.77
2018-05-07T02:03:58.344Z,1021.74
2018-05-07T02:04:58.214Z,1021.73
2018-05-07T02:05:58.190Z,1021.71
2018-05-07T02:06:58.355Z,1021.71
2018-05-07T02:07:58.249Z,1021.67
2018-05-07T02:08:58.430Z,1021.63
2018-05-07T02:09:58.207Z,1021.66
2018-05-07T02:10:58.296Z,1021.69
2018-05-07T02:11:58.462Z,1021.69
2018-05-07T02:12:58.246Z,1021.66
2018-05-07T02:13:58.346Z,1021.68
2018-05-07T02:14:58.244Z,1021.67
2018-05-07T02:15:58.341Z,1021.7
2018-05-07T02:16:58.172Z,1021.69
2018-05-07T02:17:58.363Z,1021.65
2018-05-07T02:18:58.516Z,1021.65
2018-05-07T02:19:58.309Z,1021.66
2018-05-07T02:20:58.264Z,1021.69
2018-05-07T02:21:58.399Z,1021.69
2018-05-07T02:22:58.324Z,1021.69
2018-05-07T02:23:58.293Z,1021.7
2018-05-07T02:24:58.297Z,1021.71
2018-05-07T02:25:58.383Z,1021.69
2018-05-07T02:26:58.326Z,1021.7
2018-05-07T02:27:58.201Z,1021.67
2018-05-07T02:28:58.411Z,1021.68
2018-05-07T02:29:58.172Z,1021.67
2018-05-07T02:30:58.344Z,1021.64
2018-05-07T02:31:58.341Z,1021.62
2018-05-07T02:32:58.332Z,1021.61
2018-05-07T02:33:58.231Z,1021.6
2018-05-07T02:34:58.271Z,1021.61
2018-05-07T02:35:58.315Z,1021.6
2018-05-07T02:36:58.390Z,1021.62
2018-05-07T02:37:58.262Z,1021.58
2018-05-07T02:38:58.571Z,1021.56
2018-05-07T02:39:58.308Z,1021.58
2018-05-07T02:40:58.225Z,1021.56
2018-05-07T02:41:58.272Z,1021.59
2018-05-07T02:42:58.286Z,1021.64
2018-05-07T02:43:58.248Z,1021.56
2018-05-07T02:44:58.262Z,1021.58
2018-05-07T02:45:58.248Z,1021.52
2018-05-07T02:46:58.401Z,1021.53
2018-05-07T02:47:58.491Z,1021.57
2018-05-07T02:48:58.293Z,1021.52
2018-05-07T02:49:58.288Z,1021.47
2018-05-07T02:50:58.279Z,1021.44
2018-05-07T02:51:58.423Z,1021.45
2018-05-07T02:52:58.232Z,1021.46
2018-05-07T02:53:58.144Z,1021.45
2018-05-07T02:54:58.225Z,1021.48
2018-05-07T02:55:58.161Z,1021.45
2018-05-07T02:56:58.209Z,1021.42
2018-05-07T02:57:58.332Z,1021.46
2018-05-07T02:58:58.393Z,1021.42
2018-05-07T02:59:58.313Z,1021.41
2018-05-07T03:00:58.219Z,1021.41
2018-05-07T03:01:58.274Z,1021.37
2018-05-07T03:02:58.181Z,1021.37
2018-05-07T03:03:58.164Z,1021.36
2018-05-07T03:04:58.290Z,1021.35
2018-05-07T03:05:58.181Z,1021.38
2018-05-07T03:06:58.190Z,1021.35
2018-05-07T03:07:58.318Z,1021.35
2018-05-07T03:08:58.285Z,1021.32
2018-05-07T03:09:58.217Z,1021.31
2018-05-07T03:10:58.221Z,1021.33
2018-05-07T03:11:58.255Z,1021.33
2018-05-07T03:12:58.268Z,1021.34
2018-05-07T03:13:58.193Z,1021.28
2018-05-07T03:14:58.269Z,1021.26
2018-05-07T03:15:58.208Z,1021.28
2018-05-07T03:16:58.452Z,1021.25
2018-05-07T03:17:58.301Z,1021.25
2018-05-07T03:18:58.305Z,1021.25
2018-05-07T03:19:58.327Z,1021.23
2018-05-07T03:20:58.361Z,1021.25
2018-05-07T03:21:58.272Z,1021.23
2018-05-07T03:22:58.506Z,1021.22
2018-05-07T03:23:58.321Z,1021.18
2018-05-07T03:24:58.295Z,1021.21
2018-05-07T03:25:58.171Z,1021.24
2018-05-07T03:26:58.247Z,1021.24
2018-05-07T03:27:58.187Z,1021.23
2018-05-07T03:28:58.228Z,1021.22
2018-05-07T03:29:58.172Z,1021.24
2018-05-07T03:30:58.226Z,1021.25
2018-05-07T03:31:58.407Z,1021.22
2018-05-07T03:32:58.454Z,1021.24
2018-05-07T03:33:58.232Z,1021.24
2018-05-07T03:34:58.328Z,1021.27
2018-05-07T03:35:58.211Z,1021.25
2018-05-07T03:36:58.349Z,1021.25
2018-05-07T03:37:58.293Z,1021.26
2018-05-07T03:38:58.345Z,1021.3
2018-05-07T03:40:58.230Z,1021.27
2018-05-07T03:41:58.260Z,1021.29
2018-05-07T03:42:58.338Z,1021.28
2018-05-07T03:43:58.280Z,1021.29
2018-05-07T03:44:58.287Z,1021.32
2018-05-07T06:01:42.207Z,1021.78
2018-05-07T06:02:42.551Z,1021.75
2018-05-07T06:03:42.540Z,1021.77
2018-05-07T06:04:42.458Z,1021.78
2018-05-07T06:05:42.099Z,1021.8
2018-05-07T06:06:42.213Z,1021.77
2018-05-07T06:07:42.284Z,1021.75
2018-05-07T06:08:42.264Z,1021.77
2018-05-07T06:09:42.265Z,1021.77
2018-05-07T06:10:42.189Z,1021.78
2018-05-07T06:11:42.335Z,1021.75
2018-05-07T06:12:42.063Z,1021.76
2018-05-07T06:13:42.180Z,1021.74
2018-05-07T06:14:42.556Z,1021.75
2018-05-07T06:15:42.055Z,1021.76
2018-05-07T06:16:42.449Z,1021.75
2018-05-07T06:17:42.015Z,1021.72
2018-05-07T06:18:42.157Z,1021.76
2018-05-07T06:19:42.361Z,1021.81
2018-05-07T06:20:42.191Z,1021.77
2018-05-07T06:21:42.159Z,1021.8
2018-05-07T06:22:42.137Z,1021.78
2018-05-07T06:23:42.031Z,1021.81
2018-05-07T06:24:42.148Z,1021.83
2018-05-07T06:25:42.174Z,1021.82
2018-05-07T06:26:42.176Z,1021.89
2018-05-07T06:27:42.024Z,1021.83
2018-05-07T06:28:42.294Z,1021.82
2018-05-07T06:29:42.056Z,1021.79
2018-05-07T06:30:42.098Z,1021.83
2018-05-07T06:31:42.260Z,1021.74
2018-05-07T06:32:42.133Z,1021.82
2018-05-07T06:33:42.191Z,1021.83
2018-05-07T06:34:42.061Z,1021.78
2018-05-07T06:35:42.272Z,1021.81
2018-05-07T06:36:42.185Z,1021.82
2018-05-07T06:37:42.110Z,1021.81
2018-05-07T06:38:42.349Z,1021.82
2018-05-07T06:39:42.287Z,1021.76
2018-05-07T06:40:42.176Z,1021.78
2018-05-07T06:41:42.222Z,1021.75
2018-05-07T06:42:42.254Z,1021.79
2018-05-07T06:43:42.380Z,1021.76
2018-05-07T06:44:42.072Z,1021.77
2018-05-07T06:45:42.119Z,1021.78
2018-05-07T06:46:42.235Z,1021.74
2018-05-07T06:47:42.200Z,1021.73
2018-05-07T06:48:42.235Z,1021.78
2018-05-07T06:49:42.190Z,1021.71
2018-05-07T06:50:42.114Z,1021.69
2018-05-07T06:51:42.265Z,1021.72
2018-05-07T06:52:42.388Z,1021.68
2018-05-07T06:53:43.420Z,1021.75
2018-05-07T06:54:42.262Z,1021.76
2018-05-07T06:55:42.192Z,1021.72
2018-05-07T06:56:42.126Z,1021.73
2018-05-07T06:57:42.180Z,1021.71
2018-05-07T06:58:42.244Z,1021.72
2018-05-07T06:59:42.190Z,1021.71
2018-05-07T07:00:42.115Z,1021.75
2018-05-07T07:01:42.212Z,1021.75
2018-05-07T07:02:42.989Z,1021.77
2018-05-07T07:03:42.268Z,1021.75
2018-05-07T07:04:42.191Z,1021.76
2018-05-07T07:05:42.256Z,1021.8
2018-05-07T07:06:42.224Z,1021.72
2018-05-07T07:07:42.003Z,1021.77
2018-05-07T07:08:42.472Z,1021.73
2018-05-07T07:09:42.200Z,1021.72
2018-05-07T07:10:42.174Z,1021.76
2018-05-07T07:11:42.112Z,1021.75
2018-05-07T07:12:42.159Z,1021.75
2018-05-07T07:13:42.177Z,1021.77
2018-05-07T07:14:42.159Z,1021.8
2018-05-07T07:15:42.128Z,1021.82
2018-05-07T07:16:42.215Z,1021.83
2018-05-07T07:17:42.247Z,1021.81
2018-05-07T07:18:41.988Z,1021.74
2018-05-07T07:19:42.029Z,1021.78
2018-05-07T07:20:42.101Z,1021.79
2018-05-07T07:21:42.184Z,1021.74
2018-05-07T07:22:42.085Z,1021.73
2018-05-07T07:23:42.191Z,1021.78
2018-05-07T07:24:42.246Z,1021.73
2018-05-07T07:25:42.056Z,1021.72
2018-05-07T07:26:42.287Z,1021.7
2018-05-07T07:27:42.156Z,1021.75
2018-05-07T07:28:42.064Z,1021.7
2018-05-07T07:29:52.040Z,1021.72
2018-05-07T07:30:42.038Z,1021.7
2018-05-07T07:31:42.235Z,1021.71
2018-05-07T07:32:42.189Z,1021.73
2018-05-07T07:33:42.474Z,1021.72
2018-05-07T07:34:42.070Z,1021.72
2018-05-07T07:35:42.023Z,1021.71
2018-05-07T07:36:42.164Z,1021.75
2018-05-07T07:37:42.187Z,1021.72
2018-05-07T07:38:42.602Z,1021.7
2018-05-07T07:39:42.419Z,1021.77
2018-05-07T07:40:42.237Z,1021.76
2018-05-07T07:41:42.260Z,1021.75
2018-05-07T07:42:42.173Z,1021.72
2018-05-07T07:43:42.171Z,1021.71
2018-05-07T07:44:42.195Z,1021.79
2018-05-07T07:45:42.093Z,1021.77
2018-05-07T07:46:41.981Z,1021.75
2018-05-07T07:47:42.390Z,1021.75
2018-05-07T07:48:42.174Z,1021.75
2018-05-07T07:49:42.281Z,1021.8
2018-05-07T07:50:42.269Z,1021.79
2018-05-07T07:51:42.367Z,1021.8
2018-05-07T07:52:42.153Z,1021.75
2018-05-07T07:53:42.416Z,1021.69
2018-05-07T07:54:42.126Z,1021.77
2018-05-07T07:55:42.039Z,1021.81
2018-05-07T07:56:42.182Z,1021.75
2018-05-07T07:57:41.975Z,1021.76
2018-05-07T07:58:42.146Z,1021.82
2018-05-07T07:59:42.133Z,1021.78
2018-05-07T08:00:42.197Z,1021.78
2018-05-07T08:01:42.633Z,1021.75
2018-05-07T08:02:42.120Z,1021.79
2018-05-07T08:03:42.160Z,1021.75
2018-05-07T08:04:42.239Z,1021.79
2018-05-07T08:05:42.083Z,1021.74
2018-05-07T08:06:42.179Z,1021.72
2018-05-07T08:07:42.302Z,1021.75
2018-05-07T08:08:42.037Z,1021.69
2018-05-07T08:09:42.097Z,1021.73
2018-05-07T08:10:42.146Z,1021.7
2018-05-07T08:11:42.217Z,1021.69
2018-05-07T08:12:42.183Z,1021.7
2018-05-07T08:13:42.224Z,1021.68
2018-05-07T08:14:42.191Z,1021.66
2018-05-07T08:15:42.122Z,1021.65
2018-05-07T08:16:42.018Z,1021.66
2018-05-07T08:17:42.032Z,1021.66
2018-05-07T08:18:42.164Z,1021.62
2018-05-07T08:19:42.043Z,1021.66
2018-05-07T08:20:42.059Z,1021.63
2018-05-07T08:21:42.066Z,1021.62
2018-05-07T08:22:42.166Z,1021.63
2018-05-07T08:23:42.087Z,1021.64
2018-05-07T08:24:42.253Z,1021.6
2018-05-07T08:25:42.220Z,1021.61
2018-05-07T08:26:42.111Z,1021.62
2018-05-07T08:27:42.249Z,1021.64
2018-05-07T08:28:42.332Z,1021.62
2018-05-07T08:29:42.091Z,1021.6
2018-05-07T08:30:41.988Z,1021.6
2018-05-07T08:31:42.049Z,1021.61
2018-05-07T08:32:42.140Z,1021.6
2018-05-07T08:33:42.180Z,1021.57
2018-05-07T08:34:42.122Z,1021.59
2018-05-07T08:35:42.246Z,1021.55
2018-05-07T08:36:42.477Z,1021.56
2018-05-07T08:37:42.100Z,1021.53
2018-05-07T08:38:42.055Z,1021.5
2018-05-07T08:39:42.234Z,1021.51
2018-05-07T08:40:42.162Z,1021.49
2018-05-07T08:41:42.050Z,1021.45
2018-05-07T08:42:42.071Z,1021.49
2018-05-07T08:43:42.220Z,1021.48
2018-05-07T08:44:42.126Z,1021.45
2018-05-07T08:45:42.103Z,1021.48
2018-05-07T08:46:42.117Z,1021.45
2018-05-07T08:47:42.139Z,1021.48
2018-05-07T08:48:42.129Z,1021.5
2018-05-07T08:49:42.011Z,1021.49
2018-05-07T08:50:41.982Z,1021.5
2018-05-07T08:51:42.288Z,1021.52
2018-05-07T08:52:42.140Z,1021.5
2018-05-07T08:53:42.216Z,1021.52
2018-05-07T08:54:42.085Z,1021.53
2018-05-07T08:55:42.191Z,1021.54
2018-05-07T08:56:42.024Z,1021.5
2018-05-07T08:57:42.324Z,1021.51
2018-05-07T08:58:42.174Z,1021.53
2018-05-07T08:59:42.145Z,1021.55
2018-05-07T09:00:42.094Z,1021.57
2018-05-07T09:01:41.994Z,1021.56
2018-05-07T09:02:42.197Z,1021.52
2018-05-07T09:03:41.990Z,1021.42
2018-05-07T09:04:41.982Z,1021.5
2018-05-07T09:05:41.995Z,1021.48
2018-05-07T09:06:41.992Z,1021.49
2018-05-07T09:07:42.210Z,1021.5
2018-05-07T09:08:42.235Z,1021.46
2018-05-07T09:09:42.084Z,1021.42
2018-05-07T09:10:42.216Z,1021.4
2018-05-07T09:11:42.195Z,1021.37
2018-05-07T09:12:42.262Z,1021.4
2018-05-07T09:13:42.573Z,1021.36
2018-05-07T09:14:42.009Z,1021.35
2018-05-07T09:15:42.183Z,1021.4
2018-05-07T09:16:42.195Z,1021.38
2018-05-07T09:17:42.046Z,1021.39
2018-05-07T09:18:42.235Z,1021.32
2018-05-07T09:19:42.157Z,1021.38
2018-05-07T09:20:42.225Z,1021.37
2018-05-07T09:21:42.071Z,1021.35
2018-05-07T09:22:42.252Z,1021.35
2018-05-07T09:23:42.227Z,1021.31
2018-05-07T09:24:42.423Z,1021.33
2018-05-07T09:25:52.034Z,1021.32
2018-05-07T09:26:42.166Z,1021.23
2018-05-07T09:27:42.004Z,1021.24
2018-05-07T09:28:42.261Z,1021.25
2018-05-07T09:29:42.013Z,1021.27
2018-05-07T09:30:41.947Z,1021.22
2018-05-07T09:31:42.009Z,1021.2
2018-05-07T09:32:42.004Z,1021.19
2018-05-07T09:33:42.051Z,1021.19
2018-05-07T09:34:42.111Z,1021.1
2018-05-07T09:35:42.142Z,1021.12
2018-05-07T09:36:42.080Z,1021.16
2018-05-07T09:37:42.051Z,1021.16
2018-05-07T09:38:42.225Z,1021.14
2018-05-07T09:39:42.076Z,1021.12
2018-05-07T09:40:42.152Z,1021.08
2018-05-07T09:41:41.999Z,1021.11
2018-05-07T09:42:41.969Z,1021.1
2018-05-07T09:43:42.181Z,1021.09
2018-05-07T09:44:42.264Z,1021.08
2018-05-07T09:45:42.142Z,1021.05
2018-05-07T09:46:42.019Z,1021.03
2018-05-07T09:47:42.205Z,1021.04
2018-05-07T09:48:42.166Z,1021.05
2018-05-07T09:49:42.206Z,1021.07
2018-05-07T09:50:42.066Z,1021.07
2018-05-07T09:51:42.032Z,1021.03
2018-05-07T09:52:42.232Z,1021.04
2018-05-07T09:53:42.094Z,1020.98
2018-05-07T09:54:42.010Z,1021.06
2018-05-07T09:55:42.316Z,1021.04
2018-05-07T09:56:42.107Z,1021.03
2018-05-07T09:57:42.085Z,1020.98
2018-05-07T09:58:42.028Z,1020.95
2018-05-07T09:59:42.148Z,1020.9
2018-05-07T10:00:42.002Z,1020.93
2018-05-07T10:01:42.089Z,1020.91
2018-05-07T10:02:42.104Z,1020.89
2018-05-07T10:03:42.086Z,1020.91
2018-05-07T10:04:41.959Z,1020.87
2018-05-07T10:05:42.332Z,1020.89
2018-05-07T10:06:42.078Z,1020.86
2018-05-07T10:07:41.982Z,1020.82
2018-05-07T10:08:42.087Z,1020.82
2018-05-07T10:09:42.119Z,1020.85
2018-05-07T10:10:42.224Z,1020.84
2018-05-07T10:11:42.080Z,1020.84
2018-05-07T10:12:41.978Z,1020.81
2018-05-07T10:13:42.061Z,1020.81
2018-05-07T10:14:42.032Z,1020.81
2018-05-07T10:15:41.917Z,1020.81
2018-05-07T10:16:42.170Z,1020.77
2018-05-07T10:17:42.229Z,1020.75
2018-05-07T10:18:42.031Z,1020.76
2018-05-07T10:19:42.242Z,1020.71
2018-05-07T10:20:42.112Z,1020.72
2018-05-07T10:21:42.040Z,1020.71
2018-05-07T10:22:42.042Z,1020.73
2018-05-07T10:23:42.148Z,1020.73
2018-05-07T10:24:42.191Z,1020.66
2018-05-07T10:25:42.004Z,1020.64
2018-05-07T10:26:41.931Z,1020.7
2018-05-07T10:27:42.009Z,1020.65
2018-05-07T10:28:42.054Z,1020.66
2018-05-07T10:29:42.297Z,1020.65
2018-05-07T10:30:42.148Z,1020.61
2018-05-07T10:31:42.012Z,1020.61
2018-05-07T10:32:42.165Z,1020.61
2018-05-07T10:33:42.084Z,1020.59
2018-05-07T10:34:42.013Z,1020.49
2018-05-07T10:35:42.172Z,1020.49
2018-05-07T10:36:42.164Z,1020.49
2018-05-07T10:37:41.979Z,1020.51
2018-05-07T10:38:42.032Z,1020.46
2018-05-07T10:39:42.069Z,1020.45
2018-05-07T10:40:42.179Z,1020.41
2018-05-07T10:41:41.998Z,1020.46
2018-05-07T10:42:42.051Z,1020.46
2018-05-07T10:43:42.135Z,1020.47
2018-05-07T10:44:42.157Z,1020.43
2018-05-07T10:45:42.065Z,1020.4
2018-05-07T10:46:42.094Z,1020.41
2018-05-07T10:47:42.055Z,1020.39
2018-05-07T10:48:42.055Z,1020.39
2018-05-07T10:49:41.964Z,1020.5
2018-05-07T10:50:42.095Z,1020.4
2018-05-07T10:51:42.022Z,1020.38
2018-05-07T10:52:42.040Z,1020.3
2018-05-07T10:53:42.007Z,1020.34
2018-05-07T10:54:42.040Z,1020.31
2018-05-07T10:55:41.928Z,1020.3
2018-05-07T10:56:42.231Z,1020.29
2018-05-07T10:57:42.398Z,1020.2
2018-05-07T10:58:41.975Z,1020.22
2018-05-07T10:59:41.974Z,1020.22
2018-05-07T11:00:42.033Z,1020.32
2018-05-07T11:01:42.407Z,1020.23
2018-05-07T11:02:42.075Z,1020.2
2018-05-07T11:03:41.906Z,1020.22
2018-05-07T11:04:42.065Z,1020.18
2018-05-07T11:05:42.051Z,1020.18
2018-05-07T11:06:41.917Z,1020.13
2018-05-07T11:07:42.244Z,1020.16
2018-05-07T11:08:42.198Z,1020.17
2018-05-07T11:09:42.109Z,1020.15
2018-05-07T11:11:12.981Z,1020.06
2018-05-07T11:11:42.130Z,1020.05
2018-05-07T11:12:42.043Z,1020.08
2018-05-07T11:13:41.919Z,1019.98
2018-05-07T11:14:42.084Z,1020
2018-05-07T11:15:41.952Z,1019.96
2018-05-07T11:16:42.004Z,1020.1
2018-05-07T11:17:42.111Z,1019.98
2018-05-07T11:18:42.128Z,1020.07
2018-05-07T11:19:42.212Z,1020.04
2018-05-07T11:20:42.004Z,1020.03
2018-05-07T11:21:42.039Z,1019.97
2018-05-07T11:22:42.038Z,1019.95
2018-05-07T11:23:42.185Z,1019.94
2018-05-07T11:24:42.129Z,1019.96
2018-05-07T11:25:42.179Z,1019.85
2018-05-07T11:26:42.017Z,1019.85
2018-05-07T11:27:42.332Z,1019.83
2018-05-07T11:28:42.185Z,1019.8
2018-05-07T11:29:42.076Z,1019.77
2018-05-07T11:30:42.088Z,1019.78
2018-05-07T11:31:42.182Z,1019.79
2018-05-07T11:32:42.128Z,1019.78
2018-05-07T11:33:42.024Z,1019.83
2018-05-07T11:34:42.186Z,1019.68
2018-05-07T11:35:42.090Z,1019.67
2018-05-07T11:36:42.014Z,1019.71
2018-05-07T11:37:42.240Z,1019.74
2018-05-07T11:38:42.002Z,1019.66
2018-05-07T11:39:42.090Z,1019.71
2018-05-07T11:40:42.023Z,1019.7
2018-05-07T11:41:42.012Z,1019.63
2018-05-07T11:42:42.138Z,1019.61
2018-05-07T11:43:42.068Z,1019.57
2018-05-07T11:44:41.981Z,1019.54
2018-05-07T11:45:42.005Z,1019.57
2018-05-07T11:46:42.052Z,1019.48
2018-05-07T11:47:42.308Z,1019.46
2018-05-07T11:48:41.982Z,1019.54
2018-05-07T11:49:41.897Z,1019.47
2018-05-07T11:50:42.080Z,1019.5
2018-05-07T11:51:42.001Z,1019.46
2018-05-07T11:52:42.191Z,1019.48
2018-05-07T11:53:42.023Z,1019.51
2018-05-07T11:54:42.109Z,1019.48
2018-05-07T11:55:41.984Z,1019.49
2018-05-07T11:56:42.006Z,1019.44
2018-05-07T11:57:42.131Z,1019.49
2018-05-07T11:58:42.105Z,1019.43
2018-05-07T11:59:42.033Z,1019.47
2018-05-07T12:00:42.063Z,1019.46
2018-05-07T12:01:42.076Z,1019.43
2018-05-07T12:02:42.273Z,1019.46
2018-05-07T12:03:42.059Z,1019.41
2018-05-07T12:04:41.997Z,1019.34
2018-05-07T12:05:42.171Z,1019.35
2018-05-07T12:06:41.990Z,1019.39
2018-05-07T12:07:41.962Z,1019.4
2018-05-07T12:08:42.101Z,1019.46
2018-05-07T12:09:41.998Z,1019.36
2018-05-07T12:10:42.024Z,1019.4
2018-05-07T12:11:42.138Z,1019.36
2018-05-07T12:12:41.975Z,1019.37
2018-05-07T12:13:42.043Z,1019.38
2018-05-07T12:14:41.962Z,1019.4
2018-05-07T12:15:42.440Z,1019.35
2018-05-07T12:16:42.080Z,1019.39
2018-05-07T12:17:41.999Z,1019.34
2018-05-07T12:18:42.014Z,1019.34
2018-05-07T12:19:42.064Z,1019.32
2018-05-07T12:20:42.040Z,1019.3
2018-05-07T12:21:42.033Z,1019.31
2018-05-07T12:22:42.084Z,1019.33
2018-05-07T12:23:42.053Z,1019.35
2018-05-07T12:24:42.199Z,1019.36
2018-05-07T12:25:41.955Z,1019.27
2018-05-07T12:26:42.052Z,1019.33
2018-05-07T12:27:42.116Z,1019.22
2018-05-07T12:28:42.022Z,1019.2
2018-05-07T12:29:42.069Z,1019.22
2018-05-07T12:30:42.132Z,1019.16
2018-05-07T12:31:42.784Z,1019.19
2018-05-07T12:32:41.882Z,1019.18
2018-05-07T12:33:42.010Z,1019.17
2018-05-07T12:34:41.988Z,1019.1
2018-05-07T12:35:42.246Z,1019.17
2018-05-07T12:36:41.931Z,1019.14
2018-05-07T12:37:42.254Z,1019.1
2018-05-07T12:38:42.021Z,1019.09
2018-05-07T12:39:41.987Z,1019.04
2018-05-07T12:40:42.041Z,1019.08
2018-05-07T12:41:42.151Z,1019.06
2018-05-07T12:42:42.112Z,1019.05
2018-05-07T12:43:42.067Z,1019.07
2018-05-07T12:44:42.014Z,1019.09
2018-05-07T12:45:42.020Z,1019.06
2018-05-07T12:46:42.221Z,1019.07
2018-05-07T12:47:41.945Z,1019.07
2018-05-07T12:48:42.114Z,1019.05
2018-05-07T12:49:42.048Z,1019.03
2018-05-07T12:50:41.985Z,1019.04
2018-05-07T12:51:42.073Z,1019.03
2018-05-07T12:52:42.264Z,1019.02
2018-05-07T12:53:42.144Z,1018.98
2018-05-07T12:54:42.046Z,1018.93
2018-05-07T12:55:41.928Z,1018.87
2018-05-07T12:56:41.991Z,1018.96
2018-05-07T12:57:42.016Z,1018.91
2018-05-07T12:58:41.938Z,1018.85
2018-05-07T12:59:41.910Z,1018.88
2018-05-07T13:00:42.066Z,1018.86
2018-05-07T13:01:42.015Z,1018.85
2018-05-07T13:02:42.004Z,1018.83
2018-05-07T13:03:42.013Z,1018.78
2018-05-07T13:04:42.135Z,1018.74
2018-05-07T13:05:42.100Z,1018.78
2018-05-07T13:06:41.911Z,1018.74
2018-05-07T13:07:42.087Z,1018.73
2018-05-07T13:08:42.100Z,1018.72
2018-05-07T13:09:41.874Z,1018.75
2018-05-07T13:10:42.140Z,1018.72
2018-05-07T13:11:42.047Z,1018.71
2018-05-07T13:12:42.123Z,1018.72
2018-05-07T13:13:42.032Z,1018.72
2018-05-07T13:14:42.067Z,1018.67
2018-05-07T13:15:42.204Z,1018.63
2018-05-07T13:16:41.982Z,1018.63
2018-05-07T13:17:42.085Z,1018.63
2018-05-07T13:18:42.220Z,1018.75
2018-05-07T13:19:41.920Z,1018.66
2018-05-07T13:20:42.164Z,1018.68
2018-05-07T13:21:42.031Z,1018.64
2018-05-07T13:22:42.037Z,1018.63
2018-05-07T13:23:41.895Z,1018.58
2018-05-07T13:24:42.106Z,1018.59
2018-05-07T13:25:42.043Z,1018.53
2018-05-07T13:26:42.027Z,1018.51
2018-05-07T13:27:41.913Z,1018.5
2018-05-07T13:28:42.041Z,1018.46
2018-05-07T13:29:41.935Z,1018.4
2018-05-07T13:30:42.086Z,1018.35
2018-05-07T13:31:42.104Z,1018.4
2018-05-07T13:32:41.946Z,1018.41
2018-05-07T13:33:41.998Z,1018.39
2018-05-07T13:34:42.065Z,1018.38
2018-05-07T13:35:41.998Z,1018.34
2018-05-07T13:36:42.322Z,1018.34
2018-05-07T13:37:42.020Z,1018.3
2018-05-07T13:38:41.988Z,1018.24
2018-05-07T13:39:42.176Z,1018.3
2018-05-07T13:40:42.475Z,1018.28
2018-05-07T13:41:42.008Z,1018.28
2018-05-07T13:42:42.044Z,1018.23
2018-05-07T13:43:42.272Z,1018.26
2018-05-07T13:44:41.987Z,1018.22
2018-05-07T13:45:42.269Z,1018.13
2018-05-07T13:46:42.004Z,1018.19
2018-05-07T13:47:42.165Z,1018.18
2018-05-07T13:48:41.983Z,1018.18
2018-05-07T13:49:41.894Z,1018.19
2018-05-07T13:50:42.180Z,1018.19
2018-05-07T13:51:41.995Z,1018.17
2018-05-07T13:52:42.201Z,1018.21
2018-05-07T13:53:41.922Z,1018.15
2018-05-07T13:54:42.184Z,1018.2
2018-05-07T13:55:42.179Z,1018.18
2018-05-07T13:56:42.178Z,1018.16
2018-05-07T13:57:42.101Z,1018.17
2018-05-07T13:58:42.125Z,1018.13
2018-05-07T13:59:42.066Z,1018.06
2018-05-07T14:00:42.074Z,1018.06
2018-05-07T14:01:42.160Z,1018.04
2018-05-07T14:02:42.377Z,1018.01
2018-05-07T14:03:42.047Z,1017.92
2018-05-07T14:04:42.016Z,1018.01
2018-05-07T14:05:42.071Z,1018
2018-05-07T14:06:42.184Z,1017.97
2018-05-07T14:07:42.122Z,1017.93
2018-05-07T14:08:41.995Z,1017.89
2018-05-07T14:09:42.061Z,1017.9
2018-05-07T14:10:42.045Z,1017.89
2018-05-07T14:11:42.142Z,1017.86
2018-05-07T14:12:42.143Z,1017.85
2018-05-07T14:13:41.959Z,1017.83
2018-05-07T14:14:42.214Z,1017.81
2018-05-07T14:15:52.053Z,1017.78
2018-05-07T14:16:42.267Z,1017.8
2018-05-07T14:17:42.196Z,1017.83
2018-05-07T14:18:42.050Z,1017.81
2018-05-07T14:19:42.070Z,1017.78
2018-05-07T14:20:41.999Z,1017.78
2018-05-07T14:21:42.002Z,1017.78
2018-05-07T14:22:42.126Z,1017.78
2018-05-07T14:23:41.785Z,1017.78
2018-05-07T14:24:42.104Z,1017.8
2018-05-07T14:25:42.335Z,1017.81