createdAt,value
2022-09-15T00:02:22.086Z,59.80
2022-09-15T00:07:28.068Z,60.92
2022-09-15T00:12:34.195Z,64.85
2022-09-15T00:17:39.617Z,65.72
2022-09-15T00:27:51.354Z,61.40
2022-09-15T00:32:57.521Z,62.83
2022-09-15T00:38:03.351Z,63.33
2022-09-15T00:43:12.758Z,58.63
2022-09-15T00:48:23.287Z,62.03
2022-09-15T00:53:29.652Z,62.25
2022-09-15T00:58:45.787Z,68.25
2022-09-15T01:03:51.365Z,63.65
2022-09-15T01:09:15.454Z,62.38
2022-09-15T01:14:21.591Z,61.00
2022-09-15T01:19:53.790Z,58.65
2022-09-15T01:25:17.307Z,72.18
2022-09-15T01:30:24.611Z,58.47
2022-09-15T01:35:53.895Z,63.13
2022-09-15T01:41:14.287Z,64.72
2022-09-15T01:46:25.581Z,53.47
2022-09-15T01:51:33.431Z,66.05
2022-09-15T01:56:41.608Z,62.58
2022-09-15T02:02:00.478Z,58.03
2022-09-15T02:07:16.265Z,59.17
2022-09-15T02:12:52.877Z,68.75
2022-09-15T02:18:00.935Z,65.53
2022-09-15T02:23:23.330Z,60.65
2022-09-15T02:28:36.012Z,56.95
2022-09-15T02:34:01.230Z,53.38
2022-09-15T02:39:13.461Z,63.87
2022-09-15T02:44:19.301Z,54.65
2022-09-15T02:49:24.952Z,65.32
2022-09-15T02:54:31.067Z,59.67
2022-09-15T02:59:54.744Z,63.17
2022-09-15T03:05:00.533Z,53.97
2022-09-15T03:10:07.420Z,51.47
2022-09-15T03:15:14.980Z,51.63
2022-09-15T03:20:24.322Z,53.10
2022-09-15T03:25:31.453Z,48.47
2022-09-15T03:30:37.603Z,44.45
2022-09-15T03:35:43.661Z,47.72
2022-09-15T03:41:03.413Z,39.58
2022-09-15T03:46:10.799Z,49.17
2022-09-15T03:51:16.785Z,43.67
2022-09-15T03:56:33.019Z,39.38
2022-09-15T04:01:38.745Z,42.47
2022-09-15T04:06:44.660Z,47.60
2022-09-15T04:11:51.744Z,38.97
2022-09-15T04:16:57.617Z,41.08
2022-09-15T04:22:03.380Z,39.25
2022-09-15T04:27:08.946Z,36.78
2022-09-15T04:32:14.723Z,47.03
2022-09-15T04:37:20.632Z,35.05
2022-09-15T04:42:26.447Z,40.40
2022-09-15T04:47:32.640Z,34.03
2022-09-15T04:52:38.594Z,38.17
2022-09-15T04:57:44.705Z,34.65
2022-09-15T05:02:50.731Z,30.90
2022-09-15T05:08:04.381Z,38.67
2022-09-15T05:13:10.430Z,33.80
2022-09-15T05:18:15.976Z,35.95
2022-09-15T05:23:23.575Z,32.95
2022-09-15T05:28:32.035Z,38.63
2022-09-15T05:33:37.946Z,38.35
2022-09-15T05:38:44.213Z,35.15
2022-09-15T05:43:51.005Z,37.50
2022-09-15T05:48:58.287Z,36.35
2022-09-15T05:54:04.062Z,34.00
2022-09-15T05:59:09.617Z,35.92
2022-09-15T06:04:14.789Z,34.97
2022-09-15T06:09:20.511Z,33.97
2022-09-15T06:14:26.889Z,32.33
2022-09-15T06:19:35.061Z,32.80
2022-09-15T06:24:40.415Z,33.00
2022-09-15T06:34:56.896Z,26.83
2022-09-15T06:40:09.428Z,30.38
2022-09-15T06:45:18.641Z,30.25
2022-09-15T06:50:24.104Z,38.88
2022-09-15T06:55:30.793Z,28.98
2022-09-15T07:00:36.297Z,34.33
2022-09-15T07:05:42.375Z,34.15
2022-09-15T07:10:48.469Z,35.72
2022-09-15T07:16:02.898Z,36.95
2022-09-15T07:21:11.208Z,34.67
2022-09-15T07:26:28.568Z,35.17
2022-09-15T07:31:37.419Z,35.28
2022-09-15T07:36:55.505Z,34.38
2022-09-15T07:42:01.698Z,36.80
2022-09-15T07:47:06.916Z,38.25
2022-09-15T07:52:15.193Z,32.42
2022-09-15T07:57:20.577Z,38.92
2022-09-15T08:02:26.192Z,34.92
2022-09-15T08:07:32.087Z,40.05
2022-09-15T08:12:37.741Z,41.60
2022-09-15T08:17:43.237Z,34.72
2022-09-15T08:22:49.577Z,43.05
2022-09-15T08:27:59.984Z,37.40
2022-09-15T08:33:05.505Z,42.92
2022-09-15T08:38:13.256Z,32.60
2022-09-15T08:43:25.599Z,36.30
2022-09-15T08:48:38.247Z,31.75
2022-09-15T08:53:48.676Z,31.75
2022-09-15T08:58:54.210Z,31.90
2022-09-15T09:04:23.736Z,33.60
2022-09-15T09:09:29.455Z,32.30
2022-09-15T09:14:40.922Z,29.67
2022-09-15T09:20:20.308Z,13.65
2022-09-15T09:25:28.016Z,21.77
2022-09-15T09:30:37.985Z,29.02
2022-09-15T09:35:55.819Z,23.75
2022-09-15T09:41:02.528Z,28.80
2022-09-15T09:46:19.669Z,22.42
2022-09-15T09:51:35.845Z,20.30
2022-09-15T09:56:43.285Z,23.55
2022-09-15T10:02:08.885Z,34.17
2022-09-15T10:07:15.470Z,31.52
2022-09-15T10:12:32.176Z,20.40
2022-09-15T10:17:45.967Z,32.55
2022-09-15T10:22:51.878Z,38.45
2022-09-15T10:28:25.461Z,30.23
2022-09-15T10:33:34.004Z,37.35
2022-09-15T10:38:50.900Z,40.83
2022-09-15T10:43:59.807Z,30.73
2022-09-15T10:49:36.052Z,35.63
2022-09-15T10:55:11.676Z,39.55
2022-09-15T11:00:24.562Z,39.33
2022-09-15T11:06:11.805Z,23.70
2022-09-15T11:11:19.886Z,25.23
2022-09-15T11:16:48.665Z,23.42
2022-09-15T11:22:27.478Z,30.02
2022-09-15T11:28:18.412Z,22.02
2022-09-15T11:34:00.778Z,22.60
2022-09-15T11:39:31.218Z,24.17
2022-09-15T11:44:43.567Z,27.10
2022-09-15T11:50:28.194Z,18.55
2022-09-15T11:55:41.128Z,22.60
2022-09-15T12:01:01.722Z,22.88
2022-09-15T12:06:45.372Z,22.65
2022-09-15T12:11:58.344Z,16.48
2022-09-15T12:17:06.181Z,26.38
2022-09-15T12:22:21.297Z,22.75
2022-09-15T12:27:26.751Z,27.75
2022-09-15T12:32:36.494Z,27.15
2022-09-15T12:38:03.856Z,33.58
2022-09-15T12:43:15.293Z,32.58
2022-09-15T12:48:29.694Z,32.38
2022-09-15T12:53:40.192Z,30.67
2022-09-15T12:58:52.431Z,13.70
2022-09-15T13:04:02.459Z,33.17
2022-09-15T13:09:08.142Z,14.88
2022-09-15T13:14:26.448Z,35.50
2022-09-15T13:19:37.645Z,35.45
2022-09-15T13:25:06.857Z,32.08
2022-09-15T13:30:42.538Z,34.85
2022-09-15T13:35:54.481Z,33.78
2022-09-15T13:41:27.395Z,42.25
2022-09-15T13:46:57.973Z,36.22
2022-09-15T13:52:23.728Z,39.60
2022-09-15T14:03:11.250Z,44.47
2022-09-15T14:08:23.031Z,36.83
2022-09-15T14:13:31.271Z,39.25
2022-09-15T14:18:46.609Z,30.42
2022-09-15T14:23:57.143Z,26.10
2022-09-15T14:29:08.480Z,34.85
2022-09-15T14:34:26.723Z,42.60
2022-09-15T14:39:33.102Z,42.55
2022-09-15T14:50:11.215Z,40.97
2022-09-15T14:55:29.716Z,44.00
2022-09-15T15:01:18.615Z,24.80
2022-09-15T15:06:39.772Z,44.38
2022-09-15T15:11:45.472Z,37.40
2022-09-15T15:16:59.615Z,35.10
2022-09-15T15:22:25.996Z,44.72
2022-09-15T15:27:37.626Z,44.60
2022-09-15T15:32:45.357Z,40.88
2022-09-15T15:37:51.610Z,48.22
2022-09-15T15:43:02.458Z,45.30
2022-09-15T15:48:10.422Z,40.38
2022-09-15T15:53:15.847Z,41.97
2022-09-15T15:58:23.568Z,40.72
2022-09-15T16:03:29.075Z,42.83
2022-09-15T16:08:41.523Z,37.90
2022-09-15T16:13:46.942Z,38.13
2022-09-15T16:23:57.378Z,41.90
2022-09-15T16:29:02.508Z,42.10
2022-09-15T16:34:07.839Z,42.25
2022-09-15T16:44:21.964Z,47.08
2022-09-15T16:49:27.465Z,50.65
2022-09-15T16:54:32.790Z,45.88
2022-09-15T17:04:42.891Z,43.85
2022-09-15T17:14:53.713Z,42.00
2022-09-15T17:19:59.343Z,42.20
2022-09-15T17:25:06.862Z,46.55
2022-09-15T17:30:12.609Z,47.50
2022-09-15T17:35:27.562Z,47.33
2022-09-15T17:40:33.772Z,46.23
2022-09-15T17:45:39.359Z,44.92
2022-09-15T17:50:46.475Z,50.63
2022-09-15T17:55:56.265Z,46.35
2022-09-15T18:01:02.117Z,49.70
2022-09-15T18:06:11.884Z,48.78
2022-09-15T18:11:17.011Z,46.28
2022-09-15T18:16:22.363Z,40.20
2022-09-15T18:26:35.289Z,40.50
2022-09-15T18:36:44.862Z,45.67
2022-09-15T18:41:51.329Z,45.40
2022-09-15T18:46:56.571Z,48.78
2022-09-15T18:52:03.885Z,40.45
2022-09-15T18:57:09.191Z,38.20
2022-09-15T19:02:15.830Z,39.63
2022-09-15T19:07:23.099Z,40.35
2022-09-15T19:12:30.159Z,37.90
2022-09-15T19:17:35.283Z,39.78
2022-09-15T19:22:41.377Z,39.28
2022-09-15T19:27:46.605Z,38.58
2022-09-15T19:32:51.716Z,35.45
2022-09-15T19:43:02.279Z,35.43
2022-09-15T19:48:07.620Z,34.67
2022-09-15T19:58:17.017Z,33.13
2022-09-15T20:03:22.973Z,30.23
2022-09-15T20:08:28.274Z,29.95
2022-09-15T20:18:42.631Z,27.25
2022-09-15T20:23:48.685Z,34.88
2022-09-15T20:28:54.830Z,31.55
2022-09-15T20:33:59.836Z,28.88
2022-09-15T20:39:06.986Z,32.70
2022-09-15T20:44:12.316Z,35.90
2022-09-15T20:49:17.519Z,28.38
2022-09-15T20:54:22.584Z,24.48
2022-09-15T20:59:27.648Z,28.90
2022-09-15T21:04:33.694Z,28.13
2022-09-15T21:09:38.691Z,32.97
2022-09-15T21:14:44.339Z,27.35
2022-09-15T21:19:49.669Z,27.55
2022-09-15T21:29:59.812Z,26.95
2022-09-15T21:35:04.890Z,24.55
2022-09-15T21:40:11.142Z,25.45
2022-09-15T21:45:16.573Z,25.77
2022-09-15T21:55:27.165Z,26.65
2022-09-15T22:00:32.373Z,30.63
2022-09-15T22:05:37.601Z,26.27
2022-09-15T22:11:01.604Z,29.42
2022-09-15T22:16:13.319Z,25.92
2022-09-15T22:21:24.522Z,27.08
2022-09-15T22:26:32.335Z,26.45
2022-09-15T22:31:38.484Z,23.80
2022-09-15T22:36:43.901Z,34.78
2022-09-15T22:46:54.244Z,25.98
2022-09-15T22:51:59.882Z,26.05
2022-09-15T22:57:05.664Z,24.25
2022-09-15T23:02:11.385Z,32.63
2022-09-15T23:07:17.249Z,25.83
2022-09-15T23:12:22.515Z,26.75
2022-09-15T23:17:28.811Z,35.47
2022-09-15T23:22:34.459Z,30.48
2022-09-15T23:27:39.755Z,28.60
2022-09-15T23:32:45.068Z,21.88
2022-09-15T23:37:54.494Z,31.48
2022-09-15T23:42:59.805Z,34.25
2022-09-15T23:48:09.717Z,24.42
2022-09-15T23:53:15.559Z,28.15
2022-09-15T23:58:20.847Z,27.60
